createdAt,value
2017-08-18T00:00:57.774Z,0
2017-08-18T00:02:05.883Z,0
2017-08-18T00:03:13.952Z,0
2017-08-18T00:04:22.040Z,0
2017-08-18T00:05:30.130Z,0
2017-08-18T00:06:38.218Z,0
2017-08-18T00:07:46.305Z,0
2017-08-18T00:08:54.393Z,0
2017-08-18T00:10:02.480Z,0
2017-08-18T00:11:10.571Z,0
2017-08-18T00:12:18.658Z,0
2017-08-18T00:13:26.747Z,0
2017-08-18T00:14:34.840Z,0
2017-08-18T00:15:42.924Z,0
2017-08-18T00:16:51.134Z,0
2017-08-18T00:17:59.110Z,0
2017-08-18T00:19:07.187Z,0
2017-08-18T00:20:15.275Z,0
2017-08-18T00:21:23.373Z,0
2017-08-18T00:22:31.460Z,0
2017-08-18T00:23:39.549Z,0
2017-08-18T00:24:47.636Z,0
2017-08-18T00:25:55.725Z,0
2017-08-18T00:27:03.814Z,0
2017-08-18T00:28:11.955Z,0
2017-08-18T00:29:19.991Z,0
2017-08-18T00:30:28.082Z,0
2017-08-18T00:31:36.229Z,0
2017-08-18T00:32:44.257Z,0
2017-08-18T00:33:52.344Z,0
2017-08-18T00:35:00.432Z,0
2017-08-18T00:36:08.521Z,0
2017-08-18T00:37:16.606Z,0
2017-08-18T00:38:24.694Z,0
2017-08-18T00:39:32.785Z,0
2017-08-18T00:40:40.875Z,0
2017-08-18T00:41:48.961Z,0
2017-08-18T00:42:57.050Z,0
2017-08-18T00:44:05.137Z,0
2017-08-18T00:45:13.230Z,0
2017-08-18T00:46:21.319Z,0
2017-08-18T00:47:29.408Z,0
2017-08-18T00:48:37.496Z,0
2017-08-18T00:49:45.585Z,0
2017-08-18T00:50:53.671Z,0
2017-08-18T00:52:01.762Z,0
2017-08-18T00:53:09.850Z,0
2017-08-18T00:54:17.956Z,0
2017-08-18T00:55:26.028Z,0
2017-08-18T00:56:34.112Z,0
2017-08-18T00:57:42.202Z,0
2017-08-18T00:58:50.700Z,0
2017-08-18T00:59:58.392Z,0
2017-08-18T01:01:06.467Z,0
2017-08-18T01:02:14.554Z,0
2017-08-18T01:03:22.645Z,0
2017-08-18T01:04:30.734Z,0
2017-08-18T01:05:38.819Z,0
2017-08-18T01:06:46.907Z,0
2017-08-18T01:07:54.995Z,0
2017-08-18T01:09:03.088Z,0
2017-08-18T01:10:11.175Z,0
2017-08-18T01:11:19.261Z,0
2017-08-18T01:12:27.352Z,0
2017-08-18T01:13:35.440Z,0
2017-08-18T01:14:43.525Z,0
2017-08-18T01:15:51.614Z,0
2017-08-18T01:16:59.709Z,0
2017-08-18T01:18:07.792Z,0
2017-08-18T01:19:15.890Z,0
2017-08-18T01:20:23.969Z,0
2017-08-18T01:21:32.082Z,0
2017-08-18T01:22:40.148Z,0
2017-08-18T01:23:48.234Z,0
2017-08-18T01:24:56.321Z,0
2017-08-18T01:26:04.409Z,0
2017-08-18T01:27:12.499Z,0
2017-08-18T01:28:20.585Z,0
2017-08-18T01:29:28.675Z,0
2017-08-18T01:30:36.760Z,0
2017-08-18T01:31:44.851Z,0
2017-08-18T01:32:52.988Z,0
2017-08-18T01:34:01.097Z,0
2017-08-18T01:35:09.115Z,0
2017-08-18T01:36:17.202Z,0
2017-08-18T01:37:25.294Z,0
2017-08-18T01:38:33.379Z,0
2017-08-18T01:39:41.470Z,0
2017-08-18T01:40:49.557Z,0
2017-08-18T01:41:57.647Z,0
2017-08-18T01:43:05.754Z,0
2017-08-18T01:44:14.016Z,0
2017-08-18T01:45:21.918Z,0
2017-08-18T01:46:29.998Z,0
2017-08-18T01:47:38.083Z,0
2017-08-18T01:48:46.186Z,0
2017-08-18T01:49:54.266Z,0
2017-08-18T01:51:02.350Z,0
2017-08-18T01:52:10.439Z,0
2017-08-18T01:53:18.527Z,0
2017-08-18T01:54:26.613Z,0
2017-08-18T01:55:34.702Z,0
2017-08-18T01:56:42.787Z,0
2017-08-18T01:57:50.879Z,0
2017-08-18T01:58:58.990Z,0
2017-08-18T02:00:07.065Z,0
2017-08-18T02:01:15.145Z,0
2017-08-18T02:02:23.236Z,0
2017-08-18T02:03:31.339Z,0
2017-08-18T02:04:39.409Z,0
2017-08-18T02:05:47.496Z,0
2017-08-18T02:06:55.583Z,0
2017-08-18T02:08:03.672Z,0
2017-08-18T02:09:11.759Z,0
2017-08-18T02:10:19.855Z,0
2017-08-18T02:11:27.954Z,0
2017-08-18T02:12:36.038Z,0
2017-08-18T02:13:44.124Z,0
2017-08-18T02:14:52.237Z,0
2017-08-18T02:16:00.312Z,0
2017-08-18T02:17:08.391Z,0
2017-08-18T02:18:16.486Z,0
2017-08-18T02:19:24.566Z,0
2017-08-18T02:20:32.662Z,0
2017-08-18T02:21:40.744Z,0
2017-08-18T02:22:48.841Z,0
2017-08-18T02:23:56.918Z,0
2017-08-18T02:25:05.007Z,0
2017-08-18T02:26:13.116Z,0
2017-08-18T02:27:21.186Z,0
2017-08-18T02:28:29.275Z,0
2017-08-18T02:29:37.362Z,0
2017-08-18T02:30:45.456Z,0
2017-08-18T02:31:53.537Z,0
2017-08-18T02:33:01.626Z,0
2017-08-18T02:34:09.716Z,0
2017-08-18T02:35:17.809Z,0
2017-08-18T02:36:25.890Z,0
2017-08-18T02:37:33.987Z,0
2017-08-18T02:38:42.081Z,0
2017-08-18T02:39:50.154Z,0
2017-08-18T02:40:58.244Z,0
2017-08-18T02:42:06.332Z,0
2017-08-18T02:43:14.421Z,0
2017-08-18T02:44:22.510Z,0
2017-08-18T02:45:30.599Z,0
2017-08-18T02:46:38.689Z,0
2017-08-18T02:47:46.774Z,0
2017-08-18T02:50:02.953Z,0
2017-08-18T02:51:11.039Z,0
2017-08-18T02:52:19.127Z,0
2017-08-18T02:53:27.239Z,0
2017-08-18T02:54:35.302Z,0
2017-08-18T02:55:43.393Z,0
2017-08-18T02:56:51.477Z,0
2017-08-18T02:57:59.567Z,0
2017-08-18T02:59:07.655Z,0
2017-08-18T03:00:15.759Z,0
2017-08-18T03:01:23.840Z,0
2017-08-18T03:02:31.925Z,0
2017-08-18T03:03:40.027Z,0
2017-08-18T03:04:48.097Z,0
2017-08-18T03:05:56.198Z,0
2017-08-18T03:07:04.272Z,0
2017-08-18T03:08:12.428Z,0
2017-08-18T03:09:20.450Z,0
2017-08-18T03:10:28.538Z,0
2017-08-18T03:11:36.628Z,0
2017-08-18T03:12:44.714Z,0
2017-08-18T03:13:52.806Z,0
2017-08-18T03:15:01.237Z,0
2017-08-18T03:16:08.991Z,0
2017-08-18T03:17:17.086Z,0
2017-08-18T03:18:25.176Z,0
2017-08-18T03:19:33.273Z,0
2017-08-18T03:20:41.351Z,0
2017-08-18T03:21:49.451Z,0
2017-08-18T03:22:57.528Z,0
2017-08-18T03:24:05.623Z,0
2017-08-18T03:25:13.708Z,0
2017-08-18T03:26:21.794Z,0
2017-08-18T03:27:29.904Z,0
2017-08-18T03:28:37.969Z,0
2017-08-18T03:29:46.078Z,0
2017-08-18T03:30:54.153Z,0
2017-08-18T03:32:02.238Z,0
2017-08-18T03:33:10.321Z,0
2017-08-18T03:34:18.416Z,0
2017-08-18T03:35:26.499Z,0
2017-08-18T03:36:34.585Z,0
2017-08-18T03:37:42.676Z,0
2017-08-18T03:38:50.762Z,0
2017-08-18T03:39:58.863Z,0
2017-08-18T03:41:06.947Z,0
2017-08-18T03:42:15.047Z,0
2017-08-18T03:43:23.124Z,0
2017-08-18T03:44:31.215Z,0
2017-08-18T03:45:39.302Z,0
2017-08-18T03:46:47.391Z,0
2017-08-18T03:47:55.477Z,0
2017-08-18T03:49:03.570Z,0
2017-08-18T03:50:11.665Z,0
2017-08-18T03:51:19.744Z,0
2017-08-18T03:52:27.855Z,0
2017-08-18T03:53:35.925Z,0
2017-08-18T03:54:44.010Z,0
2017-08-18T03:55:52.097Z,0
2017-08-18T03:57:00.184Z,0
2017-08-18T03:58:08.273Z,0
2017-08-18T03:59:16.363Z,0
2017-08-18T04:00:24.450Z,0
2017-08-18T04:01:32.537Z,0
2017-08-18T04:02:40.628Z,0
2017-08-18T04:03:48.715Z,0
2017-08-18T04:04:56.816Z,0
2017-08-18T04:06:04.890Z,0
2017-08-18T04:07:12.976Z,0
2017-08-18T04:08:21.067Z,0
2017-08-18T04:09:29.153Z,0
2017-08-18T04:10:37.244Z,0
2017-08-18T04:11:45.332Z,0
2017-08-18T04:12:53.418Z,0
2017-08-18T04:14:01.509Z,0
2017-08-18T04:15:09.596Z,0
2017-08-18T04:16:17.682Z,0
2017-08-18T04:17:25.769Z,0
2017-08-18T04:18:33.858Z,0
2017-08-18T04:19:41.948Z,0
2017-08-18T04:20:50.039Z,0
2017-08-18T04:21:58.125Z,0
2017-08-18T04:23:06.213Z,0
2017-08-18T04:24:14.306Z,0
2017-08-18T04:25:22.387Z,0
2017-08-18T04:26:30.482Z,0
2017-08-18T04:27:38.565Z,0
2017-08-18T04:28:46.654Z,0
2017-08-18T04:29:54.746Z,0
2017-08-18T04:31:02.832Z,0
2017-08-18T04:32:10.924Z,0
2017-08-18T04:33:19.006Z,0
2017-08-18T04:34:27.098Z,0
2017-08-18T04:35:35.184Z,0
2017-08-18T04:36:43.275Z,0
2017-08-18T04:37:51.362Z,0
2017-08-18T04:38:59.448Z,0
2017-08-18T04:40:07.538Z,0
2017-08-18T04:41:15.624Z,0
2017-08-18T04:42:23.714Z,4
2017-08-18T04:43:31.800Z,0
2017-08-18T04:44:39.889Z,0
2017-08-18T04:45:48.000Z,0
2017-08-18T04:46:56.068Z,0
2017-08-18T04:48:04.154Z,4
2017-08-18T04:49:12.244Z,0
2017-08-18T04:50:20.360Z,0
2017-08-18T04:51:28.421Z,0
2017-08-18T04:52:36.519Z,0
2017-08-18T04:53:44.596Z,0
2017-08-18T04:54:52.704Z,0
2017-08-18T04:56:00.771Z,4
2017-08-18T04:57:08.862Z,4
2017-08-18T04:58:16.951Z,4
2017-08-18T04:59:25.037Z,0
2017-08-18T05:00:33.126Z,0
2017-08-18T05:01:41.225Z,0
2017-08-18T05:02:49.302Z,0
2017-08-18T05:03:57.390Z,0
2017-08-18T05:05:05.477Z,4
2017-08-18T05:06:13.564Z,4
2017-08-18T05:07:21.653Z,4
2017-08-18T05:08:29.745Z,4
2017-08-18T05:09:37.838Z,0
2017-08-18T05:10:45.927Z,4
2017-08-18T05:11:54.018Z,4
2017-08-18T05:13:02.096Z,4
2017-08-18T05:14:10.180Z,0
2017-08-18T05:15:18.271Z,4
2017-08-18T05:16:26.361Z,0
2017-08-18T05:17:34.448Z,0
2017-08-18T05:18:42.536Z,0
2017-08-18T05:19:50.624Z,0
2017-08-18T05:20:58.713Z,4
2017-08-18T05:22:06.799Z,4
2017-08-18T05:23:14.918Z,4
2017-08-18T05:24:22.986Z,4
2017-08-18T05:25:31.062Z,4
2017-08-18T05:26:39.151Z,4
2017-08-18T05:27:47.238Z,4
2017-08-18T05:28:55.328Z,4
2017-08-18T05:30:03.414Z,4
2017-08-18T05:31:11.505Z,4
2017-08-18T05:32:19.607Z,4
2017-08-18T05:33:27.692Z,4
2017-08-18T05:34:35.784Z,4
2017-08-18T05:35:43.892Z,4
2017-08-18T05:36:51.957Z,4
2017-08-18T05:38:00.045Z,8
2017-08-18T05:39:08.132Z,4
2017-08-18T05:40:16.224Z,4
2017-08-18T05:41:24.318Z,8
2017-08-18T05:42:32.396Z,8
2017-08-18T05:43:40.541Z,8
2017-08-18T05:44:48.575Z,8
2017-08-18T05:45:56.663Z,8
2017-08-18T05:47:04.750Z,8
2017-08-18T05:48:12.849Z,8
2017-08-18T05:49:20.931Z,8
2017-08-18T05:50:29.020Z,8
2017-08-18T05:51:37.229Z,12
2017-08-18T05:52:45.189Z,8
2017-08-18T05:53:53.279Z,8
2017-08-18T05:55:01.362Z,8
2017-08-18T05:56:09.455Z,8
2017-08-18T05:57:17.542Z,8
2017-08-18T05:58:25.630Z,4
2017-08-18T05:59:33.726Z,4
2017-08-18T06:00:41.808Z,8
2017-08-18T06:01:49.903Z,4
2017-08-18T06:02:58.023Z,8
2017-08-18T06:04:06.076Z,4
2017-08-18T06:05:14.183Z,4
2017-08-18T06:06:22.704Z,4
2017-08-18T06:07:30.334Z,4
2017-08-18T06:08:38.425Z,8
2017-08-18T06:09:46.513Z,4
2017-08-18T06:10:54.601Z,4
2017-08-18T06:12:02.686Z,8
2017-08-18T06:13:10.776Z,12
2017-08-18T06:14:18.865Z,12
2017-08-18T06:15:26.951Z,8
2017-08-18T06:16:35.052Z,8
2017-08-18T06:17:43.133Z,4
2017-08-18T06:18:51.217Z,12
2017-08-18T06:19:59.303Z,12
2017-08-18T06:21:07.393Z,12
2017-08-18T06:22:15.477Z,8
2017-08-18T06:23:23.568Z,12
2017-08-18T06:24:31.653Z,12
2017-08-18T06:25:39.743Z,12
2017-08-18T06:26:47.833Z,12
2017-08-18T06:27:55.920Z,12
2017-08-18T06:29:04.015Z,12
2017-08-18T06:30:12.110Z,12
2017-08-18T06:31:20.202Z,12
2017-08-18T06:32:28.289Z,12
2017-08-18T06:33:36.377Z,12
2017-08-18T06:34:44.465Z,16
2017-08-18T06:35:52.552Z,16
2017-08-18T06:37:00.641Z,12
2017-08-18T06:38:08.732Z,12
2017-08-18T06:39:16.826Z,8
2017-08-18T06:40:24.979Z,12
2017-08-18T06:41:32.991Z,12
2017-08-18T06:42:41.084Z,8
2017-08-18T06:43:49.169Z,12
2017-08-18T06:44:57.259Z,12
2017-08-18T06:46:05.357Z,12
2017-08-18T06:47:13.434Z,16
2017-08-18T06:48:21.584Z,12
2017-08-18T06:49:29.608Z,12
2017-08-18T06:50:37.869Z,12
2017-08-18T06:51:45.786Z,8
2017-08-18T06:52:53.881Z,4
2017-08-18T06:54:01.960Z,8
2017-08-18T06:55:10.051Z,8
2017-08-18T06:56:18.140Z,12
2017-08-18T06:57:26.224Z,12
2017-08-18T06:58:34.312Z,12
2017-08-18T06:59:42.402Z,8
2017-08-18T07:00:50.486Z,8
2017-08-18T07:01:58.574Z,8
2017-08-18T07:03:06.676Z,8
2017-08-18T07:04:14.758Z,8
2017-08-18T07:05:22.844Z,4
2017-08-18T07:06:30.937Z,12
2017-08-18T07:07:39.023Z,16
2017-08-18T07:08:47.110Z,12
2017-08-18T07:09:55.197Z,16
2017-08-18T07:11:03.403Z,16
2017-08-18T07:12:11.665Z,16
2017-08-18T07:13:19.763Z,16
2017-08-18T07:14:27.698Z,20
2017-08-18T07:15:35.722Z,20
2017-08-18T07:16:44.080Z,20
2017-08-18T07:17:51.939Z,24
2017-08-18T07:19:00.128Z,24
2017-08-18T07:20:08.028Z,28
2017-08-18T07:21:16.213Z,32
2017-08-18T07:22:24.426Z,32
2017-08-18T07:23:32.502Z,32
2017-08-18T07:24:40.345Z,36
2017-08-18T07:25:48.540Z,40
2017-08-18T07:26:56.524Z,28
2017-08-18T07:28:04.606Z,40
2017-08-18T07:29:12.770Z,32
2017-08-18T07:30:20.933Z,24
2017-08-18T07:31:29.076Z,24
2017-08-18T07:32:37.275Z,20
2017-08-18T07:33:45.226Z,16
2017-08-18T07:34:53.342Z,20
2017-08-18T07:36:01.226Z,16
2017-08-18T07:37:09.441Z,16
2017-08-18T07:38:17.610Z,16
2017-08-18T07:39:25.701Z,8
2017-08-18T07:40:33.893Z,8
2017-08-18T07:41:41.743Z,8
2017-08-18T07:42:49.838Z,8
2017-08-18T07:43:57.924Z,20
2017-08-18T07:45:06.033Z,20
2017-08-18T07:46:14.216Z,24
2017-08-18T07:47:22.258Z,24
2017-08-18T07:48:30.361Z,24
2017-08-18T07:49:38.360Z,28
2017-08-18T07:50:46.545Z,32
2017-08-18T07:51:54.548Z,32
2017-08-18T07:53:02.669Z,32
2017-08-18T07:54:10.766Z,32
2017-08-18T07:55:18.913Z,28
2017-08-18T07:56:26.943Z,36
2017-08-18T07:57:35.077Z,32
2017-08-18T07:58:43.200Z,32
2017-08-18T07:59:51.504Z,36
2017-08-18T08:00:59.371Z,32
2017-08-18T08:02:07.448Z,32
2017-08-18T08:03:15.468Z,32
2017-08-18T08:04:23.557Z,16
2017-08-18T08:05:31.621Z,16
2017-08-18T08:06:39.886Z,12
2017-08-18T08:07:47.929Z,32
2017-08-18T08:08:55.975Z,32
2017-08-18T08:10:04.170Z,32
2017-08-18T08:11:12.069Z,32
2017-08-18T08:12:20.265Z,32
2017-08-18T08:13:28.372Z,32
2017-08-18T08:14:36.376Z,36
2017-08-18T08:15:44.466Z,12
2017-08-18T08:16:52.606Z,12
2017-08-18T08:18:00.514Z,12
2017-08-18T08:19:08.712Z,20
2017-08-18T08:20:16.974Z,20
2017-08-18T08:21:24.939Z,36
2017-08-18T08:22:33.150Z,32
2017-08-18T08:23:41.133Z,20
2017-08-18T08:24:49.297Z,32
2017-08-18T08:25:57.300Z,32
2017-08-18T08:27:05.301Z,36
2017-08-18T08:28:13.457Z,32
2017-08-18T08:29:21.531Z,36
2017-08-18T08:30:29.608Z,28
2017-08-18T08:31:37.671Z,20
2017-08-18T08:32:45.800Z,16
2017-08-18T08:33:53.877Z,16
2017-08-18T08:35:01.943Z,12
2017-08-18T08:36:10.017Z,8
2017-08-18T08:37:18.153Z,12
2017-08-18T08:38:26.328Z,20
2017-08-18T08:39:34.357Z,12
2017-08-18T08:40:42.434Z,24
2017-08-18T08:41:50.916Z,20
2017-08-18T08:42:58.523Z,24
2017-08-18T08:44:06.795Z,28
2017-08-18T08:45:14.876Z,28
2017-08-18T08:46:22.840Z,28
2017-08-18T08:47:30.953Z,28
2017-08-18T08:48:39.103Z,24
2017-08-18T08:49:47.013Z,28
2017-08-18T08:50:55.249Z,24
2017-08-18T08:52:03.357Z,28
2017-08-18T08:53:11.442Z,28
2017-08-18T08:54:19.624Z,20
2017-08-18T08:55:27.642Z,24
2017-08-18T08:56:35.904Z,24
2017-08-18T08:57:43.832Z,24
2017-08-18T08:58:51.878Z,24
2017-08-18T09:00:00.070Z,24
2017-08-18T09:01:08.174Z,24
2017-08-18T09:02:16.092Z,28
2017-08-18T09:03:24.179Z,28
2017-08-18T09:04:32.300Z,24
2017-08-18T09:05:40.363Z,24
2017-08-18T09:06:48.439Z,20
2017-08-18T09:07:56.635Z,20
2017-08-18T09:09:04.668Z,24
2017-08-18T09:10:12.763Z,20
2017-08-18T09:11:20.900Z,24
2017-08-18T09:12:28.933Z,24
2017-08-18T09:13:37.012Z,24
2017-08-18T09:14:45.071Z,24
2017-08-18T09:15:53.186Z,24
2017-08-18T09:17:01.256Z,24
2017-08-18T09:18:09.446Z,24
2017-08-18T09:19:17.453Z,24
2017-08-18T09:20:25.477Z,24
2017-08-18T09:21:33.547Z,24
2017-08-18T09:22:41.726Z,24
2017-08-18T09:23:49.850Z,24
2017-08-18T09:24:57.895Z,24
2017-08-18T09:26:05.933Z,24
2017-08-18T09:27:14.097Z,24
2017-08-18T09:28:22.211Z,24
2017-08-18T09:29:30.249Z,28
2017-08-18T09:30:38.330Z,28
2017-08-18T09:31:46.405Z,24
2017-08-18T09:32:54.527Z,28
2017-08-18T09:34:02.520Z,28
2017-08-18T09:35:10.714Z,28
2017-08-18T09:36:18.762Z,28
2017-08-18T09:37:27.063Z,24
2017-08-18T09:38:35.005Z,24
2017-08-18T09:39:43.060Z,28
2017-08-18T09:40:51.157Z,28
2017-08-18T09:41:59.243Z,24
2017-08-18T09:43:07.363Z,24
2017-08-18T09:44:15.404Z,24
2017-08-18T09:45:23.500Z,28
2017-08-18T09:46:31.567Z,28
2017-08-18T09:47:39.817Z,24
2017-08-18T09:48:47.726Z,28
2017-08-18T09:49:55.931Z,28
2017-08-18T09:51:03.960Z,24
2017-08-18T09:52:12.051Z,28
2017-08-18T09:53:20.185Z,28
2017-08-18T09:54:28.281Z,28
2017-08-18T09:55:36.341Z,28
2017-08-18T09:56:44.392Z,28
2017-08-18T09:57:52.494Z,28
2017-08-18T09:59:00.544Z,28
2017-08-18T10:00:08.725Z,28
2017-08-18T10:01:16.759Z,28
2017-08-18T10:02:24.886Z,28
2017-08-18T10:03:32.905Z,28
2017-08-18T10:04:41.081Z,28
2017-08-18T10:05:49.164Z,28
2017-08-18T10:06:57.145Z,28
2017-08-18T10:08:05.269Z,28
2017-08-18T10:09:13.354Z,28
2017-08-18T10:10:21.528Z,28
2017-08-18T10:11:29.568Z,28
2017-08-18T10:12:37.598Z,28
2017-08-18T10:13:45.766Z,32
2017-08-18T10:14:53.826Z,28
2017-08-18T10:16:01.930Z,28
2017-08-18T10:17:10.009Z,28
2017-08-18T10:18:18.075Z,28
2017-08-18T10:19:26.135Z,32
2017-08-18T10:20:34.316Z,28
2017-08-18T10:21:42.315Z,28
2017-08-18T10:22:50.420Z,28
2017-08-18T10:23:58.545Z,28
2017-08-18T10:25:06.658Z,32
2017-08-18T10:26:14.751Z,28
2017-08-18T10:27:22.789Z,28
2017-08-18T10:28:30.916Z,28
2017-08-18T10:29:39.003Z,28
2017-08-18T10:30:47.019Z,28
2017-08-18T10:31:55.195Z,28
2017-08-18T10:33:03.346Z,28
2017-08-18T10:34:11.314Z,24
2017-08-18T10:35:19.378Z,32
2017-08-18T10:36:27.404Z,32
2017-08-18T10:37:35.486Z,28
2017-08-18T10:38:43.573Z,28
2017-08-18T10:39:51.661Z,32
2017-08-18T10:40:59.751Z,28
2017-08-18T10:42:07.841Z,28
2017-08-18T10:43:15.928Z,28
2017-08-18T10:44:24.017Z,28
2017-08-18T10:45:32.110Z,28
2017-08-18T10:46:40.198Z,28
2017-08-18T10:47:48.286Z,28
2017-08-18T10:48:56.377Z,32
2017-08-18T10:50:04.466Z,28
2017-08-18T10:51:12.557Z,28
2017-08-18T10:52:20.643Z,28
2017-08-18T10:53:28.731Z,28
2017-08-18T10:54:36.823Z,28
2017-08-18T10:55:44.910Z,28
2017-08-18T10:56:53.010Z,28
2017-08-18T10:58:01.090Z,28
2017-08-18T10:59:09.182Z,28
2017-08-18T11:00:17.295Z,28
2017-08-18T11:01:25.360Z,28
2017-08-18T11:02:33.446Z,28
2017-08-18T11:03:41.543Z,28
2017-08-18T11:04:49.625Z,28
2017-08-18T11:05:57.720Z,28
2017-08-18T11:07:05.809Z,28
2017-08-18T11:08:13.894Z,24
2017-08-18T11:09:22.009Z,28
2017-08-18T11:10:30.074Z,28
2017-08-18T11:11:38.160Z,28
2017-08-18T11:12:46.258Z,28
2017-08-18T11:13:54.350Z,28
2017-08-18T11:15:02.438Z,24
2017-08-18T11:16:10.527Z,28
2017-08-18T11:17:18.638Z,24
2017-08-18T11:18:26.717Z,24
2017-08-18T11:19:34.796Z,28
2017-08-18T11:20:42.908Z,28
2017-08-18T11:21:50.985Z,24
2017-08-18T11:22:59.078Z,24
2017-08-18T11:24:07.162Z,24
2017-08-18T11:25:15.250Z,28
2017-08-18T11:26:23.341Z,24
2017-08-18T11:27:31.428Z,28
2017-08-18T11:28:39.517Z,24
2017-08-18T11:29:47.609Z,24
2017-08-18T11:30:55.710Z,24
2017-08-18T11:32:03.804Z,24
2017-08-18T11:33:11.900Z,24
2017-08-18T11:34:19.993Z,24
2017-08-18T11:35:28.085Z,24
2017-08-18T11:36:36.606Z,24
2017-08-18T11:37:44.324Z,24
2017-08-18T11:38:52.359Z,24
2017-08-18T11:40:00.685Z,24
2017-08-18T11:41:08.631Z,20
2017-08-18T11:42:16.624Z,24
2017-08-18T11:43:24.714Z,24
2017-08-18T11:44:32.803Z,24
2017-08-18T11:45:40.897Z,24
2017-08-18T11:46:49.004Z,24
2017-08-18T11:47:57.785Z,24
2017-08-18T11:49:05.168Z,20
2017-08-18T11:50:13.258Z,24
2017-08-18T11:51:21.349Z,24
2017-08-18T11:52:30.943Z,20
2017-08-18T11:53:37.530Z,20
2017-08-18T11:54:45.617Z,24
2017-08-18T11:55:53.714Z,20
2017-08-18T11:57:01.795Z,20
2017-08-18T11:58:09.892Z,20
2017-08-18T11:59:18.133Z,20
2017-08-18T12:00:26.074Z,20
2017-08-18T12:01:34.303Z,20
2017-08-18T12:02:42.930Z,20
2017-08-18T12:03:50.948Z,20
2017-08-18T12:04:58.882Z,20
2017-08-18T12:06:06.515Z,20
2017-08-18T12:07:16.797Z,20
2017-08-18T12:08:22.692Z,20
2017-08-18T12:09:30.935Z,20
2017-08-18T12:10:38.869Z,20
2017-08-18T12:11:48.264Z,16
2017-08-18T12:12:56.489Z,20
2017-08-18T12:14:04.829Z,20
2017-08-18T12:15:11.240Z,16
2017-08-18T12:16:20.001Z,20
2017-08-18T12:17:28.907Z,16
2017-08-18T12:18:36.205Z,20
2017-08-18T12:19:43.611Z,20
2017-08-18T12:20:57.871Z,16
2017-08-18T12:22:00.298Z,16
2017-08-18T12:23:07.868Z,16
2017-08-18T12:24:16.652Z,16
2017-08-18T12:25:24.048Z,16
2017-08-18T12:26:33.828Z,16
2017-08-18T12:27:40.229Z,16
2017-08-18T12:28:48.317Z,16
2017-08-18T12:29:56.408Z,16
2017-08-18T12:31:04.505Z,16
2017-08-18T12:32:14.162Z,12
2017-08-18T12:33:21.342Z,16
2017-08-18T12:34:29.114Z,16
2017-08-18T12:35:37.899Z,12
2017-08-18T12:36:44.945Z,12
2017-08-18T12:37:53.233Z,16
2017-08-18T12:39:01.123Z,16
2017-08-18T12:40:09.217Z,16
2017-08-18T12:41:17.305Z,12
2017-08-18T12:42:25.395Z,16
2017-08-18T12:43:33.488Z,16
2017-08-18T12:44:41.575Z,12
2017-08-18T12:45:49.662Z,12
2017-08-18T12:46:57.754Z,12
2017-08-18T12:48:05.873Z,16
2017-08-18T12:49:13.951Z,16
2017-08-18T12:50:22.098Z,12
2017-08-18T12:51:30.114Z,12
2017-08-18T12:52:38.202Z,16
2017-08-18T12:53:46.294Z,16
2017-08-18T12:54:54.382Z,12
2017-08-18T12:56:02.471Z,12
2017-08-18T12:57:10.563Z,16
2017-08-18T12:58:18.652Z,16
2017-08-18T12:59:26.740Z,12
2017-08-18T13:00:34.829Z,12
2017-08-18T13:01:42.921Z,12
2017-08-18T13:02:51.023Z,12
2017-08-18T13:03:59.102Z,16
2017-08-18T13:05:07.191Z,12
2017-08-18T13:06:15.289Z,12
2017-08-18T13:07:23.380Z,12
2017-08-18T13:08:31.505Z,12
2017-08-18T13:09:39.569Z,12
2017-08-18T13:10:47.659Z,12
2017-08-18T13:11:55.749Z,12
2017-08-18T13:13:03.838Z,12
2017-08-18T13:14:11.926Z,12
2017-08-18T13:15:20.022Z,12
2017-08-18T13:16:28.129Z,12
2017-08-18T13:17:36.196Z,12
2017-08-18T13:18:44.291Z,12
2017-08-18T13:19:52.378Z,12
2017-08-18T13:21:00.468Z,12
2017-08-18T13:22:08.556Z,12
2017-08-18T13:23:16.653Z,12
2017-08-18T13:24:24.736Z,12
2017-08-18T13:25:32.824Z,12
2017-08-18T13:26:40.933Z,12
2017-08-18T13:27:49.016Z,12
2017-08-18T13:28:57.111Z,12
2017-08-18T13:30:05.197Z,8
2017-08-18T13:31:13.281Z,12
2017-08-18T13:32:21.374Z,12
2017-08-18T13:33:29.464Z,12
2017-08-18T13:34:37.554Z,12
2017-08-18T13:35:45.643Z,12
2017-08-18T13:36:53.734Z,12
2017-08-18T13:38:01.826Z,12
2017-08-18T13:39:09.913Z,12
2017-08-18T13:40:18.018Z,8
2017-08-18T13:41:26.098Z,12
2017-08-18T13:42:34.192Z,12
2017-08-18T13:43:42.281Z,12
2017-08-18T13:44:50.372Z,12
2017-08-18T13:45:58.463Z,12
2017-08-18T13:47:06.554Z,12
2017-08-18T13:48:14.643Z,8
2017-08-18T13:49:22.729Z,8
2017-08-18T13:50:30.849Z,12
2017-08-18T13:51:38.914Z,12
2017-08-18T13:52:47.002Z,12
2017-08-18T13:53:55.096Z,12
2017-08-18T13:55:03.181Z,12
2017-08-18T13:56:11.274Z,12
2017-08-18T13:57:19.364Z,12
2017-08-18T13:58:27.451Z,12
2017-08-18T13:59:35.541Z,12
2017-08-18T14:00:43.632Z,12
2017-08-18T14:01:51.725Z,12
2017-08-18T14:02:59.820Z,12
2017-08-18T14:04:07.903Z,12
2017-08-18T14:05:15.992Z,12
2017-08-18T14:06:24.089Z,12
2017-08-18T14:07:32.173Z,12
2017-08-18T14:08:40.263Z,12
2017-08-18T14:09:48.352Z,12
2017-08-18T14:10:56.445Z,12
2017-08-18T14:12:04.534Z,12
2017-08-18T14:13:12.626Z,12
2017-08-18T14:14:20.714Z,8
2017-08-18T14:15:28.803Z,12
2017-08-18T14:16:36.893Z,12
2017-08-18T14:17:44.983Z,8
2017-08-18T14:18:53.074Z,12
2017-08-18T14:20:01.179Z,8
2017-08-18T14:21:09.254Z,8
2017-08-18T14:22:17.344Z,12
2017-08-18T14:23:25.435Z,12
2017-08-18T14:24:33.535Z,12
2017-08-18T14:25:41.626Z,12
2017-08-18T14:26:49.727Z,12
2017-08-18T14:27:57.824Z,16
2017-08-18T14:29:05.904Z,16
2017-08-18T14:30:14.000Z,16
2017-08-18T14:31:22.090Z,12
2017-08-18T14:32:30.185Z,12
2017-08-18T14:33:38.279Z,12
2017-08-18T14:34:46.378Z,12
2017-08-18T14:35:54.476Z,12
2017-08-18T14:37:02.566Z,8
2017-08-18T14:38:10.656Z,8
2017-08-18T14:39:18.747Z,8
2017-08-18T14:40:26.838Z,4
2017-08-18T14:41:34.929Z,4
2017-08-18T14:42:43.045Z,4
2017-08-18T14:43:51.117Z,4
2017-08-18T14:44:59.200Z,4
2017-08-18T14:46:07.289Z,4
2017-08-18T14:47:15.380Z,4
2017-08-18T14:48:23.471Z,8
2017-08-18T14:49:31.560Z,8
2017-08-18T14:50:39.651Z,4
2017-08-18T14:51:47.740Z,4
2017-08-18T14:52:55.835Z,4
2017-08-18T14:54:03.921Z,4
2017-08-18T14:55:12.021Z,4
2017-08-18T14:56:20.101Z,4
2017-08-18T14:57:28.194Z,4
2017-08-18T14:58:36.305Z,4
2017-08-18T14:59:44.381Z,0
2017-08-18T15:00:52.466Z,4
2017-08-18T15:02:00.551Z,4
2017-08-18T15:03:08.645Z,4
2017-08-18T15:04:16.738Z,0
2017-08-18T15:05:24.825Z,0
2017-08-18T15:06:32.921Z,0
2017-08-18T15:07:41.103Z,4
2017-08-18T15:08:49.102Z,4
2017-08-18T15:09:57.185Z,4
2017-08-18T15:11:05.283Z,4
2017-08-18T15:12:13.367Z,4
2017-08-18T15:13:21.565Z,0
2017-08-18T15:14:29.715Z,0
2017-08-18T15:15:37.680Z,4
2017-08-18T15:16:46.833Z,0
2017-08-18T15:17:53.892Z,0
2017-08-18T15:19:01.910Z,4
2017-08-18T15:20:10.315Z,0
2017-08-18T15:21:18.163Z,4
2017-08-18T15:22:26.282Z,4
2017-08-18T15:23:34.386Z,4
2017-08-18T15:24:42.366Z,0
2017-08-18T15:26:58.546Z,0
2017-08-18T15:28:06.769Z,4
2017-08-18T15:29:14.840Z,8
2017-08-18T15:30:22.925Z,8
2017-08-18T15:31:31.022Z,8
2017-08-18T15:32:39.101Z,8
2017-08-18T15:33:47.226Z,8
2017-08-18T15:34:55.250Z,8
2017-08-18T15:36:03.829Z,12
2017-08-18T15:37:11.601Z,12
2017-08-18T15:38:20.054Z,12
2017-08-18T15:39:27.570Z,12
2017-08-18T15:40:36.010Z,8
2017-08-18T15:41:44.074Z,12
2017-08-18T15:42:51.850Z,12
2017-08-18T15:43:59.909Z,8
2017-08-18T15:45:08.289Z,8
2017-08-18T15:46:16.349Z,8
2017-08-18T15:47:24.266Z,8
2017-08-18T15:48:32.416Z,8
2017-08-18T15:49:40.609Z,8
2017-08-18T15:50:48.855Z,8
2017-08-18T15:51:56.870Z,8
2017-08-18T15:53:04.850Z,4
2017-08-18T15:54:12.887Z,8
2017-08-18T15:55:21.016Z,8
2017-08-18T15:56:29.088Z,4
2017-08-18T15:57:37.196Z,8
2017-08-18T15:58:45.287Z,8
2017-08-18T15:59:53.509Z,8
2017-08-18T16:01:01.501Z,4
2017-08-18T16:02:09.545Z,8
2017-08-18T16:03:17.481Z,8
2017-08-18T16:04:25.712Z,4
2017-08-18T16:05:34.212Z,4
2017-08-18T16:06:42.417Z,8
2017-08-18T16:07:50.046Z,8
2017-08-18T16:08:59.177Z,4
2017-08-18T16:10:06.189Z,4
2017-08-18T16:11:14.349Z,4
2017-08-18T16:12:22.454Z,8
2017-08-18T16:13:30.760Z,8
2017-08-18T16:14:38.627Z,8
2017-08-18T16:15:46.709Z,8
2017-08-18T16:16:54.742Z,4
2017-08-18T16:18:02.839Z,4
2017-08-18T16:19:10.903Z,4
2017-08-18T16:20:19.032Z,4
2017-08-18T16:21:27.180Z,4
2017-08-18T16:22:35.170Z,4
2017-08-18T16:23:43.256Z,8
2017-08-18T16:24:51.354Z,4
2017-08-18T16:25:59.586Z,4
2017-08-18T16:27:07.653Z,4
2017-08-18T16:28:15.625Z,4
2017-08-18T16:29:23.717Z,4
2017-08-18T16:30:31.815Z,4
2017-08-18T16:31:40.042Z,4