createdAt,value
2017-04-22T00:00:29.340Z,13.31
2017-04-22T00:01:39.663Z,13.29
2017-04-22T00:02:49.988Z,13.24
2017-04-22T00:04:00.341Z,13.29
2017-04-22T00:05:10.679Z,13.31
2017-04-22T00:06:20.711Z,13.29
2017-04-22T00:07:31.043Z,13.35
2017-04-22T00:08:41.100Z,13.19
2017-04-22T00:09:51.428Z,13.31
2017-04-22T00:11:01.447Z,13.31
2017-04-22T00:12:11.792Z,13.24
2017-04-22T00:13:22.155Z,13.32
2017-04-22T00:14:32.485Z,13.29
2017-04-22T00:15:42.508Z,13.29
2017-04-22T00:16:52.514Z,13.31
2017-04-22T00:18:02.540Z,13.29
2017-04-22T00:19:12.582Z,13.36
2017-04-22T00:20:22.933Z,13.35
2017-04-22T00:21:33.295Z,13.24
2017-04-22T00:22:43.330Z,13.37
2017-04-22T00:23:53.346Z,13.35
2017-04-22T00:25:03.683Z,13.36
2017-04-22T00:26:13.107Z,13.36
2017-04-22T00:27:23.154Z,13.44
2017-04-22T00:28:33.585Z,13.35
2017-04-22T00:29:43.922Z,13.31
2017-04-22T00:30:54.260Z,13.36
2017-04-22T00:32:04.595Z,13.44
2017-04-22T00:33:15.002Z,13.36
2017-04-22T00:34:25.341Z,13.36
2017-04-22T00:35:35.668Z,13.32
2017-04-22T00:36:46.184Z,13.51
2017-04-22T00:37:56.670Z,13.45
2017-04-22T00:39:07.059Z,13.35
2017-04-22T00:40:17.431Z,13.45
2017-04-22T00:41:27.783Z,13.48
2017-04-22T00:42:37.485Z,13.54
2017-04-22T00:43:47.808Z,13.42
2017-04-22T00:44:58.156Z,13.48
2017-04-22T00:46:08.172Z,13.42
2017-04-22T00:47:18.183Z,13.45
2017-04-22T00:48:28.509Z,13.48
2017-04-22T00:49:38.534Z,13.42
2017-04-22T00:50:48.903Z,13.5
2017-04-22T00:51:59.242Z,13.5
2017-04-22T00:53:09.584Z,13.5
2017-04-22T00:54:19.927Z,13.54
2017-04-22T00:55:30.312Z,13.47
2017-04-22T00:56:40.660Z,13.51
2017-04-22T00:57:50.994Z,13.54
2017-04-22T00:59:01.009Z,13.51
2017-04-22T01:00:11.034Z,13.55
2017-04-22T01:01:21.374Z,13.58
2017-04-22T01:02:31.739Z,13.58
2017-04-22T01:03:41.456Z,13.62
2017-04-22T01:04:51.491Z,13.6
2017-04-22T01:06:01.825Z,13.65
2017-04-22T01:07:11.563Z,13.6
2017-04-22T01:08:21.897Z,13.55
2017-04-22T01:09:31.919Z,13.65
2017-04-22T01:10:42.238Z,13.58
2017-04-22T01:11:52.783Z,13.6
2017-04-22T01:13:03.112Z,13.62
2017-04-22T01:14:13.598Z,13.7
2017-04-22T01:15:23.808Z,13.72
2017-04-22T01:16:34.177Z,13.72
2017-04-22T01:17:44.576Z,13.73
2017-04-22T01:18:54.904Z,13.73
2017-04-22T01:20:04.605Z,13.75
2017-04-22T01:21:14.937Z,13.69
2017-04-22T01:22:25.263Z,13.76
2017-04-22T01:23:35.616Z,13.88
2017-04-22T01:24:45.951Z,13.81
2017-04-22T01:25:55.964Z,13.84
2017-04-22T01:27:06.306Z,13.93
2017-04-22T01:28:16.004Z,13.95
2017-04-22T01:29:26.334Z,13.95
2017-04-22T01:30:36.669Z,13.99
2017-04-22T01:31:46.683Z,13.95
2017-04-22T01:32:57.048Z,13.95
2017-04-22T01:34:07.063Z,13.94
2017-04-22T01:35:17.087Z,13.94
2017-04-22T01:36:26.785Z,14.02
2017-04-22T01:37:37.121Z,14.02
2017-04-22T01:38:47.461Z,14.03
2017-04-22T01:39:57.183Z,14.01
2017-04-22T01:41:07.525Z,14.09
2017-04-22T01:42:17.847Z,13.94
2017-04-22T01:43:28.198Z,13.97
2017-04-22T01:44:38.528Z,13.99
2017-04-22T01:45:48.857Z,13.9
2017-04-22T01:46:58.575Z,13.99
2017-04-22T01:48:08.905Z,13.94
2017-04-22T01:49:19.249Z,13.94
2017-04-22T01:50:29.589Z,13.95
2017-04-22T01:51:39.959Z,13.88
2017-04-22T01:52:50.300Z,13.94
2017-04-22T01:54:00.679Z,14.01
2017-04-22T01:55:10.706Z,13.9
2017-04-22T01:56:21.044Z,14.02
2017-04-22T01:57:31.402Z,14.03
2017-04-22T01:58:41.770Z,13.99
2017-04-22T01:59:51.780Z,14.08
2017-04-22T02:01:02.108Z,13.99
2017-04-22T02:02:12.125Z,13.94
2017-04-22T02:03:22.158Z,13.97
2017-04-22T02:04:32.497Z,14.03
2017-04-22T02:05:42.841Z,13.95
2017-04-22T02:06:52.856Z,14.06
2017-04-22T02:08:03.203Z,14.05
2017-04-22T02:09:13.554Z,14.05
2017-04-22T02:10:23.899Z,14.05
2017-04-22T02:11:34.227Z,14.05
2017-04-22T02:12:44.255Z,14.05
2017-04-22T02:13:54.327Z,14.05
2017-04-22T02:15:04.357Z,14.09
2017-04-22T02:16:14.701Z,14.06
2017-04-22T02:17:24.758Z,14.09
2017-04-22T02:18:34.466Z,14.06
2017-04-22T02:19:44.189Z,14.12
2017-04-22T02:20:54.525Z,14.19
2017-04-22T02:22:04.242Z,14.15
2017-04-22T02:23:14.570Z,14.26
2017-04-22T02:24:24.600Z,14.2
2017-04-22T02:25:34.938Z,14.09
2017-04-22T02:26:45.275Z,14.2
2017-04-22T02:27:55.770Z,14.15
2017-04-22T02:29:05.802Z,14.21
2017-04-22T02:30:15.949Z,14.2
2017-04-22T02:31:25.960Z,14.28
2017-04-22T02:32:36.336Z,14.31
2017-04-22T02:33:46.779Z,14.21
2017-04-22T02:34:57.114Z,14.24
2017-04-22T02:36:07.681Z,14.26
2017-04-22T02:37:17.696Z,14.26
2017-04-22T02:38:27.716Z,14.23
2017-04-22T02:39:38.098Z,14.26
2017-04-22T02:40:48.110Z,14.2
2017-04-22T02:41:58.441Z,14.23
2017-04-22T02:43:08.476Z,14.23
2017-04-22T02:44:18.498Z,14.21
2017-04-22T02:45:28.883Z,14.09
2017-04-22T02:46:39.209Z,14.11
2017-04-22T02:47:49.540Z,14.09
2017-04-22T02:48:59.869Z,14.11
2017-04-22T02:50:09.573Z,14.08
2017-04-22T02:51:19.294Z,14.11
2017-04-22T02:52:29.626Z,14.09
2017-04-22T02:53:39.947Z,14.01
2017-04-22T02:54:50.316Z,14.03
2017-04-22T02:56:00.637Z,14.05
2017-04-22T02:57:10.960Z,14.06
2017-04-22T02:58:21.319Z,14.03
2017-04-22T02:59:31.650Z,14.05
2017-04-22T03:00:41.673Z,13.94
2017-04-22T03:01:51.372Z,13.94
2017-04-22T03:32:51.197Z,11.41
2017-04-22T03:34:01.518Z,11.39
2017-04-22T03:35:11.836Z,11.34
2017-04-22T03:36:22.156Z,11.41
2017-04-22T03:37:32.024Z,11.45
2017-04-22T03:38:42.389Z,11.64
2017-04-22T03:39:52.726Z,11.81
2017-04-22T03:41:03.056Z,11.84
2017-04-22T03:42:13.380Z,12.03
2017-04-22T03:43:23.397Z,12.19
2017-04-22T03:44:33.770Z,12.33
2017-04-22T03:45:44.091Z,12.43
2017-04-22T03:46:54.420Z,12.58
2017-04-22T03:48:04.749Z,12.66
2017-04-22T03:49:15.164Z,12.78
2017-04-22T03:50:25.526Z,12.92
2017-04-22T03:51:35.858Z,13.03
2017-04-22T03:52:45.866Z,13.14
2017-04-22T03:53:56.221Z,13.31
2017-04-22T03:55:06.574Z,13.39
2017-04-22T03:56:16.916Z,13.47
2017-04-22T03:57:26.940Z,13.48
2017-04-22T03:58:36.958Z,13.54
2017-04-22T03:59:47.280Z,13.55
2017-04-22T04:00:57.612Z,13.6
2017-04-22T04:02:07.341Z,13.68
2017-04-22T04:03:17.676Z,13.68
2017-04-22T04:04:28.000Z,13.78
2017-04-22T04:05:38.326Z,13.83
2017-04-22T04:06:48.509Z,13.88
2017-04-22T04:07:58.937Z,13.93
2017-04-22T04:09:08.944Z,13.95
2017-04-22T04:10:18.966Z,13.95
2017-04-22T04:11:29.002Z,14.08
2017-04-22T04:12:39.019Z,14.03
2017-04-22T04:13:49.356Z,14.12
2017-04-22T04:14:59.696Z,14.09
2017-04-22T04:16:10.045Z,14.19
2017-04-22T04:17:20.061Z,14.19
2017-04-22T04:18:30.097Z,14.24
2017-04-22T04:19:40.119Z,14.31
2017-04-22T04:20:49.832Z,14.27
2017-04-22T04:22:00.168Z,14.36
2017-04-22T04:23:10.514Z,14.33
2017-04-22T04:24:20.859Z,14.33
2017-04-22T04:25:31.202Z,14.39
2017-04-22T04:26:41.580Z,14.38
2017-04-22T04:27:51.597Z,14.44
2017-04-22T04:29:01.637Z,14.45
2017-04-22T04:30:11.961Z,14.45
2017-04-22T04:31:22.301Z,14.49
2017-04-22T04:32:32.311Z,14.51
2017-04-22T04:33:42.334Z,14.57
2017-04-22T04:34:52.647Z,14.59
2017-04-22T04:36:02.992Z,14.57
2017-04-22T04:37:13.013Z,14.74
2017-04-22T04:38:23.022Z,14.59
2017-04-22T04:39:33.064Z,14.59
2017-04-22T04:40:42.471Z,14.7
2017-04-22T04:41:52.805Z,14.67
2017-04-22T04:43:03.179Z,14.64
2017-04-22T04:44:13.511Z,14.6
2017-04-22T04:45:23.539Z,14.64
2017-04-22T04:46:33.877Z,14.64
2017-04-22T04:47:43.606Z,14.6
2017-04-22T04:48:53.971Z,14.75
2017-04-22T04:50:04.324Z,14.63
2017-04-22T04:51:14.666Z,14.63
2017-04-22T04:52:24.988Z,14.75
2017-04-22T04:53:35.045Z,14.67
2017-04-22T04:54:45.383Z,14.67
2017-04-22T04:55:55.717Z,14.64
2017-04-22T04:57:06.064Z,14.61
2017-04-22T04:58:16.493Z,14.57
2017-04-22T04:59:26.823Z,14.71
2017-04-22T05:00:36.830Z,14.71
2017-04-22T05:01:47.176Z,14.75
2017-04-22T05:02:56.897Z,14.64
2017-04-22T05:04:06.915Z,14.66
2017-04-22T05:05:16.934Z,14.66
2017-04-22T05:06:27.278Z,14.79
2017-04-22T05:07:37.304Z,14.74
2017-04-22T05:08:47.656Z,14.82
2017-04-22T05:09:57.365Z,14.79
2017-04-22T05:11:07.078Z,14.8
2017-04-22T05:12:17.171Z,14.86
2017-04-22T05:13:27.194Z,14.93
2017-04-22T05:14:37.556Z,14.9
2017-04-22T05:15:48.176Z,15.01
2017-04-22T05:16:58.503Z,14.97
2017-04-22T05:18:08.522Z,15.07
2017-04-22T05:19:18.560Z,15.07
2017-04-22T05:20:28.890Z,15.16
2017-04-22T05:21:38.917Z,15.22
2017-04-22T05:22:48.944Z,15.23
2017-04-22T05:23:58.651Z,15.3
2017-04-22T05:25:08.982Z,15.22
2017-04-22T05:26:19.001Z,15.3
2017-04-22T05:27:29.332Z,15.33
2017-04-22T05:28:39.656Z,15.16
2017-04-22T05:29:49.684Z,15.34
2017-04-22T05:30:59.699Z,15.27
2017-04-22T05:32:09.705Z,15.34
2017-04-22T05:33:19.423Z,15.34
2017-04-22T05:34:29.451Z,15.34
2017-04-22T05:35:39.154Z,15.45
2017-04-22T05:36:49.493Z,15.41
2017-04-22T05:37:59.836Z,15.51
2017-04-22T05:39:10.165Z,15.59
2017-04-22T05:40:20.518Z,15.71
2017-04-22T05:41:30.531Z,15.65
2017-04-22T05:42:40.561Z,15.63
2017-04-22T05:43:50.905Z,15.77
2017-04-22T05:45:00.944Z,15.77
2017-04-22T05:46:10.960Z,15.8
2017-04-22T05:47:21.330Z,15.77
2017-04-22T05:48:31.690Z,15.62
2017-04-22T05:49:41.713Z,15.65
2017-04-22T05:50:52.282Z,15.63
2017-04-22T05:52:02.613Z,15.52
2017-04-22T05:53:12.975Z,15.58
2017-04-22T05:54:23.028Z,15.49
2017-04-22T05:55:33.069Z,15.43
2017-04-22T05:56:43.098Z,15.47
2017-04-22T05:57:53.152Z,15.55
2017-04-22T05:59:03.501Z,15.49
2017-04-22T06:00:13.550Z,15.44
2017-04-22T06:01:23.578Z,15.58
2017-04-22T06:02:33.925Z,15.51
2017-04-22T06:03:44.278Z,15.6
2017-04-22T06:04:54.038Z,15.71
2017-04-22T06:06:04.064Z,15.71
2017-04-22T06:07:14.105Z,15.81
2017-04-22T06:08:24.429Z,15.71
2017-04-22T06:09:34.461Z,15.75
2017-04-22T06:10:44.501Z,15.63
2017-04-22T06:11:54.519Z,15.62
2017-04-22T06:13:04.224Z,15.68
2017-04-22T06:14:14.579Z,15.68
2017-04-22T06:15:24.663Z,15.63
2017-04-22T06:16:34.700Z,15.67
2017-04-22T06:17:45.042Z,15.68
2017-04-22T06:18:54.812Z,15.58
2017-04-22T06:20:05.166Z,15.59
2017-04-22T06:21:15.526Z,15.62
2017-04-22T06:22:25.853Z,15.62
2017-04-22T06:23:36.220Z,15.7
2017-04-22T06:24:46.297Z,15.71
2017-04-22T06:25:56.342Z,15.65
2017-04-22T06:27:06.676Z,15.65
2017-04-22T06:28:17.005Z,15.63
2017-04-22T06:29:27.336Z,15.58
2017-04-22T06:30:37.674Z,15.4
2017-04-22T06:31:47.710Z,15.43
2017-04-22T06:32:57.420Z,15.43
2017-04-22T06:34:07.756Z,15.31
2017-04-22T06:35:17.802Z,15.33
2017-04-22T06:36:28.305Z,15.23
2017-04-22T06:37:38.316Z,15.25
2017-04-22T06:38:48.693Z,15.25
2017-04-22T06:39:59.139Z,15.27
2017-04-22T06:41:09.503Z,15.26
2017-04-22T06:42:19.550Z,15.33
2017-04-22T06:43:29.894Z,15.27
2017-04-22T06:44:40.232Z,15.27
2017-04-22T06:45:50.564Z,15.27
2017-04-22T06:47:00.929Z,15.23
2017-04-22T06:48:11.323Z,15.2
2017-04-22T06:49:21.709Z,15.19
2017-04-22T06:50:31.737Z,15.12
2017-04-22T06:51:41.781Z,15.13
2017-04-22T06:52:52.104Z,15.13
2017-04-22T06:54:02.130Z,15.02
2017-04-22T06:55:12.466Z,15.05
2017-04-22T06:56:22.489Z,15.07
2017-04-22T06:57:32.502Z,15.07
2017-04-22T06:58:42.859Z,15.05
2017-04-22T06:59:53.225Z,15.05
2017-04-22T07:01:03.664Z,15.01
2017-04-22T07:02:13.394Z,15.04
2017-04-22T07:03:23.425Z,15.02
2017-04-22T07:04:33.761Z,15.05
2017-04-22T07:05:44.091Z,15.13
2017-04-22T07:06:53.810Z,15.15
2017-04-22T07:08:04.148Z,15.25
2017-04-22T07:09:14.489Z,15.25
2017-04-22T07:10:24.508Z,15.22
2017-04-22T07:11:34.205Z,15.26
2017-04-22T07:12:44.767Z,15.3
2017-04-22T07:13:55.092Z,15.34
2017-04-22T07:15:05.632Z,15.43
2017-04-22T07:16:15.795Z,15.44
2017-04-22T07:17:26.290Z,15.52
2017-04-22T07:18:36.048Z,15.59
2017-04-22T07:19:46.469Z,15.62
2017-04-22T07:20:56.504Z,15.73
2017-04-22T07:22:06.413Z,15.77
2017-04-22T07:23:16.751Z,15.8
2017-04-22T07:24:27.115Z,15.77
2017-04-22T07:25:36.934Z,15.86
2017-04-22T07:26:47.507Z,15.83
2017-04-22T07:27:58.076Z,15.81
2017-04-22T07:29:07.574Z,15.78
2017-04-22T07:30:17.875Z,15.67
2017-04-22T07:31:28.602Z,15.74
2017-04-22T07:32:39.089Z,15.71
2017-04-22T07:33:49.436Z,15.74
2017-04-22T07:34:59.470Z,15.78
2017-04-22T07:36:09.482Z,15.88
2017-04-22T07:37:19.415Z,15.92
2017-04-22T07:38:29.771Z,16.1
2017-04-22T07:39:40.121Z,16.11
2017-04-22T07:40:50.479Z,16.33
2017-04-22T07:42:00.551Z,16.32
2017-04-22T07:43:10.578Z,16.47
2017-04-22T07:44:20.938Z,16.57
2017-04-22T07:45:30.967Z,16.73
2017-04-22T07:46:41.314Z,16.85
2017-04-22T07:47:51.832Z,16.92
2017-04-22T07:49:01.853Z,17.09
2017-04-22T07:50:12.182Z,17.24
2017-04-22T07:51:22.513Z,17.21
2017-04-22T07:52:32.538Z,17.35
2017-04-22T07:53:42.884Z,17.39
2017-04-22T07:54:53.278Z,17.5
2017-04-22T07:56:03.623Z,17.5
2017-04-22T07:57:13.346Z,17.5
2017-04-22T07:58:23.680Z,17.58
2017-04-22T07:59:34.016Z,17.65
2017-04-22T08:00:43.731Z,17.65
2017-04-22T08:01:54.090Z,17.62
2017-04-22T08:03:04.430Z,17.8
2017-04-22T08:04:14.771Z,17.98
2017-04-22T08:05:25.111Z,17.88
2017-04-22T08:06:35.449Z,17.88
2017-04-22T08:07:45.469Z,18.02
2017-04-22T08:08:55.802Z,18.11
2017-04-22T08:10:06.138Z,18.16
2017-04-22T08:11:16.155Z,18.21
2017-04-22T08:12:26.180Z,18.16
2017-04-22T08:13:36.529Z,18.29
2017-04-22T08:14:46.860Z,18.47
2017-04-22T08:15:56.874Z,18.56
2017-04-22T08:17:07.193Z,18.68
2017-04-22T08:18:17.549Z,18.78
2017-04-22T08:19:27.922Z,18.94
2017-04-22T08:20:37.770Z,19.15
2017-04-22T08:21:48.116Z,19.43
2017-04-22T08:22:58.162Z,19.61
2017-04-22T08:24:08.476Z,19.87
2017-04-22T08:25:18.809Z,20.11
2017-04-22T08:26:29.156Z,20.37
2017-04-22T08:27:39.500Z,20.58
2017-04-22T08:28:49.846Z,20.85
2017-04-22T08:30:00.197Z,20.94
2017-04-22T08:31:10.548Z,20.93
2017-04-22T08:32:20.574Z,20.85
2017-04-22T08:33:30.976Z,20.86
2017-04-22T08:34:41.311Z,20.94
2017-04-22T08:35:51.043Z,20.94
2017-04-22T08:37:01.393Z,20.88
2017-04-22T08:38:11.426Z,20.94
2017-04-22T08:39:21.452Z,21.12
2017-04-22T08:40:31.788Z,21.18
2017-04-22T08:41:41.844Z,21.23
2017-04-22T08:42:52.182Z,21.37
2017-04-22T08:44:02.223Z,21.43
2017-04-22T08:45:12.253Z,21.46
2017-04-22T08:46:22.783Z,21.51
2017-04-22T08:47:33.124Z,21.58
2017-04-22T08:48:43.676Z,21.62
2017-04-22T08:49:53.831Z,21.71
2017-04-22T08:51:04.169Z,21.76
2017-04-22T08:52:14.520Z,21.92
2017-04-22T08:53:24.535Z,21.85
2017-04-22T08:54:34.564Z,21.97
2017-04-22T08:55:44.919Z,22.12
2017-04-22T08:56:55.284Z,22.24
2017-04-22T08:58:05.629Z,22.42
2017-04-22T08:59:15.358Z,22.73
2017-04-22T09:00:25.727Z,22.91
2017-04-22T09:01:36.092Z,23.04
2017-04-22T09:02:45.825Z,23.12
2017-04-22T09:03:55.866Z,23.32
2017-04-22T09:05:06.220Z,23.38
2017-04-22T09:06:16.561Z,23.34
2017-04-22T09:07:26.903Z,23.47
2017-04-22T09:08:36.931Z,23.48
2017-04-22T09:09:46.960Z,23.56
2017-04-22T09:10:57.341Z,23.64
2017-04-22T09:12:07.677Z,23.81
2017-04-22T09:13:18.040Z,23.96
2017-04-22T09:14:28.372Z,24.12
2017-04-22T09:15:38.717Z,24.3
2017-04-22T09:16:48.441Z,24.33
2017-04-22T09:17:58.772Z,24.3
2017-04-22T09:19:09.119Z,24.32
2017-04-22T09:20:18.842Z,24.18
2017-04-22T09:21:29.215Z,24.15
2017-04-22T09:22:39.569Z,24.09
2017-04-22T09:23:49.922Z,24.04
2017-04-22T09:24:59.949Z,24.09
2017-04-22T09:26:09.976Z,24.03
2017-04-22T09:27:20.314Z,23.94
2017-04-22T09:28:30.656Z,23.89
2017-04-22T09:29:41.054Z,24.03
2017-04-22T09:30:51.087Z,23.97
2017-04-22T09:32:01.428Z,23.85
2017-04-22T09:33:11.483Z,23.84
2017-04-22T09:34:21.527Z,23.87
2017-04-22T09:35:31.864Z,23.96
2017-04-22T09:36:42.215Z,24.08
2017-04-22T09:37:52.543Z,23.99
2017-04-22T09:39:02.590Z,23.93
2017-04-22T09:40:12.618Z,24
2017-04-22T09:41:22.980Z,24
2017-04-22T09:42:33.331Z,24.09
2017-04-22T09:43:43.676Z,24.04
2017-04-22T09:44:54.347Z,24.03
2017-04-22T09:46:04.375Z,23.89
2017-04-22T09:47:14.396Z,23.62
2017-04-22T09:48:23.504Z,23.18
2017-04-22T09:49:33.913Z,22.69
2017-04-22T09:50:44.253Z,22.14
2017-04-22T09:51:54.612Z,21.62
2017-04-22T09:53:04.996Z,21.28
2017-04-22T09:54:15.052Z,20.96
2017-04-22T09:55:25.404Z,20.63
2017-04-22T09:56:35.761Z,20.41
2017-04-22T09:57:46.122Z,20.18
2017-04-22T09:58:56.412Z,20.01
2017-04-22T10:00:06.480Z,19.92
2017-04-22T10:01:16.836Z,19.83
2017-04-22T10:02:26.873Z,19.82
2017-04-22T10:03:37.206Z,19.75
2017-04-22T10:04:47.567Z,19.63
2017-04-22T10:05:57.903Z,19.49
2017-04-22T10:07:08.239Z,19.3
2017-04-22T10:08:18.281Z,19.09
2017-04-22T10:09:28.657Z,18.99
2017-04-22T10:10:38.719Z,18.78
2017-04-22T10:11:49.052Z,18.66
2017-04-22T10:12:59.365Z,18.56
2017-04-22T10:14:09.640Z,18.56
2017-04-22T10:15:20.044Z,18.5
2017-04-22T10:16:30.664Z,18.51
2017-04-22T10:17:41.034Z,18.53
2017-04-22T10:18:51.392Z,18.56
2017-04-22T10:20:01.505Z,18.6
2017-04-22T10:21:11.832Z,18.6
2017-04-22T10:22:22.167Z,18.6
2017-04-22T10:23:32.191Z,18.6
2017-04-22T10:24:42.267Z,18.6
2017-04-22T10:25:51.974Z,18.59
2017-04-22T10:27:02.026Z,18.61
2017-04-22T10:28:12.357Z,18.74
2017-04-22T10:29:22.728Z,18.84
2017-04-22T10:30:33.079Z,19
2017-04-22T10:31:43.106Z,19.09
2017-04-22T10:32:53.463Z,19.3
2017-04-22T10:34:03.816Z,19.49
2017-04-22T10:35:13.852Z,19.5
2017-04-22T10:36:24.197Z,19.61
2017-04-22T10:37:34.520Z,19.82
2017-04-22T10:38:44.850Z,19.98
2017-04-22T10:39:54.561Z,20.07
2017-04-22T10:41:04.897Z,20.2
2017-04-22T10:42:15.227Z,20.41
2017-04-22T10:43:25.560Z,20.44
2017-04-22T10:44:35.902Z,20.74
2017-04-22T10:45:45.930Z,20.78
2017-04-22T10:46:55.950Z,21
2017-04-22T10:48:05.981Z,21.13
2017-04-22T10:49:15.702Z,21.21
2017-04-22T10:50:26.055Z,21.28
2017-04-22T10:51:36.092Z,21.46
2017-04-22T10:52:45.787Z,21.58
2017-04-22T10:53:55.821Z,21.74
2017-04-22T10:55:06.168Z,21.94
2017-04-22T10:56:16.763Z,22.08
2017-04-22T10:57:27.289Z,22.29
2017-04-22T10:58:37.795Z,22.26
2017-04-22T10:59:48.234Z,22.33
2017-04-22T11:00:58.674Z,22.27
2017-04-22T11:02:08.740Z,22.31
2017-04-22T11:03:19.148Z,22.3
2017-04-22T11:04:29.493Z,22.2
2017-04-22T11:05:39.528Z,21.94
2017-04-22T11:06:49.873Z,21.97
2017-04-22T11:08:00.246Z,21.94
2017-04-22T11:09:10.601Z,22.04
2017-04-22T11:10:20.636Z,22.15
2017-04-22T11:11:30.989Z,22.11
2017-04-22T11:12:41.036Z,21.93
2017-04-22T11:13:51.385Z,21.89
2017-04-22T11:15:01.730Z,21.83
2017-04-22T11:16:12.081Z,21.74
2017-04-22T11:17:22.447Z,21.61
2017-04-22T11:18:32.804Z,21.59
2017-04-22T11:19:42.831Z,21.67
2017-04-22T11:20:53.164Z,21.76
2017-04-22T11:22:03.496Z,21.74
2017-04-22T11:23:13.885Z,21.62
2017-04-22T11:24:23.588Z,21.62
2017-04-22T11:25:33.630Z,21.59
2017-04-22T11:26:43.652Z,21.53
2017-04-22T11:27:53.686Z,21.41
2017-04-22T11:29:03.716Z,21.15
2017-04-22T11:30:14.071Z,20.75
2017-04-22T11:31:24.084Z,20.46
2017-04-22T11:32:34.408Z,20.25
2017-04-22T11:33:44.788Z,20.15
2017-04-22T11:34:55.144Z,19.95
2017-04-22T11:36:05.508Z,19.95
2017-04-22T11:37:15.567Z,19.83
2017-04-22T11:38:25.600Z,19.79
2017-04-22T11:39:35.971Z,19.67
2017-04-22T11:40:45.999Z,19.46
2017-04-22T11:41:56.347Z,19.5
2017-04-22T11:43:06.489Z,19.55
2017-04-22T11:44:16.858Z,19.61
2017-04-22T11:45:27.223Z,19.85
2017-04-22T11:46:37.203Z,20.02
2017-04-22T11:47:47.266Z,20.19
2017-04-22T11:48:57.716Z,20.27
2017-04-22T11:50:08.316Z,20.41
2017-04-22T11:51:18.686Z,20.41
2017-04-22T11:52:29.062Z,20.38
2017-04-22T11:53:39.425Z,20.23
2017-04-22T11:54:49.785Z,19.98
2017-04-22T11:55:59.830Z,19.97
2017-04-22T11:57:09.874Z,19.78
2017-04-22T11:58:20.230Z,19.67
2017-04-22T11:59:30.593Z,19.65
2017-04-22T12:00:40.941Z,19.63
2017-04-22T12:01:51.279Z,19.55
2017-04-22T12:03:01.628Z,19.64
2017-04-22T12:04:11.649Z,19.67
2017-04-22T12:05:21.985Z,19.67
2017-04-22T12:06:32.070Z,19.63
2017-04-22T12:07:42.119Z,19.63
2017-04-22T12:08:52.474Z,19.56
2017-04-22T12:10:02.195Z,19.49
2017-04-22T12:11:12.539Z,19.3
2017-04-22T12:12:22.564Z,19.09
2017-04-22T12:13:32.914Z,18.94
2017-04-22T12:14:43.282Z,18.93
2017-04-22T12:15:53.621Z,18.89
2017-04-22T12:17:03.641Z,18.86
2017-04-22T12:18:13.685Z,18.9
2017-04-22T12:19:23.704Z,18.9
2017-04-22T12:20:34.033Z,18.82
2017-04-22T12:21:44.373Z,18.86
2017-04-22T12:22:54.425Z,18.86
2017-04-22T12:24:04.455Z,18.81
2017-04-22T12:25:14.816Z,18.86
2017-04-22T12:26:25.161Z,18.74
2017-04-22T12:27:35.489Z,18.81
2017-04-22T12:28:45.830Z,18.86
2017-04-22T12:29:56.198Z,18.79
2017-04-22T12:31:06.232Z,18.78
2017-04-22T12:32:16.256Z,18.86
2017-04-22T12:33:25.967Z,18.91
2017-04-22T12:34:35.992Z,18.97
2017-04-22T12:35:46.006Z,19.23
2017-04-22T12:36:56.332Z,19.31
2017-04-22T12:38:06.686Z,19.53
2017-04-22T12:39:17.018Z,19.56
2017-04-22T12:40:27.618Z,19.63
2017-04-22T12:41:37.639Z,19.74
2017-04-22T12:42:47.969Z,20
2017-04-22T12:43:58.342Z,20.08
2017-04-22T12:45:08.392Z,20.27
2017-04-22T12:46:18.430Z,20.53
2017-04-22T12:47:28.473Z,20.83
2017-04-22T12:48:38.923Z,20.96
2017-04-22T12:49:48.942Z,21.22
2017-04-22T12:50:59.578Z,21.36
2017-04-22T12:52:09.965Z,21.46
2017-04-22T12:53:20.331Z,21.56
2017-04-22T12:54:30.667Z,21.68
2017-04-22T12:55:40.706Z,21.73
2017-04-22T12:56:51.047Z,21.74
2017-04-22T12:58:01.091Z,21.8
2017-04-22T12:59:11.454Z,21.94
2017-04-22T13:00:21.470Z,21.99
2017-04-22T13:01:31.526Z,22.18
2017-04-22T13:02:41.266Z,22.09
2017-04-22T13:03:51.629Z,22.2
2017-04-22T13:05:01.986Z,22.31
2017-04-22T13:06:12.315Z,22.36
2017-04-22T13:07:22.659Z,22.34
2017-04-22T13:08:33.008Z,22.38
2017-04-22T13:09:43.351Z,22.46
2017-04-22T13:10:53.405Z,22.45
2017-04-22T13:12:03.751Z,22.48
2017-04-22T13:13:14.142Z,22.52
2017-04-22T13:14:24.191Z,22.51
2017-04-22T13:15:34.228Z,22.48
2017-04-22T13:16:44.700Z,22.57
2017-04-22T13:17:55.032Z,22.6
2017-04-22T13:19:05.072Z,22.54
2017-04-22T13:20:15.149Z,22.49
2017-04-22T13:21:25.516Z,22.44
2017-04-22T13:22:35.901Z,22.41
2017-04-22T13:23:46.240Z,22.29
2017-04-22T13:24:56.296Z,22.29
2017-04-22T13:26:06.672Z,22.29
2017-04-22T13:27:17.073Z,22.15
2017-04-22T13:28:27.424Z,21.93
2017-04-22T13:29:37.779Z,21.71
2017-04-22T13:30:48.150Z,21.58
2017-04-22T13:31:58.489Z,21.34
2017-04-22T13:33:08.825Z,21.22
2017-04-22T13:34:19.162Z,21.18
2017-04-22T13:35:29.518Z,21.16
2017-04-22T13:36:39.552Z,20.98
2017-04-22T13:37:49.579Z,20.93
2017-04-22T13:38:59.913Z,20.88
2017-04-22T13:40:09.627Z,20.85
2017-04-22T13:41:19.972Z,20.82
2017-04-22T13:42:30.336Z,20.82
2017-04-22T13:43:40.384Z,20.78
2017-04-22T13:44:50.447Z,20.82
2017-04-22T13:46:00.816Z,20.79
2017-04-22T13:47:11.242Z,20.81
2017-04-22T13:48:21.275Z,20.71
2017-04-22T13:49:31.308Z,20.67
2017-04-22T13:50:41.390Z,20.71
2017-04-22T13:51:51.742Z,20.74
2017-04-22T13:53:02.086Z,20.72
2017-04-22T13:54:12.462Z,20.71
2017-04-22T13:55:22.830Z,20.74
2017-04-22T13:56:33.218Z,20.74
2017-04-22T13:57:43.240Z,20.82
2017-04-22T13:58:53.603Z,20.79
2017-04-22T14:00:03.952Z,20.85
2017-04-22T14:01:14.292Z,20.97
2017-04-22T14:02:24.482Z,20.97
2017-04-22T14:03:34.837Z,21.11
2017-04-22T14:04:45.172Z,21.01
2017-04-22T14:05:55.300Z,20.91
2017-04-22T14:07:05.765Z,20.78
2017-04-22T14:08:16.255Z,20.6
2017-04-22T14:09:26.673Z,20.57
2017-04-22T14:10:37.031Z,20.44
2017-04-22T14:11:47.383Z,20.3
2017-04-22T14:12:57.760Z,20.15
2017-04-22T14:14:08.116Z,20.01
2017-04-22T14:15:18.669Z,19.9
2017-04-22T14:16:28.894Z,19.72
2017-04-22T14:17:39.250Z,19.64
2017-04-22T14:18:49.604Z,19.43
2017-04-22T14:19:59.976Z,19.27
2017-04-22T14:21:10.516Z,19.09
2017-04-22T14:22:20.918Z,18.89
2017-04-22T14:23:30.939Z,18.75
2017-04-22T14:24:41.383Z,18.57
2017-04-22T14:25:51.720Z,18.39
2017-04-22T14:27:02.070Z,18.29
2017-04-22T14:28:12.085Z,18.17
2017-04-22T14:29:22.446Z,18.14
2017-04-22T14:30:32.876Z,18.05
2017-04-22T14:31:43.215Z,17.95
2017-04-22T14:32:53.569Z,17.86
2017-04-22T14:34:03.918Z,17.71
2017-04-22T14:35:14.274Z,17.69
2017-04-22T14:36:24.359Z,17.5
2017-04-22T14:37:34.703Z,17.54
2017-04-22T14:38:44.950Z,17.43
2017-04-22T14:39:55.320Z,17.43
2017-04-22T14:41:05.735Z,17.45
2017-04-22T14:42:15.769Z,17.39
2017-04-22T14:43:25.803Z,17.39
2017-04-22T14:44:36.154Z,17.43
2017-04-22T14:45:46.509Z,17.31
2017-04-22T14:46:56.865Z,17.31
2017-04-22T14:48:07.198Z,17.36
2017-04-22T14:49:17.566Z,17.36
2017-04-22T14:50:27.907Z,17.46
2017-04-22T14:51:38.248Z,17.46
2017-04-22T14:52:48.595Z,17.42
2017-04-22T14:53:58.933Z,17.42
2017-04-22T14:55:08.691Z,17.43
2017-04-22T14:56:19.082Z,17.31
2017-04-22T14:57:29.115Z,17.21
2017-04-22T14:58:39.198Z,17.22
2017-04-22T14:59:49.587Z,17.13
2017-04-22T15:01:00.427Z,17.06
2017-04-22T15:02:11.361Z,17.15
2017-04-22T15:03:21.995Z,17.18
2017-04-22T15:04:32.876Z,17.12
2017-04-22T15:05:43.598Z,17.05
2017-04-22T15:06:54.121Z,16.92
2017-04-22T15:08:04.886Z,16.85
2017-04-22T15:09:15.656Z,16.8
2017-04-22T15:10:26.335Z,16.8
2017-04-22T15:11:36.592Z,16.73
2017-04-22T15:12:47.116Z,16.54
2017-04-22T15:13:57.827Z,16.51
2017-04-22T15:15:09.608Z,16.44
2017-04-22T15:16:20.383Z,16.39
2017-04-22T15:17:30.633Z,16.29
2017-04-22T15:18:41.554Z,16.32
2017-04-22T15:19:51.995Z,16.27
2017-04-22T15:21:02.532Z,16.08
2017-04-22T15:22:12.663Z,15.95
2017-04-22T15:23:22.969Z,15.88
2017-04-22T15:24:33.744Z,15.83
2017-04-22T15:25:44.733Z,15.75
2017-04-22T15:26:56.824Z,15.59
2017-04-22T15:28:08.506Z,15.4
2017-04-22T15:29:19.905Z,15.44
2017-04-22T15:30:31.038Z,15.31
2017-04-22T15:31:43.168Z,14.86
2017-04-22T15:32:54.587Z,14.67
2017-04-22T15:34:06.180Z,14.16
2017-04-22T15:35:17.557Z,13.69
2017-04-22T15:36:28.780Z,13.48
2017-04-22T15:37:40.104Z,13.16