createdAt,value
2019-01-23T00:00:04.575Z,956.74
2019-01-23T00:01:04.558Z,956.74
2019-01-23T00:02:04.543Z,956.74
2019-01-23T00:03:04.528Z,956.70
2019-01-23T00:04:04.504Z,956.62
2019-01-23T00:05:04.489Z,956.63
2019-01-23T00:06:04.469Z,956.60
2019-01-23T00:07:04.454Z,956.62
2019-01-23T00:08:04.435Z,956.59
2019-01-23T00:09:04.417Z,956.56
2019-01-23T00:10:04.401Z,956.56
2019-01-23T00:11:04.383Z,956.54
2019-01-23T00:12:04.363Z,956.52
2019-01-23T00:13:04.346Z,956.50
2019-01-23T00:14:04.329Z,956.50
2019-01-23T00:15:04.310Z,956.48
2019-01-23T00:16:04.293Z,956.48
2019-01-23T00:17:04.279Z,956.45
2019-01-23T00:18:04.257Z,956.48
2019-01-23T00:19:04.244Z,956.46
2019-01-23T00:20:04.222Z,956.43
2019-01-23T00:21:04.207Z,956.37
2019-01-23T00:22:04.190Z,956.40
2019-01-23T00:23:04.169Z,956.41
2019-01-23T00:24:04.152Z,956.36
2019-01-23T00:25:04.135Z,956.39
2019-01-23T00:26:04.116Z,956.34
2019-01-23T00:27:04.101Z,956.30
2019-01-23T00:28:04.083Z,956.35
2019-01-23T00:29:04.065Z,956.31
2019-01-23T00:30:04.050Z,956.28
2019-01-23T00:31:04.028Z,956.31
2019-01-23T00:32:04.009Z,956.28
2019-01-23T00:33:03.995Z,956.28
2019-01-23T00:34:03.977Z,956.22
2019-01-23T00:35:03.957Z,956.25
2019-01-23T00:36:03.939Z,956.19
2019-01-23T00:37:03.922Z,956.19
2019-01-23T00:38:03.905Z,956.16
2019-01-23T00:39:03.886Z,956.17
2019-01-23T00:40:03.870Z,956.15
2019-01-23T00:41:03.853Z,956.16
2019-01-23T00:42:03.844Z,956.12
2019-01-23T00:43:03.819Z,956.13
2019-01-23T00:44:03.798Z,956.08
2019-01-23T00:45:03.782Z,956.09
2019-01-23T00:46:03.763Z,956.13
2019-01-23T00:47:03.749Z,956.03
2019-01-23T00:48:03.727Z,956.03
2019-01-23T00:49:03.711Z,956.06
2019-01-23T00:50:03.692Z,956.03
2019-01-23T00:51:03.675Z,955.99
2019-01-23T00:52:03.655Z,956.00
2019-01-23T00:53:03.639Z,955.96
2019-01-23T00:54:03.621Z,955.93
2019-01-23T00:55:03.605Z,955.98
2019-01-23T00:56:03.585Z,955.93
2019-01-23T00:57:03.568Z,955.87
2019-01-23T00:58:03.549Z,955.90
2019-01-23T00:59:03.534Z,955.83
2019-01-23T01:00:03.514Z,955.86
2019-01-23T01:01:03.500Z,955.82
2019-01-23T01:02:03.482Z,955.79
2019-01-23T01:03:03.465Z,955.76
2019-01-23T01:04:03.446Z,955.78
2019-01-23T01:05:03.425Z,955.76
2019-01-23T01:06:03.408Z,955.75
2019-01-23T01:07:03.393Z,955.75
2019-01-23T01:08:03.372Z,955.71
2019-01-23T01:09:03.356Z,955.72
2019-01-23T01:10:03.338Z,955.72
2019-01-23T01:11:03.318Z,955.69
2019-01-23T01:12:03.303Z,955.68
2019-01-23T01:13:03.286Z,955.73
2019-01-23T01:14:03.272Z,955.68
2019-01-23T01:15:03.249Z,955.71
2019-01-23T01:16:03.231Z,955.68
2019-01-23T01:17:03.214Z,955.71
2019-01-23T01:18:03.196Z,955.67
2019-01-23T01:19:03.180Z,955.70
2019-01-23T01:20:03.160Z,955.65
2019-01-23T01:21:03.145Z,955.65
2019-01-23T01:22:03.124Z,955.67
2019-01-23T01:23:03.110Z,955.65
2019-01-23T01:24:03.090Z,955.62
2019-01-23T01:25:03.070Z,955.69
2019-01-23T01:26:03.059Z,955.68
2019-01-23T01:27:03.037Z,955.63
2019-01-23T01:28:03.018Z,955.64
2019-01-23T01:29:03.002Z,955.62
2019-01-23T01:30:02.985Z,955.68
2019-01-23T01:31:02.965Z,955.63
2019-01-23T01:32:02.948Z,955.62
2019-01-23T01:33:02.931Z,955.61
2019-01-23T01:34:02.912Z,955.62
2019-01-23T01:35:02.896Z,955.60
2019-01-23T01:36:02.875Z,955.61
2019-01-23T01:37:02.861Z,955.61
2019-01-23T01:38:02.847Z,955.55
2019-01-23T01:39:02.823Z,955.55
2019-01-23T01:40:02.807Z,955.54
2019-01-23T01:41:02.790Z,955.54
2019-01-23T01:42:02.770Z,955.51
2019-01-23T01:43:02.752Z,955.47
2019-01-23T01:44:02.734Z,955.46
2019-01-23T01:45:02.715Z,955.45
2019-01-23T01:46:02.699Z,955.45
2019-01-23T01:47:02.681Z,955.40
2019-01-23T01:48:02.663Z,955.41
2019-01-23T01:49:02.644Z,955.38
2019-01-23T01:50:02.627Z,955.39
2019-01-23T01:52:02.590Z,955.31
2019-01-23T01:53:02.573Z,955.29
2019-01-23T01:54:02.554Z,955.31
2019-01-23T01:55:02.539Z,955.31
2019-01-23T01:56:02.517Z,955.31
2019-01-23T01:57:02.500Z,955.30
2019-01-23T01:58:02.483Z,955.33
2019-01-23T01:59:02.962Z,955.30
2019-01-23T02:00:02.446Z,955.27
2019-01-23T02:01:02.430Z,955.31
2019-01-23T02:02:02.414Z,955.26
2019-01-23T02:03:02.398Z,955.26
2019-01-23T02:04:02.378Z,955.22
2019-01-23T02:05:02.361Z,955.23
2019-01-23T02:06:02.341Z,955.23
2019-01-23T02:07:02.321Z,955.16
2019-01-23T02:08:02.309Z,955.12
2019-01-23T02:09:02.288Z,955.10
2019-01-23T02:10:02.270Z,955.06
2019-01-23T02:11:02.252Z,955.09
2019-01-23T02:12:02.235Z,955.10
2019-01-23T02:13:02.214Z,955.02
2019-01-23T02:14:02.200Z,955.04
2019-01-23T02:15:02.182Z,955.01
2019-01-23T02:16:02.160Z,955.00
2019-01-23T02:17:02.145Z,955.00
2019-01-23T02:18:02.125Z,954.97
2019-01-23T02:19:02.109Z,954.98
2019-01-23T02:20:02.092Z,954.96
2019-01-23T02:21:02.073Z,954.95
2019-01-23T02:22:02.055Z,954.95
2019-01-23T02:23:02.037Z,954.92
2019-01-23T02:24:02.018Z,954.92
2019-01-23T02:25:02.000Z,954.87
2019-01-23T02:26:01.983Z,954.90
2019-01-23T02:27:01.965Z,954.82
2019-01-23T02:28:01.947Z,954.86
2019-01-23T02:29:01.933Z,954.83
2019-01-23T02:30:01.916Z,954.84
2019-01-23T02:31:01.894Z,954.81
2019-01-23T02:32:01.878Z,954.78
2019-01-23T02:33:01.867Z,954.74
2019-01-23T02:34:01.841Z,954.77
2019-01-23T02:35:01.830Z,954.71
2019-01-23T02:36:01.807Z,954.72
2019-01-23T02:37:01.794Z,954.70
2019-01-23T02:38:01.774Z,954.76
2019-01-23T02:39:01.753Z,954.68
2019-01-23T02:40:01.739Z,954.64
2019-01-23T02:41:01.716Z,954.64
2019-01-23T02:42:01.700Z,954.63
2019-01-23T02:43:01.681Z,954.60
2019-01-23T02:44:01.663Z,954.59
2019-01-23T02:45:01.649Z,954.59
2019-01-23T02:46:01.630Z,954.57
2019-01-23T02:47:01.611Z,954.52
2019-01-23T02:48:01.594Z,954.54
2019-01-23T02:49:01.578Z,954.49
2019-01-23T02:50:01.558Z,954.47
2019-01-23T02:51:01.549Z,954.46
2019-01-23T02:52:01.522Z,954.40
2019-01-23T02:53:01.505Z,954.39
2019-01-23T02:54:01.486Z,954.39
2019-01-23T02:55:01.472Z,954.37
2019-01-23T02:56:01.452Z,954.39
2019-01-23T02:57:01.444Z,954.39
2019-01-23T02:58:01.419Z,954.38
2019-01-23T02:59:01.398Z,954.36
2019-01-23T03:00:01.379Z,954.35
2019-01-23T03:01:01.362Z,954.35
2019-01-23T03:02:01.350Z,954.32
2019-01-23T03:03:01.326Z,954.31
2019-01-23T03:04:01.306Z,954.27
2019-01-23T03:05:01.292Z,954.26
2019-01-23T03:06:01.275Z,954.22
2019-01-23T03:07:01.256Z,954.20
2019-01-23T03:08:01.240Z,954.16
2019-01-23T03:09:01.221Z,954.11
2019-01-23T03:10:01.202Z,954.09
2019-01-23T03:11:01.184Z,954.06
2019-01-23T03:12:01.166Z,954.05
2019-01-23T03:13:01.152Z,954.05
2019-01-23T03:14:01.129Z,954.01
2019-01-23T03:15:01.117Z,954.00
2019-01-23T03:16:01.094Z,953.98
2019-01-23T03:17:01.079Z,953.97
2019-01-23T03:18:01.059Z,953.95
2019-01-23T03:19:01.046Z,953.90
2019-01-23T03:20:01.023Z,953.90
2019-01-23T03:21:01.007Z,953.88
2019-01-23T03:22:00.988Z,953.83
2019-01-23T03:23:00.970Z,953.90
2019-01-23T03:24:00.952Z,953.89
2019-01-23T03:25:00.934Z,953.87
2019-01-23T03:26:00.918Z,953.84
2019-01-23T03:27:00.905Z,953.83
2019-01-23T03:28:00.879Z,953.84
2019-01-23T03:29:00.865Z,953.84
2019-01-23T03:30:00.844Z,953.82
2019-01-23T03:31:00.830Z,953.80
2019-01-23T03:32:00.809Z,953.80
2019-01-23T03:33:00.795Z,953.82
2019-01-23T03:34:00.775Z,953.80
2019-01-23T03:35:00.756Z,953.80
2019-01-23T03:36:00.737Z,953.76
2019-01-23T03:37:00.719Z,953.77
2019-01-23T03:38:00.702Z,953.73
2019-01-23T03:39:00.683Z,953.74
2019-01-23T03:40:00.711Z,953.71
2019-01-23T03:41:00.645Z,953.72
2019-01-23T03:42:00.631Z,953.73
2019-01-23T03:43:00.611Z,953.71
2019-01-23T03:44:00.593Z,953.69
2019-01-23T03:45:00.575Z,953.67
2019-01-23T03:46:00.563Z,953.67
2019-01-23T03:47:00.557Z,953.62
2019-01-23T03:48:00.522Z,953.64
2019-01-23T03:49:00.502Z,953.64
2019-01-23T03:50:00.494Z,953.62
2019-01-23T03:51:00.468Z,953.65
2019-01-23T03:52:00.451Z,953.63
2019-01-23T03:53:00.432Z,953.66
2019-01-23T03:54:00.417Z,953.68
2019-01-23T03:55:00.409Z,953.64
2019-01-23T03:56:00.376Z,953.64
2019-01-23T03:57:00.359Z,953.62
2019-01-23T03:58:00.344Z,953.60
2019-01-23T03:59:00.325Z,953.64
2019-01-23T04:00:00.307Z,953.61
2019-01-23T04:01:00.287Z,953.61
2019-01-23T04:02:00.274Z,953.62
2019-01-23T04:03:00.253Z,953.63
2019-01-23T04:04:00.235Z,953.67
2019-01-23T04:05:00.263Z,953.65
2019-01-23T04:06:00.201Z,953.63
2019-01-23T04:07:00.181Z,953.60
2019-01-23T04:08:00.165Z,953.58
2019-01-23T04:09:00.147Z,953.56
2019-01-23T04:10:00.209Z,953.58
2019-01-23T04:11:00.108Z,953.57
2019-01-23T04:12:00.090Z,953.52
2019-01-23T04:13:00.072Z,953.50
2019-01-23T04:14:00.054Z,953.52
2019-01-23T04:15:00.037Z,953.50
2019-01-23T04:16:00.020Z,953.46
2019-01-23T04:17:00.000Z,953.45
2019-01-23T04:17:59.982Z,953.43
2019-01-23T04:18:59.966Z,953.40
2019-01-23T04:19:59.946Z,953.37
2019-01-23T04:20:59.928Z,953.35
2019-01-23T04:21:59.912Z,953.37
2019-01-23T04:22:59.898Z,953.27
2019-01-23T04:23:59.882Z,953.24
2019-01-23T04:24:59.859Z,953.29
2019-01-23T04:25:59.840Z,953.25
2019-01-23T04:26:59.823Z,953.24
2019-01-23T04:27:59.805Z,953.22
2019-01-23T04:28:59.786Z,953.19
2019-01-23T04:29:59.771Z,953.20
2019-01-23T04:30:59.755Z,953.20
2019-01-23T04:31:59.732Z,953.16
2019-01-23T04:32:59.716Z,953.18
2019-01-23T04:33:59.699Z,953.14
2019-01-23T04:34:59.681Z,953.14
2019-01-23T04:35:59.660Z,953.10
2019-01-23T04:36:59.645Z,953.12
2019-01-23T04:37:59.624Z,953.16
2019-01-23T04:38:59.607Z,953.13
2019-01-23T04:39:59.590Z,953.13
2019-01-23T04:40:59.574Z,953.10
2019-01-23T04:41:59.555Z,953.11
2019-01-23T04:42:59.537Z,953.09
2019-01-23T04:43:59.516Z,953.07
2019-01-23T04:44:59.501Z,953.09
2019-01-23T04:45:59.483Z,953.04
2019-01-23T04:46:59.462Z,953.08
2019-01-23T04:47:59.446Z,953.03
2019-01-23T04:48:59.427Z,953.00
2019-01-23T04:49:59.410Z,952.97
2019-01-23T04:50:59.394Z,952.98
2019-01-23T04:51:59.376Z,952.93
2019-01-23T04:52:59.356Z,952.92
2019-01-23T04:53:59.339Z,952.89
2019-01-23T04:54:59.319Z,952.94
2019-01-23T04:55:59.303Z,952.90
2019-01-23T04:56:59.288Z,952.89
2019-01-23T04:57:59.268Z,952.86
2019-01-23T04:58:59.250Z,952.87
2019-01-23T04:59:59.229Z,952.85
2019-01-23T05:00:59.213Z,952.85
2019-01-23T05:01:59.194Z,952.81
2019-01-23T05:02:59.178Z,952.79
2019-01-23T05:03:59.157Z,952.76
2019-01-23T05:04:59.142Z,952.76
2019-01-23T05:05:59.120Z,952.76
2019-01-23T05:06:59.106Z,952.74
2019-01-23T05:07:59.088Z,952.74
2019-01-23T05:08:59.070Z,952.73
2019-01-23T05:09:59.048Z,952.72
2019-01-23T05:10:59.033Z,952.71
2019-01-23T05:11:59.016Z,952.72
2019-01-23T05:12:58.996Z,952.73
2019-01-23T05:13:58.978Z,952.72
2019-01-23T05:14:58.960Z,952.74
2019-01-23T05:15:58.941Z,952.73
2019-01-23T05:16:58.923Z,952.67
2019-01-23T05:17:58.905Z,952.65
2019-01-23T05:18:58.886Z,952.62
2019-01-23T05:19:58.873Z,952.61
2019-01-23T05:20:58.852Z,952.61
2019-01-23T05:21:58.837Z,952.57
2019-01-23T05:22:58.818Z,952.62
2019-01-23T05:23:58.800Z,952.61
2019-01-23T05:24:58.779Z,952.55
2019-01-23T05:25:58.763Z,952.57
2019-01-23T05:26:58.744Z,952.57
2019-01-23T05:27:58.726Z,952.52
2019-01-23T05:28:58.710Z,952.51
2019-01-23T05:29:58.690Z,952.55
2019-01-23T05:30:58.673Z,952.52
2019-01-23T05:31:58.653Z,952.53
2019-01-23T05:32:58.652Z,952.51
2019-01-23T05:33:58.620Z,952.56
2019-01-23T05:34:58.600Z,952.54
2019-01-23T05:35:58.579Z,952.56
2019-01-23T05:36:58.564Z,952.54
2019-01-23T05:37:58.545Z,952.54
2019-01-23T05:38:58.528Z,952.52
2019-01-23T05:39:58.512Z,952.48
2019-01-23T05:40:58.493Z,952.48
2019-01-23T05:41:58.475Z,952.48
2019-01-23T05:42:58.457Z,952.44
2019-01-23T05:43:58.438Z,952.46
2019-01-23T05:44:58.419Z,952.45
2019-01-23T05:45:58.403Z,952.47
2019-01-23T05:46:58.385Z,952.44
2019-01-23T05:47:58.382Z,952.44
2019-01-23T05:48:58.347Z,952.43
2019-01-23T05:49:58.329Z,952.41
2019-01-23T05:50:58.312Z,952.43
2019-01-23T05:51:58.294Z,952.43
2019-01-23T05:52:58.277Z,952.39
2019-01-23T05:53:58.257Z,952.38
2019-01-23T05:54:58.240Z,952.37
2019-01-23T05:55:58.221Z,952.36
2019-01-23T05:56:58.202Z,952.38
2019-01-23T05:57:58.183Z,952.35
2019-01-23T05:58:58.164Z,952.34
2019-01-23T06:00:02.617Z,952.33
2019-01-23T06:00:58.129Z,952.33
2019-01-23T06:01:58.111Z,952.33
2019-01-23T06:02:58.101Z,952.31
2019-01-23T06:03:58.074Z,952.35
2019-01-23T06:04:58.057Z,952.37
2019-01-23T06:05:58.039Z,952.34
2019-01-23T06:06:58.021Z,952.34
2019-01-23T06:07:58.003Z,952.33
2019-01-23T06:08:57.984Z,952.36
2019-01-23T06:09:57.967Z,952.36
2019-01-23T06:10:57.947Z,952.33
2019-01-23T06:11:57.926Z,952.31
2019-01-23T06:12:57.908Z,952.37
2019-01-23T06:13:57.890Z,952.36
2019-01-23T06:14:57.873Z,952.34
2019-01-23T06:15:57.854Z,952.35
2019-01-23T06:16:57.835Z,952.34
2019-01-23T06:17:57.821Z,952.33
2019-01-23T06:18:57.800Z,952.30
2019-01-23T06:19:57.783Z,952.29
2019-01-23T06:20:57.768Z,952.28
2019-01-23T06:21:57.746Z,952.29
2019-01-23T06:22:57.729Z,952.27
2019-01-23T06:23:57.709Z,952.32
2019-01-23T06:24:57.693Z,952.26
2019-01-23T06:25:57.676Z,952.25
2019-01-23T06:26:57.656Z,952.27
2019-01-23T06:27:57.638Z,952.24
2019-01-23T06:28:57.618Z,952.25
2019-01-23T06:29:57.606Z,952.27
2019-01-23T06:30:57.583Z,952.25
2019-01-23T06:31:57.569Z,952.22
2019-01-23T06:32:57.546Z,952.21
2019-01-23T06:33:57.528Z,952.18
2019-01-23T06:34:57.511Z,952.22
2019-01-23T06:35:57.490Z,952.21
2019-01-23T06:36:57.472Z,952.21
2019-01-23T06:37:57.455Z,952.14
2019-01-23T06:38:57.437Z,952.21
2019-01-23T06:39:57.416Z,952.20
2019-01-23T06:40:57.399Z,952.19
2019-01-23T06:41:57.382Z,952.18
2019-01-23T06:42:57.363Z,952.16
2019-01-23T06:43:57.344Z,952.17
2019-01-23T06:44:57.327Z,952.17
2019-01-23T06:45:57.306Z,952.17
2019-01-23T06:46:57.288Z,952.17
2019-01-23T06:47:57.269Z,952.21
2019-01-23T06:48:57.251Z,952.18
2019-01-23T06:49:57.233Z,952.19
2019-01-23T06:50:57.214Z,952.22
2019-01-23T06:51:57.195Z,952.17
2019-01-23T06:52:57.178Z,952.18
2019-01-23T06:53:57.160Z,952.18
2019-01-23T06:54:57.143Z,952.20
2019-01-23T06:55:57.121Z,952.16
2019-01-23T06:56:57.103Z,952.17
2019-01-23T06:57:57.084Z,952.17
2019-01-23T06:58:57.068Z,952.19
2019-01-23T06:59:57.049Z,952.14
2019-01-23T07:00:57.030Z,952.20
2019-01-23T07:01:57.014Z,952.19
2019-01-23T07:02:56.995Z,952.21
2019-01-23T07:03:56.977Z,952.22
2019-01-23T07:04:56.958Z,952.14
2019-01-23T07:05:56.941Z,952.15
2019-01-23T07:06:56.923Z,952.14
2019-01-23T07:07:56.904Z,952.16
2019-01-23T07:08:56.898Z,952.09
2019-01-23T07:09:56.868Z,952.13
2019-01-23T07:10:56.851Z,952.14
2019-01-23T07:11:56.831Z,952.10
2019-01-23T07:12:56.847Z,952.12
2019-01-23T07:13:56.795Z,952.09
2019-01-23T07:14:56.776Z,952.06
2019-01-23T07:15:56.757Z,952.07
2019-01-23T07:16:56.739Z,952.08
2019-01-23T07:17:56.721Z,952.05
2019-01-23T07:18:56.704Z,952.04
2019-01-23T07:19:56.684Z,952.09
2019-01-23T07:20:56.666Z,952.08
2019-01-23T07:21:56.652Z,952.10
2019-01-23T07:22:56.632Z,952.05
2019-01-23T07:23:57.474Z,952.10
2019-01-23T07:24:56.593Z,952.08
2019-01-23T07:25:56.575Z,952.09
2019-01-23T07:26:56.556Z,952.08
2019-01-23T07:27:56.536Z,952.12
2019-01-23T07:28:56.521Z,952.02
2019-01-23T07:29:56.502Z,952.06
2019-01-23T07:30:56.524Z,952.08
2019-01-23T07:31:56.465Z,952.06
2019-01-23T07:32:56.449Z,952.00
2019-01-23T07:33:56.429Z,952.05
2019-01-23T07:34:56.414Z,952.02
2019-01-23T07:35:56.397Z,952.01
2019-01-23T07:36:56.373Z,952.02
2019-01-23T07:37:56.358Z,952.04
2019-01-23T07:38:56.339Z,952.03
2019-01-23T07:39:56.321Z,952.02
2019-01-23T07:40:56.305Z,952.04
2019-01-23T07:41:57.114Z,951.96
2019-01-23T07:42:56.271Z,951.95
2019-01-23T07:43:56.248Z,951.98
2019-01-23T07:44:56.229Z,951.99
2019-01-23T07:45:56.212Z,951.99
2019-01-23T07:46:56.192Z,952.00
2019-01-23T07:47:56.174Z,951.93
2019-01-23T07:48:56.155Z,951.94
2019-01-23T07:49:56.137Z,951.96
2019-01-23T07:50:56.120Z,951.98
2019-01-23T07:51:56.099Z,951.95
2019-01-23T07:52:56.083Z,951.94
2019-01-23T07:53:56.066Z,951.95
2019-01-23T07:54:56.046Z,951.92
2019-01-23T07:55:56.028Z,951.90
2019-01-23T07:56:56.009Z,951.89
2019-01-23T07:57:55.991Z,951.92
2019-01-23T07:58:55.974Z,951.91
2019-01-23T07:59:55.956Z,951.90
2019-01-23T08:00:55.939Z,951.88
2019-01-23T08:01:55.926Z,951.89
2019-01-23T08:02:55.905Z,951.90
2019-01-23T08:03:55.882Z,951.84
2019-01-23T08:04:55.863Z,951.79
2019-01-23T08:05:55.844Z,951.82
2019-01-23T08:06:55.828Z,951.82
2019-01-23T08:07:55.811Z,951.80
2019-01-23T08:08:55.792Z,951.84
2019-01-23T08:09:55.774Z,951.84
2019-01-23T08:10:55.755Z,951.81
2019-01-23T08:11:55.736Z,951.87
2019-01-23T08:12:55.720Z,951.84
2019-01-23T08:13:55.754Z,951.80
2019-01-23T08:14:55.682Z,951.81
2019-01-23T08:15:55.666Z,951.82
2019-01-23T08:16:55.646Z,951.82
2019-01-23T08:17:55.628Z,951.82
2019-01-23T08:18:55.610Z,951.79
2019-01-23T08:19:55.591Z,951.80
2019-01-23T08:20:55.573Z,951.78
2019-01-23T08:21:55.556Z,951.80
2019-01-23T08:22:55.538Z,951.79
2019-01-23T08:23:55.521Z,951.78
2019-01-23T08:24:55.501Z,951.78
2019-01-23T08:25:55.485Z,951.78
2019-01-23T08:26:55.465Z,951.77
2019-01-23T08:27:55.447Z,951.75
2019-01-23T08:28:55.430Z,951.75
2019-01-23T08:29:55.411Z,951.75
2019-01-23T08:30:55.393Z,951.76
2019-01-23T08:31:55.376Z,951.75
2019-01-23T08:32:55.360Z,951.76
2019-01-23T08:33:55.340Z,951.75
2019-01-23T08:34:55.323Z,951.72
2019-01-23T08:35:55.303Z,951.74
2019-01-23T08:36:55.287Z,951.73
2019-01-23T08:37:55.269Z,951.72
2019-01-23T08:38:55.253Z,951.71
2019-01-23T08:39:55.232Z,951.71
2019-01-23T08:40:55.217Z,951.71
2019-01-23T08:41:55.198Z,951.73
2019-01-23T08:42:55.179Z,951.72
2019-01-23T08:43:55.163Z,951.72
2019-01-23T08:44:55.198Z,951.70
2019-01-23T08:45:55.127Z,951.72
2019-01-23T08:46:55.109Z,951.70
2019-01-23T08:47:55.093Z,951.66
2019-01-23T08:48:55.076Z,951.71
2019-01-23T08:49:55.060Z,951.70
2019-01-23T08:50:55.040Z,951.72
2019-01-23T08:51:55.023Z,951.72
2019-01-23T08:52:55.005Z,951.68
2019-01-23T08:53:54.992Z,951.72
2019-01-23T08:54:54.975Z,951.69
2019-01-23T08:55:54.957Z,951.70
2019-01-23T08:56:54.938Z,951.69
2019-01-23T08:57:54.918Z,951.67
2019-01-23T08:58:54.905Z,951.68
2019-01-23T08:59:54.883Z,951.66
2019-01-23T09:00:54.871Z,951.68
2019-01-23T09:01:54.849Z,951.67
2019-01-23T09:02:54.831Z,951.64
2019-01-23T09:03:54.817Z,951.65
2019-01-23T09:04:54.800Z,951.64
2019-01-23T09:05:54.781Z,951.66
2019-01-23T09:06:54.764Z,951.63
2019-01-23T09:07:54.747Z,951.61
2019-01-23T09:08:54.733Z,951.72
2019-01-23T09:09:54.711Z,951.71
2019-01-23T09:10:54.694Z,951.71
2019-01-23T09:11:54.677Z,951.70
2019-01-23T09:12:54.661Z,951.69
2019-01-23T09:13:54.641Z,951.66
2019-01-23T09:14:54.628Z,951.65
2019-01-23T09:15:54.605Z,951.67
2019-01-23T09:16:54.589Z,951.67
2019-01-23T09:17:54.574Z,951.65
2019-01-23T09:18:54.556Z,951.65
2019-01-23T09:19:54.536Z,951.69
2019-01-23T09:20:54.523Z,951.66
2019-01-23T09:21:54.503Z,951.67
2019-01-23T09:22:54.487Z,951.66
2019-01-23T09:23:54.474Z,951.66
2019-01-23T09:24:54.451Z,951.65
2019-01-23T09:25:54.435Z,951.66
2019-01-23T09:26:54.417Z,951.66
2019-01-23T09:27:54.399Z,951.67
2019-01-23T09:28:54.384Z,951.72
2019-01-23T09:29:54.365Z,951.69
2019-01-23T09:30:54.587Z,951.71
2019-01-23T09:31:54.329Z,951.69
2019-01-23T09:32:54.314Z,951.68
2019-01-23T09:33:54.294Z,951.69
2019-01-23T09:34:54.278Z,951.73
2019-01-23T09:35:54.261Z,951.68
2019-01-23T09:36:54.244Z,951.71
2019-01-23T09:37:54.229Z,951.67
2019-01-23T09:38:54.211Z,951.68
2019-01-23T09:39:54.196Z,951.69
2019-01-23T09:40:54.176Z,951.65
2019-01-23T09:41:54.160Z,951.64
2019-01-23T09:42:54.147Z,951.62
2019-01-23T09:43:54.128Z,951.60
2019-01-23T09:44:54.108Z,951.64
2019-01-23T09:45:54.095Z,951.59
2019-01-23T09:46:54.078Z,951.62
2019-01-23T09:47:54.060Z,951.62
2019-01-23T09:48:54.053Z,951.63
2019-01-23T09:49:54.026Z,951.59
2019-01-23T09:50:54.010Z,951.61
2019-01-23T09:51:53.992Z,951.63
2019-01-23T09:52:53.983Z,951.61
2019-01-23T09:53:54.807Z,951.62
2019-01-23T09:54:53.943Z,951.59
2019-01-23T09:55:53.927Z,951.58
2019-01-23T09:56:53.908Z,951.59
2019-01-23T09:57:53.894Z,951.54
2019-01-23T09:58:53.878Z,951.56
2019-01-23T09:59:53.858Z,951.52
2019-01-23T10:00:59.762Z,951.54
2019-01-23T10:01:53.826Z,951.54
2019-01-23T10:02:53.810Z,951.53
2019-01-23T10:03:53.793Z,951.55
2019-01-23T10:04:53.779Z,951.59
2019-01-23T10:05:53.760Z,951.58
2019-01-23T10:06:53.744Z,951.50
2019-01-23T10:07:53.728Z,951.55
2019-01-23T10:08:53.714Z,951.54
2019-01-23T10:09:53.697Z,951.54
2019-01-23T10:10:53.679Z,951.53
2019-01-23T10:11:53.710Z,951.53
2019-01-23T10:12:53.647Z,951.52
2019-01-23T10:13:53.632Z,951.54
2019-01-23T10:14:53.613Z,951.49
2019-01-23T10:15:53.600Z,951.47
2019-01-23T10:16:53.579Z,951.47
2019-01-23T10:17:53.568Z,951.43
2019-01-23T10:18:56.181Z,951.43
2019-01-23T10:19:53.529Z,951.34
2019-01-23T10:20:53.512Z,951.40
2019-01-23T10:21:53.496Z,951.32
2019-01-23T10:22:53.479Z,951.37
2019-01-23T10:23:53.461Z,951.33
2019-01-23T10:24:53.443Z,951.30
2019-01-23T10:25:53.427Z,951.33
2019-01-23T10:26:53.409Z,951.29
2019-01-23T10:27:53.393Z,951.34
2019-01-23T10:28:53.376Z,951.27
2019-01-23T10:29:53.362Z,951.29
2019-01-23T10:30:53.344Z,951.27
2019-01-23T10:31:53.331Z,951.28
2019-01-23T10:32:53.307Z,951.23
2019-01-23T10:33:53.291Z,951.25
2019-01-23T10:34:53.275Z,951.20
2019-01-23T10:35:53.257Z,951.17
2019-01-23T10:36:53.242Z,951.18
2019-01-23T10:37:53.224Z,951.19
2019-01-23T10:38:53.210Z,951.12
2019-01-23T10:39:53.192Z,951.11
2019-01-23T10:40:53.175Z,951.12
2019-01-23T10:41:53.157Z,951.13
2019-01-23T10:42:53.140Z,951.18
2019-01-23T10:43:53.123Z,951.10
2019-01-23T10:44:53.107Z,951.11
2019-01-23T10:45:53.091Z,951.09
2019-01-23T10:46:53.074Z,951.08
2019-01-23T10:47:56.203Z,951.11
2019-01-23T10:48:53.040Z,951.04
2019-01-23T10:49:53.023Z,951.04
2019-01-23T10:50:53.007Z,951.06
2019-01-23T10:51:52.989Z,951.02
2019-01-23T10:52:52.971Z,951.02
2019-01-23T10:53:52.960Z,951.02
2019-01-23T10:54:52.940Z,951.01
2019-01-23T10:55:52.922Z,950.97
2019-01-23T10:56:52.906Z,950.96
2019-01-23T10:57:52.888Z,950.94
2019-01-23T10:58:52.873Z,950.97
2019-01-23T10:59:52.854Z,950.96
2019-01-23T11:00:52.839Z,950.94
2019-01-23T11:01:52.822Z,950.88
2019-01-23T11:02:52.808Z,950.88
2019-01-23T11:03:52.787Z,950.87
2019-01-23T11:04:52.775Z,950.89
2019-01-23T11:05:52.757Z,950.90
2019-01-23T11:06:52.741Z,950.85
2019-01-23T11:07:52.723Z,950.86
2019-01-23T11:08:52.706Z,950.86
2019-01-23T11:09:52.692Z,950.86
2019-01-23T11:10:52.678Z,950.87
2019-01-23T11:11:52.897Z,950.89
2019-01-23T11:12:52.643Z,950.92
2019-01-23T11:13:52.625Z,950.93
2019-01-23T11:14:52.609Z,950.87
2019-01-23T11:15:52.592Z,950.87
2019-01-23T11:16:52.578Z,950.83
2019-01-23T11:17:52.562Z,950.78
2019-01-23T11:18:52.545Z,950.80
2019-01-23T11:19:52.527Z,950.80
2019-01-23T11:20:52.514Z,950.78
2019-01-23T11:21:52.494Z,950.76
2019-01-23T11:22:52.479Z,950.76
2019-01-23T11:23:52.464Z,950.76
2019-01-23T11:24:52.444Z,950.72
2019-01-23T11:25:52.438Z,950.73
2019-01-23T11:26:52.416Z,950.78
2019-01-23T11:27:52.397Z,950.76
2019-01-23T11:28:52.382Z,950.73
2019-01-23T11:29:52.365Z,950.73
2019-01-23T11:30:52.349Z,950.73
2019-01-23T11:31:52.330Z,950.77
2019-01-23T11:32:52.321Z,950.75
2019-01-23T11:33:52.300Z,950.72
2019-01-23T11:34:52.286Z,950.72
2019-01-23T11:35:52.267Z,950.73
2019-01-23T11:36:52.250Z,950.72
2019-01-23T11:37:52.236Z,950.69
2019-01-23T11:38:52.673Z,950.72
2019-01-23T11:39:52.202Z,950.72
2019-01-23T11:40:52.186Z,950.67
2019-01-23T11:41:52.168Z,950.71
2019-01-23T11:42:52.154Z,950.74
2019-01-23T11:43:52.136Z,950.70
2019-01-23T11:44:52.121Z,950.71
2019-01-23T11:45:52.104Z,950.69
2019-01-23T11:46:52.089Z,950.74
2019-01-23T11:47:52.071Z,950.70
2019-01-23T11:48:52.055Z,950.70
2019-01-23T11:49:52.041Z,950.73
2019-01-23T11:50:52.026Z,950.67
2019-01-23T11:51:52.007Z,950.70
2019-01-23T11:52:51.995Z,950.65
2019-01-23T11:53:51.977Z,950.65
2019-01-23T11:54:51.962Z,950.62
2019-01-23T11:55:51.945Z,950.64
2019-01-23T11:56:51.930Z,950.63
2019-01-23T11:57:51.912Z,950.62
2019-01-23T11:58:51.898Z,950.61
2019-01-23T11:59:51.882Z,950.61
2019-01-23T12:00:51.867Z,950.63
2019-01-23T12:01:51.850Z,950.64
2019-01-23T12:02:51.835Z,950.61
2019-01-23T12:03:51.821Z,950.56
2019-01-23T12:04:51.802Z,950.55
2019-01-23T12:05:51.787Z,950.57
2019-01-23T12:06:51.772Z,950.56
2019-01-23T12:07:51.755Z,950.58
2019-01-23T12:08:51.741Z,950.56
2019-01-23T12:09:51.830Z,950.56
2019-01-23T12:10:51.709Z,950.57
2019-01-23T12:11:51.694Z,950.58
2019-01-23T12:12:51.679Z,950.57
2019-01-23T12:13:51.663Z,950.56
2019-01-23T12:14:51.647Z,950.55
2019-01-23T12:15:51.631Z,950.50
2019-01-23T12:16:51.615Z,950.51
2019-01-23T12:17:51.599Z,950.55
2019-01-23T12:18:51.584Z,950.51
2019-01-23T12:19:51.567Z,950.49
2019-01-23T12:20:51.553Z,950.48
2019-01-23T12:21:51.537Z,950.44
2019-01-23T12:22:51.528Z,950.49
2019-01-23T12:23:58.094Z,950.49
2019-01-23T12:24:51.490Z,950.45
2019-01-23T12:25:51.479Z,950.47
2019-01-23T12:26:51.459Z,950.45
2019-01-23T12:27:51.444Z,950.47
2019-01-23T12:28:51.427Z,950.48