createdAt,value
2022-08-02T00:08:05.086Z,18.95
2022-08-02T00:18:05.407Z,18.73
2022-08-02T00:28:05.425Z,18.32
2022-08-02T00:38:05.747Z,18.25
2022-08-02T00:48:05.765Z,18.27
2022-08-02T00:58:06.114Z,18.18
2022-08-02T01:08:06.136Z,18.20
2022-08-02T01:18:06.445Z,18.11
2022-08-02T01:28:06.465Z,18.15
2022-08-02T01:38:06.894Z,18.23
2022-08-02T01:48:06.806Z,18.25
2022-08-02T01:58:07.145Z,18.05
2022-08-02T02:08:07.173Z,18.00
2022-08-02T02:18:12.804Z,17.90
2022-08-02T02:28:08.722Z,17.78
2022-08-02T02:38:07.842Z,17.87
2022-08-02T02:48:07.871Z,17.81
2022-08-02T02:58:08.201Z,17.89
2022-08-02T03:08:08.405Z,17.84
2022-08-02T03:18:08.547Z,17.74
2022-08-02T03:28:08.573Z,17.68
2022-08-02T03:38:08.899Z,17.70
2022-08-02T03:48:34.287Z,17.55
2022-08-02T03:58:10.001Z,17.56
2022-08-02T04:08:35.209Z,17.71
2022-08-02T04:18:10.422Z,17.63
2022-08-02T04:28:17.311Z,17.64
2022-08-02T04:38:10.827Z,17.54
2022-08-02T04:48:09.921Z,17.55
2022-08-02T04:58:38.301Z,17.68
2022-08-02T05:08:11.086Z,17.70
2022-08-02T05:18:10.339Z,17.78
2022-08-02T05:28:11.731Z,18.02
2022-08-02T05:38:10.898Z,18.33
2022-08-02T05:48:10.919Z,18.85
2022-08-02T05:58:11.256Z,19.22
2022-08-02T06:08:11.292Z,19.40
2022-08-02T06:18:11.597Z,19.81
2022-08-02T06:28:11.806Z,19.86
2022-08-02T06:38:11.949Z,20.21
2022-08-02T06:48:11.980Z,20.70
2022-08-02T06:58:12.291Z,21.01
2022-08-02T07:08:12.319Z,20.94
2022-08-02T07:18:12.674Z,21.35
2022-08-02T07:28:19.535Z,21.65
2022-08-02T07:38:14.063Z,21.82
2022-08-02T07:48:13.398Z,22.25
2022-08-02T07:58:13.823Z,22.10
2022-08-02T08:08:17.286Z,23.17
2022-08-02T08:18:13.786Z,23.61
2022-08-02T08:28:14.082Z,23.43
2022-08-02T08:38:14.118Z,24.27
2022-08-02T08:48:14.425Z,24.93
2022-08-02T08:58:15.495Z,25.18
2022-08-02T09:08:16.959Z,25.32
2022-08-02T09:18:14.948Z,25.90
2022-08-02T09:28:15.036Z,25.79
2022-08-02T09:38:15.062Z,26.30
2022-08-02T09:48:15.373Z,26.76
2022-08-02T09:58:15.714Z,26.84
2022-08-02T10:08:15.608Z,27.10
2022-08-02T10:18:37.124Z,27.51
2022-08-02T10:28:16.859Z,27.82
2022-08-02T10:38:16.040Z,27.74
2022-08-02T10:48:16.089Z,27.93
2022-08-02T10:58:16.393Z,28.51
2022-08-02T11:08:16.430Z,28.40
2022-08-02T11:18:16.633Z,29.19
2022-08-02T11:28:16.672Z,29.18
2022-08-02T11:38:16.986Z,29.15
2022-08-02T11:48:17.035Z,29.49
2022-08-02T11:58:17.340Z,29.89
2022-08-02T12:08:19.295Z,30.08
2022-08-02T12:18:18.451Z,30.08
2022-08-02T12:28:18.335Z,30.34
2022-08-02T12:38:17.837Z,30.64
2022-08-02T12:48:18.107Z,31.09
2022-08-02T12:58:18.336Z,30.86
2022-08-02T13:08:18.664Z,30.80
2022-08-02T13:18:18.736Z,31.39
2022-08-02T13:28:19.007Z,31.14
2022-08-02T13:38:23.144Z,31.25
2022-08-02T13:48:20.392Z,31.50
2022-08-02T13:58:19.433Z,31.69
2022-08-02T14:08:19.715Z,31.04
2022-08-02T14:18:19.745Z,31.72
2022-08-02T14:28:20.051Z,31.88
2022-08-02T14:38:20.080Z,31.68
2022-08-02T14:48:20.402Z,31.63
2022-08-02T14:58:20.444Z,31.63
2022-08-02T15:08:20.771Z,31.50
2022-08-02T15:18:20.798Z,31.63
2022-08-02T15:28:20.999Z,31.09
2022-08-02T15:38:21.240Z,31.54
2022-08-02T15:48:21.564Z,31.12
2022-08-02T15:58:22.288Z,31.02
2022-08-02T16:08:21.803Z,30.49
2022-08-02T16:18:21.830Z,30.58
2022-08-02T16:28:22.161Z,29.61
2022-08-02T16:38:22.195Z,29.73
2022-08-02T16:48:22.509Z,30.07
2022-08-02T16:58:22.583Z,29.31
2022-08-02T17:08:22.866Z,28.92
2022-08-02T17:18:26.492Z,28.74
2022-08-02T17:28:31.336Z,28.40
2022-08-02T17:38:26.000Z,28.17
2022-08-02T17:48:29.274Z,27.90
2022-08-02T17:58:24.824Z,27.74
2022-08-02T18:08:27.486Z,27.65
2022-08-02T18:18:29.344Z,27.24
2022-08-02T18:28:26.817Z,26.95
2022-08-02T18:38:24.636Z,26.69
2022-08-02T18:48:26.000Z,26.39
2022-08-02T18:58:25.794Z,26.20
2022-08-02T19:08:26.318Z,25.97
2022-08-02T19:18:27.083Z,25.73
2022-08-02T19:28:30.213Z,25.88
2022-08-02T19:38:25.628Z,25.39
2022-08-02T19:48:27.179Z,24.91
2022-08-02T19:58:25.950Z,24.52
2022-08-02T20:08:31.762Z,23.94
2022-08-02T20:18:28.893Z,23.78
2022-08-02T20:28:26.561Z,23.88
2022-08-02T20:38:29.909Z,23.70
2022-08-02T20:48:29.850Z,23.36
2022-08-02T20:58:27.987Z,22.97
2022-08-02T21:08:27.175Z,22.70
2022-08-02T21:18:39.067Z,22.47
2022-08-02T21:28:34.963Z,21.98
2022-08-02T21:38:35.468Z,21.92
2022-08-02T21:48:29.195Z,21.84
2022-08-02T21:58:28.138Z,22.10
2022-08-02T22:08:28.226Z,22.24
2022-08-02T22:18:29.163Z,22.10
2022-08-02T22:28:37.140Z,21.79
2022-08-02T22:38:29.780Z,22.00
2022-08-02T22:48:29.107Z,21.72
2022-08-02T22:58:29.132Z,21.34
2022-08-02T23:08:29.462Z,21.58
2022-08-02T23:18:29.542Z,21.44
2022-08-02T23:28:29.703Z,21.62
2022-08-02T23:38:29.812Z,21.94
2022-08-02T23:48:30.060Z,21.82
2022-08-02T23:58:32.852Z,21.72
