createdAt,value
2022-12-03T00:00:37.026Z,102144.03
2022-12-03T00:03:03.748Z,102157.66
2022-12-03T00:05:30.370Z,102111.03
2022-12-03T00:07:57.162Z,102131.91
2022-12-03T00:10:23.770Z,102128.09
2022-12-03T00:12:52.887Z,102118.31
2022-12-03T00:15:19.508Z,102157.91
2022-12-03T00:17:46.150Z,102148.25
2022-12-03T00:20:19.857Z,102123.22
2022-12-03T00:22:50.142Z,102052.25
2022-12-03T00:25:17.446Z,102083.09
2022-12-03T00:27:44.102Z,102139.47
2022-12-03T00:30:11.570Z,102128.47
2022-12-03T00:32:38.260Z,102113.56
2022-12-03T00:35:09.623Z,102142.09
2022-12-03T00:37:36.281Z,102100.44
2022-12-03T00:40:04.499Z,102036.00
2022-12-03T00:42:31.192Z,102087.13
2022-12-03T00:44:57.792Z,102107.28
2022-12-03T00:47:25.474Z,102091.34
2022-12-03T00:49:52.156Z,102112.13
2022-12-03T00:52:19.137Z,102004.34
2022-12-03T00:54:45.874Z,102121.81
2022-12-03T00:57:12.460Z,102102.94
2022-12-03T00:59:40.990Z,102049.22
2022-12-03T01:02:07.773Z,102109.09
2022-12-03T01:04:34.751Z,102123.44
2022-12-03T01:07:01.383Z,102116.38
2022-12-03T01:09:28.997Z,102122.81
2022-12-03T01:11:56.119Z,102080.06
2022-12-03T01:14:22.758Z,102108.09
2022-12-03T01:16:49.363Z,102144.06
2022-12-03T01:19:16.979Z,102141.34
2022-12-03T01:21:45.903Z,102101.84
2022-12-03T01:24:12.955Z,102111.25
2022-12-03T01:26:39.560Z,102125.44
2022-12-03T01:29:06.687Z,102077.53
2022-12-03T01:31:52.030Z,102122.63
2022-12-03T01:34:18.735Z,102142.25
2022-12-03T01:36:45.299Z,102108.91
2022-12-03T01:39:11.877Z,102118.38
2022-12-03T01:41:39.249Z,102097.00
2022-12-03T01:44:25.859Z,102127.16
2022-12-03T01:46:54.540Z,101954.88
2022-12-03T01:49:43.006Z,102128.16
2022-12-03T01:52:13.494Z,102117.19
2022-12-03T01:54:44.192Z,102123.44
2022-12-03T01:57:20.230Z,102109.91
2022-12-03T01:59:47.343Z,102096.59
2022-12-03T02:02:21.037Z,102085.28
2022-12-03T02:04:47.861Z,102120.34
2022-12-03T02:07:29.947Z,102111.03
2022-12-03T02:09:58.565Z,102085.19
2022-12-03T02:12:37.179Z,102122.38
2022-12-03T02:15:05.511Z,102102.84
2022-12-03T02:17:32.211Z,102092.06
2022-12-03T02:20:00.156Z,102104.75
2022-12-03T02:22:51.590Z,102126.34
2022-12-03T02:25:21.163Z,102103.84
2022-12-03T02:27:48.436Z,102095.50
2022-12-03T02:30:18.535Z,102024.00
2022-12-03T02:32:45.799Z,102100.44
2022-12-03T02:35:18.627Z,102022.41
2022-12-03T02:37:47.370Z,102009.09
2022-12-03T02:40:21.660Z,102091.44
2022-12-03T02:42:52.568Z,102073.59
2022-12-03T02:45:24.000Z,102012.09
2022-12-03T02:48:13.196Z,102003.84
2022-12-03T02:50:42.972Z,102084.69
2022-12-03T02:53:15.116Z,102093.56
2022-12-03T02:55:45.189Z,102071.25
2022-12-03T02:58:12.261Z,102019.34
2022-12-03T03:00:39.657Z,102099.34
2022-12-03T03:03:07.850Z,102081.84
2022-12-03T03:05:38.448Z,102070.78
2022-12-03T03:08:06.629Z,102084.78
2022-12-03T03:10:35.212Z,102107.22
2022-12-03T03:13:06.552Z,101992.16
2022-12-03T03:15:33.035Z,102086.28
2022-12-03T03:17:59.628Z,102069.34
2022-12-03T03:20:26.205Z,102075.59
2022-12-03T03:22:52.785Z,102090.13
2022-12-03T03:25:22.307Z,102074.50
2022-12-03T03:27:51.508Z,102101.81
2022-12-03T03:30:18.171Z,102067.53
2022-12-03T03:32:44.835Z,102084.88
2022-12-03T03:35:13.992Z,102030.63
2022-12-03T03:37:41.460Z,102082.16
2022-12-03T03:40:12.203Z,102074.38
2022-12-03T03:42:39.344Z,102081.78
2022-12-03T03:45:08.025Z,102041.91
2022-12-03T03:47:34.909Z,102046.75
2022-12-03T03:50:02.310Z,102042.50
2022-12-03T03:52:29.039Z,102042.31
2022-12-03T03:54:55.890Z,102046.13
2022-12-03T03:57:22.630Z,102061.69
2022-12-03T03:59:49.367Z,102029.22
2022-12-03T04:02:20.878Z,102072.75
2022-12-03T04:04:49.723Z,102035.84
2022-12-03T04:07:16.662Z,102041.09
2022-12-03T04:09:43.727Z,102050.97
2022-12-03T04:12:30.750Z,102043.53
2022-12-03T04:14:57.717Z,102050.97
2022-12-03T04:17:24.458Z,102039.91
2022-12-03T04:19:51.157Z,102076.09
2022-12-03T04:22:36.478Z,102049.69
2022-12-03T04:25:22.211Z,102069.13
2022-12-03T04:28:11.488Z,102037.28
2022-12-03T04:30:38.097Z,102073.19
2022-12-03T04:33:23.311Z,102077.38
2022-12-03T04:35:49.957Z,102060.78
2022-12-03T04:38:17.034Z,102077.81
2022-12-03T04:41:00.537Z,102042.63
2022-12-03T04:43:32.492Z,102059.47
2022-12-03T04:45:59.389Z,102066.91
2022-12-03T04:48:26.281Z,102061.28
2022-12-03T04:50:53.241Z,102077.41
2022-12-03T04:53:20.024Z,102046.66
2022-12-03T04:55:46.663Z,102038.41
2022-12-03T04:58:13.271Z,102047.56
2022-12-03T05:00:39.952Z,102056.84
2022-12-03T05:03:06.598Z,102041.63
2022-12-03T05:05:34.145Z,102005.03
2022-12-03T05:08:00.808Z,102044.38
2022-12-03T05:10:27.447Z,101965.25
2022-12-03T05:12:53.980Z,102061.28
2022-12-03T05:15:20.493Z,101961.00
2022-12-03T05:17:49.836Z,102064.91
2022-12-03T05:20:35.054Z,102036.28
2022-12-03T05:23:01.618Z,101964.72
2022-12-03T05:25:28.317Z,102016.50
2022-12-03T05:27:54.957Z,102036.28
2022-12-03T05:30:22.360Z,102043.00
2022-12-03T05:32:48.979Z,102000.38
2022-12-03T05:35:15.795Z,102020.16
2022-12-03T05:37:43.447Z,102043.91
2022-12-03T05:40:11.047Z,102027.59
2022-12-03T05:42:57.162Z,101998.97
2022-12-03T05:45:29.292Z,102036.16
2022-12-03T05:47:57.241Z,101971.75
2022-12-03T05:50:26.497Z,102036.16
2022-12-03T05:52:55.013Z,102021.63
2022-12-03T05:55:24.809Z,102011.16
2022-12-03T05:57:51.395Z,102038.47
2022-12-03T06:00:24.152Z,102024.88
2022-12-03T06:02:51.611Z,102013.09
2022-12-03T06:05:21.294Z,102023.97
2022-12-03T06:07:52.841Z,101942.34
2022-12-03T06:10:25.155Z,101937.00
2022-12-03T06:12:52.196Z,101983.06
2022-12-03T06:15:19.674Z,102035.56
2022-12-03T06:17:46.256Z,101918.69
2022-12-03T06:20:15.265Z,102020.16
2022-12-03T06:22:42.041Z,102014.00
2022-12-03T06:25:09.248Z,101940.94
2022-12-03T06:27:35.880Z,102009.75
2022-12-03T06:30:06.518Z,102028.59
2022-12-03T06:32:33.118Z,102019.34
2022-12-03T06:34:59.601Z,101995.13
2022-12-03T06:37:26.149Z,101945.97
2022-12-03T06:39:52.783Z,102029.41
2022-12-03T06:42:19.672Z,102015.09
2022-12-03T06:44:46.196Z,102000.09
2022-12-03T06:47:12.724Z,102015.72
2022-12-03T06:49:39.326Z,101987.69
2022-12-03T06:52:06.042Z,101982.34
2022-12-03T06:54:32.640Z,102021.63
2022-12-03T06:56:59.227Z,101984.44
2022-12-03T06:59:25.796Z,102020.53
2022-12-03T07:01:52.429Z,101995.66
2022-12-03T07:04:19.071Z,101955.25
2022-12-03T07:06:45.607Z,101986.06
2022-12-03T07:09:13.183Z,101985.34
2022-12-03T07:11:40.539Z,101987.78
2022-12-03T07:14:11.778Z,102023.97
2022-12-03T07:16:39.211Z,101935.09
2022-12-03T07:19:06.904Z,101926.03
2022-12-03T07:21:34.079Z,102019.25
2022-12-03T07:24:01.052Z,101998.38
2022-12-03T07:26:27.644Z,102011.25
2022-12-03T07:28:55.577Z,102003.19
2022-12-03T07:31:22.321Z,101988.28
2022-12-03T07:33:49.036Z,102009.66
2022-12-03T07:36:15.593Z,102010.56
2022-12-03T07:38:43.165Z,101993.13
2022-12-03T07:41:09.758Z,101904.28
2022-12-03T07:43:36.433Z,101973.78
2022-12-03T07:46:02.998Z,102001.81
2022-12-03T07:48:29.580Z,102010.69
2022-12-03T07:50:56.185Z,102027.41
2022-12-03T07:53:22.759Z,101995.75
2022-12-03T07:55:49.285Z,102000.81
2022-12-03T07:58:16.877Z,102007.06
2022-12-03T08:00:43.406Z,102006.84
2022-12-03T08:03:10.016Z,102001.72
2022-12-03T08:05:36.679Z,102010.47
2022-12-03T08:08:03.313Z,101997.97
2022-12-03T08:10:29.958Z,101976.22
2022-12-03T08:12:59.771Z,101982.88
2022-12-03T08:15:32.361Z,102025.78
2022-12-03T08:18:12.972Z,102023.78
2022-12-03T08:20:41.831Z,101994.94
2022-12-03T08:23:18.104Z,102034.66
2022-12-03T08:25:45.583Z,102006.44
2022-12-03T08:28:14.707Z,102040.09
2022-12-03T08:30:50.069Z,101996.66
2022-12-03T08:33:35.885Z,101943.56
2022-12-03T08:36:26.335Z,102034.25
2022-12-03T08:38:56.167Z,101943.97
2022-12-03T08:41:42.536Z,101951.63
2022-12-03T08:44:32.380Z,102030.63
2022-12-03T08:47:20.018Z,101948.00
2022-12-03T08:49:55.137Z,102011.09
2022-12-03T08:52:26.638Z,102023.91
2022-12-03T08:54:55.333Z,102019.34
2022-12-03T08:57:29.194Z,101937.94
2022-12-03T09:00:21.608Z,102023.38
2022-12-03T09:02:53.910Z,102022.56
2022-12-03T09:05:28.169Z,102012.59
2022-12-03T09:07:54.951Z,101981.66
2022-12-03T09:10:21.559Z,101944.28
2022-12-03T09:12:48.050Z,101994.56
2022-12-03T09:15:14.703Z,102033.25
2022-12-03T09:17:41.213Z,102020.66
2022-12-03T09:20:08.250Z,102039.72
2022-12-03T09:22:34.806Z,101951.22
2022-12-03T09:25:01.372Z,102040.09
2022-12-03T09:27:27.934Z,102023.78
2022-12-03T09:29:54.507Z,101929.06
2022-12-03T09:32:21.177Z,101935.28
2022-12-03T09:34:47.794Z,102025.78
2022-12-03T09:37:14.371Z,101931.88
2022-12-03T09:39:40.863Z,102013.47
2022-12-03T09:42:08.044Z,102033.22
2022-12-03T09:44:35.294Z,102021.81
2022-12-03T09:47:03.046Z,102012.38
2022-12-03T09:49:32.648Z,101917.38
2022-12-03T09:52:01.787Z,101928.44
2022-12-03T09:54:29.667Z,102017.06
2022-12-03T09:57:00.307Z,102017.19
2022-12-03T09:59:31.509Z,102008.94
2022-12-03T10:01:58.589Z,101919.19
2022-12-03T10:04:27.693Z,101992.94
2022-12-03T10:06:57.280Z,101991.50
2022-12-03T10:09:27.247Z,102013.59
2022-12-03T10:11:56.237Z,102003.63
2022-12-03T10:14:23.114Z,102003.19
2022-12-03T10:16:50.639Z,102008.66
2022-12-03T10:19:31.492Z,101985.16
2022-12-03T10:21:58.810Z,102014.91
2022-12-03T10:24:30.028Z,102014.19
2022-12-03T10:26:59.735Z,102005.78
2022-12-03T10:29:33.654Z,101996.41
2022-12-03T10:32:04.221Z,101945.31
2022-12-03T10:34:36.120Z,101908.81
2022-12-03T10:37:19.423Z,101980.44
2022-12-03T10:39:55.931Z,101978.81
2022-12-03T10:42:24.540Z,101888.69
2022-12-03T10:45:09.180Z,101947.69
2022-12-03T10:47:35.938Z,101940.44
2022-12-03T10:50:06.013Z,101947.59
2022-12-03T10:52:32.792Z,101944.44
2022-12-03T10:54:59.408Z,101922.97
2022-12-03T10:57:26.523Z,101961.44
2022-12-03T10:59:53.141Z,101935.19
2022-12-03T11:02:24.138Z,101932.19
2022-12-03T11:04:51.573Z,101927.50
2022-12-03T11:07:20.662Z,101941.00
2022-12-03T11:09:50.027Z,101931.94
2022-12-03T11:12:21.113Z,101912.19
2022-12-03T11:14:52.579Z,101938.94
2022-12-03T11:17:44.189Z,101937.22
2022-12-03T11:20:22.915Z,101935.84
2022-12-03T11:22:51.107Z,101911.66
2022-12-03T11:25:26.817Z,101932.13
2022-12-03T11:28:11.753Z,101917.47
2022-12-03T11:30:53.723Z,101918.09
2022-12-03T11:33:26.285Z,101924.16
2022-12-03T11:36:03.187Z,101909.84
2022-12-03T11:38:47.356Z,101925.78
2022-12-03T11:41:27.564Z,101802.59
2022-12-03T11:43:55.975Z,101904.34
2022-12-03T11:46:24.839Z,101673.06
2022-12-03T11:48:54.273Z,101894.19
2022-12-03T11:51:23.347Z,101807.31
2022-12-03T11:53:55.350Z,101895.28
2022-12-03T11:56:27.690Z,101793.03
2022-12-03T11:59:00.099Z,101873.66
2022-12-03T12:01:38.610Z,101777.19
2022-12-03T12:04:08.263Z,101804.16
2022-12-03T12:06:43.681Z,101826.78
2022-12-03T12:09:13.338Z,101851.56
2022-12-03T12:11:41.434Z,101834.63
2022-12-03T12:14:09.165Z,101814.84
2022-12-03T12:16:37.134Z,101889.59
2022-12-03T12:19:46.422Z,101883.25
2022-12-03T12:22:25.245Z,101879.72
2022-12-03T12:25:00.691Z,101848.28
2022-12-03T12:27:35.329Z,101867.66
2022-12-03T12:30:05.921Z,101856.09
2022-12-03T12:32:46.904Z,101848.66
2022-12-03T12:35:27.283Z,101857.16
2022-12-03T12:38:00.011Z,101837.44
2022-12-03T12:40:30.369Z,101867.13
2022-12-03T12:43:11.831Z,101678.69
2022-12-03T12:45:43.665Z,101856.00
2022-12-03T12:48:10.219Z,101855.81
2022-12-03T12:50:38.032Z,101824.41
2022-12-03T12:53:10.414Z,101838.16
2022-12-03T12:55:38.282Z,101848.56
2022-12-03T12:58:13.660Z,101860.06
2022-12-03T13:00:40.300Z,101819.34
2022-12-03T13:03:07.858Z,101832.72
2022-12-03T13:05:39.872Z,101727.72
2022-12-03T13:08:15.819Z,101797.38
2022-12-03T13:10:43.295Z,101758.81
2022-12-03T13:13:16.027Z,101710.06
2022-12-03T13:15:47.405Z,101833.53
2022-12-03T13:18:41.043Z,101832.72
2022-12-03T13:21:22.121Z,101813.81
2022-12-03T13:23:51.842Z,101798.53
2022-12-03T13:26:39.837Z,101731.59
2022-12-03T13:29:16.469Z,101716.94
2022-12-03T13:31:52.266Z,101798.19
2022-12-03T13:34:24.518Z,101760.38
2022-12-03T13:36:57.493Z,101810.81
2022-12-03T13:39:33.533Z,101812.63
2022-12-03T13:42:34.609Z,101812.63
2022-12-03T13:45:06.263Z,101710.25
2022-12-03T13:47:32.854Z,101763.09
2022-12-03T13:50:04.125Z,101772.66
2022-12-03T13:52:32.788Z,101811.53
2022-12-03T13:55:04.068Z,101810.66
2022-12-03T13:57:30.767Z,101780.00
2022-12-03T13:59:58.033Z,101813.03
2022-12-03T14:02:24.963Z,101791.22
2022-12-03T14:04:59.964Z,101712.59
2022-12-03T14:07:27.208Z,101794.75
2022-12-03T14:09:53.996Z,101784.59
2022-12-03T14:12:27.036Z,101786.78
2022-12-03T14:14:54.090Z,101702.47
2022-12-03T14:17:20.800Z,101714.03
2022-12-03T14:19:47.404Z,101793.47
2022-12-03T14:22:13.912Z,101712.22
2022-12-03T14:24:40.826Z,101804.06
2022-12-03T14:27:07.341Z,101789.50
2022-12-03T14:29:33.990Z,101758.16
2022-12-03T14:32:00.558Z,101800.16
2022-12-03T14:34:27.347Z,101764.59
2022-12-03T14:36:53.922Z,101773.00
2022-12-03T14:39:20.971Z,101746.41
2022-12-03T14:42:06.233Z,101747.13
2022-12-03T14:44:32.823Z,101759.97
2022-12-03T14:47:00.129Z,101683.59
2022-12-03T14:49:26.722Z,101732.66
2022-12-03T14:51:53.316Z,101755.09
2022-12-03T14:54:19.894Z,101682.97
2022-12-03T14:56:48.041Z,101760.22
2022-12-03T14:59:14.590Z,101697.69
2022-12-03T15:01:41.171Z,101695.72
2022-12-03T15:04:07.882Z,101737.75
2022-12-03T15:06:34.415Z,101786.34
2022-12-03T15:09:03.801Z,101691.91
2022-12-03T15:11:30.408Z,101794.69
2022-12-03T15:13:56.969Z,101761.91
2022-12-03T15:16:23.872Z,101780.03
2022-12-03T15:18:50.583Z,101770.16
2022-12-03T15:21:17.076Z,101804.38
2022-12-03T15:23:43.631Z,101782.72
2022-12-03T15:26:10.201Z,101789.31
2022-12-03T15:28:36.870Z,101775.13
2022-12-03T15:31:03.598Z,101772.59
2022-12-03T15:33:30.328Z,101763.72
2022-12-03T15:35:56.887Z,101660.38
2022-12-03T15:38:23.444Z,101796.56
2022-12-03T15:40:50.240Z,101793.56
2022-12-03T15:43:16.770Z,101805.03
2022-12-03T15:45:43.417Z,101795.38
2022-12-03T15:48:09.940Z,101713.19
2022-12-03T15:50:40.300Z,101802.69
2022-12-03T15:53:07.084Z,101798.00
2022-12-03T15:55:33.608Z,101804.84
2022-12-03T15:58:00.108Z,101802.41
2022-12-03T16:00:26.596Z,101798.78
2022-12-03T16:02:53.392Z,101787.84
2022-12-03T16:05:20.134Z,101802.13
2022-12-03T16:07:46.672Z,101800.22
2022-12-03T16:10:13.532Z,101704.47
2022-12-03T16:12:40.331Z,101800.03
2022-12-03T16:15:07.105Z,101799.03
2022-12-03T16:17:33.965Z,101777.03
2022-12-03T16:20:00.585Z,101793.41
2022-12-03T16:22:27.100Z,101790.97
2022-12-03T16:24:53.582Z,101796.22
2022-12-03T16:27:25.333Z,101791.88
2022-12-03T16:29:52.715Z,101791.38
2022-12-03T16:32:19.565Z,101768.00
2022-12-03T16:34:46.068Z,101772.69
2022-12-03T16:37:12.600Z,101774.22
2022-12-03T16:39:46.998Z,101632.34
2022-12-03T16:42:17.327Z,101694.13
2022-12-03T16:45:02.856Z,101785.34
2022-12-03T16:47:33.833Z,101733.13
2022-12-03T16:50:07.548Z,101677.66
2022-12-03T16:52:35.118Z,101683.19
2022-12-03T16:55:01.739Z,101762.53
2022-12-03T16:57:33.486Z,101786.59
2022-12-03T17:00:00.804Z,101772.28
2022-12-03T17:02:27.883Z,101773.81
2022-12-03T17:04:54.723Z,101793.66
2022-12-03T17:07:21.287Z,101774.91
2022-12-03T17:09:47.861Z,101773.00
2022-12-03T17:12:14.365Z,101701.91
2022-12-03T17:14:40.861Z,101754.50
2022-12-03T17:17:07.351Z,101756.44
2022-12-03T17:19:33.867Z,101779.44
2022-12-03T17:22:00.407Z,101756.63
2022-12-03T17:24:26.916Z,101769.50
2022-12-03T17:26:53.490Z,101750.91
2022-12-03T17:29:19.995Z,101749.28
2022-12-03T17:31:46.573Z,101722.13
2022-12-03T17:34:13.142Z,101769.00
2022-12-03T17:36:39.614Z,101754.09
2022-12-03T17:39:06.096Z,101754.19
2022-12-03T17:41:32.624Z,101768.69
2022-12-03T17:43:59.113Z,101780.06
2022-12-03T17:46:25.685Z,101761.16
2022-12-03T17:48:52.191Z,101733.88
2022-12-03T17:51:20.824Z,101742.22
2022-12-03T17:53:47.515Z,101725.41
2022-12-03T17:56:14.228Z,101739.91
2022-12-03T17:58:40.791Z,101748.75
2022-12-03T18:01:09.397Z,101734.28
2022-12-03T18:03:36.664Z,101724.13
2022-12-03T18:06:04.387Z,101629.44
2022-12-03T18:08:31.010Z,101745.13
2022-12-03T18:10:57.493Z,101649.06
2022-12-03T18:13:23.992Z,101750.19
2022-12-03T18:15:50.615Z,101725.56
2022-12-03T18:18:17.148Z,101743.34
2022-12-03T18:20:43.719Z,101755.22
2022-12-03T18:23:10.304Z,101596.00
2022-12-03T18:25:36.968Z,101651.28
2022-12-03T18:28:04.006Z,101693.88
2022-12-03T18:30:30.508Z,101732.59
2022-12-03T18:32:57.077Z,101747.47
2022-12-03T18:35:23.844Z,101727.56
2022-12-03T18:37:51.170Z,101653.09
2022-12-03T18:40:21.591Z,101749.19
2022-12-03T18:42:48.533Z,101641.63
2022-12-03T18:45:16.331Z,101740.94
2022-12-03T18:47:43.479Z,101742.94
2022-12-03T18:50:11.591Z,101742.03
2022-12-03T18:52:38.731Z,101715.28
2022-12-03T18:55:06.777Z,101657.50
2022-12-03T18:57:33.309Z,101721.03
2022-12-03T18:59:59.920Z,101728.47
2022-12-03T19:03:01.307Z,101749.00
2022-12-03T19:05:13.130Z,101738.22
2022-12-03T19:07:39.680Z,101732.09
2022-12-03T19:10:07.152Z,101709.84
2022-12-03T19:12:33.752Z,101636.38
2022-12-03T19:15:00.373Z,101745.75
2022-12-03T19:17:27.474Z,101720.78
2022-12-03T19:19:55.473Z,101724.13
2022-12-03T19:22:22.534Z,101730.66
2022-12-03T19:24:50.070Z,101703.31
2022-12-03T19:27:16.619Z,101684.81
2022-12-03T19:29:43.200Z,101703.72
2022-12-03T19:32:09.704Z,101720.72
2022-12-03T19:34:36.333Z,101732.09
2022-12-03T19:37:02.870Z,101639.41
2022-12-03T19:39:29.384Z,101733.69
2022-12-03T19:41:55.953Z,101732.59
2022-12-03T19:44:22.486Z,101728.88
2022-12-03T19:46:49.630Z,101620.91
2022-12-03T19:49:21.268Z,101710.56
2022-12-03T19:51:47.865Z,101718.31
2022-12-03T19:54:14.511Z,101584.81
2022-12-03T19:56:41.037Z,101714.69
2022-12-03T19:59:07.852Z,101699.19
2022-12-03T20:01:35.715Z,101630.38
2022-12-03T20:04:04.051Z,101699.50
2022-12-03T20:06:34.731Z,101609.66
2022-12-03T20:09:08.609Z,101677.03
2022-12-03T20:11:35.825Z,101628.16
2022-12-03T20:14:05.642Z,101616.91
2022-12-03T20:16:32.911Z,101627.97
2022-12-03T20:19:02.346Z,101685.88
2022-12-03T20:21:32.103Z,101700.53
2022-12-03T20:23:58.779Z,101697.25
2022-12-03T20:26:25.961Z,101686.59
2022-12-03T20:28:57.021Z,101670.81
2022-12-03T20:31:26.292Z,101710.72
2022-12-03T20:33:57.610Z,101678.25
2022-12-03T20:36:25.095Z,101574.41
2022-12-03T20:38:57.069Z,101694.72
2022-12-03T20:41:24.256Z,101614.41
2022-12-03T20:43:52.985Z,101677.03
2022-12-03T20:46:25.424Z,101709.56
2022-12-03T20:48:56.883Z,101682.56
2022-12-03T20:51:26.274Z,101700.72
2022-12-03T20:53:56.210Z,101681.84
2022-12-03T20:56:28.972Z,101602.91
2022-12-03T20:58:55.424Z,101699.50
2022-12-03T21:01:26.903Z,101593.88
2022-12-03T21:03:55.780Z,101569.66
2022-12-03T21:06:25.252Z,101591.47
2022-12-03T21:08:56.796Z,101682.84
2022-12-03T21:11:26.227Z,101666.16
2022-12-03T21:13:54.397Z,101678.13
2022-12-03T21:16:51.899Z,101675.41
2022-12-03T21:19:13.851Z,101666.75
2022-12-03T21:21:40.412Z,101545.53
2022-12-03T21:24:07.344Z,101657.72
2022-12-03T21:26:33.937Z,101673.81
2022-12-03T21:29:00.560Z,101639.00
2022-12-03T21:31:27.451Z,101668.75
2022-12-03T21:33:55.307Z,101632.38
2022-12-03T21:36:23.039Z,101684.00
2022-12-03T21:38:49.723Z,101582.72
2022-12-03T21:41:16.940Z,101653.28
2022-12-03T21:43:44.498Z,101578.31
2022-12-03T21:47:11.700Z,101690.34
2022-12-03T21:49:01.081Z,101679.03
2022-12-03T21:51:27.591Z,101665.34
2022-12-03T21:53:54.252Z,101670.38
2022-12-03T21:56:20.794Z,101656.19
2022-12-03T21:58:47.647Z,101647.03
2022-12-03T22:01:23.021Z,101649.06
2022-12-03T22:03:50.952Z,101659.72
2022-12-03T22:06:18.215Z,101588.94
2022-12-03T22:08:45.103Z,101664.94
2022-12-03T22:11:15.702Z,101649.84
2022-12-03T22:13:44.885Z,101676.97
2022-12-03T22:16:17.717Z,101669.66
2022-12-03T22:18:44.673Z,101638.38
2022-12-03T22:21:13.640Z,101582.69
2022-12-03T22:23:40.620Z,101658.72
2022-12-03T22:26:11.516Z,101666.16
2022-12-03T22:28:38.226Z,101556.78
2022-12-03T22:31:06.963Z,101647.94
2022-12-03T22:33:36.092Z,101626.63
2022-12-03T22:36:06.060Z,101560.91
2022-12-03T22:38:32.768Z,101625.91
2022-12-03T22:40:59.645Z,101558.19
2022-12-03T22:43:26.169Z,101657.56
2022-12-03T22:45:54.771Z,101576.28
2022-12-03T22:48:22.772Z,101645.13
2022-12-03T22:50:51.318Z,101572.47
2022-12-03T22:53:18.635Z,101545.44
2022-12-03T22:55:45.251Z,101639.81
2022-12-03T22:58:12.203Z,101651.97
2022-12-03T23:00:41.135Z,101647.34
2022-12-03T23:03:08.463Z,101531.25
2022-12-03T23:05:38.519Z,101538.41
2022-12-03T23:08:08.666Z,101655.13
2022-12-03T23:10:37.434Z,101559.19
2022-12-03T23:13:05.485Z,101640.78
2022-12-03T23:15:32.800Z,101651.59
2022-12-03T23:17:59.408Z,101646.22
2022-12-03T23:20:26.454Z,101621.88
2022-12-03T23:22:54.216Z,101503.34
2022-12-03T23:25:21.395Z,101634.34
2022-12-03T23:27:48.463Z,101644.41
2022-12-03T23:30:16.678Z,101659.75
2022-12-03T23:32:44.428Z,101638.25
2022-12-03T23:35:12.365Z,101648.19
2022-12-03T23:37:42.255Z,101641.13
2022-12-03T23:40:09.252Z,101620.88
2022-12-03T23:42:35.772Z,101620.75
2022-12-03T23:45:02.337Z,101641.13
2022-12-03T23:47:29.016Z,101637.09
2022-12-03T23:49:55.954Z,101612.09
2022-12-03T23:52:22.708Z,101539.56
2022-12-03T23:54:49.254Z,101523.28
2022-12-03T23:57:16.171Z,101559.56
2022-12-03T23:59:43.351Z,101591.28
