createdAt,value
2023-03-01T00:01:28.801Z,100962.91
2023-03-01T00:03:32.183Z,100916.66
2023-03-01T00:05:34.666Z,100920.88
2023-03-01T00:07:36.956Z,100908.25
2023-03-01T00:09:41.489Z,100938.50
2023-03-01T00:11:44.458Z,100966.22
2023-03-01T00:13:49.551Z,100908.28
2023-03-01T00:15:52.068Z,100878.84
2023-03-01T00:17:54.587Z,100927.56
2023-03-01T00:19:57.088Z,100905.69
2023-03-01T00:21:59.603Z,100926.72
2023-03-01T00:24:02.648Z,100939.34
2023-03-01T00:26:08.527Z,100886.44
2023-03-01T00:28:11.998Z,100921.75
2023-03-01T00:30:14.403Z,100901.59
2023-03-01T00:32:17.076Z,100907.47
2023-03-01T00:34:19.722Z,100918.38
2023-03-01T00:36:22.417Z,100942.72
2023-03-01T00:38:25.061Z,100879.72
2023-03-01T00:40:30.110Z,100951.13
2023-03-01T00:42:32.362Z,100909.09
2023-03-01T00:44:36.121Z,100907.44
2023-03-01T00:46:40.062Z,100901.53
2023-03-01T00:48:42.707Z,100941.88
2023-03-01T00:50:45.104Z,100922.56
2023-03-01T00:52:48.368Z,100922.56
2023-03-01T00:54:53.946Z,100915.81
2023-03-01T00:56:56.159Z,100908.28
2023-03-01T00:58:58.513Z,100883.88
2023-03-01T01:01:01.154Z,100891.47
2023-03-01T01:03:03.588Z,100892.31
2023-03-01T01:05:06.822Z,100890.63
2023-03-01T01:07:09.232Z,100949.41
2023-03-01T01:09:20.670Z,100941.88
2023-03-01T01:11:25.062Z,100915.00
2023-03-01T01:13:27.636Z,100948.63
2023-03-01T01:15:30.965Z,100943.59
2023-03-01T01:17:34.037Z,100953.69
2023-03-01T01:19:37.858Z,100894.84
2023-03-01T01:21:41.015Z,100931.84
2023-03-01T01:23:44.852Z,100864.59
2023-03-01T01:25:48.433Z,100919.25
2023-03-01T01:27:50.771Z,100924.25
2023-03-01T01:29:54.525Z,100926.81
2023-03-01T01:31:56.970Z,100924.28
2023-03-01T01:34:01.762Z,100917.56
2023-03-01T01:36:05.770Z,100951.16
2023-03-01T01:38:08.093Z,100883.09
2023-03-01T01:40:11.775Z,100934.38
2023-03-01T01:42:19.327Z,100881.41
2023-03-01T01:44:25.841Z,100954.56
2023-03-01T01:46:37.685Z,100877.22
2023-03-01T01:49:07.492Z,100948.66
2023-03-01T01:51:18.603Z,100884.78
2023-03-01T01:53:22.161Z,100862.97
2023-03-01T01:55:28.741Z,100916.69
2023-03-01T01:57:37.211Z,100898.25
2023-03-01T01:59:44.637Z,100932.69
2023-03-01T02:01:46.947Z,100866.34
2023-03-01T02:03:50.363Z,100880.59
2023-03-01T02:06:21.120Z,100868.78
2023-03-01T02:08:28.047Z,100836.03
2023-03-01T02:10:34.645Z,100880.56
2023-03-01T02:12:39.461Z,100870.44
2023-03-01T02:14:42.169Z,100856.19
2023-03-01T02:16:45.284Z,100837.69
2023-03-01T02:18:48.610Z,100831.00
2023-03-01T02:21:25.279Z,100846.94
2023-03-01T02:23:28.977Z,100783.13
2023-03-01T02:25:42.080Z,100899.03
2023-03-01T02:28:01.398Z,100867.94
2023-03-01T02:30:03.822Z,100899.03
2023-03-01T02:32:06.983Z,100839.41
2023-03-01T02:34:16.598Z,100783.13
2023-03-01T02:36:23.696Z,100896.56
2023-03-01T02:38:26.071Z,100841.09
2023-03-01T02:40:31.868Z,100841.13
2023-03-01T02:42:41.380Z,100909.16
2023-03-01T02:44:44.368Z,100836.94
2023-03-01T02:46:55.525Z,100865.47
2023-03-01T02:49:00.484Z,100853.72
2023-03-01T02:51:12.843Z,100913.38
2023-03-01T02:53:33.404Z,100798.31
2023-03-01T02:55:35.868Z,100857.94
2023-03-01T02:57:43.733Z,100867.19
2023-03-01T02:59:47.526Z,100865.50
2023-03-01T03:01:50.025Z,100854.59
2023-03-01T03:03:52.784Z,100914.25
2023-03-01T03:05:55.372Z,100867.22
2023-03-01T03:07:59.712Z,100839.47
2023-03-01T03:10:05.172Z,100850.41
2023-03-01T03:12:07.356Z,100868.06
2023-03-01T03:14:16.129Z,100922.72
2023-03-01T03:16:22.329Z,100898.34
2023-03-01T03:18:27.085Z,100821.03
2023-03-01T03:20:30.322Z,100863.88
2023-03-01T03:22:35.341Z,100882.38
2023-03-01T03:24:39.533Z,100852.13
2023-03-01T03:26:42.134Z,100863.88
2023-03-01T03:28:44.845Z,100816.00
2023-03-01T03:30:48.140Z,100873.97
2023-03-01T03:32:53.598Z,100872.28
2023-03-01T03:34:55.894Z,100785.75
2023-03-01T03:37:00.877Z,100830.25
2023-03-01T03:39:03.294Z,100824.38
2023-03-01T03:41:08.900Z,100868.91
2023-03-01T03:43:16.812Z,100859.66
2023-03-01T03:45:19.975Z,100855.47
2023-03-01T03:47:22.495Z,100800.00
2023-03-01T03:49:24.764Z,100859.66
2023-03-01T03:51:26.984Z,100843.69
2023-03-01T03:53:30.928Z,100819.31
2023-03-01T03:55:35.356Z,100843.69
2023-03-01T03:57:42.391Z,100810.09
2023-03-01T03:59:45.080Z,100831.13
2023-03-01T04:01:47.661Z,100775.66
2023-03-01T04:03:55.614Z,100797.50
2023-03-01T04:06:02.149Z,100800.00
2023-03-01T04:08:08.429Z,100868.91
2023-03-01T04:10:14.365Z,100857.16
2023-03-01T04:12:22.060Z,100882.34
2023-03-01T04:14:24.411Z,100817.66
2023-03-01T04:16:26.729Z,100827.72
2023-03-01T04:18:29.114Z,100765.56
2023-03-01T04:20:35.277Z,100831.13
2023-03-01T04:22:38.008Z,100831.09
2023-03-01T04:24:40.652Z,100800.00
2023-03-01T04:26:43.014Z,100805.06
2023-03-01T04:28:46.973Z,100798.31
2023-03-01T04:30:49.432Z,100878.16
2023-03-01T04:32:51.528Z,100852.13
2023-03-01T04:34:53.896Z,100794.13
2023-03-01T04:36:56.713Z,100877.28
2023-03-01T04:38:59.192Z,100840.34
2023-03-01T04:41:01.576Z,100841.19
2023-03-01T04:43:05.522Z,100846.22
2023-03-01T04:45:14.329Z,100829.41
2023-03-01T04:47:16.689Z,100867.25
2023-03-01T04:49:18.921Z,100877.34
2023-03-01T04:51:21.255Z,100821.03
2023-03-01T04:53:23.761Z,100785.75
2023-03-01T04:55:28.428Z,100829.44
2023-03-01T04:57:31.330Z,100855.47
2023-03-01T04:59:33.691Z,100758.88
2023-03-01T05:01:36.611Z,100866.41
2023-03-01T05:03:39.104Z,100815.16
2023-03-01T05:05:41.558Z,100834.47
2023-03-01T05:07:43.732Z,100829.44
2023-03-01T05:09:47.319Z,100750.47
2023-03-01T05:11:50.079Z,100784.91
2023-03-01T05:13:56.509Z,100796.66
2023-03-01T05:16:04.066Z,100837.00
2023-03-01T05:18:12.445Z,100826.06
2023-03-01T05:20:14.772Z,100810.09
2023-03-01T05:22:17.700Z,100803.38
2023-03-01T05:24:20.148Z,100787.41
2023-03-01T05:26:29.925Z,100762.25
2023-03-01T05:28:32.814Z,100816.81
2023-03-01T05:30:35.851Z,100830.25
2023-03-01T05:32:38.303Z,100832.81
2023-03-01T05:34:40.467Z,100826.06
2023-03-01T05:36:43.014Z,100789.09
2023-03-01T05:38:45.419Z,100820.22
2023-03-01T05:40:49.794Z,100803.38
2023-03-01T05:42:58.146Z,100870.63
2023-03-01T05:45:00.355Z,100831.13
2023-03-01T05:47:02.619Z,100837.84
2023-03-01T05:49:05.971Z,100837.81
2023-03-01T05:51:08.765Z,100814.31
2023-03-01T05:53:21.212Z,100851.25
2023-03-01T05:55:24.042Z,100770.59
2023-03-01T05:57:27.169Z,100849.56
2023-03-01T05:59:29.806Z,100804.16
2023-03-01T06:01:34.331Z,100820.94
2023-03-01T06:03:36.785Z,100823.44
2023-03-01T06:05:40.704Z,100773.03
2023-03-01T06:07:43.892Z,100848.63
2023-03-01T06:09:46.135Z,100832.63
2023-03-01T06:11:48.545Z,100847.72
2023-03-01T06:13:50.799Z,100853.63
2023-03-01T06:15:53.764Z,100880.47
2023-03-01T06:18:00.497Z,100851.91
2023-03-01T06:20:03.349Z,100841.81
2023-03-01T06:22:05.885Z,100863.59
2023-03-01T06:24:09.851Z,100814.06
2023-03-01T06:26:12.244Z,100845.09
2023-03-01T06:28:14.631Z,100806.34
2023-03-01T06:30:19.880Z,100881.03
2023-03-01T06:32:23.858Z,100852.38
2023-03-01T06:34:26.433Z,100873.31
2023-03-01T06:36:29.064Z,100790.94
2023-03-01T06:38:31.934Z,100871.34
2023-03-01T06:40:36.457Z,100840.16
2023-03-01T06:42:44.537Z,100813.09
2023-03-01T06:44:47.574Z,100890.09
2023-03-01T06:46:49.994Z,100827.03
2023-03-01T06:48:53.469Z,100858.69
2023-03-01T06:50:59.138Z,100885.28
2023-03-01T06:53:02.204Z,100818.78
2023-03-01T06:55:06.760Z,100891.56
2023-03-01T06:57:09.463Z,100894.69
2023-03-01T06:59:11.773Z,100858.41
2023-03-01T07:01:14.266Z,100867.28
2023-03-01T07:03:16.841Z,100850.13
2023-03-01T07:05:19.594Z,100843.22
2023-03-01T07:07:22.454Z,100879.00
2023-03-01T07:09:25.717Z,100855.03
2023-03-01T07:11:28.109Z,100813.81
2023-03-01T07:13:30.791Z,100840.97
2023-03-01T07:15:34.366Z,100796.09
2023-03-01T07:17:36.617Z,100842.66
2023-03-01T07:19:38.856Z,100841.44
2023-03-01T07:21:41.521Z,100831.09
2023-03-01T07:23:44.634Z,100896.03
2023-03-01T07:25:55.955Z,100867.66
2023-03-01T07:27:58.230Z,100849.81
2023-03-01T07:30:00.697Z,100832.13
2023-03-01T07:32:03.303Z,100824.94
2023-03-01T07:34:06.003Z,100868.84
2023-03-01T07:36:09.282Z,100852.69
2023-03-01T07:38:11.776Z,100860.75
2023-03-01T07:40:15.193Z,100867.66
2023-03-01T07:42:17.765Z,100783.56
2023-03-01T07:44:20.446Z,100830.84
2023-03-01T07:46:23.459Z,100879.94
2023-03-01T07:48:26.063Z,100832.00
2023-03-01T07:50:28.533Z,100827.25
2023-03-01T07:52:32.648Z,100848.09
2023-03-01T07:54:35.759Z,100844.25
2023-03-01T07:56:38.452Z,100821.75
2023-03-01T07:58:43.391Z,100811.59
2023-03-01T08:00:46.098Z,100856.50
2023-03-01T08:02:48.543Z,100814.34
2023-03-01T08:04:50.989Z,100783.63
2023-03-01T08:06:54.975Z,100808.94
2023-03-01T08:08:57.819Z,100782.84
2023-03-01T08:11:02.220Z,100836.91
2023-03-01T08:13:04.556Z,100811.28
2023-03-01T08:15:07.659Z,100807.44
2023-03-01T08:17:10.416Z,100821.84
2023-03-01T08:19:13.700Z,100824.28
2023-03-01T08:21:18.309Z,100816.06
2023-03-01T08:23:20.904Z,100827.88
2023-03-01T08:25:23.537Z,100800.06
2023-03-01T08:27:25.894Z,100805.50
2023-03-01T08:29:28.373Z,100845.84
2023-03-01T08:31:35.640Z,100796.50
2023-03-01T08:33:38.387Z,100811.72
2023-03-01T08:35:40.728Z,100815.84
2023-03-01T08:37:43.643Z,100824.53
2023-03-01T08:39:46.310Z,100806.41
2023-03-01T08:41:48.878Z,100752.59
2023-03-01T08:43:52.488Z,100845.72
2023-03-01T08:45:55.103Z,100814.13
2023-03-01T08:47:57.304Z,100818.28
2023-03-01T08:49:59.556Z,100755.13
2023-03-01T08:52:03.528Z,100812.81
2023-03-01T08:54:08.520Z,100820.31
2023-03-01T08:56:12.188Z,100802.19
2023-03-01T08:58:15.064Z,100824.56
2023-03-01T09:00:18.875Z,100761.09
2023-03-01T09:02:21.826Z,100781.88
2023-03-01T09:04:24.340Z,100808.00
2023-03-01T09:06:27.375Z,100762.88
2023-03-01T09:08:30.437Z,100782.19
2023-03-01T09:10:33.066Z,100785.22
2023-03-01T09:12:36.339Z,100783.00
2023-03-01T09:14:40.163Z,100764.94
2023-03-01T09:16:42.868Z,100770.09
2023-03-01T09:18:45.694Z,100800.22
2023-03-01T09:20:48.263Z,100772.75
2023-03-01T09:22:50.543Z,100738.25
2023-03-01T09:24:53.101Z,100775.75
2023-03-01T09:26:57.202Z,100806.09
2023-03-01T09:29:00.238Z,100771.16
2023-03-01T09:31:03.928Z,100789.25
2023-03-01T09:33:06.643Z,100784.28
2023-03-01T09:35:09.962Z,100781.22
2023-03-01T09:37:12.695Z,100779.00
2023-03-01T09:39:15.286Z,100783.72
2023-03-01T09:41:51.452Z,100809.34
2023-03-01T09:44:10.612Z,100777.06
2023-03-01T09:46:20.342Z,100781.50
2023-03-01T09:48:27.266Z,100792.47
2023-03-01T09:50:36.315Z,100774.03
2023-03-01T09:52:47.553Z,100810.78
2023-03-01T09:54:53.886Z,100767.75
2023-03-01T09:57:26.076Z,100805.13
2023-03-01T09:59:53.284Z,100803.69
2023-03-01T10:02:23.576Z,100797.75
2023-03-01T10:04:49.581Z,100797.72
2023-03-01T10:07:03.217Z,100771.97
2023-03-01T10:09:16.865Z,100771.13
2023-03-01T10:11:40.703Z,100799.59
2023-03-01T10:13:58.639Z,100752.06
2023-03-01T10:16:11.647Z,100769.63
2023-03-01T10:18:22.554Z,100763.56
2023-03-01T10:20:46.784Z,100763.00
2023-03-01T10:22:53.648Z,100745.22
2023-03-01T10:25:01.276Z,100743.66
2023-03-01T10:27:21.537Z,100712.53
2023-03-01T10:29:44.392Z,100748.59
2023-03-01T10:31:55.422Z,100742.00
2023-03-01T10:33:58.592Z,100743.81
2023-03-01T10:36:01.307Z,100738.78
2023-03-01T10:38:11.248Z,100726.91
2023-03-01T10:40:14.294Z,100735.06
2023-03-01T10:42:50.508Z,100767.81
2023-03-01T10:44:53.175Z,100751.31
2023-03-01T10:47:02.687Z,100728.56
2023-03-01T10:49:22.815Z,100734.75
2023-03-01T10:51:25.380Z,100730.97
2023-03-01T10:53:42.139Z,100722.97
2023-03-01T10:55:45.518Z,100694.50
2023-03-01T10:57:48.370Z,100672.00
2023-03-01T11:00:17.293Z,100692.97
2023-03-01T11:02:29.840Z,100705.78
2023-03-01T11:04:32.220Z,100708.81
2023-03-01T11:06:36.279Z,100712.84
2023-03-01T11:08:50.710Z,100711.13
2023-03-01T11:11:26.331Z,100727.69
2023-03-01T11:13:28.880Z,100688.75
2023-03-01T11:15:31.618Z,100672.19
2023-03-01T11:17:53.207Z,100702.94
2023-03-01T11:20:15.245Z,100733.00
2023-03-01T11:22:23.298Z,100674.34
2023-03-01T11:24:38.264Z,100683.84
2023-03-01T11:26:48.490Z,100684.81
2023-03-01T11:28:58.783Z,100675.28
2023-03-01T11:31:10.659Z,100693.47
2023-03-01T11:33:18.651Z,100683.94
2023-03-01T11:35:30.051Z,100686.63
2023-03-01T11:37:50.917Z,100713.06
2023-03-01T11:40:03.318Z,100663.97
2023-03-01T11:42:17.072Z,100713.06
2023-03-01T11:44:32.578Z,100644.63
2023-03-01T11:47:09.470Z,100709.06
2023-03-01T11:49:32.827Z,100703.66
2023-03-01T11:51:56.761Z,100702.13
2023-03-01T11:54:22.474Z,100696.84
2023-03-01T11:56:36.874Z,100704.84
2023-03-01T11:58:53.956Z,100675.13
2023-03-01T12:01:32.075Z,100701.63
2023-03-01T12:03:52.737Z,100662.34
2023-03-01T12:06:13.804Z,100690.06
2023-03-01T12:08:25.824Z,100657.00
2023-03-01T12:11:07.040Z,100681.94
2023-03-01T12:13:47.056Z,100684.47
2023-03-01T12:16:08.017Z,100685.34
2023-03-01T12:18:19.238Z,100679.31
2023-03-01T12:20:52.851Z,100635.81
2023-03-01T12:23:20.469Z,100672.22
2023-03-01T12:25:29.834Z,100670.78
2023-03-01T12:27:52.087Z,100677.72
2023-03-01T12:30:18.511Z,100669.72
2023-03-01T12:32:41.829Z,100663.09
2023-03-01T12:35:05.664Z,100665.16
2023-03-01T12:37:30.899Z,100632.69
2023-03-01T12:39:58.919Z,100660.88
2023-03-01T12:42:30.049Z,100606.28
2023-03-01T12:44:40.429Z,100613.22
2023-03-01T12:47:16.211Z,100658.22
2023-03-01T12:49:30.014Z,100625.72
2023-03-01T12:51:36.223Z,100588.63
2023-03-01T12:53:56.477Z,100580.66
2023-03-01T12:56:07.484Z,100606.63
2023-03-01T12:58:48.826Z,100641.41
2023-03-01T13:00:55.149Z,100639.91
2023-03-01T13:02:57.696Z,100615.06
2023-03-01T13:05:18.863Z,100631.31
2023-03-01T13:07:53.631Z,100602.34
2023-03-01T13:10:23.269Z,100589.84
2023-03-01T13:12:58.254Z,100613.75
2023-03-01T13:15:28.347Z,100605.59
2023-03-01T13:17:43.478Z,100582.56
2023-03-01T13:19:59.502Z,100571.16
2023-03-01T13:22:44.175Z,100614.53
2023-03-01T13:25:16.215Z,100576.47
2023-03-01T13:27:26.560Z,100610.44
2023-03-01T13:29:30.109Z,100554.94
2023-03-01T13:31:40.266Z,100596.00
2023-03-01T13:33:47.293Z,100600.59
2023-03-01T13:35:52.578Z,100609.19
2023-03-01T13:38:34.223Z,100557.38
2023-03-01T13:40:56.244Z,100608.06
2023-03-01T13:43:35.893Z,100603.84
2023-03-01T13:45:39.078Z,100606.88
2023-03-01T13:47:53.648Z,100568.41
2023-03-01T13:50:04.844Z,100575.41
2023-03-01T13:52:07.696Z,100564.59
2023-03-01T13:54:15.375Z,100598.97
2023-03-01T13:56:29.781Z,100554.38
2023-03-01T13:58:45.792Z,100591.34
2023-03-01T14:01:02.519Z,100572.00
2023-03-01T14:03:15.244Z,100549.97
2023-03-01T14:05:17.854Z,100533.97
2023-03-01T14:07:31.456Z,100549.91
2023-03-01T14:09:42.210Z,100574.09
2023-03-01T14:11:47.590Z,100550.28
2023-03-01T14:14:11.112Z,100510.88
2023-03-01T14:16:30.761Z,100559.72
2023-03-01T14:19:09.361Z,100577.97
2023-03-01T14:21:17.031Z,100546.56
2023-03-01T14:23:23.553Z,100539.63
2023-03-01T14:25:32.400Z,100538.50
2023-03-01T14:27:43.431Z,100529.50
2023-03-01T14:29:57.158Z,100512.34
2023-03-01T14:32:30.233Z,100543.50
2023-03-01T14:34:34.311Z,100526.66
2023-03-01T14:36:36.790Z,100505.47
2023-03-01T14:38:48.108Z,100526.78
2023-03-01T14:40:58.303Z,100520.91
2023-03-01T14:43:03.524Z,100524.38
2023-03-01T14:45:16.127Z,100490.19
2023-03-01T14:47:36.749Z,100515.94
2023-03-01T14:49:39.491Z,100498.25
2023-03-01T14:51:49.872Z,100549.75
2023-03-01T14:53:52.987Z,100501.59
2023-03-01T14:55:58.468Z,100447.28
2023-03-01T14:58:03.389Z,100459.44
2023-03-01T15:00:08.737Z,100511.28
2023-03-01T15:02:18.548Z,100492.59
2023-03-01T15:04:24.038Z,100463.13
2023-03-01T15:06:26.838Z,100504.66
2023-03-01T15:08:36.635Z,100471.97
2023-03-01T15:10:41.254Z,100504.38
2023-03-01T15:12:43.936Z,100506.38
2023-03-01T15:15:02.710Z,100470.66
2023-03-01T15:17:07.334Z,100503.03
2023-03-01T15:19:19.494Z,100528.19
2023-03-01T15:21:26.771Z,100538.38
2023-03-01T15:23:31.724Z,100464.47
2023-03-01T15:25:35.222Z,100511.28
2023-03-01T15:27:38.046Z,100504.03
2023-03-01T15:29:41.964Z,100522.06
2023-03-01T15:31:44.627Z,100542.06
2023-03-01T15:33:48.635Z,100516.44
2023-03-01T15:35:54.976Z,100506.69
2023-03-01T15:38:00.979Z,100520.13
2023-03-01T15:40:05.726Z,100450.09
2023-03-01T15:42:11.585Z,100513.75
2023-03-01T15:44:46.466Z,100529.06
2023-03-01T15:46:49.848Z,100495.38
2023-03-01T15:48:57.780Z,100464.22
2023-03-01T15:51:02.824Z,100493.69
2023-03-01T15:53:09.571Z,100517.38
2023-03-01T15:55:24.665Z,100519.19
2023-03-01T15:57:27.301Z,100488.88
2023-03-01T15:59:29.898Z,100495.03
2023-03-01T16:01:35.784Z,100511.69
2023-03-01T16:03:38.319Z,100495.44
2023-03-01T16:05:40.771Z,100539.41
2023-03-01T16:07:43.242Z,100493.31
2023-03-01T16:09:45.869Z,100471.44
2023-03-01T16:11:49.230Z,100458.84
2023-03-01T16:13:51.790Z,100490.56
2023-03-01T16:15:54.609Z,100526.41
2023-03-01T16:17:59.542Z,100477.84
2023-03-01T16:20:01.918Z,100455.25
2023-03-01T16:22:05.323Z,100471.00
2023-03-01T16:24:08.900Z,100545.59
2023-03-01T16:26:11.886Z,100511.97
2023-03-01T16:28:15.443Z,100505.47
2023-03-01T16:30:21.341Z,100450.19
2023-03-01T16:32:24.098Z,100469.03
2023-03-01T16:34:27.192Z,100514.66
2023-03-01T16:36:30.276Z,100442.09
2023-03-01T16:38:34.014Z,100493.41
2023-03-01T16:40:36.690Z,100517.38
2023-03-01T16:42:40.632Z,100530.97
2023-03-01T16:44:44.422Z,100551.53
2023-03-01T16:46:47.112Z,100541.28
2023-03-01T16:48:51.229Z,100513.00
2023-03-01T16:51:01.900Z,100490.31
2023-03-01T16:53:04.783Z,100562.28
2023-03-01T16:55:10.831Z,100545.31
2023-03-01T16:57:13.754Z,100566.66
2023-03-01T16:59:16.926Z,100489.91
2023-03-01T17:01:21.644Z,100550.34
2023-03-01T17:03:26.634Z,100534.03
2023-03-01T17:05:29.198Z,100536.34
2023-03-01T17:07:35.762Z,100575.19
2023-03-01T17:09:39.047Z,100533.56
2023-03-01T17:11:41.514Z,100570.53
2023-03-01T17:13:44.584Z,100483.69
2023-03-01T17:15:47.273Z,100543.84
2023-03-01T17:17:52.359Z,100527.03
2023-03-01T17:19:55.024Z,100521.13
2023-03-01T17:21:57.909Z,100501.69
2023-03-01T17:24:00.934Z,100496.41
2023-03-01T17:26:03.674Z,100534.22
2023-03-01T17:28:06.295Z,100514.03
2023-03-01T17:30:12.269Z,100595.06
2023-03-01T17:32:15.149Z,100527.88
2023-03-01T17:34:18.251Z,100501.06
2023-03-01T17:36:20.823Z,100565.78
2023-03-01T17:38:23.957Z,100566.78
2023-03-01T17:40:26.508Z,100510.34
2023-03-01T17:42:29.666Z,100500.72
2023-03-01T17:44:35.065Z,100525.03
2023-03-01T17:46:37.632Z,100587.09
2023-03-01T17:48:40.620Z,100544.88
2023-03-01T17:50:43.889Z,100534.25
2023-03-01T17:52:46.446Z,100526.28
2023-03-01T17:54:48.957Z,100560.50
2023-03-01T17:56:51.948Z,100544.03
2023-03-01T17:58:55.348Z,100540.28
2023-03-01T18:01:09.202Z,100530.53
2023-03-01T18:03:12.005Z,100559.31
2023-03-01T18:05:14.469Z,100560.66
2023-03-01T18:07:17.376Z,100570.38
2023-03-01T18:09:20.456Z,100553.28
2023-03-01T18:11:25.831Z,100590.91
2023-03-01T18:13:28.793Z,100506.94
2023-03-01T18:15:32.064Z,100556.25
2023-03-01T18:17:34.567Z,100555.59
2023-03-01T18:19:37.428Z,100522.50
2023-03-01T18:21:40.616Z,100549.16
2023-03-01T18:23:43.217Z,100527.59
2023-03-01T18:25:45.639Z,100520.13
2023-03-01T18:27:48.721Z,100525.91
2023-03-01T18:29:51.918Z,100523.00
2023-03-01T18:31:55.142Z,100533.19
2023-03-01T18:33:57.988Z,100532.47
2023-03-01T18:36:01.038Z,100506.84
2023-03-01T18:38:03.908Z,100480.25
2023-03-01T18:40:08.610Z,100513.56
2023-03-01T18:42:11.278Z,100508.00
2023-03-01T18:44:13.859Z,100494.03
2023-03-01T18:46:16.547Z,100535.94
2023-03-01T18:48:19.206Z,100550.25
2023-03-01T18:50:22.135Z,100458.47
2023-03-01T18:52:24.670Z,100530.41
2023-03-01T18:54:27.256Z,100518.97
2023-03-01T18:56:33.136Z,100531.47
2023-03-01T18:58:36.073Z,100499.09
2023-03-01T19:00:40.438Z,100496.56
2023-03-01T19:02:43.564Z,100477.47
2023-03-01T19:04:47.498Z,100513.41
2023-03-01T19:06:50.529Z,100506.91
2023-03-01T19:08:55.340Z,100516.28
2023-03-01T19:10:59.990Z,100452.97
2023-03-01T19:13:03.049Z,100479.75
2023-03-01T19:15:06.752Z,100525.75
2023-03-01T19:17:10.106Z,100478.25
2023-03-01T19:19:13.130Z,100490.06
2023-03-01T19:21:18.095Z,100502.66
2023-03-01T19:23:20.730Z,100533.53
2023-03-01T19:25:23.613Z,100526.09
2023-03-01T19:27:26.307Z,100516.19
2023-03-01T19:29:28.939Z,100525.50
2023-03-01T19:31:32.306Z,100523.81
2023-03-01T19:33:35.988Z,100497.16
2023-03-01T19:35:38.713Z,100528.03
2023-03-01T19:37:41.353Z,100498.06
2023-03-01T19:39:44.146Z,100514.88
2023-03-01T19:41:49.032Z,100574.34
2023-03-01T19:43:54.151Z,100540.81
2023-03-01T19:45:57.212Z,100479.16
2023-03-01T19:47:59.707Z,100544.19
2023-03-01T19:50:02.526Z,100565.06
2023-03-01T19:52:05.330Z,100496.66
2023-03-01T19:54:10.293Z,100502.63
2023-03-01T19:56:13.085Z,100542.66
2023-03-01T19:58:16.193Z,100516.88
2023-03-01T20:00:19.508Z,100564.50
2023-03-01T20:02:22.437Z,100498.56
2023-03-01T20:04:24.927Z,100519.47
2023-03-01T20:06:28.165Z,100498.66
2023-03-01T20:08:32.426Z,100521.19
2023-03-01T20:10:35.005Z,100502.94
2023-03-01T20:12:38.396Z,100477.09
2023-03-01T20:14:41.018Z,100570.69
2023-03-01T20:16:43.585Z,100494.75
2023-03-01T20:18:46.501Z,100518.09
2023-03-01T20:20:50.694Z,100534.81
2023-03-01T20:22:53.461Z,100524.84
2023-03-01T20:24:56.083Z,100484.78
2023-03-01T20:27:01.206Z,100483.03
2023-03-01T20:29:03.841Z,100497.34
2023-03-01T20:31:09.591Z,100537.47
2023-03-01T20:33:12.749Z,100542.56
2023-03-01T20:35:15.738Z,100523.34
2023-03-01T20:37:18.615Z,100485.03
2023-03-01T20:39:21.514Z,100535.31
2023-03-01T20:41:27.231Z,100483.53
2023-03-01T20:43:30.797Z,100497.84
2023-03-01T20:45:33.460Z,100504.69
2023-03-01T20:47:36.252Z,100540.72
2023-03-01T20:49:38.882Z,100504.75
2023-03-01T20:51:42.172Z,100519.88
2023-03-01T20:53:44.921Z,100532.50
2023-03-01T20:55:47.413Z,100510.91
2023-03-01T20:57:50.159Z,100538.56
2023-03-01T20:59:53.629Z,100506.00
2023-03-01T21:01:56.100Z,100524.44
2023-03-01T21:03:58.743Z,100539.69
2023-03-01T21:06:02.985Z,100492.06
2023-03-01T21:08:06.028Z,100550.63
2023-03-01T21:10:10.053Z,100537.25
2023-03-01T21:12:12.920Z,100550.66
2023-03-01T21:14:16.049Z,100475.41
2023-03-01T21:16:20.094Z,100500.59
2023-03-01T21:18:23.270Z,100535.63
2023-03-01T21:20:25.857Z,100558.38
2023-03-01T21:22:29.382Z,100516.59
2023-03-01T21:24:32.120Z,100569.22
2023-03-01T21:26:35.171Z,100540.88
2023-03-01T21:28:38.705Z,100525.00
2023-03-01T21:30:41.235Z,100555.97
2023-03-01T21:32:43.907Z,100438.97
2023-03-01T21:34:47.105Z,100518.31
2023-03-01T21:36:49.527Z,100510.81
2023-03-01T21:38:53.266Z,100486.56
2023-03-01T21:40:55.908Z,100504.19
2023-03-01T21:42:58.493Z,100427.41
2023-03-01T21:45:01.008Z,100484.22
2023-03-01T21:47:04.124Z,100516.81
2023-03-01T21:49:08.028Z,100500.19
2023-03-01T21:51:12.817Z,100490.19
2023-03-01T21:53:15.407Z,100521.19
2023-03-01T21:55:18.628Z,100507.00
2023-03-01T21:57:21.514Z,100474.50
2023-03-01T21:59:25.047Z,100572.38
2023-03-01T22:01:29.032Z,100514.69
2023-03-01T22:03:32.683Z,100503.78
2023-03-01T22:05:35.909Z,100494.63
2023-03-01T22:07:38.552Z,100568.19
2023-03-01T22:09:40.990Z,100432.81
2023-03-01T22:11:50.829Z,100528.06
2023-03-01T22:13:56.099Z,100564.25
2023-03-01T22:16:00.971Z,100520.06
2023-03-01T22:18:03.718Z,100440.69
2023-03-01T22:20:07.228Z,100502.66
2023-03-01T22:22:09.844Z,100533.63
2023-03-01T22:24:13.847Z,100457.50
2023-03-01T22:26:38.757Z,100567.06
2023-03-01T22:28:41.163Z,100477.66
2023-03-01T22:30:44.640Z,100550.44
2023-03-01T22:32:47.113Z,100486.88
2023-03-01T22:34:49.437Z,100512.84
2023-03-01T22:36:51.965Z,100540.47
2023-03-01T22:39:00.347Z,100461.00
2023-03-01T22:41:05.029Z,100507.75
2023-03-01T22:43:08.126Z,100540.41
2023-03-01T22:45:11.043Z,100508.63
2023-03-01T22:47:13.414Z,100532.94
2023-03-01T22:49:17.316Z,100525.53
2023-03-01T22:51:28.968Z,100559.03
2023-03-01T22:53:31.206Z,100526.50
2023-03-01T22:55:33.790Z,100534.81
2023-03-01T22:57:36.298Z,100514.88
2023-03-01T22:59:39.019Z,100564.16
2023-03-01T23:01:46.481Z,100562.50
2023-03-01T23:03:50.577Z,100447.97
2023-03-01T23:05:53.326Z,100542.47
2023-03-01T23:07:55.870Z,100478.97
2023-03-01T23:10:02.463Z,100525.84
2023-03-01T23:12:07.721Z,100490.75
2023-03-01T23:14:10.025Z,100518.34
2023-03-01T23:16:13.239Z,100511.63
2023-03-01T23:18:15.846Z,100485.75
2023-03-01T23:20:18.440Z,100489.13
2023-03-01T23:22:21.110Z,100542.69
2023-03-01T23:24:31.876Z,100494.16
2023-03-01T23:26:34.793Z,100522.75
2023-03-01T23:28:41.166Z,100586.34
2023-03-01T23:30:45.603Z,100546.16
2023-03-01T23:32:47.882Z,100518.53
2023-03-01T23:34:50.665Z,100481.72
2023-03-01T23:36:54.660Z,100495.97
2023-03-01T23:39:00.265Z,100561.13
2023-03-01T23:41:02.611Z,100524.50
2023-03-01T23:43:05.040Z,100511.13
2023-03-01T23:45:09.420Z,100527.84
2023-03-01T23:47:11.770Z,100498.53
2023-03-01T23:49:17.304Z,100522.03
2023-03-01T23:51:20.137Z,100503.72
2023-03-01T23:53:22.350Z,100502.81
2023-03-01T23:55:26.869Z,100527.94
2023-03-01T23:57:29.459Z,100502.88
2023-03-01T23:59:31.871Z,100546.38
