createdAt,value
2023-02-24T00:02:15.689Z,100839.09
2023-02-24T00:07:18.744Z,100832.53
2023-02-24T00:12:20.301Z,100825.03
2023-02-24T00:17:21.869Z,100815.69
2023-02-24T00:22:23.442Z,100807.56
2023-02-24T00:27:25.023Z,100816.53
2023-02-24T00:32:26.832Z,100805.72
2023-02-24T00:37:28.541Z,100795.94
2023-02-24T00:42:30.082Z,100801.53
2023-02-24T00:47:31.602Z,100801.66
2023-02-24T00:52:33.286Z,100792.25
2023-02-24T00:57:34.815Z,100787.84
2023-02-24T01:02:36.505Z,100779.69
2023-02-24T01:07:38.241Z,100761.16
2023-02-24T01:12:39.925Z,100758.56
2023-02-24T01:17:41.540Z,100747.97
2023-02-24T01:22:48.799Z,100750.06
2023-02-24T01:27:50.921Z,100741.91
2023-02-24T01:32:52.782Z,100738.03
2023-02-24T01:37:54.534Z,100732.47
2023-02-24T01:42:56.096Z,100729.38
2023-02-24T01:48:02.937Z,100734.75
2023-02-24T01:53:07.355Z,100720.72
2023-02-24T01:58:18.145Z,100705.91
2023-02-24T02:03:33.820Z,100711.59
2023-02-24T02:08:39.135Z,100700.69
2023-02-24T02:13:44.329Z,100710.63
2023-02-24T02:18:52.819Z,100709.97
2023-02-24T02:24:38.001Z,100710.63
2023-02-24T02:30:05.747Z,100690.72
2023-02-24T02:35:10.349Z,100685.81
2023-02-24T02:40:28.629Z,100674.25
2023-02-24T02:45:42.737Z,100681.75
2023-02-24T02:50:50.109Z,100671.47
2023-02-24T02:56:19.569Z,100666.25
2023-02-24T03:01:25.008Z,100659.75
2023-02-24T03:06:32.198Z,100653.41
2023-02-24T03:11:33.813Z,100652.59
2023-02-24T03:16:36.044Z,100648.16
2023-02-24T03:21:46.653Z,100645.06
2023-02-24T03:26:52.979Z,100640.50
2023-02-24T03:32:19.465Z,100640.69
2023-02-24T03:37:21.905Z,100622.41
2023-02-24T03:42:28.393Z,100612.34
2023-02-24T03:47:33.052Z,100615.09
2023-02-24T03:53:08.055Z,100616.72
2023-02-24T03:58:43.968Z,100619.50
2023-02-24T04:04:09.890Z,100616.72
2023-02-24T04:09:44.895Z,100616.56
2023-02-24T04:15:11.219Z,100614.28
2023-02-24T04:20:15.822Z,100608.91
2023-02-24T04:25:25.955Z,100599.63
2023-02-24T04:30:36.211Z,100609.41
2023-02-24T04:35:39.005Z,100607.75
2023-02-24T04:40:40.745Z,100607.75
2023-02-24T04:45:42.568Z,100599.56
2023-02-24T04:50:44.427Z,100598.78
2023-02-24T04:55:47.843Z,100584.63
2023-02-24T05:00:51.927Z,100584.63
2023-02-24T05:05:56.527Z,100588.84
2023-02-24T05:10:58.150Z,100583.59
2023-02-24T05:16:05.051Z,100576.44
2023-02-24T05:21:09.421Z,100572.91
2023-02-24T05:26:14.479Z,100550.41
2023-02-24T05:31:20.829Z,100558.22
2023-02-24T05:36:22.668Z,100564.56
2023-02-24T05:41:26.928Z,100563.75
2023-02-24T05:46:30.313Z,100557.25
2023-02-24T05:51:33.087Z,100543.88
2023-02-24T05:56:37.283Z,100548.94
2023-02-24T06:01:41.347Z,100539.50
2023-02-24T06:06:43.137Z,100539.63
2023-02-24T06:11:45.401Z,100530.50
2023-02-24T06:16:47.123Z,100527.72
2023-02-24T06:21:48.791Z,100532.44
2023-02-24T06:26:50.489Z,100517.94
2023-02-24T06:31:52.208Z,100516.31
2023-02-24T06:36:53.915Z,100520.81
2023-02-24T06:41:55.433Z,100517.75
2023-02-24T06:46:57.959Z,100511.06
2023-02-24T06:51:59.940Z,100513.38
2023-02-24T06:57:01.978Z,100507.84
2023-02-24T07:02:03.647Z,100517.13
2023-02-24T07:07:05.250Z,100515.34
2023-02-24T07:12:07.024Z,100510.13
2023-02-24T07:17:08.800Z,100515.03
2023-02-24T07:22:10.861Z,100506.94
2023-02-24T07:27:16.930Z,100502.53
2023-02-24T07:32:18.584Z,100502.53
2023-02-24T07:37:20.324Z,100489.34
2023-02-24T07:42:21.969Z,100501.72
2023-02-24T07:47:29.230Z,100493.09
2023-02-24T07:52:30.852Z,100486.75
2023-02-24T07:57:32.435Z,100483.81
2023-02-24T08:02:33.999Z,100476.16
2023-02-24T08:07:35.573Z,100462.97
2023-02-24T08:12:40.487Z,100455.28
2023-02-24T08:17:41.998Z,100441.75
2023-02-24T08:22:45.470Z,100441.84
2023-02-24T08:27:58.465Z,100429.00
2023-02-24T08:33:10.430Z,100418.00
2023-02-24T08:38:20.010Z,100404.91
2023-02-24T08:43:30.778Z,100407.94
2023-02-24T08:48:39.125Z,100403.13
2023-02-24T08:53:40.872Z,100391.81
2023-02-24T08:58:45.456Z,100380.41
2023-02-24T09:03:49.338Z,100376.84
2023-02-24T09:08:53.748Z,100373.28
2023-02-24T09:13:55.354Z,100364.13
2023-02-24T09:18:56.871Z,100362.22
2023-02-24T09:23:59.761Z,100354.78
2023-02-24T09:29:01.339Z,100356.56
2023-02-24T09:34:02.988Z,100352.91
2023-02-24T09:39:04.538Z,100344.72
2023-02-24T09:44:17.181Z,100339.53
2023-02-24T09:49:20.725Z,100337.50
2023-02-24T09:54:22.652Z,100337.34
2023-02-24T09:59:36.179Z,100337.13
2023-02-24T10:04:49.971Z,100331.84
2023-02-24T10:10:20.130Z,100319.41
2023-02-24T10:15:44.691Z,100321.75
2023-02-24T10:20:46.572Z,100299.50
2023-02-24T10:25:53.771Z,100295.91
2023-02-24T10:31:11.019Z,100285.09
2023-02-24T10:36:22.110Z,100287.91
2023-02-24T10:41:24.208Z,100279.09
2023-02-24T10:46:40.695Z,100283.03
2023-02-24T10:51:54.069Z,100274.44
2023-02-24T10:56:55.712Z,100258.13
2023-02-24T11:02:19.338Z,100252.19
2023-02-24T11:07:21.522Z,100251.19
2023-02-24T11:12:24.659Z,100244.59
2023-02-24T11:17:26.298Z,100233.50
2023-02-24T11:22:32.736Z,100230.31
2023-02-24T11:27:34.832Z,100224.47
2023-02-24T11:32:39.469Z,100216.59
2023-02-24T11:37:43.686Z,100202.44
2023-02-24T11:43:02.941Z,100197.88
2023-02-24T11:48:22.527Z,100179.91
2023-02-24T11:53:32.253Z,100171.16
2023-02-24T11:58:41.081Z,100161.66
2023-02-24T12:04:01.406Z,100155.78
2023-02-24T12:09:18.385Z,100143.38
2023-02-24T12:14:25.637Z,100131.69
2023-02-24T12:19:35.134Z,100129.59
2023-02-24T12:24:37.468Z,100116.69
2023-02-24T12:29:54.022Z,100102.72
2023-02-24T12:35:27.414Z,100105.88
2023-02-24T12:40:53.558Z,100093.94
2023-02-24T12:46:05.337Z,100092.00
2023-02-24T12:51:29.008Z,100092.78
2023-02-24T12:56:51.973Z,100075.91
2023-02-24T13:02:23.116Z,100065.53
2023-02-24T13:07:39.787Z,100055.00
2023-02-24T13:13:00.271Z,100048.81
2023-02-24T13:18:02.318Z,100041.56
2023-02-24T13:23:20.008Z,100039.47
2023-02-24T13:28:30.712Z,100027.72
2023-02-24T13:33:39.676Z,100019.66
2023-02-24T13:38:46.921Z,100021.75
2023-02-24T13:44:00.955Z,100010.59
2023-02-24T13:49:26.682Z,100012.00
2023-02-24T13:54:59.122Z,100000.34
2023-02-24T14:00:15.894Z,99992.53
2023-02-24T14:05:26.524Z,99989.44
2023-02-24T14:10:30.820Z,99971.91
2023-02-24T14:15:34.130Z,99976.56
2023-02-24T14:20:36.739Z,99969.75
2023-02-24T14:25:39.000Z,99960.75
2023-02-24T14:30:41.195Z,99951.19
2023-02-24T14:35:46.493Z,99949.56
2023-02-24T14:40:48.852Z,99949.84
2023-02-24T14:45:52.255Z,99947.25
2023-02-24T14:50:58.004Z,99935.63
2023-02-24T14:56:04.000Z,99922.72
2023-02-24T15:01:20.037Z,99917.34
2023-02-24T15:06:30.844Z,99920.41
2023-02-24T15:11:33.304Z,99916.84
2023-02-24T15:16:47.194Z,99913.88
2023-02-24T15:21:48.764Z,99903.13
2023-02-24T15:26:59.344Z,99897.63
2023-02-24T15:32:03.917Z,99895.72
2023-02-24T15:37:20.583Z,99883.94
2023-02-24T15:42:28.077Z,99879.88
2023-02-24T15:47:44.092Z,99878.78
2023-02-24T15:52:45.998Z,99874.72
2023-02-24T15:57:55.568Z,99866.59
2023-02-24T16:02:58.108Z,99863.16
2023-02-24T16:07:59.752Z,99846.81
2023-02-24T16:13:02.077Z,99842.59
2023-02-24T16:18:04.041Z,99852.94
2023-02-24T16:23:06.037Z,99855.22
2023-02-24T16:28:13.799Z,99855.22
2023-02-24T16:33:18.536Z,99863.03
2023-02-24T16:38:21.464Z,99857.97
2023-02-24T16:43:23.285Z,99844.81
2023-02-24T16:48:26.819Z,99854.34
2023-02-24T16:53:28.479Z,99846.09
2023-02-24T16:58:30.533Z,99848.91
2023-02-24T17:03:41.544Z,99832.97
2023-02-24T17:08:43.206Z,99858.88
2023-02-24T17:13:45.057Z,99844.09
2023-02-24T17:18:46.718Z,99837.47
2023-02-24T17:23:48.306Z,99837.00
2023-02-24T17:28:54.037Z,99849.94
2023-02-24T17:33:55.539Z,99842.84
2023-02-24T17:38:57.123Z,99836.78
2023-02-24T17:43:58.782Z,99835.81
2023-02-24T17:49:00.272Z,99841.81
2023-02-24T17:54:01.918Z,99842.19
2023-02-24T17:59:03.605Z,99848.00
2023-02-24T18:04:05.195Z,99847.75
2023-02-24T18:09:06.773Z,99847.53
2023-02-24T18:14:08.431Z,99852.03
2023-02-24T18:19:10.136Z,99850.25
2023-02-24T18:24:12.544Z,99850.09
2023-02-24T18:29:14.299Z,99852.75
2023-02-24T18:34:15.842Z,99854.09
2023-02-24T18:39:17.378Z,99859.75
2023-02-24T18:44:19.117Z,99850.19
2023-02-24T18:49:20.696Z,99845.34
2023-02-24T18:54:22.425Z,99847.50
2023-02-24T18:59:24.102Z,99856.75
2023-02-24T19:04:25.637Z,99846.72
2023-02-24T19:09:27.363Z,99860.13
2023-02-24T19:14:28.966Z,99856.50
2023-02-24T19:19:30.465Z,99856.94
2023-02-24T19:24:32.061Z,99865.59
2023-02-24T19:29:33.856Z,99875.88
2023-02-24T19:34:36.831Z,99896.88
2023-02-24T19:39:38.417Z,99874.88
2023-02-24T19:44:39.941Z,99883.00
2023-02-24T19:49:41.650Z,99892.25
2023-02-24T19:54:43.354Z,99887.03
2023-02-24T19:59:44.966Z,99889.88
2023-02-24T20:04:46.594Z,99892.38
2023-02-24T20:09:48.658Z,99900.56
2023-02-24T20:14:50.250Z,99920.38
2023-02-24T20:19:51.821Z,99916.69
2023-02-24T20:24:53.488Z,99923.38
2023-02-24T20:29:56.033Z,99922.34
2023-02-24T20:34:57.749Z,99924.81
2023-02-24T20:39:59.407Z,99929.47
2023-02-24T20:45:01.011Z,99926.38
2023-02-24T20:50:03.002Z,99928.56
2023-02-24T20:55:04.918Z,99939.25
2023-02-24T21:00:07.244Z,99934.47
2023-02-24T21:05:10.188Z,99940.31
2023-02-24T21:10:12.198Z,99935.78
2023-02-24T21:15:13.776Z,99942.94
2023-02-24T21:20:15.573Z,99948.78
2023-02-24T21:25:17.150Z,99937.94
2023-02-24T21:30:18.965Z,99946.56
2023-02-24T21:35:20.598Z,99934.47
2023-02-24T21:40:22.138Z,99952.00
2023-02-24T21:45:23.654Z,99959.59
2023-02-24T21:50:25.295Z,99964.16
2023-02-24T21:55:26.940Z,99957.69
2023-02-24T22:00:28.482Z,99962.09
2023-02-24T22:05:31.670Z,99963.59
2023-02-24T22:10:58.061Z,99976.91
2023-02-24T22:16:01.089Z,99972.38
2023-02-24T22:21:08.205Z,99971.53
2023-02-24T22:26:12.087Z,99967.66
2023-02-24T22:31:17.075Z,99961.81
2023-02-24T22:36:23.044Z,99973.81
2023-02-24T22:41:27.740Z,99967.47
2023-02-24T22:46:35.898Z,99977.56
2023-02-24T22:51:38.377Z,99991.19
2023-02-24T22:56:40.198Z,99990.56
2023-02-24T23:01:42.301Z,99990.09
2023-02-24T23:06:44.531Z,99992.69
2023-02-24T23:11:46.480Z,100006.16
2023-02-24T23:16:52.057Z,100003.22
2023-02-24T23:21:54.401Z,100003.38
2023-02-24T23:26:58.453Z,100005.50
2023-02-24T23:32:00.444Z,100006.47
2023-02-24T23:37:02.839Z,100025.00
2023-02-24T23:42:05.228Z,100023.34
2023-02-24T23:47:07.929Z,100029.84
2023-02-24T23:52:09.914Z,100023.81
2023-02-24T23:57:11.726Z,100034.72
