createdAt,value
2022-08-20T00:01:05.449Z,16.60
2022-08-20T00:03:44.854Z,16.60
2022-08-20T00:06:23.974Z,16.60
2022-08-20T00:08:51.004Z,16.60
2022-08-20T00:11:22.927Z,16.60
2022-08-20T00:13:54.539Z,16.60
2022-08-20T00:16:23.826Z,16.60
2022-08-20T00:18:51.068Z,16.60
2022-08-20T00:21:19.825Z,16.60
2022-08-20T00:23:49.327Z,16.60
2022-08-20T00:26:18.048Z,16.50
2022-08-20T00:28:44.962Z,16.50
2022-08-20T00:31:15.965Z,16.50
2022-08-20T00:33:42.947Z,16.50
2022-08-20T00:36:12.102Z,16.50
2022-08-20T00:38:41.001Z,16.50
2022-08-20T00:41:13.094Z,16.50
2022-08-20T00:43:46.306Z,16.40
2022-08-20T00:46:19.062Z,16.40
2022-08-20T00:48:51.049Z,16.40
2022-08-20T00:51:36.260Z,16.40
2022-08-20T00:54:15.435Z,16.40
2022-08-20T00:56:45.596Z,16.40
2022-08-20T00:59:17.879Z,16.40
2022-08-20T01:01:52.771Z,16.40
2022-08-20T01:04:30.105Z,16.40
2022-08-20T01:06:57.175Z,16.40
2022-08-20T01:09:33.531Z,16.30
2022-08-20T01:12:12.451Z,16.30
2022-08-20T01:14:46.455Z,16.30
2022-08-20T01:17:20.820Z,16.30
2022-08-20T01:19:56.789Z,16.30
2022-08-20T01:23:24.847Z,16.30
2022-08-20T01:26:06.274Z,16.20
2022-08-20T01:28:46.543Z,16.20
2022-08-20T01:31:22.773Z,16.20
2022-08-20T01:33:51.280Z,16.20
2022-08-20T01:36:23.170Z,16.20
2022-08-20T01:38:50.267Z,16.20
2022-08-20T01:41:28.407Z,16.20
2022-08-20T01:43:57.102Z,16.10
2022-08-20T01:46:30.979Z,16.10
2022-08-20T01:48:58.892Z,16.10
2022-08-20T01:51:30.160Z,16.10
2022-08-20T01:54:02.146Z,16.00
2022-08-20T01:56:31.404Z,16.00
2022-08-20T01:59:01.417Z,16.00
2022-08-20T02:01:28.246Z,15.90
2022-08-20T02:03:56.757Z,15.90
2022-08-20T02:06:25.618Z,15.90
2022-08-20T02:08:56.586Z,15.90
2022-08-20T02:11:23.886Z,15.90
2022-08-20T02:13:52.773Z,15.80
2022-08-20T02:16:26.284Z,15.80
2022-08-20T02:18:58.589Z,15.70
2022-08-20T02:21:28.626Z,15.70
2022-08-20T02:23:56.179Z,15.70
2022-08-20T02:26:24.035Z,15.60
2022-08-20T02:28:53.172Z,15.60
2022-08-20T02:31:23.442Z,15.50
2022-08-20T02:34:18.451Z,15.50
2022-08-20T02:36:38.936Z,15.50
2022-08-20T02:39:07.873Z,15.50
2022-08-20T02:41:35.850Z,15.40
2022-08-20T02:44:03.223Z,15.40
2022-08-20T02:46:30.052Z,15.40
2022-08-20T02:48:58.774Z,15.30
2022-08-20T02:51:27.864Z,15.30
2022-08-20T02:53:57.846Z,15.30
2022-08-20T02:56:25.193Z,15.20
2022-08-20T02:58:53.093Z,15.20
2022-08-20T03:01:20.232Z,15.20
2022-08-20T03:03:47.484Z,15.10
2022-08-20T03:06:16.065Z,15.10
2022-08-20T03:08:43.654Z,15.00
2022-08-20T03:11:10.990Z,15.00
2022-08-20T03:13:37.772Z,15.00
2022-08-20T03:16:05.150Z,15.00
2022-08-20T03:18:38.184Z,14.90
2022-08-20T03:21:06.855Z,14.90
2022-08-20T03:23:40.456Z,14.90
2022-08-20T03:26:09.564Z,14.90
2022-08-20T03:28:36.398Z,14.90
2022-08-20T03:31:04.276Z,15.00
2022-08-20T03:33:32.539Z,15.00
2022-08-20T03:35:59.469Z,15.00
2022-08-20T03:38:32.535Z,15.10
2022-08-20T03:41:01.103Z,15.10
2022-08-20T03:43:28.862Z,15.10
2022-08-20T03:45:56.293Z,15.10
2022-08-20T03:48:23.114Z,15.10
2022-08-20T03:50:51.005Z,15.10
2022-08-20T03:53:19.187Z,15.10
2022-08-20T03:55:53.877Z,15.10
2022-08-20T03:58:22.189Z,15.10
2022-08-20T04:01:02.296Z,15.10
2022-08-20T04:03:29.174Z,15.10
2022-08-20T04:05:55.992Z,15.10
2022-08-20T04:08:26.997Z,15.10
2022-08-20T04:10:57.521Z,15.10
2022-08-20T04:13:25.730Z,15.10
2022-08-20T04:15:56.118Z,15.10
2022-08-20T04:18:25.795Z,15.10
2022-08-20T04:20:53.959Z,15.10
2022-08-20T04:23:21.704Z,15.10
2022-08-20T04:25:49.025Z,15.10
2022-08-20T04:28:27.142Z,15.10
2022-08-20T04:30:58.046Z,15.10
2022-08-20T04:33:35.347Z,15.10
2022-08-20T04:36:05.686Z,15.10
2022-08-20T04:38:47.807Z,15.10
2022-08-20T04:41:22.471Z,15.10
2022-08-20T04:43:52.195Z,15.10
2022-08-20T04:46:19.395Z,15.00
2022-08-20T04:48:50.085Z,15.10
2022-08-20T04:51:18.665Z,15.10
2022-08-20T04:53:52.266Z,15.10
2022-08-20T04:56:23.863Z,15.10
2022-08-20T04:58:52.739Z,15.10
2022-08-20T05:01:20.615Z,15.10
2022-08-20T05:03:47.907Z,15.20
2022-08-20T05:06:17.358Z,15.20
2022-08-20T05:08:44.898Z,15.20
2022-08-20T05:11:33.468Z,15.30
2022-08-20T05:13:59.027Z,15.30
2022-08-20T05:16:25.972Z,15.30
2022-08-20T05:18:53.893Z,15.30
2022-08-20T05:21:21.957Z,15.40
2022-08-20T05:23:49.275Z,15.40
2022-08-20T05:26:20.085Z,15.50
2022-08-20T05:28:58.661Z,15.50
2022-08-20T05:31:31.375Z,15.60
2022-08-20T05:34:12.233Z,15.60
2022-08-20T05:36:41.842Z,15.70
2022-08-20T05:39:09.636Z,15.70
2022-08-20T05:41:38.334Z,15.80
2022-08-20T05:44:05.348Z,15.80
2022-08-20T05:46:32.410Z,15.90
2022-08-20T05:49:01.482Z,15.90
2022-08-20T05:51:29.163Z,16.00
2022-08-20T05:53:59.026Z,16.10
2022-08-20T05:56:30.381Z,16.10
2022-08-20T05:58:59.257Z,16.20
2022-08-20T06:01:26.130Z,16.30
2022-08-20T06:04:12.615Z,16.40
2022-08-20T06:06:45.143Z,16.40
2022-08-20T06:09:28.597Z,16.50
2022-08-20T06:12:00.787Z,16.50
2022-08-20T06:14:27.809Z,16.60
2022-08-20T06:16:57.875Z,16.70
2022-08-20T06:19:26.971Z,16.70
2022-08-20T06:21:56.528Z,16.80
2022-08-20T06:24:24.981Z,16.90
2022-08-20T06:26:59.589Z,17.00
2022-08-20T06:29:27.668Z,17.00
2022-08-20T06:31:58.660Z,17.10
2022-08-20T06:34:28.414Z,17.10
2022-08-20T06:36:59.558Z,17.20
2022-08-20T06:39:28.818Z,17.20
2022-08-20T06:41:58.585Z,17.30
2022-08-20T06:44:28.519Z,17.40
2022-08-20T06:46:59.918Z,17.40
2022-08-20T06:49:26.851Z,17.50
2022-08-20T06:51:55.261Z,17.60
2022-08-20T06:54:28.638Z,17.70
2022-08-20T06:57:01.997Z,17.70
2022-08-20T06:59:33.132Z,17.70
2022-08-20T07:02:00.233Z,17.80
2022-08-20T07:04:28.938Z,17.90
2022-08-20T07:07:02.291Z,17.90
2022-08-20T07:09:48.394Z,18.00
2022-08-20T07:12:15.533Z,18.20
2022-08-20T07:14:42.553Z,18.30
2022-08-20T07:17:12.463Z,18.40
2022-08-20T07:19:40.656Z,18.60
2022-08-20T07:22:08.427Z,18.70
2022-08-20T07:24:40.425Z,18.90
2022-08-20T07:27:09.313Z,19.10
2022-08-20T07:29:58.490Z,19.40
2022-08-20T07:32:39.342Z,19.50
2022-08-20T07:35:14.430Z,19.70
2022-08-20T07:38:13.875Z,19.70
2022-08-20T07:40:45.338Z,19.80
2022-08-20T07:43:12.676Z,20.00
2022-08-20T07:45:40.730Z,20.10
2022-08-20T07:48:31.430Z,20.30
2022-08-20T07:51:04.701Z,20.40
2022-08-20T07:53:39.153Z,20.50
2022-08-20T07:56:17.728Z,20.60
2022-08-20T07:58:50.706Z,20.70
2022-08-20T08:01:26.380Z,20.80
2022-08-20T08:03:57.712Z,20.80
2022-08-20T08:06:32.015Z,20.70
2022-08-20T08:09:05.302Z,20.60
2022-08-20T08:11:37.811Z,20.50
2022-08-20T08:14:11.870Z,20.50
2022-08-20T08:21:29.532Z,20.30
2022-08-20T08:28:48.124Z,20.40
2022-08-20T08:34:37.136Z,20.60
2022-08-20T08:37:14.846Z,20.70
2022-08-20T08:40:22.022Z,20.80
2022-08-20T08:46:50.314Z,21.20
2022-08-20T08:49:44.674Z,21.40
2022-08-20T08:57:59.053Z,21.60
2022-08-20T09:05:43.173Z,21.80
2022-08-20T09:13:11.674Z,22.00
2022-08-20T09:16:01.869Z,22.10
2022-08-20T09:22:04.889Z,22.40
2022-08-20T09:25:05.881Z,22.60
2022-08-20T09:28:09.637Z,22.70
2022-08-20T09:35:20.574Z,23.10
2022-08-20T09:38:55.536Z,23.20
2022-08-20T09:41:34.488Z,23.30
2022-08-20T09:44:29.311Z,23.50
2022-08-20T09:46:59.367Z,23.70
2022-08-20T09:49:38.047Z,23.80
2022-08-20T09:52:32.502Z,24.00
2022-08-20T10:21:39.689Z,25.30
2022-08-20T10:29:33.128Z,24.90
2022-08-20T10:37:03.246Z,24.10
2022-08-20T10:40:01.052Z,23.80
2022-08-20T10:50:24.443Z,23.50
2022-08-20T10:52:57.867Z,23.60
2022-08-20T10:55:38.092Z,23.70
2022-08-20T11:09:22.085Z,25.60
2022-08-20T11:11:48.947Z,26.10
2022-08-20T11:14:15.749Z,26.50
2022-08-20T11:16:42.594Z,26.90
2022-08-20T11:19:09.371Z,27.60
2022-08-20T11:21:36.206Z,27.70
2022-08-20T11:24:03.324Z,27.50
2022-08-20T11:26:30.150Z,27.00
2022-08-20T11:28:56.908Z,26.30
2022-08-20T11:31:23.708Z,25.60
2022-08-20T11:33:50.509Z,25.20
2022-08-20T11:36:17.327Z,24.70
2022-08-20T11:38:44.124Z,24.40
2022-08-20T11:41:11.114Z,24.10
2022-08-20T11:43:37.911Z,23.80
2022-08-20T11:46:10.847Z,23.60
2022-08-20T11:48:38.726Z,23.40
2022-08-20T11:51:06.608Z,23.20
2022-08-20T11:53:33.449Z,23.00
2022-08-20T11:56:01.547Z,22.90
2022-08-20T11:58:28.481Z,22.80
2022-08-20T12:00:55.339Z,22.60
2022-08-20T12:03:22.298Z,22.50
2022-08-20T12:05:49.132Z,22.50
2022-08-20T12:08:27.491Z,22.50
2022-08-20T12:10:59.635Z,22.50
2022-08-20T12:13:30.689Z,22.50
2022-08-20T12:16:14.998Z,22.50
2022-08-20T12:18:41.876Z,22.40
2022-08-20T12:21:08.656Z,22.30
2022-08-20T12:23:35.456Z,22.30
2022-08-20T12:26:03.281Z,22.20
2022-08-20T12:28:31.146Z,22.10
2022-08-20T12:30:58.214Z,22.00
2022-08-20T12:33:25.787Z,22.00
2022-08-20T12:35:53.005Z,22.00
2022-08-20T12:38:20.075Z,22.00
2022-08-20T12:40:46.880Z,22.00
2022-08-20T12:43:13.735Z,21.90
2022-08-20T12:45:40.602Z,21.80
2022-08-20T12:48:10.731Z,21.70
2022-08-20T12:50:40.750Z,21.60
2022-08-20T12:53:08.269Z,21.60
2022-08-20T12:55:35.578Z,21.40
2022-08-20T12:58:04.291Z,21.30
2022-08-20T13:00:35.829Z,21.20
2022-08-20T13:03:04.998Z,21.30
2022-08-20T13:05:32.918Z,21.30
2022-08-20T13:07:59.790Z,21.40
2022-08-20T13:10:31.558Z,21.40
2022-08-20T13:12:59.509Z,21.50
2022-08-20T13:15:26.392Z,21.60
2022-08-20T13:17:58.624Z,21.70
2022-08-20T13:20:31.670Z,21.70
2022-08-20T13:23:05.693Z,21.60
2022-08-20T13:25:33.065Z,21.40
2022-08-20T13:28:04.345Z,21.30
2022-08-20T13:30:32.849Z,21.10
2022-08-20T13:32:59.751Z,20.90
2022-08-20T13:35:27.043Z,20.80
2022-08-20T13:37:53.810Z,20.60
2022-08-20T13:40:20.730Z,20.50
2022-08-20T13:42:47.530Z,20.40
2022-08-20T13:45:14.485Z,20.20
2022-08-20T13:47:42.628Z,20.00
2022-08-20T13:50:17.065Z,20.00
2022-08-20T13:52:44.849Z,19.90
2022-08-20T13:55:16.135Z,19.80
2022-08-20T13:57:44.585Z,19.60
2022-08-20T14:00:15.271Z,19.50
2022-08-20T14:02:43.154Z,19.40
2022-08-20T14:05:10.944Z,19.40
2022-08-20T14:07:38.895Z,19.30
2022-08-20T14:10:12.611Z,19.30
2022-08-20T14:12:40.673Z,19.30
2022-08-20T14:15:11.685Z,19.30
2022-08-20T14:17:41.308Z,19.30
2022-08-20T14:20:16.398Z,19.30
2022-08-20T14:22:44.690Z,19.30
2022-08-20T14:25:13.371Z,19.30
2022-08-20T14:27:41.286Z,19.30
2022-08-20T14:30:12.299Z,19.20
2022-08-20T14:32:39.749Z,19.20
2022-08-20T14:35:08.132Z,19.10
2022-08-20T14:37:38.185Z,19.10
2022-08-20T14:40:09.283Z,19.00
2022-08-20T14:42:40.025Z,19.00
2022-08-20T14:45:08.694Z,19.10
2022-08-20T14:47:38.471Z,19.10
2022-08-20T14:50:13.680Z,19.20
2022-08-20T14:52:41.230Z,19.20
2022-08-20T14:55:11.477Z,19.20
2022-08-20T14:57:40.283Z,19.20
2022-08-20T15:00:10.817Z,19.20
2022-08-20T15:02:38.717Z,19.20
2022-08-20T15:05:07.255Z,19.20
2022-08-20T15:07:41.737Z,19.30
2022-08-20T15:10:29.330Z,19.40
2022-08-20T15:12:57.194Z,19.40
2022-08-20T15:15:26.413Z,19.40
2022-08-20T15:17:55.748Z,19.40
2022-08-20T15:20:26.048Z,19.50
2022-08-20T15:22:54.026Z,19.60
2022-08-20T15:25:24.868Z,19.70
2022-08-20T15:27:54.567Z,19.80
2022-08-20T15:30:28.277Z,19.90
2022-08-20T15:32:56.123Z,20.00
2022-08-20T15:35:26.301Z,20.10
2022-08-20T15:37:55.451Z,20.20
2022-08-20T15:40:27.781Z,20.30
2022-08-20T15:43:00.286Z,20.50
2022-08-20T15:45:28.122Z,20.60
2022-08-20T15:48:14.089Z,20.60
2022-08-20T15:50:54.139Z,20.70
2022-08-20T15:53:32.488Z,20.80
2022-08-20T15:56:31.759Z,20.80
2022-08-20T15:59:16.269Z,21.00
2022-08-20T16:02:06.835Z,21.10
2022-08-20T16:04:49.024Z,21.20
2022-08-20T16:07:39.504Z,21.20
2022-08-20T16:10:22.903Z,21.10
2022-08-20T16:12:54.386Z,21.20
2022-08-20T16:15:25.685Z,21.20
2022-08-20T16:18:10.250Z,21.30
2022-08-20T16:20:44.212Z,21.30
2022-08-20T16:23:18.632Z,21.30
2022-08-20T16:25:58.521Z,21.20
2022-08-20T16:28:32.563Z,21.20
2022-08-20T16:31:05.368Z,21.10
2022-08-20T16:33:56.522Z,21.10
2022-08-20T16:36:41.837Z,21.00
2022-08-20T16:39:16.770Z,20.90
2022-08-20T16:41:46.212Z,20.80
2022-08-20T16:44:22.287Z,20.70
2022-08-20T16:47:01.244Z,20.70
2022-08-20T16:50:01.872Z,20.70
2022-08-20T16:52:28.975Z,20.70
2022-08-20T16:54:56.103Z,20.60
2022-08-20T16:57:22.995Z,20.60
2022-08-20T17:00:13.269Z,20.60
2022-08-20T17:03:02.488Z,20.50
2022-08-20T17:05:50.832Z,20.40
2022-08-20T17:08:17.543Z,20.40
2022-08-20T17:11:01.241Z,20.50
2022-08-20T17:13:32.375Z,20.60
2022-08-20T17:16:05.350Z,20.60
2022-08-20T17:18:33.677Z,20.60
2022-08-20T17:21:06.132Z,20.60
2022-08-20T17:23:54.591Z,20.60
2022-08-20T17:26:32.630Z,20.60
2022-08-20T17:29:02.266Z,20.50
2022-08-20T17:31:39.174Z,20.50
2022-08-20T17:34:12.656Z,20.50
2022-08-20T17:36:55.034Z,20.50
2022-08-20T17:39:23.749Z,20.50
2022-08-20T17:41:54.501Z,20.40
2022-08-20T17:44:25.228Z,20.30
2022-08-20T17:46:53.733Z,20.30
2022-08-20T17:49:43.267Z,20.30
2022-08-20T17:52:34.200Z,20.20
2022-08-20T17:55:01.578Z,20.10
2022-08-20T17:57:36.858Z,20.10
2022-08-20T18:00:27.999Z,20.00
2022-08-20T18:03:13.963Z,19.90
2022-08-20T18:05:41.345Z,19.80
2022-08-20T18:08:34.665Z,19.80
2022-08-20T18:11:23.786Z,19.70
2022-08-20T18:14:11.913Z,19.60
2022-08-20T18:17:24.524Z,19.60
2022-08-20T18:20:13.105Z,19.50
2022-08-20T18:23:22.402Z,19.40
2022-08-20T18:25:56.485Z,19.40
2022-08-20T18:28:27.531Z,19.40
2022-08-20T18:30:58.891Z,19.30
2022-08-20T18:33:30.951Z,19.20
2022-08-20T18:36:19.512Z,19.10
2022-08-20T18:39:09.409Z,19.10
2022-08-20T18:41:43.597Z,18.90
2022-08-20T18:44:12.858Z,18.80
2022-08-20T18:46:56.435Z,18.70
2022-08-20T18:49:35.797Z,18.60
2022-08-20T18:52:23.777Z,18.60
2022-08-20T18:54:54.724Z,18.50
2022-08-20T18:57:41.243Z,18.50
2022-08-20T19:00:16.556Z,18.40
2022-08-20T19:03:10.242Z,18.30
2022-08-20T19:06:09.179Z,18.20
2022-08-20T19:09:06.007Z,18.10
2022-08-20T19:11:41.827Z,18.10
2022-08-20T19:14:46.388Z,18.00
2022-08-20T19:17:56.219Z,17.90
2022-08-20T19:20:32.292Z,17.80
2022-08-20T19:23:12.892Z,17.70
2022-08-20T19:25:53.609Z,17.60
2022-08-20T19:28:40.858Z,17.50
2022-08-20T19:31:14.663Z,17.40
2022-08-20T19:33:44.641Z,17.40
2022-08-20T19:36:14.710Z,17.30
2022-08-20T19:38:51.051Z,17.20
2022-08-20T19:41:31.144Z,17.20
2022-08-20T19:44:00.277Z,17.20
2022-08-20T19:46:35.693Z,17.20
2022-08-20T19:49:29.856Z,17.10
2022-08-20T19:52:05.757Z,17.10
2022-08-20T19:54:51.581Z,17.10
2022-08-20T19:57:21.835Z,17.00
2022-08-20T20:00:12.337Z,16.90
2022-08-20T20:02:41.493Z,16.80
2022-08-20T20:05:10.216Z,16.70
2022-08-20T20:07:39.217Z,16.70
2022-08-20T20:10:10.538Z,16.70
2022-08-20T20:12:39.284Z,16.70
2022-08-20T20:15:07.333Z,16.60
2022-08-20T20:17:36.680Z,16.60
2022-08-20T20:20:24.813Z,16.60
2022-08-20T20:23:17.533Z,16.60
2022-08-20T20:25:48.259Z,16.60
2022-08-20T20:28:26.751Z,16.50
2022-08-20T20:31:04.817Z,16.50
2022-08-20T20:33:43.425Z,16.40
2022-08-20T20:36:15.809Z,16.40
2022-08-20T20:38:58.161Z,16.30
2022-08-20T20:41:30.489Z,16.30
2022-08-20T20:44:06.656Z,16.20
2022-08-20T20:46:35.618Z,16.20
2022-08-20T20:49:21.663Z,16.10
2022-08-20T20:52:01.582Z,16.00
2022-08-20T20:54:28.544Z,15.90
2022-08-20T20:57:04.840Z,15.80
2022-08-20T20:59:34.482Z,15.70
2022-08-20T21:02:02.174Z,15.70
2022-08-20T21:04:29.406Z,15.70
2022-08-20T21:06:59.386Z,15.60
2022-08-20T21:09:26.866Z,15.60
2022-08-20T21:11:53.716Z,15.60
2022-08-20T21:14:20.553Z,15.60
2022-08-20T21:16:47.890Z,15.60
2022-08-20T21:19:15.373Z,15.70
2022-08-20T21:21:43.003Z,15.60
2022-08-20T21:24:10.372Z,15.50
2022-08-20T21:26:39.536Z,15.40
2022-08-20T21:29:11.216Z,15.40
2022-08-20T21:31:43.573Z,15.30
2022-08-20T21:34:11.618Z,15.20
2022-08-20T21:36:38.677Z,15.20
2022-08-20T21:39:05.746Z,15.20
2022-08-20T21:41:33.393Z,15.10
2022-08-20T21:44:21.316Z,15.20
2022-08-20T21:46:50.097Z,15.20
2022-08-20T21:49:19.535Z,15.30
2022-08-20T21:51:47.747Z,15.40
2022-08-20T21:54:15.006Z,15.50
2022-08-20T21:56:42.830Z,15.60
2022-08-20T21:59:10.303Z,15.70
2022-08-20T22:01:38.314Z,15.70
2022-08-20T22:04:06.441Z,15.80
2022-08-20T22:06:33.386Z,15.90
2022-08-20T22:09:00.390Z,15.90
2022-08-20T22:11:27.527Z,15.90
2022-08-20T22:13:54.817Z,16.00
2022-08-20T22:16:23.042Z,16.00
2022-08-20T22:18:51.451Z,16.00
2022-08-20T22:21:31.340Z,16.00
2022-08-20T22:24:02.995Z,16.00
2022-08-20T22:26:32.847Z,16.00
2022-08-20T22:28:59.906Z,16.00
2022-08-20T22:31:29.894Z,15.90
2022-08-20T22:33:57.601Z,15.90
2022-08-20T22:36:25.602Z,15.80
2022-08-20T22:38:55.397Z,15.80
2022-08-20T22:41:23.056Z,15.70
2022-08-20T22:43:56.739Z,15.70
2022-08-20T22:46:29.968Z,15.70
2022-08-20T22:48:57.131Z,15.70
2022-08-20T22:51:28.746Z,15.60
2022-08-20T22:53:58.359Z,15.60
2022-08-20T22:56:25.836Z,15.60
2022-08-20T22:58:52.884Z,15.50
2022-08-20T23:01:20.660Z,15.50
2022-08-20T23:03:47.574Z,15.40
2022-08-20T23:06:14.779Z,15.40
2022-08-20T23:08:42.317Z,15.40
2022-08-20T23:11:11.333Z,15.40
2022-08-20T23:13:39.183Z,15.40
2022-08-20T23:16:08.304Z,15.30
2022-08-20T23:18:36.370Z,15.20
2022-08-20T23:21:11.112Z,15.20
2022-08-20T23:23:39.036Z,15.10
2022-08-20T23:26:06.398Z,15.00
2022-08-20T23:28:34.054Z,15.00
2022-08-20T23:31:01.509Z,14.90
2022-08-20T23:33:28.364Z,14.90
2022-08-20T23:35:55.630Z,14.90
2022-08-20T23:38:23.506Z,14.90
2022-08-20T23:40:52.340Z,14.90
2022-08-20T23:43:19.198Z,14.90
2022-08-20T23:45:46.546Z,14.80
2022-08-20T23:48:13.461Z,14.80
2022-08-20T23:50:40.414Z,14.80
2022-08-20T23:53:07.293Z,14.80
2022-08-20T23:55:34.556Z,14.70
2022-08-20T23:58:01.842Z,14.80
