createdAt,value
2019-02-03T00:01:14.167Z,94042.70
2019-02-03T00:03:42.810Z,94054.20
2019-02-03T00:06:11.554Z,94048.37
2019-02-03T00:08:40.243Z,94058.53
2019-02-03T00:11:09.102Z,94055.04
2019-02-03T00:13:37.721Z,94055.81
2019-02-03T00:16:06.537Z,94060.70
2019-02-03T00:18:35.164Z,94064.94
2019-02-03T00:21:04.117Z,94054.27
2019-02-03T00:23:32.710Z,94066.22
2019-02-03T00:26:01.802Z,94074.05
2019-02-03T00:28:30.377Z,94072.52
2019-02-03T00:30:58.960Z,94072.63
2019-02-03T00:33:27.651Z,94073.02
2019-02-03T00:35:56.240Z,94074.90
2019-02-03T00:38:25.539Z,94070.78
2019-02-03T00:40:54.698Z,94075.77
2019-02-03T00:43:23.293Z,94079.30
2019-02-03T00:45:51.869Z,94078.91
2019-02-03T00:48:20.490Z,94080.27
2019-02-03T00:50:49.313Z,94084.64
2019-02-03T00:53:17.892Z,94086.30
2019-02-03T00:55:46.470Z,94092.58
2019-02-03T00:58:15.039Z,94095.23
2019-02-03T01:00:43.725Z,94105.67
2019-02-03T01:03:12.407Z,94106.47
2019-02-03T01:05:41.001Z,94105.77
2019-02-03T01:08:10.096Z,94112.67
2019-02-03T01:10:38.683Z,94118.75
2019-02-03T01:13:07.677Z,94127.75
2019-02-03T01:15:36.265Z,94132.26
2019-02-03T01:18:04.925Z,94141.72
2019-02-03T01:20:33.537Z,94150.44
2019-02-03T01:23:02.403Z,94154.89
2019-02-03T01:25:31.088Z,94161.75
2019-02-03T01:27:59.661Z,94164.71
2019-02-03T01:30:28.821Z,94177.44
2019-02-03T01:32:57.408Z,94182.38
2019-02-03T01:35:25.985Z,94189.89
2019-02-03T01:37:55.009Z,94188.48
2019-02-03T01:40:23.594Z,94188.13
2019-02-03T01:42:52.254Z,94195.03
2019-02-03T01:45:21.244Z,94202.58
2019-02-03T01:47:49.879Z,94203.96
2019-02-03T01:50:18.556Z,94207.66
2019-02-03T01:52:47.687Z,94209.24
2019-02-03T01:55:18.551Z,94217.51
2019-02-03T01:57:47.129Z,94221.30
2019-02-03T02:00:20.838Z,94218.03
2019-02-03T02:02:49.441Z,94223.83
2019-02-03T02:05:18.121Z,94229.70
2019-02-03T02:07:51.545Z,94227.77
2019-02-03T02:10:19.096Z,94236.38
2019-02-03T02:12:47.654Z,94236.49
2019-02-03T02:15:17.003Z,94233.20
2019-02-03T02:17:45.839Z,94231.52
2019-02-03T02:20:25.154Z,94227.48
2019-02-03T02:22:53.796Z,94225.84
2019-02-03T02:25:22.543Z,94223.93
2019-02-03T02:27:51.266Z,94224.67
2019-02-03T02:30:22.166Z,94221.44
2019-02-03T02:32:51.020Z,94222.03
2019-02-03T02:35:20.021Z,94218.81
2019-02-03T02:37:48.780Z,94226.16
2019-02-03T02:40:18.850Z,94233.75
2019-02-03T02:42:47.595Z,94226.53
2019-02-03T02:45:16.641Z,94225.30
2019-02-03T02:47:45.219Z,94225.41
2019-02-03T02:53:53.868Z,94211.72
2019-02-03T02:56:22.456Z,94204.79
2019-02-03T02:58:51.102Z,94214.36
2019-02-03T03:01:19.772Z,94226.01
2019-02-03T03:03:48.333Z,94226.48
2019-02-03T03:06:17.146Z,94233.08
2019-02-03T03:08:45.719Z,94235.53
2019-02-03T03:11:14.297Z,94242.69
2019-02-03T03:13:42.875Z,94238.80
2019-02-03T03:16:11.502Z,94243.08
2019-02-03T03:18:40.142Z,94244.67
2019-02-03T03:21:08.712Z,94250.49
2019-02-03T03:23:37.313Z,94249.72
2019-02-03T03:26:05.865Z,94253.59
2019-02-03T03:28:34.817Z,94260.36
2019-02-03T03:31:03.473Z,94261.57
2019-02-03T03:33:32.299Z,94265.25
2019-02-03T03:36:00.877Z,94265.34
2019-02-03T03:38:32.124Z,94267.66
2019-02-03T03:41:00.657Z,94267.05
2019-02-03T03:43:29.401Z,94262.92
2019-02-03T03:45:57.966Z,94267.63
2019-02-03T03:48:26.528Z,94276.58
2019-02-03T03:50:55.098Z,94293.55
2019-02-03T03:53:23.665Z,94315.30
2019-02-03T03:55:52.365Z,94321.48
2019-02-03T03:58:20.959Z,94327.47
2019-02-03T04:00:49.544Z,94327.83
2019-02-03T04:03:18.193Z,94334.62
2019-02-03T04:05:47.068Z,94342.84
2019-02-03T04:08:15.639Z,94348.02
2019-02-03T04:10:44.284Z,94368.25
2019-02-03T04:13:12.873Z,94377.89
2019-02-03T04:15:41.500Z,94383.77
2019-02-03T04:18:10.085Z,94378.27
2019-02-03T04:20:38.881Z,94380.44
2019-02-03T04:23:07.707Z,94383.31
2019-02-03T04:25:36.266Z,94390.59
2019-02-03T04:28:04.926Z,94394.19
2019-02-03T04:30:33.491Z,94394.16
2019-02-03T04:33:02.060Z,94394.94
2019-02-03T04:35:30.650Z,94401.80
2019-02-03T04:37:59.303Z,94401.98
2019-02-03T04:40:28.224Z,94408.47
2019-02-03T04:42:56.805Z,94405.59
2019-02-03T04:45:25.373Z,94407.44
2019-02-03T04:47:54.018Z,94412.23
2019-02-03T04:50:22.676Z,94413.52
2019-02-03T04:52:51.249Z,94417.66
2019-02-03T04:55:20.244Z,94418.98
2019-02-03T04:57:48.959Z,94424.81
2019-02-03T05:00:22.095Z,94421.34
2019-02-03T05:02:50.913Z,94422.72
2019-02-03T05:05:19.506Z,94431.34
2019-02-03T05:07:48.152Z,94428.79
2019-02-03T05:10:16.939Z,94434.88
2019-02-03T05:12:45.507Z,94429.15
2019-02-03T05:15:16.410Z,94431.53
2019-02-03T05:17:45.036Z,94435.03
2019-02-03T05:20:14.729Z,94432.90
2019-02-03T05:22:43.776Z,94439.23
2019-02-03T05:25:12.708Z,94441.16
2019-02-03T05:27:41.305Z,94439.45
2019-02-03T05:30:16.375Z,94443.77
2019-02-03T05:32:45.273Z,94433.74
2019-02-03T05:35:14.026Z,94440.43
2019-02-03T05:37:42.788Z,94448.05
2019-02-03T05:40:12.293Z,94452.86
2019-02-03T05:42:40.870Z,94451.22
2019-02-03T05:45:11.995Z,94456.06
2019-02-03T05:47:40.567Z,94458.79
2019-02-03T05:50:10.740Z,94450.77
2019-02-03T05:52:39.320Z,94453.86
2019-02-03T05:55:08.693Z,94456.44
2019-02-03T05:57:37.262Z,94457.06
2019-02-03T06:00:07.348Z,94460.92
2019-02-03T06:02:35.968Z,94452.45
2019-02-03T06:05:05.307Z,94461.77
2019-02-03T06:07:33.882Z,94458.27
2019-02-03T06:10:02.470Z,94467.33
2019-02-03T06:12:31.050Z,94474.56
2019-02-03T06:14:59.898Z,94471.64
2019-02-03T06:17:28.559Z,94477.88
2019-02-03T06:19:57.142Z,94477.91
2019-02-03T06:22:25.712Z,94483.66
2019-02-03T06:24:54.287Z,94493.41
2019-02-03T06:27:22.894Z,94487.08
2019-02-03T06:29:51.544Z,94489.94
2019-02-03T06:32:20.414Z,94494.80
2019-02-03T06:34:49.219Z,94493.02
2019-02-03T06:37:17.811Z,94497.63
2019-02-03T06:39:48.578Z,94493.17
2019-02-03T06:42:16.716Z,94500.39
2019-02-03T06:44:45.287Z,94496.25
2019-02-03T06:47:21.223Z,94491.63
2019-02-03T06:49:49.803Z,94500.94
2019-02-03T06:52:19.328Z,94504.84
2019-02-03T06:54:47.971Z,94509.73
2019-02-03T06:57:16.740Z,94501.91
2019-02-03T06:59:51.015Z,94514.80
2019-02-03T07:02:16.443Z,94509.57
2019-02-03T07:04:45.511Z,94510.38
2019-02-03T07:07:14.096Z,94516.39
2019-02-03T07:09:42.673Z,94521.44
2019-02-03T07:12:11.333Z,94528.19
2019-02-03T07:14:40.197Z,94537.55
2019-02-03T07:17:08.864Z,94546.23
2019-02-03T07:19:37.503Z,94542.34
2019-02-03T07:22:06.273Z,94546.41
2019-02-03T07:24:34.873Z,94555.19
2019-02-03T07:27:03.513Z,94546.53
2019-02-03T07:29:32.343Z,94567.61
2019-02-03T07:32:00.919Z,94567.73
2019-02-03T07:34:29.544Z,94579.08
2019-02-03T07:36:58.214Z,94579.56
2019-02-03T07:39:26.815Z,94589.84
2019-02-03T07:41:55.388Z,94590.00
2019-02-03T07:44:23.994Z,94592.42
2019-02-03T07:46:52.586Z,94601.00
2019-02-03T07:49:21.165Z,94600.52
2019-02-03T07:51:49.756Z,94621.52
2019-02-03T07:54:18.596Z,94616.91
2019-02-03T07:56:47.226Z,94622.54
2019-02-03T07:59:15.794Z,94626.42
2019-02-03T08:01:44.484Z,94642.59
2019-02-03T08:04:13.066Z,94642.73
2019-02-03T08:06:41.665Z,94641.41
2019-02-03T08:09:11.014Z,94643.41
2019-02-03T08:11:39.592Z,94650.34
2019-02-03T08:14:08.153Z,94645.17
2019-02-03T08:16:36.959Z,94650.52
2019-02-03T08:19:05.660Z,94660.47
2019-02-03T08:21:34.251Z,94660.47
2019-02-03T08:24:02.839Z,94666.52
2019-02-03T08:26:31.508Z,94671.77
2019-02-03T08:29:00.146Z,94669.78
2019-02-03T08:31:28.735Z,94677.05
2019-02-03T08:33:57.308Z,94681.73
2019-02-03T08:36:25.932Z,94685.03
2019-02-03T08:38:54.498Z,94677.81
2019-02-03T08:41:23.093Z,94679.94
2019-02-03T08:43:51.800Z,94684.65
2019-02-03T08:46:20.575Z,94692.34
2019-02-03T08:48:49.167Z,94693.44
2019-02-03T08:51:17.875Z,94689.89
2019-02-03T08:53:46.449Z,94698.45
2019-02-03T08:56:15.083Z,94694.96
2019-02-03T08:58:43.813Z,94706.58
2019-02-03T09:01:12.397Z,94698.80
2019-02-03T09:03:41.069Z,94708.77
2019-02-03T09:06:09.729Z,94702.69
2019-02-03T09:08:38.440Z,94713.50
2019-02-03T09:11:07.299Z,94722.92
2019-02-03T09:13:35.957Z,94714.33
2019-02-03T09:16:04.821Z,94719.86
2019-02-03T09:18:35.093Z,94721.07
2019-02-03T09:21:03.810Z,94728.00
2019-02-03T09:23:32.435Z,94736.13
2019-02-03T09:26:01.046Z,94728.64
2019-02-03T09:28:29.641Z,94739.46
2019-02-03T09:30:58.309Z,94742.78
2019-02-03T09:33:26.889Z,94747.41
2019-02-03T09:35:55.559Z,94760.30
2019-02-03T09:38:24.345Z,94757.39
2019-02-03T09:41:00.075Z,94763.38
2019-02-03T09:43:24.118Z,94768.31
2019-02-03T09:45:52.815Z,94775.28
2019-02-03T09:48:21.783Z,94779.98
2019-02-03T09:50:50.336Z,94783.23
2019-02-03T09:53:18.934Z,94787.03
2019-02-03T09:55:47.872Z,94795.59
2019-02-03T09:58:16.751Z,94795.97
2019-02-03T10:00:45.738Z,94806.41
2019-02-03T10:03:14.612Z,94810.83
2019-02-03T10:05:43.463Z,94819.69
2019-02-03T10:08:12.186Z,94822.12
2019-02-03T10:10:41.397Z,94828.19
2019-02-03T10:13:10.086Z,94826.77
2019-02-03T10:15:38.712Z,94840.14
2019-02-03T10:18:09.535Z,94842.94
2019-02-03T10:20:38.275Z,94842.41
2019-02-03T10:23:07.221Z,94852.41
2019-02-03T10:25:36.034Z,94848.42
2019-02-03T10:28:05.651Z,94846.73
2019-02-03T10:30:34.352Z,94854.95
2019-02-03T10:33:02.917Z,94862.64
2019-02-03T10:35:31.606Z,94858.88
2019-02-03T10:38:00.276Z,94859.53
2019-02-03T10:40:31.191Z,94858.63
2019-02-03T10:43:00.997Z,94856.58
2019-02-03T10:45:29.852Z,94859.35
2019-02-03T10:47:58.496Z,94856.90
2019-02-03T10:50:32.180Z,94863.05
2019-02-03T10:53:01.345Z,94858.30
2019-02-03T10:55:29.919Z,94855.94
2019-02-03T10:57:58.668Z,94866.06
2019-02-03T11:00:29.739Z,94862.88
2019-02-03T11:02:58.410Z,94866.83
2019-02-03T11:05:29.504Z,94868.70
2019-02-03T11:07:58.315Z,94866.47
2019-02-03T11:10:27.468Z,94869.70
2019-02-03T11:12:56.669Z,94872.84
2019-02-03T11:15:25.830Z,94871.09
2019-02-03T11:17:54.481Z,94874.41
2019-02-03T11:20:25.475Z,94882.53
2019-02-03T11:22:54.760Z,94885.13
2019-02-03T11:25:25.057Z,94894.02
2019-02-03T11:27:53.718Z,94892.31
2019-02-03T11:30:24.374Z,94891.59
2019-02-03T11:33:04.605Z,94889.28
2019-02-03T11:35:24.084Z,94899.27
2019-02-03T11:37:52.962Z,94895.91
2019-02-03T11:40:26.599Z,94907.81
2019-02-03T11:42:56.597Z,94898.78
2019-02-03T11:45:37.584Z,94903.15
2019-02-03T11:48:09.621Z,94905.07
2019-02-03T11:50:38.974Z,94906.47
2019-02-03T11:53:10.850Z,94915.31
2019-02-03T11:55:39.482Z,94910.77
2019-02-03T11:58:08.939Z,94915.38
2019-02-03T12:00:37.511Z,94917.55
2019-02-03T12:03:06.680Z,94913.07
2019-02-03T12:05:35.376Z,94925.73
2019-02-03T12:08:04.072Z,94927.94
2019-02-03T12:10:32.712Z,94927.36
2019-02-03T12:13:01.369Z,94928.86
2019-02-03T12:15:30.043Z,94933.84
2019-02-03T12:18:00.711Z,94932.28
2019-02-03T12:20:29.290Z,94934.95
2019-02-03T12:22:57.892Z,94945.70
2019-02-03T12:25:28.235Z,94950.33
2019-02-03T12:27:57.079Z,94946.48
2019-02-03T12:30:27.957Z,94944.00
2019-02-03T12:32:56.630Z,94951.90
2019-02-03T12:35:25.305Z,94945.34
2019-02-03T12:37:53.982Z,94952.56
2019-02-03T12:40:27.771Z,94958.38
2019-02-03T12:42:56.855Z,94960.09
2019-02-03T12:45:25.537Z,94962.57
2019-02-03T12:47:54.968Z,94959.74
2019-02-03T12:50:23.555Z,94963.45
2019-02-03T12:52:52.219Z,94961.54
2019-02-03T12:55:23.836Z,94963.63
2019-02-03T12:57:52.504Z,94968.26
2019-02-03T13:00:23.359Z,94969.73
2019-02-03T13:02:51.987Z,94978.16
2019-02-03T13:05:22.040Z,94975.48
2019-02-03T13:07:50.732Z,94978.50
2019-02-03T13:10:21.954Z,94978.36
2019-02-03T13:12:50.630Z,94981.33
2019-02-03T13:15:21.623Z,94978.42
2019-02-03T13:17:50.239Z,94983.86
2019-02-03T13:20:21.500Z,94990.39
2019-02-03T13:22:50.900Z,94992.45
2019-02-03T13:25:19.511Z,95000.16
2019-02-03T13:27:48.183Z,95011.34
2019-02-03T13:30:20.368Z,95009.01
2019-02-03T13:32:49.036Z,95012.80
2019-02-03T13:35:18.133Z,95017.73
2019-02-03T13:37:46.973Z,95024.95
2019-02-03T13:40:16.016Z,95021.69
2019-02-03T13:42:44.839Z,95029.33
2019-02-03T13:45:20.993Z,95024.95
2019-02-03T13:47:44.707Z,95038.33
2019-02-03T13:50:19.228Z,95039.23
2019-02-03T13:52:47.143Z,95044.50
2019-02-03T13:55:15.921Z,95053.20
2019-02-03T13:57:44.530Z,95059.52
2019-02-03T14:00:15.859Z,95062.64
2019-02-03T14:02:44.817Z,95059.61
2019-02-03T14:05:13.862Z,95066.42
2019-02-03T14:07:42.493Z,95075.21
2019-02-03T14:10:14.018Z,95066.65
2019-02-03T14:12:49.693Z,95073.00
2019-02-03T14:15:14.236Z,95069.31
2019-02-03T14:17:42.804Z,95070.24
2019-02-03T14:20:14.983Z,95078.69
2019-02-03T14:22:43.590Z,95082.73
2019-02-03T14:25:12.748Z,95087.84
2019-02-03T14:27:41.391Z,95093.70
2019-02-03T14:30:14.309Z,95101.01
2019-02-03T14:32:42.916Z,95103.61
2019-02-03T14:35:11.608Z,95104.66
2019-02-03T14:37:40.273Z,95104.69
2019-02-03T14:40:09.897Z,95100.06
2019-02-03T14:42:47.761Z,95105.42
2019-02-03T14:45:10.557Z,95105.13
2019-02-03T14:47:39.192Z,95105.13
2019-02-03T14:50:09.803Z,95107.08
2019-02-03T14:52:38.394Z,95109.08
2019-02-03T14:55:09.455Z,95106.91
2019-02-03T14:57:37.979Z,95107.72
2019-02-03T15:00:13.034Z,95111.86
2019-02-03T15:02:41.623Z,95114.13
2019-02-03T15:05:10.271Z,95118.87
2019-02-03T15:07:39.354Z,95127.11
2019-02-03T15:10:09.089Z,95117.53
2019-02-03T15:12:38.355Z,95120.69
2019-02-03T15:15:09.674Z,95125.13
2019-02-03T15:17:38.254Z,95125.43
2019-02-03T15:20:09.480Z,95128.23
2019-02-03T15:22:38.111Z,95131.63
2019-02-03T15:25:07.236Z,95141.96
2019-02-03T15:27:35.870Z,95144.06
2019-02-03T15:30:18.866Z,95146.36
2019-02-03T15:32:38.437Z,95152.27
2019-02-03T15:35:08.349Z,95158.95
2019-02-03T15:37:37.023Z,95158.10
2019-02-03T15:40:07.329Z,95158.50
2019-02-03T15:42:36.246Z,95155.94
2019-02-03T15:45:06.541Z,95162.50
2019-02-03T15:47:35.765Z,95161.43
2019-02-03T15:50:06.452Z,95167.98
2019-02-03T15:52:35.120Z,95173.17
2019-02-03T15:55:03.820Z,95179.78
2019-02-03T15:57:34.122Z,95179.39
2019-02-03T16:00:03.286Z,95179.01
2019-02-03T16:02:31.880Z,95183.45
2019-02-03T16:05:00.644Z,95186.94
2019-02-03T16:07:29.223Z,95192.56
2019-02-03T16:09:57.960Z,95190.31
2019-02-03T16:12:26.553Z,95200.64
2019-02-03T16:14:55.390Z,95205.63
2019-02-03T16:17:23.956Z,95215.70
2019-02-03T16:19:52.664Z,95214.49
2019-02-03T16:22:21.255Z,95211.39
2019-02-03T16:24:49.983Z,95221.60
2019-02-03T16:27:19.032Z,95223.42
2019-02-03T16:29:47.796Z,95227.72
2019-02-03T16:32:16.395Z,95233.84
2019-02-03T16:34:45.079Z,95237.47
2019-02-03T16:37:14.160Z,95239.91
2019-02-03T16:39:42.734Z,95245.99
2019-02-03T16:42:12.759Z,95252.02
2019-02-03T16:44:41.488Z,95257.13
2019-02-03T16:47:10.371Z,95263.19
2019-02-03T16:49:38.956Z,95267.54
2019-02-03T16:52:09.231Z,95275.34
2019-02-03T16:54:38.176Z,95273.05
2019-02-03T16:57:06.764Z,95279.66
2019-02-03T16:59:35.915Z,95280.55
2019-02-03T17:02:04.732Z,95287.42
2019-02-03T17:04:33.930Z,95296.41
2019-02-03T17:07:02.679Z,95299.38
2019-02-03T17:09:31.393Z,95307.54
2019-02-03T17:12:00.292Z,95307.84
2019-02-03T17:14:29.953Z,95317.50
2019-02-03T17:16:58.596Z,95317.98
2019-02-03T17:19:27.192Z,95317.05
2019-02-03T17:21:55.893Z,95326.46
2019-02-03T17:24:24.527Z,95327.76
2019-02-03T17:26:54.433Z,95338.60
2019-02-03T17:29:23.315Z,95340.14
2019-02-03T17:31:51.953Z,95346.67
2019-02-03T17:34:20.583Z,95352.70
2019-02-03T17:36:49.260Z,95351.81
2019-02-03T17:39:18.005Z,95358.92
2019-02-03T17:41:46.973Z,95353.90
2019-02-03T17:44:19.870Z,95359.30
2019-02-03T17:46:46.389Z,95363.84
2019-02-03T17:49:16.731Z,95362.45
2019-02-03T17:51:46.708Z,95359.98
2019-02-03T17:54:15.766Z,95369.78
2019-02-03T17:56:44.370Z,95372.60
2019-02-03T17:59:12.936Z,95376.16
2019-02-03T18:01:41.540Z,95375.39
2019-02-03T18:04:10.117Z,95381.05
2019-02-03T18:06:38.733Z,95385.12
2019-02-03T18:09:09.281Z,95392.48
2019-02-03T18:11:38.301Z,95384.97
2019-02-03T18:14:06.887Z,95393.33
2019-02-03T18:16:35.559Z,95401.62
2019-02-03T18:19:04.256Z,95410.72
2019-02-03T18:21:32.809Z,95416.14
2019-02-03T18:24:01.388Z,95425.22
2019-02-03T18:26:30.047Z,95424.72
2019-02-03T18:28:58.842Z,95427.05
2019-02-03T18:31:27.429Z,95431.77
2019-02-03T18:33:56.030Z,95430.08
2019-02-03T18:36:24.603Z,95430.52
2019-02-03T18:38:53.196Z,95443.55
2019-02-03T18:41:21.770Z,95444.34
2019-02-03T18:43:50.365Z,95437.13
2019-02-03T18:46:19.119Z,95439.00
2019-02-03T18:48:48.139Z,95436.54
2019-02-03T18:51:17.478Z,95435.77
2019-02-03T18:53:46.161Z,95436.66
2019-02-03T18:56:15.117Z,95452.42
2019-02-03T18:58:43.955Z,95454.00
2019-02-03T19:01:12.556Z,95461.40
2019-02-03T19:03:41.194Z,95467.82
2019-02-03T19:06:09.835Z,95476.13
2019-02-03T19:08:38.498Z,95467.11
2019-02-03T19:11:07.653Z,95470.50
2019-02-03T19:13:36.365Z,95476.30
2019-02-03T19:16:05.872Z,95473.47
2019-02-03T19:18:34.459Z,95474.56
2019-02-03T19:21:03.226Z,95480.45
2019-02-03T19:23:31.874Z,95484.39
2019-02-03T19:26:00.647Z,95486.68
2019-02-03T19:28:29.218Z,95484.70
2019-02-03T19:30:57.827Z,95492.12
2019-02-03T19:33:26.503Z,95488.97
2019-02-03T19:35:55.544Z,95497.55
2019-02-03T19:38:24.314Z,95496.54
2019-02-03T19:40:53.367Z,95495.45
2019-02-03T19:43:24.962Z,95499.40
2019-02-03T19:45:53.290Z,95502.70
2019-02-03T19:48:21.975Z,95498.09
2019-02-03T19:50:51.245Z,95505.80
2019-02-03T19:53:20.147Z,95508.83
2019-02-03T19:55:48.748Z,95506.20
2019-02-03T19:58:17.511Z,95513.11
2019-02-03T20:00:46.102Z,95510.96
2019-02-03T20:03:15.198Z,95509.38
2019-02-03T20:05:43.757Z,95507.66
2019-02-03T20:08:12.621Z,95520.47
2019-02-03T20:10:41.354Z,95522.75
2019-02-03T20:13:09.995Z,95527.34
2019-02-03T20:15:38.814Z,95530.03
2019-02-03T20:18:07.625Z,95533.11
2019-02-03T20:20:36.762Z,95535.23
2019-02-03T20:23:06.709Z,95537.73
2019-02-03T20:25:35.713Z,95542.02
2019-02-03T20:28:04.857Z,95541.45
2019-02-03T20:30:38.717Z,95546.69
2019-02-03T20:33:03.934Z,95549.35
2019-02-03T20:35:32.520Z,95555.23
2019-02-03T20:38:01.717Z,95558.88
2019-02-03T20:40:32.176Z,95562.61
2019-02-03T20:43:00.870Z,95569.35
2019-02-03T20:45:29.883Z,95577.09
2019-02-03T20:47:58.806Z,95572.97
2019-02-03T20:50:27.852Z,95582.73
2019-02-03T20:52:57.507Z,95586.09
2019-02-03T20:55:26.198Z,95584.38
2019-02-03T20:57:54.927Z,95591.77
2019-02-03T21:00:25.634Z,95589.41
2019-02-03T21:02:54.294Z,95594.33
2019-02-03T21:05:23.075Z,95595.55
2019-02-03T21:07:52.142Z,95591.17
2019-02-03T21:10:21.398Z,95595.47
2019-02-03T21:12:50.089Z,95605.39
2019-02-03T21:15:20.509Z,95605.05
2019-02-03T21:17:49.231Z,95605.81
2019-02-03T21:20:19.978Z,95607.41
2019-02-03T21:22:48.719Z,95626.87
2019-02-03T21:25:17.848Z,95620.47
2019-02-03T21:27:46.829Z,95621.42
2019-02-03T21:30:18.205Z,95625.10
2019-02-03T21:32:46.798Z,95630.83
2019-02-03T21:35:15.813Z,95633.79
2019-02-03T21:37:44.404Z,95629.70
2019-02-03T21:40:15.841Z,95631.11
2019-02-03T21:42:44.402Z,95624.63
2019-02-03T21:45:13.272Z,95630.03
2019-02-03T21:47:41.933Z,95636.77
2019-02-03T21:50:13.789Z,95641.27
2019-02-03T21:52:42.386Z,95634.81
2019-02-03T21:55:11.861Z,95638.88
2019-02-03T21:57:40.479Z,95647.95
2019-02-03T22:00:12.769Z,95638.16
2019-02-03T22:02:41.773Z,95639.00
2019-02-03T22:05:10.544Z,95639.09
2019-02-03T22:07:39.145Z,95633.06
2019-02-03T22:10:10.347Z,95649.18
2019-02-03T22:12:39.025Z,95644.72
2019-02-03T22:15:07.700Z,95648.72
2019-02-03T22:17:36.820Z,95643.63
2019-02-03T22:20:07.290Z,95652.70
2019-02-03T22:22:35.879Z,95651.54
2019-02-03T22:25:05.107Z,95648.37
2019-02-03T22:27:33.748Z,95659.16
2019-02-03T22:30:02.326Z,95660.84
2019-02-03T22:32:30.920Z,95660.70
2019-02-03T22:34:59.781Z,95659.73
2019-02-03T22:37:28.376Z,95663.02
2019-02-03T22:39:56.950Z,95664.64
2019-02-03T22:42:25.540Z,95661.72
2019-02-03T22:44:54.182Z,95668.32
2019-02-03T22:47:22.758Z,95668.70
2019-02-03T22:49:51.584Z,95680.47
2019-02-03T22:52:21.407Z,95679.13
2019-02-03T22:54:49.975Z,95678.18
2019-02-03T22:57:18.583Z,95677.03
2019-02-03T22:59:47.424Z,95673.80
2019-02-03T23:02:16.008Z,95676.77
2019-02-03T23:04:44.587Z,95672.42
2019-02-03T23:07:13.239Z,95673.02
2019-02-03T23:09:41.799Z,95672.89
2019-02-03T23:12:10.391Z,95663.85
2019-02-03T23:14:39.238Z,95666.19
2019-02-03T23:17:08.148Z,95667.30
2019-02-03T23:19:36.725Z,95671.64
2019-02-03T23:22:05.471Z,95671.28
2019-02-03T23:24:34.053Z,95663.99
2019-02-03T23:27:02.698Z,95664.00
2019-02-03T23:29:31.640Z,95660.67
2019-02-03T23:32:00.288Z,95669.16
2019-02-03T23:34:28.855Z,95674.86
2019-02-03T23:36:57.427Z,95677.63
2019-02-03T23:39:25.991Z,95681.94
2019-02-03T23:41:55.395Z,95680.52
2019-02-03T23:44:24.267Z,95689.88
2019-02-03T23:46:52.835Z,95687.61
2019-02-03T23:49:21.418Z,95681.77
2019-02-03T23:51:50.236Z,95681.15
2019-02-03T23:54:18.843Z,95688.65
2019-02-03T23:56:47.885Z,95686.86
2019-02-03T23:59:16.843Z,95688.20
