createdAt,value
2023-02-27T00:02:20.567Z,100439.02
2023-02-27T00:04:48.943Z,100444.55
2023-02-27T00:07:17.986Z,100435.03
2023-02-27T00:09:46.322Z,100427.08
2023-02-27T00:12:14.814Z,100427.39
2023-02-27T00:14:43.102Z,100421.03
2023-02-27T00:17:11.558Z,100416.92
2023-02-27T00:19:39.889Z,100425.73
2023-02-27T00:22:08.304Z,100427.31
2023-02-27T00:24:36.570Z,100431.90
2023-02-27T00:27:04.984Z,100424.52
2023-02-27T00:29:33.305Z,100421.98
2023-02-27T00:32:01.705Z,100426.71
2023-02-27T00:34:30.154Z,100433.05
2023-02-27T00:36:58.487Z,100434.80
2023-02-27T00:39:26.804Z,100428.80
2023-02-27T00:41:55.232Z,100432.10
2023-02-27T00:44:23.950Z,100431.32
2023-02-27T00:46:52.389Z,100433.89
2023-02-27T00:49:21.038Z,100438.80
2023-02-27T00:51:49.489Z,100440.94
2023-02-27T00:54:18.086Z,100442.04
2023-02-27T00:56:46.453Z,100434.35
2023-02-27T00:59:15.156Z,100433.61
2023-02-27T01:01:44.860Z,100431.55
2023-02-27T01:04:13.655Z,100434.83
2023-02-27T01:06:42.008Z,100441.88
2023-02-27T01:09:10.399Z,100443.48
2023-02-27T01:11:38.949Z,100438.92
2023-02-27T01:14:07.274Z,100441.05
2023-02-27T01:16:36.541Z,100439.30
2023-02-27T01:19:05.137Z,100440.38
2023-02-27T01:21:33.588Z,100449.20
2023-02-27T01:24:02.334Z,100444.67
2023-02-27T01:26:30.724Z,100451.04
2023-02-27T01:28:59.793Z,100448.63
2023-02-27T01:31:28.558Z,100453.81
2023-02-27T01:33:57.201Z,100457.55
2023-02-27T01:36:25.619Z,100458.02
2023-02-27T01:38:53.933Z,100460.60
2023-02-27T01:41:22.481Z,100458.61
2023-02-27T01:44:09.901Z,100463.02
2023-02-27T01:46:39.667Z,100465.16
2023-02-27T01:49:32.544Z,100465.65
2023-02-27T01:52:06.561Z,100473.03
2023-02-27T01:54:40.536Z,100472.97
2023-02-27T01:57:09.908Z,100477.95
2023-02-27T01:59:41.717Z,100487.50
2023-02-27T02:02:22.107Z,100484.70
2023-02-27T02:04:51.374Z,100484.73
2023-02-27T02:07:22.184Z,100484.73
2023-02-27T02:09:55.074Z,100477.95
2023-02-27T02:12:34.137Z,100471.22
2023-02-27T02:15:04.169Z,100470.33
2023-02-27T02:18:19.886Z,100468.91
2023-02-27T02:21:29.485Z,100465.30
2023-02-27T02:24:34.278Z,100463.33
2023-02-27T02:27:26.445Z,100461.88
2023-02-27T02:30:25.003Z,100473.11
2023-02-27T02:33:11.741Z,100487.80
2023-02-27T02:36:17.892Z,100493.14
2023-02-27T02:39:17.181Z,100497.41
2023-02-27T02:41:48.383Z,100497.34
2023-02-27T02:44:41.862Z,100494.53
2023-02-27T02:47:22.206Z,100488.08
2023-02-27T02:50:05.649Z,100488.67
2023-02-27T02:53:09.144Z,100487.92
2023-02-27T02:55:52.885Z,100492.09
2023-02-27T02:58:37.473Z,100500.05
2023-02-27T03:01:15.686Z,100505.58
2023-02-27T03:04:10.551Z,100509.80
2023-02-27T03:06:56.127Z,100517.43
2023-02-27T03:09:42.861Z,100521.98
2023-02-27T03:12:16.781Z,100527.34
2023-02-27T03:15:03.892Z,100530.23
2023-02-27T03:17:43.427Z,100535.44
2023-02-27T03:20:18.392Z,100535.02
2023-02-27T03:22:52.708Z,100539.84
2023-02-27T03:25:25.341Z,100540.15
2023-02-27T03:28:01.528Z,100538.58
2023-02-27T03:30:53.544Z,100540.47
2023-02-27T03:33:29.509Z,100532.44
2023-02-27T03:36:19.722Z,100530.42
2023-02-27T03:39:18.109Z,100519.30
2023-02-27T03:42:34.172Z,100528.58
2023-02-27T03:45:26.028Z,100522.19
2023-02-27T03:47:54.740Z,100520.00
2023-02-27T03:50:23.291Z,100527.87
2023-02-27T03:52:51.938Z,100526.62
2023-02-27T03:55:35.691Z,100520.10
2023-02-27T03:58:05.205Z,100516.17
2023-02-27T04:00:34.694Z,100517.25
2023-02-27T04:03:05.231Z,100520.18
2023-02-27T04:05:34.149Z,100522.04
2023-02-27T04:08:46.954Z,100528.34
2023-02-27T04:11:30.426Z,100539.13
2023-02-27T04:14:29.869Z,100540.67
2023-02-27T04:17:27.520Z,100535.24
2023-02-27T04:20:26.772Z,100538.92
2023-02-27T04:23:18.833Z,100541.33
2023-02-27T04:25:52.869Z,100535.53
2023-02-27T04:28:48.436Z,100533.70
2023-02-27T04:31:31.450Z,100543.05
2023-02-27T04:34:36.799Z,100541.98
2023-02-27T04:37:21.214Z,100539.54
2023-02-27T04:40:02.819Z,100545.04
2023-02-27T04:42:35.747Z,100558.42
2023-02-27T04:45:09.525Z,100560.02
2023-02-27T04:47:48.123Z,100561.61
2023-02-27T04:50:27.815Z,100565.41
2023-02-27T04:53:12.043Z,100560.96
2023-02-27T04:55:50.496Z,100556.84
2023-02-27T04:58:25.813Z,100559.18
2023-02-27T05:01:03.945Z,100561.11
2023-02-27T05:03:41.508Z,100569.58
2023-02-27T05:06:11.675Z,100568.52
2023-02-27T05:08:50.916Z,100562.62
2023-02-27T05:11:41.150Z,100575.14
2023-02-27T05:14:31.869Z,100576.46
2023-02-27T05:17:09.361Z,100578.95
2023-02-27T05:19:42.826Z,100584.70
2023-02-27T05:22:40.042Z,100581.20
2023-02-27T05:25:30.792Z,100577.83
2023-02-27T05:28:21.658Z,100586.68
2023-02-27T05:31:02.129Z,100590.88
2023-02-27T05:33:39.314Z,100592.23
2023-02-27T05:36:38.684Z,100594.05
2023-02-27T05:39:11.053Z,100596.73
2023-02-27T05:41:50.621Z,100602.12
2023-02-27T05:44:28.280Z,100609.20
2023-02-27T05:47:02.093Z,100613.28
2023-02-27T05:49:49.444Z,100610.91
2023-02-27T05:52:23.589Z,100616.36
2023-02-27T05:55:09.287Z,100619.53
2023-02-27T05:57:47.034Z,100623.04
2023-02-27T06:00:26.264Z,100633.53
2023-02-27T06:02:54.680Z,100636.41
2023-02-27T06:05:25.605Z,100638.31
2023-02-27T06:07:53.967Z,100643.12
2023-02-27T06:10:22.755Z,100638.67
2023-02-27T06:12:51.134Z,100629.12
2023-02-27T06:15:19.915Z,100631.14
2023-02-27T06:17:48.299Z,100631.88
2023-02-27T06:20:17.009Z,100621.15
2023-02-27T06:22:45.551Z,100622.33
2023-02-27T06:25:14.061Z,100624.45
2023-02-27T06:27:42.449Z,100629.17
2023-02-27T06:30:11.835Z,100634.22
2023-02-27T06:32:40.815Z,100631.98
2023-02-27T06:35:09.970Z,100628.48
2023-02-27T06:37:38.617Z,100632.88
2023-02-27T06:40:14.713Z,100639.59
2023-02-27T06:42:45.318Z,100641.35
2023-02-27T06:45:15.938Z,100648.45
2023-02-27T06:47:45.005Z,100658.82
2023-02-27T06:50:14.284Z,100668.59
2023-02-27T06:52:42.710Z,100666.12
2023-02-27T06:55:12.028Z,100666.21
2023-02-27T06:57:40.458Z,100665.67
2023-02-27T07:00:11.986Z,100659.54
2023-02-27T07:02:40.978Z,100666.23
2023-02-27T07:05:12.152Z,100670.27
2023-02-27T07:07:41.154Z,100670.42
2023-02-27T07:10:13.582Z,100673.85
2023-02-27T07:12:42.385Z,100673.09
2023-02-27T07:15:11.563Z,100680.14
2023-02-27T07:17:40.043Z,100681.84
2023-02-27T07:20:10.797Z,100679.08
2023-02-27T07:22:40.833Z,100670.66
2023-02-27T07:25:10.221Z,100670.51
2023-02-27T07:27:38.888Z,100664.13
2023-02-27T07:30:10.773Z,100660.46
2023-02-27T07:32:39.139Z,100661.36
2023-02-27T07:35:08.671Z,100666.64
2023-02-27T07:37:37.089Z,100669.80
2023-02-27T07:40:07.739Z,100667.61
2023-02-27T07:42:36.100Z,100671.65
2023-02-27T07:45:06.142Z,100668.98
2023-02-27T07:47:34.536Z,100664.67
2023-02-27T07:50:04.601Z,100666.05
2023-02-27T07:52:33.234Z,100659.95
2023-02-27T07:55:01.625Z,100661.79
2023-02-27T07:57:29.992Z,100666.81
2023-02-27T07:59:59.152Z,100672.34
2023-02-27T08:02:27.564Z,100671.52
2023-02-27T08:04:56.016Z,100675.70
2023-02-27T08:07:25.388Z,100677.08
2023-02-27T08:09:54.027Z,100675.73
2023-02-27T08:12:22.575Z,100677.79
2023-02-27T08:14:51.006Z,100684.89
2023-02-27T08:17:19.472Z,100684.28
2023-02-27T08:19:47.805Z,100681.55
2023-02-27T08:22:16.277Z,100676.17
2023-02-27T08:24:44.927Z,100678.49
2023-02-27T08:27:13.399Z,100684.24
2023-02-27T08:29:43.551Z,100680.76
2023-02-27T08:32:12.123Z,100682.08
2023-02-27T08:34:40.818Z,100678.68
2023-02-27T08:37:09.224Z,100681.30
2023-02-27T08:39:37.692Z,100682.53
2023-02-27T08:42:07.318Z,100689.33
2023-02-27T08:44:35.930Z,100693.55
2023-02-27T08:47:04.422Z,100697.54
2023-02-27T08:49:32.975Z,100697.98
2023-02-27T08:52:01.560Z,100704.46
2023-02-27T08:54:30.487Z,100708.34
2023-02-27T08:56:59.012Z,100717.25
2023-02-27T08:59:27.897Z,100722.28
2023-02-27T09:01:56.422Z,100726.90
2023-02-27T09:04:25.070Z,100732.03
2023-02-27T09:06:57.502Z,100730.46
2023-02-27T09:09:25.951Z,100728.08
2023-02-27T09:11:54.464Z,100728.70
2023-02-27T09:14:23.363Z,100734.81
2023-02-27T09:16:51.913Z,100735.80
2023-02-27T09:19:20.388Z,100737.42
2023-02-27T09:21:48.820Z,100735.00
2023-02-27T09:24:20.452Z,100737.48
2023-02-27T09:26:49.822Z,100744.40
2023-02-27T09:29:18.544Z,100741.86
2023-02-27T09:31:47.265Z,100742.00
2023-02-27T09:34:15.876Z,100747.55
2023-02-27T09:36:44.360Z,100744.94
2023-02-27T09:39:12.862Z,100741.36
2023-02-27T09:41:55.949Z,100742.12
2023-02-27T09:44:45.657Z,100741.91
2023-02-27T09:47:30.919Z,100741.42
2023-02-27T09:50:17.962Z,100738.50
2023-02-27T09:52:46.434Z,100745.28
2023-02-27T09:55:21.867Z,100755.35
2023-02-27T09:57:57.983Z,100761.64
2023-02-27T10:00:44.263Z,100760.31
2023-02-27T10:03:56.724Z,100757.27
2023-02-27T10:06:44.354Z,100760.48
2023-02-27T10:09:30.926Z,100765.33
2023-02-27T10:12:24.176Z,100764.77
2023-02-27T10:15:15.922Z,100762.60
2023-02-27T10:18:26.076Z,100763.29
2023-02-27T10:21:16.006Z,100763.26
2023-02-27T10:24:07.852Z,100765.58
2023-02-27T10:26:41.664Z,100768.98
2023-02-27T10:29:34.495Z,100767.16
2023-02-27T10:32:09.958Z,100765.95
2023-02-27T10:34:42.781Z,100763.55
2023-02-27T10:37:17.699Z,100768.13
2023-02-27T10:39:52.573Z,100761.95
2023-02-27T10:42:23.479Z,100756.39
2023-02-27T10:44:53.910Z,100756.92
2023-02-27T10:47:25.393Z,100758.09
2023-02-27T10:49:55.430Z,100756.88
2023-02-27T10:52:23.943Z,100752.59
2023-02-27T10:54:53.167Z,100749.34
2023-02-27T10:57:36.100Z,100751.47
2023-02-27T11:00:22.618Z,100755.14
2023-02-27T11:02:54.806Z,100759.88
2023-02-27T11:05:33.280Z,100759.02
2023-02-27T11:08:22.868Z,100761.31
2023-02-27T11:11:09.550Z,100762.64
2023-02-27T11:13:45.377Z,100761.27
2023-02-27T11:16:16.780Z,100761.64
2023-02-27T11:18:48.601Z,100763.86
2023-02-27T11:21:30.597Z,100765.14
2023-02-27T11:24:20.772Z,100768.67
2023-02-27T11:27:03.989Z,100769.40
2023-02-27T11:29:35.169Z,100770.02
2023-02-27T11:32:13.132Z,100772.23
2023-02-27T11:34:50.317Z,100770.83
2023-02-27T11:37:32.739Z,100777.86
2023-02-27T11:40:19.621Z,100780.25
2023-02-27T11:43:05.088Z,100778.30
2023-02-27T11:46:10.744Z,100779.75
2023-02-27T11:48:49.619Z,100781.09
2023-02-27T11:51:41.869Z,100786.78
2023-02-27T11:54:19.007Z,100794.58
2023-02-27T11:57:27.953Z,100801.14
2023-02-27T12:00:16.546Z,100805.59
2023-02-27T12:02:58.241Z,100808.59
2023-02-27T12:05:32.640Z,100812.98
2023-02-27T12:08:18.417Z,100807.08
2023-02-27T12:11:01.742Z,100803.95
2023-02-27T12:13:41.614Z,100806.15
2023-02-27T12:16:51.558Z,100820.27
2023-02-27T12:19:47.390Z,100830.06
2023-02-27T12:22:32.169Z,100831.83
2023-02-27T12:25:12.207Z,100834.52
2023-02-27T12:27:53.724Z,100838.28
2023-02-27T12:30:27.691Z,100843.25
2023-02-27T12:33:22.305Z,100847.83
2023-02-27T12:36:03.045Z,100851.02
2023-02-27T12:38:32.544Z,100855.91
2023-02-27T12:41:14.701Z,100864.23
2023-02-27T12:44:07.870Z,100876.16
2023-02-27T12:47:45.417Z,100880.08
2023-02-27T12:50:23.025Z,100883.58
2023-02-27T12:53:19.937Z,100888.73
2023-02-27T12:56:06.490Z,100889.14
2023-02-27T12:59:03.463Z,100888.60
2023-02-27T13:01:59.881Z,100894.52
2023-02-27T13:04:43.560Z,100902.52
2023-02-27T13:07:37.633Z,100909.27
2023-02-27T13:10:27.596Z,100912.17
2023-02-27T13:13:09.381Z,100916.09
2023-02-27T13:15:49.229Z,100916.73
2023-02-27T13:18:30.908Z,100928.37
2023-02-27T13:21:31.824Z,100936.30
2023-02-27T13:24:16.653Z,100945.14
2023-02-27T13:26:58.610Z,100952.10
2023-02-27T13:29:39.979Z,100952.36
2023-02-27T13:32:43.512Z,100957.11
2023-02-27T13:35:49.345Z,100971.27
2023-02-27T13:38:34.862Z,100987.17
2023-02-27T13:41:21.776Z,100996.39
2023-02-27T13:43:53.121Z,101000.43
2023-02-27T13:46:47.923Z,100999.52
2023-02-27T13:49:29.621Z,101000.25
2023-02-27T13:52:05.382Z,100998.50
2023-02-27T13:54:40.749Z,101001.83
2023-02-27T13:57:22.942Z,101001.40
2023-02-27T13:59:55.207Z,100994.39
2023-02-27T14:02:59.416Z,100975.52
2023-02-27T14:05:43.249Z,100973.86
2023-02-27T14:08:37.119Z,100989.05
2023-02-27T14:11:18.656Z,101001.80
2023-02-27T14:13:54.897Z,101017.08
2023-02-27T14:16:41.551Z,101023.59
2023-02-27T14:19:15.584Z,101029.58
2023-02-27T14:22:12.810Z,101032.65
2023-02-27T14:25:02.460Z,101033.23
2023-02-27T14:27:51.957Z,101044.36
2023-02-27T14:30:32.333Z,101048.61
2023-02-27T14:33:12.001Z,101057.36
2023-02-27T14:35:45.594Z,101068.90
2023-02-27T14:38:20.157Z,101075.96
2023-02-27T14:41:31.338Z,101075.77
2023-02-27T14:44:00.523Z,101072.69
2023-02-27T14:46:41.454Z,101077.75
2023-02-27T14:49:30.992Z,101078.73
2023-02-27T14:52:29.615Z,101078.12
2023-02-27T14:55:30.029Z,101074.71
2023-02-27T14:58:00.343Z,101077.05
2023-02-27T15:00:35.069Z,101076.48
2023-02-27T15:03:24.327Z,101086.45
2023-02-27T15:05:57.918Z,101089.29
2023-02-27T15:08:32.220Z,101089.19
2023-02-27T15:11:02.556Z,101093.86
2023-02-27T15:13:36.892Z,101101.05
2023-02-27T15:16:23.753Z,101103.67
2023-02-27T15:19:13.051Z,101108.45
2023-02-27T15:21:50.942Z,101110.31
2023-02-27T15:24:40.587Z,101118.66
2023-02-27T15:27:21.144Z,101126.06
2023-02-27T15:29:59.131Z,101126.29
2023-02-27T15:32:41.358Z,101126.16
2023-02-27T15:35:16.629Z,101127.53
2023-02-27T15:37:52.153Z,101131.77
2023-02-27T15:40:26.439Z,101139.30
2023-02-27T15:42:56.316Z,101146.50
2023-02-27T15:45:36.393Z,101148.90
2023-02-27T15:48:05.355Z,101152.82
2023-02-27T15:50:38.402Z,101157.25
2023-02-27T15:53:25.990Z,101164.02
2023-02-27T15:56:06.221Z,101163.63
2023-02-27T15:58:39.062Z,101164.45
2023-02-27T16:01:20.625Z,101179.06
2023-02-27T16:03:53.273Z,101181.18
2023-02-27T16:06:33.200Z,101184.02
2023-02-27T16:09:19.573Z,101188.54
2023-02-27T16:11:48.089Z,101197.54
2023-02-27T16:14:39.358Z,101202.48
2023-02-27T16:17:28.180Z,101205.38
2023-02-27T16:20:01.796Z,101213.77
2023-02-27T16:22:30.708Z,101217.48
2023-02-27T16:25:18.944Z,101222.98
2023-02-27T16:27:51.116Z,101227.81
2023-02-27T16:30:19.551Z,101230.45
2023-02-27T16:32:47.923Z,101232.45
2023-02-27T16:35:20.369Z,101237.73
2023-02-27T16:37:50.619Z,101243.39
2023-02-27T16:40:23.140Z,101247.93
2023-02-27T16:42:53.273Z,101255.08
2023-02-27T16:45:27.907Z,101264.62
2023-02-27T16:47:59.658Z,101272.67
2023-02-27T16:50:38.640Z,101282.25
2023-02-27T16:53:08.186Z,101286.04
2023-02-27T16:55:41.082Z,101294.70
2023-02-27T16:58:17.009Z,101304.22
2023-02-27T17:00:45.548Z,101310.44
2023-02-27T17:03:14.633Z,101310.94
2023-02-27T17:05:43.086Z,101313.55
2023-02-27T17:08:11.822Z,101318.05
2023-02-27T17:10:40.233Z,101313.89
2023-02-27T17:13:08.682Z,101320.51
2023-02-27T17:15:36.986Z,101319.05
2023-02-27T17:18:07.051Z,101327.77
2023-02-27T17:20:36.996Z,101329.20
2023-02-27T17:23:05.472Z,101332.83
2023-02-27T17:25:34.052Z,101336.76
2023-02-27T17:28:02.457Z,101340.67
2023-02-27T17:30:30.831Z,101344.79
2023-02-27T17:33:00.708Z,101349.20
2023-02-27T17:35:32.625Z,101357.63
2023-02-27T17:38:01.087Z,101362.35
2023-02-27T17:40:29.566Z,101361.60
2023-02-27T17:42:57.998Z,101359.45
2023-02-27T17:45:27.360Z,101355.55
2023-02-27T17:47:55.868Z,101359.35
2023-02-27T17:50:24.254Z,101357.95
2023-02-27T17:52:52.781Z,101358.58
2023-02-27T17:55:21.356Z,101358.89
2023-02-27T17:57:49.962Z,101358.45
2023-02-27T18:00:18.979Z,101359.64
2023-02-27T18:02:48.259Z,101364.27
2023-02-27T18:05:17.234Z,101366.23
2023-02-27T18:07:45.823Z,101364.48
2023-02-27T18:10:14.496Z,101365.63
2023-02-27T18:12:43.397Z,101364.05
2023-02-27T18:15:11.831Z,101364.77
2023-02-27T18:17:40.362Z,101367.20
2023-02-27T18:20:10.219Z,101370.05
2023-02-27T18:22:38.595Z,101374.01
2023-02-27T18:25:07.533Z,101380.32
2023-02-27T18:27:36.049Z,101383.57
2023-02-27T18:30:05.320Z,101378.98
2023-02-27T18:32:33.686Z,101377.02
2023-02-27T18:35:02.213Z,101377.29
2023-02-27T18:37:30.682Z,101377.77
2023-02-27T18:39:59.042Z,101385.34
2023-02-27T18:42:27.474Z,101388.77
2023-02-27T18:44:55.772Z,101392.23
2023-02-27T18:47:24.998Z,101397.73
2023-02-27T18:49:53.383Z,101405.51
2023-02-27T18:52:21.952Z,101408.11
2023-02-27T18:54:50.529Z,101412.79
2023-02-27T18:57:19.091Z,101419.52
2023-02-27T18:59:47.737Z,101422.23
2023-02-27T19:02:21.544Z,101427.50
2023-02-27T19:04:50.180Z,101432.77
2023-02-27T19:07:19.761Z,101438.09
2023-02-27T19:09:48.315Z,101446.46
2023-02-27T19:12:17.555Z,101450.96
2023-02-27T19:14:45.925Z,101458.25
2023-02-27T19:17:14.336Z,101457.66
2023-02-27T19:19:42.828Z,101459.23
2023-02-27T19:22:11.390Z,101456.83
2023-02-27T19:24:39.832Z,101451.99
2023-02-27T19:27:08.382Z,101448.74
2023-02-27T19:29:36.703Z,101451.57
2023-02-27T19:32:07.716Z,101458.69
2023-02-27T19:34:36.285Z,101467.51
2023-02-27T19:37:04.769Z,101476.70
2023-02-27T19:39:33.446Z,101480.66
2023-02-27T19:42:01.831Z,101488.59
2023-02-27T19:44:30.198Z,101497.95
2023-02-27T19:46:58.671Z,101505.00
2023-02-27T19:49:27.491Z,101514.07
2023-02-27T19:51:55.967Z,101518.64
2023-02-27T19:54:24.940Z,101520.88
2023-02-27T19:56:54.424Z,101522.39
2023-02-27T19:59:24.763Z,101527.88
2023-02-27T20:01:53.474Z,101532.67
2023-02-27T20:04:21.991Z,101527.67
2023-02-27T20:06:53.687Z,101524.83
2023-02-27T20:09:23.375Z,101527.27
2023-02-27T20:11:56.820Z,101526.02
2023-02-27T20:14:25.333Z,101523.31
2023-02-27T20:16:54.438Z,101519.62
2023-02-27T20:19:24.281Z,101521.63
2023-02-27T20:21:54.283Z,101530.05
2023-02-27T20:24:24.572Z,101529.50
2023-02-27T20:26:54.262Z,101533.04
2023-02-27T20:29:25.200Z,101532.81
2023-02-27T20:31:55.787Z,101541.13
2023-02-27T20:34:26.518Z,101549.06
2023-02-27T20:36:56.068Z,101542.77
2023-02-27T20:39:25.147Z,101552.09
2023-02-27T20:41:53.550Z,101556.87
2023-02-27T20:44:22.064Z,101553.98
2023-02-27T20:46:50.503Z,101554.80
2023-02-27T20:49:18.969Z,101550.06
2023-02-27T20:51:47.396Z,101549.58
2023-02-27T20:54:20.815Z,101554.30
2023-02-27T20:56:54.779Z,101556.76
2023-02-27T20:59:25.392Z,101556.63
2023-02-27T21:01:54.937Z,101558.59
2023-02-27T21:04:42.282Z,101555.34
2023-02-27T21:07:13.914Z,101547.79
2023-02-27T21:09:42.375Z,101545.28
2023-02-27T21:12:11.373Z,101546.32
2023-02-27T21:14:40.111Z,101550.39
2023-02-27T21:17:08.447Z,101556.30
2023-02-27T21:19:39.939Z,101560.69
2023-02-27T21:22:11.231Z,101568.99
2023-02-27T21:24:39.926Z,101578.55
2023-02-27T21:27:08.775Z,101579.60
2023-02-27T21:29:37.223Z,101573.08
2023-02-27T21:32:05.780Z,101580.77
2023-02-27T21:34:34.106Z,101578.50
2023-02-27T21:37:03.695Z,101575.46
2023-02-27T21:39:32.269Z,101578.17
2023-02-27T21:42:00.702Z,101575.80
2023-02-27T21:44:29.826Z,101578.94
2023-02-27T21:46:59.528Z,101579.49
2023-02-27T21:49:31.303Z,101579.98
2023-02-27T21:51:59.646Z,101577.98
2023-02-27T21:54:28.013Z,101578.34
2023-02-27T21:56:58.202Z,101586.06
2023-02-27T21:59:26.563Z,101588.44
2023-02-27T22:01:56.407Z,101589.91
2023-02-27T22:04:25.225Z,101590.34
2023-02-27T22:06:53.631Z,101595.13
2023-02-27T22:09:22.052Z,101598.71
2023-02-27T22:11:50.463Z,101599.73
2023-02-27T22:14:18.781Z,101601.58
2023-02-27T22:16:47.221Z,101602.23
2023-02-27T22:19:22.171Z,101602.84
2023-02-27T22:21:50.530Z,101605.55
2023-02-27T22:24:18.873Z,101612.31
2023-02-27T22:26:49.748Z,101609.56
2023-02-27T22:29:18.130Z,101612.95
2023-02-27T22:31:46.981Z,101611.28
2023-02-27T22:34:18.722Z,101607.96
2023-02-27T22:36:52.810Z,101615.99
2023-02-27T22:39:21.561Z,101619.48
2023-02-27T22:41:50.214Z,101620.45
2023-02-27T22:44:18.701Z,101628.18
2023-02-27T22:46:49.692Z,101631.66
2023-02-27T22:49:23.616Z,101637.54
2023-02-27T22:51:52.879Z,101637.29
2023-02-27T22:54:22.760Z,101635.55
2023-02-27T22:56:53.179Z,101633.55
2023-02-27T22:59:21.722Z,101641.61
2023-02-27T23:01:50.848Z,101639.64
2023-02-27T23:04:21.486Z,101639.34
2023-02-27T23:06:52.580Z,101641.17
2023-02-27T23:09:24.359Z,101644.56
2023-02-27T23:11:54.860Z,101644.31
2023-02-27T23:14:23.358Z,101648.66
2023-02-27T23:16:51.907Z,101651.92
2023-02-27T23:19:22.742Z,101653.73
2023-02-27T23:21:51.340Z,101658.27
2023-02-27T23:24:20.054Z,101654.84
2023-02-27T23:26:52.328Z,101658.80
2023-02-27T23:29:21.321Z,101664.78
2023-02-27T23:31:50.182Z,101661.89
2023-02-27T23:34:18.902Z,101662.98
2023-02-27T23:36:47.505Z,101662.70
2023-02-27T23:39:15.977Z,101672.44
2023-02-27T23:41:44.606Z,101676.23
2023-02-27T23:44:13.342Z,101679.89
2023-02-27T23:46:41.861Z,101675.86
2023-02-27T23:49:11.422Z,101679.52
2023-02-27T23:51:40.359Z,101687.27
2023-02-27T23:54:09.098Z,101689.88
2023-02-27T23:56:37.728Z,101689.55
2023-02-27T23:59:07.281Z,101690.10
