createdAt,value
2023-04-03T00:01:31.224Z,99.90
2023-04-03T00:03:59.931Z,99.90
2023-04-03T00:06:28.735Z,99.90
2023-04-03T00:08:57.401Z,99.90
2023-04-03T00:11:26.181Z,99.90
2023-04-03T00:13:54.819Z,99.90
2023-04-03T00:16:24.882Z,99.90
2023-04-03T00:18:53.468Z,99.90
2023-04-03T00:21:22.166Z,99.90
2023-04-03T00:23:51.295Z,99.90
2023-04-03T00:26:19.902Z,99.90
2023-04-03T00:28:48.606Z,99.90
2023-04-03T00:31:18.819Z,99.90
2023-04-03T00:33:48.853Z,99.90
2023-04-03T00:36:17.671Z,99.90
2023-04-03T00:38:46.364Z,99.90
2023-04-03T00:41:14.967Z,99.90
2023-04-03T00:43:43.595Z,99.90
2023-04-03T00:46:12.162Z,99.90
2023-04-03T00:48:43.716Z,99.90
2023-04-03T00:51:16.464Z,99.90
2023-04-03T00:53:49.111Z,99.90
2023-04-03T00:56:20.505Z,99.90
2023-04-03T00:58:53.194Z,99.90
2023-04-03T01:01:25.780Z,99.90
2023-04-03T01:03:54.814Z,99.90
2023-04-03T01:06:31.984Z,99.90
2023-04-03T01:09:06.796Z,99.90
2023-04-03T01:11:35.452Z,99.90
2023-04-03T01:14:06.983Z,99.90
2023-04-03T01:16:35.738Z,99.90
2023-04-03T01:19:07.707Z,99.90
2023-04-03T01:22:00.912Z,99.90
2023-04-03T01:24:37.437Z,99.90
2023-04-03T01:27:11.628Z,99.90
2023-04-03T01:29:40.523Z,99.90
2023-04-03T01:32:10.638Z,99.90
2023-04-03T01:34:39.524Z,99.90
2023-04-03T01:37:08.594Z,99.90
2023-04-03T01:39:37.162Z,99.90
2023-04-03T01:42:06.557Z,99.90
2023-04-03T01:44:40.125Z,99.90
2023-04-03T01:47:10.607Z,99.90
2023-04-03T01:49:41.223Z,99.90
2023-04-03T01:52:09.822Z,99.90
2023-04-03T01:54:39.214Z,99.90
2023-04-03T01:57:08.069Z,99.90
2023-04-03T01:59:37.483Z,99.90
2023-04-03T02:02:06.203Z,99.90
2023-04-03T02:04:36.245Z,99.90
2023-04-03T02:07:04.881Z,99.90
2023-04-03T02:09:33.442Z,99.90
2023-04-03T02:12:01.972Z,99.90
2023-04-03T02:14:31.720Z,99.90
2023-04-03T02:17:00.386Z,99.90
2023-04-03T02:19:29.065Z,99.90
2023-04-03T02:21:59.076Z,99.90
2023-04-03T02:24:27.708Z,99.90
2023-04-03T02:26:56.224Z,99.90
2023-04-03T02:29:25.354Z,99.90
2023-04-03T02:31:55.312Z,99.90
2023-04-03T02:34:25.386Z,99.90
2023-04-03T02:36:55.438Z,99.90
2023-04-03T02:39:25.471Z,99.90
2023-04-03T02:41:54.199Z,99.90
2023-04-03T02:44:26.570Z,99.90
2023-04-03T02:46:55.675Z,99.90
2023-04-03T02:49:25.517Z,99.90
2023-04-03T02:51:54.123Z,99.90
2023-04-03T02:54:24.294Z,99.90
2023-04-03T02:56:57.482Z,99.90
2023-04-03T02:59:26.092Z,99.90
2023-04-03T03:01:56.437Z,99.90
2023-04-03T03:04:25.110Z,99.90
2023-04-03T03:06:53.629Z,99.90
2023-04-03T03:09:22.420Z,99.90
2023-04-03T03:11:51.006Z,99.90
2023-04-03T03:14:20.922Z,99.90
2023-04-03T03:16:49.450Z,99.90
2023-04-03T03:19:17.952Z,99.90
2023-04-03T03:21:46.799Z,99.90
2023-04-03T03:24:16.775Z,99.90
2023-04-03T03:26:45.594Z,99.90
2023-04-03T03:29:14.589Z,99.90
2023-04-03T03:31:44.750Z,99.90
2023-04-03T03:34:13.849Z,99.90
2023-04-03T03:36:42.916Z,99.90
2023-04-03T03:39:12.394Z,99.90
2023-04-03T03:41:40.997Z,99.90
2023-04-03T03:44:10.394Z,99.90
2023-04-03T03:46:39.756Z,99.90
2023-04-03T03:49:09.921Z,99.90
2023-04-03T03:51:38.603Z,99.90
2023-04-03T03:54:09.293Z,99.90
2023-04-03T03:56:38.394Z,99.90
2023-04-03T03:59:07.405Z,99.90
2023-04-03T04:01:36.616Z,99.90
2023-04-03T04:04:06.179Z,99.90
2023-04-03T04:06:37.018Z,99.90
2023-04-03T04:09:08.049Z,99.90
2023-04-03T04:11:37.231Z,99.90
2023-04-03T04:14:05.908Z,99.90
2023-04-03T04:16:34.707Z,99.90
2023-04-03T04:19:09.092Z,99.90
2023-04-03T04:21:40.844Z,99.90
2023-04-03T04:24:10.667Z,99.90
2023-04-03T04:26:40.467Z,99.90
2023-04-03T04:29:12.102Z,99.90
2023-04-03T04:31:41.070Z,99.90
2023-04-03T04:34:10.215Z,99.90
2023-04-03T04:36:41.643Z,99.90
2023-04-03T04:39:10.908Z,99.90
2023-04-03T04:41:40.254Z,99.90
2023-04-03T04:44:10.938Z,99.90
2023-04-03T04:46:40.153Z,99.90
2023-04-03T04:49:10.452Z,99.90
2023-04-03T04:51:50.998Z,99.90
2023-04-03T04:54:25.493Z,99.90
2023-04-03T04:56:54.906Z,99.90
2023-04-03T04:59:24.308Z,99.90
2023-04-03T05:01:55.746Z,99.90
2023-04-03T05:04:24.415Z,99.90
2023-04-03T05:06:57.844Z,99.90
2023-04-03T05:09:31.456Z,99.90
2023-04-03T05:12:00.006Z,99.90
2023-04-03T05:14:32.093Z,99.90
2023-04-03T05:17:05.665Z,99.90
2023-04-03T05:19:36.848Z,99.90
2023-04-03T05:22:07.504Z,99.90
2023-04-03T05:24:38.403Z,99.90
2023-04-03T05:27:07.907Z,99.90
2023-04-03T05:29:45.175Z,99.90
2023-04-03T05:32:18.576Z,99.90
2023-04-03T05:34:50.883Z,99.90
2023-04-03T05:37:21.932Z,99.90
2023-04-03T05:39:54.435Z,99.90
2023-04-03T05:42:23.567Z,99.90
2023-04-03T05:44:52.329Z,99.90
2023-04-03T05:47:21.365Z,99.90
2023-04-03T05:49:50.746Z,99.90
2023-04-03T05:52:27.574Z,99.90
2023-04-03T05:54:58.592Z,99.90
2023-04-03T05:57:30.008Z,99.90
2023-04-03T05:59:58.610Z,99.90
2023-04-03T06:02:28.022Z,99.90
2023-04-03T06:04:56.798Z,99.90
2023-04-03T06:07:29.211Z,99.90
2023-04-03T06:09:59.739Z,99.90
2023-04-03T06:12:29.832Z,99.90
2023-04-03T06:14:59.483Z,99.90
2023-04-03T06:17:28.736Z,99.90
2023-04-03T06:19:59.231Z,99.90
2023-04-03T06:22:30.717Z,99.90
2023-04-03T06:25:00.744Z,99.90
2023-04-03T06:27:29.601Z,99.90
2023-04-03T06:29:58.134Z,99.90
2023-04-03T06:32:27.427Z,99.90
2023-04-03T06:34:56.498Z,99.90
2023-04-03T06:37:26.963Z,99.90
2023-04-03T06:39:55.599Z,99.90
2023-04-03T06:42:25.605Z,99.90
2023-04-03T06:45:01.318Z,99.90
2023-04-03T06:47:30.094Z,99.90
2023-04-03T06:49:58.919Z,99.90
2023-04-03T06:52:27.510Z,99.90
2023-04-03T06:54:58.635Z,99.90
2023-04-03T06:57:28.793Z,99.90
2023-04-03T06:59:57.647Z,99.90
2023-04-03T07:02:26.292Z,99.90
2023-04-03T07:04:55.001Z,99.90
2023-04-03T07:07:24.014Z,99.90
2023-04-03T07:09:52.863Z,99.90
2023-04-03T07:12:21.723Z,99.90
2023-04-03T07:14:51.664Z,99.90
2023-04-03T07:17:20.492Z,99.90
2023-04-03T07:19:49.080Z,99.90
2023-04-03T07:22:17.698Z,99.90
2023-04-03T07:24:47.112Z,99.90
2023-04-03T07:27:15.818Z,99.90
2023-04-03T07:29:45.017Z,99.90
2023-04-03T07:32:15.143Z,99.90
2023-04-03T07:34:43.748Z,99.90
2023-04-03T07:37:13.822Z,99.90
2023-04-03T07:39:45.919Z,99.90
2023-04-03T07:42:14.620Z,99.90
2023-04-03T07:44:43.756Z,99.90
2023-04-03T07:47:12.412Z,99.90
2023-04-03T07:49:42.449Z,99.90
2023-04-03T07:52:11.175Z,99.90
2023-04-03T07:54:39.860Z,99.90
2023-04-03T07:57:08.443Z,99.90
2023-04-03T07:59:36.959Z,99.90
2023-04-03T08:02:06.150Z,99.90
2023-04-03T08:04:35.249Z,99.90
2023-04-03T08:07:05.767Z,99.90
2023-04-03T08:09:34.530Z,99.90
2023-04-03T08:12:03.241Z,99.90
2023-04-03T08:14:35.457Z,99.90
2023-04-03T08:17:05.980Z,99.90
2023-04-03T08:19:34.736Z,99.90
2023-04-03T08:22:05.999Z,99.90
2023-04-03T08:24:36.455Z,99.90
2023-04-03T08:27:06.292Z,99.90
2023-04-03T08:29:34.921Z,99.90
2023-04-03T08:32:03.445Z,99.90
2023-04-03T08:34:35.713Z,99.90
2023-04-03T08:37:05.717Z,99.90
2023-04-03T08:39:34.297Z,99.90
2023-04-03T08:42:09.307Z,99.90
2023-04-03T08:44:44.340Z,99.90
2023-04-03T08:47:22.608Z,99.90
2023-04-03T08:49:55.594Z,99.90
2023-04-03T08:52:33.832Z,99.90
2023-04-03T08:55:04.532Z,99.90
2023-04-03T08:57:36.046Z,99.90
2023-04-03T09:00:08.890Z,99.90
2023-04-03T09:02:45.618Z,99.90
2023-04-03T09:05:17.805Z,99.90
2023-04-03T09:07:50.743Z,99.90
2023-04-03T09:10:25.529Z,99.90
2023-04-03T09:13:02.252Z,99.90
2023-04-03T09:15:38.594Z,99.90
2023-04-03T09:18:16.476Z,99.90
2023-04-03T09:20:52.684Z,99.90
2023-04-03T09:23:28.728Z,99.90
2023-04-03T09:26:04.720Z,99.90
2023-04-03T09:28:46.870Z,99.90
2023-04-03T09:31:22.722Z,99.90
2023-04-03T09:33:54.485Z,99.90
2023-04-03T09:36:44.325Z,99.90
2023-04-03T09:39:19.202Z,99.90
2023-04-03T09:42:01.114Z,99.90
2023-04-03T09:44:32.390Z,99.90
2023-04-03T09:47:01.823Z,99.90
2023-04-03T09:49:31.657Z,99.90
2023-04-03T09:52:20.041Z,99.90
2023-04-03T09:54:50.027Z,99.90
2023-04-03T09:57:20.062Z,99.90
2023-04-03T09:59:59.279Z,99.90
2023-04-03T10:02:37.665Z,99.90
2023-04-03T10:05:26.961Z,99.90
2023-04-03T10:08:10.667Z,99.90
2023-04-03T10:10:41.931Z,99.90
2023-04-03T10:13:20.659Z,99.90
2023-04-03T10:15:57.456Z,99.90
2023-04-03T10:18:37.391Z,99.90
2023-04-03T10:21:24.683Z,99.90
2023-04-03T10:24:04.865Z,99.90
2023-04-03T10:26:44.117Z,99.90
2023-04-03T10:29:23.771Z,99.90
2023-04-03T10:31:58.802Z,99.90
2023-04-03T10:34:31.718Z,99.90
2023-04-03T10:37:08.899Z,99.90
2023-04-03T10:39:45.691Z,99.90
2023-04-03T10:42:21.720Z,99.90
2023-04-03T10:45:02.529Z,99.90
2023-04-03T10:47:39.596Z,99.90
2023-04-03T10:50:31.407Z,99.90
2023-04-03T10:53:06.327Z,99.90
2023-04-03T10:55:40.610Z,99.90
2023-04-03T10:58:21.011Z,99.90
2023-04-03T11:00:52.712Z,99.90
2023-04-03T11:03:32.230Z,99.90
2023-04-03T11:06:03.787Z,99.90
2023-04-03T11:08:40.761Z,99.90
2023-04-03T11:11:14.720Z,99.90
2023-04-03T11:13:49.278Z,99.90
2023-04-03T11:16:24.619Z,99.90
2023-04-03T11:18:59.974Z,99.90
2023-04-03T11:21:35.685Z,99.90
2023-04-03T11:24:08.582Z,99.90
2023-04-03T11:26:40.926Z,99.90
2023-04-03T11:29:18.123Z,99.90
2023-04-03T11:32:12.799Z,99.90
2023-04-03T11:34:44.346Z,99.90
2023-04-03T11:37:25.528Z,99.90
2023-04-03T11:39:58.049Z,99.90
2023-04-03T11:42:35.712Z,99.90
2023-04-03T11:45:37.981Z,99.90
2023-04-03T11:48:23.381Z,99.90
2023-04-03T11:50:53.123Z,99.90
2023-04-03T11:53:33.986Z,99.90
2023-04-03T11:56:31.849Z,99.90
2023-04-03T11:59:23.654Z,99.90
2023-04-03T12:01:55.484Z,99.90
2023-04-03T12:04:25.925Z,99.90
2023-04-03T12:07:14.757Z,99.90
2023-04-03T12:10:30.375Z,99.90
2023-04-03T12:13:05.380Z,99.90
2023-04-03T12:15:54.811Z,99.90
2023-04-03T12:19:05.811Z,99.90
2023-04-03T12:22:10.001Z,99.90
2023-04-03T12:24:41.472Z,99.90
2023-04-03T12:27:30.936Z,99.90
2023-04-03T12:30:17.794Z,99.90
2023-04-03T12:33:16.056Z,99.90
2023-04-03T12:36:01.328Z,99.90
2023-04-03T12:38:59.721Z,99.90
2023-04-03T12:41:38.429Z,99.90
2023-04-03T12:44:39.148Z,99.90
2023-04-03T12:47:37.172Z,99.90
2023-04-03T12:50:18.017Z,99.90
2023-04-03T12:52:53.314Z,99.90
2023-04-03T12:55:23.121Z,99.90
2023-04-03T12:57:51.759Z,99.90
2023-04-03T13:00:36.439Z,99.90
2023-04-03T13:03:07.610Z,99.90
2023-04-03T13:05:37.453Z,99.90
2023-04-03T13:08:12.126Z,99.90
2023-04-03T13:10:54.164Z,99.90
2023-04-03T13:13:23.979Z,99.90
2023-04-03T13:15:54.256Z,99.90
2023-04-03T13:18:32.117Z,99.90
2023-04-03T13:21:05.236Z,99.90
2023-04-03T13:23:37.598Z,99.90
2023-04-03T13:26:07.826Z,99.90
2023-04-03T13:28:37.798Z,99.90
2023-04-03T13:31:11.687Z,99.90
2023-04-03T13:33:40.436Z,99.40
2023-04-03T13:36:18.150Z,98.90
2023-04-03T13:38:48.202Z,98.50
2023-04-03T13:41:26.866Z,98.30
2023-04-03T13:44:00.578Z,97.80
2023-04-03T13:46:39.296Z,98.10
2023-04-03T13:49:21.840Z,97.80
2023-04-03T13:52:06.064Z,97.70
2023-04-03T13:54:39.729Z,97.20
2023-04-03T13:57:16.014Z,96.60
2023-04-03T13:59:45.170Z,96.70
2023-04-03T14:02:20.468Z,96.70
2023-04-03T14:04:58.861Z,96.10
2023-04-03T14:07:27.989Z,95.90
2023-04-03T14:09:58.221Z,95.70
2023-04-03T14:12:32.352Z,95.00
2023-04-03T14:15:03.072Z,94.70
2023-04-03T14:17:32.337Z,94.70
2023-04-03T14:20:01.987Z,94.60
2023-04-03T14:22:33.618Z,94.60
2023-04-03T14:25:04.336Z,94.40
2023-04-03T14:27:38.526Z,94.00
2023-04-03T14:30:14.243Z,93.20
2023-04-03T14:32:43.006Z,92.90
2023-04-03T14:35:11.632Z,92.50
2023-04-03T14:37:40.845Z,92.30
2023-04-03T14:40:16.069Z,92.30
2023-04-03T14:42:44.775Z,91.80
2023-04-03T14:45:15.257Z,91.60
2023-04-03T14:47:47.694Z,91.40
2023-04-03T14:50:19.171Z,91.20
2023-04-03T14:52:48.354Z,90.90
2023-04-03T14:55:20.198Z,90.60
2023-04-03T14:57:49.042Z,90.40
2023-04-03T15:00:20.370Z,90.20
2023-04-03T15:02:50.143Z,90.00
2023-04-03T15:05:20.648Z,90.00
2023-04-03T15:07:54.272Z,89.90
2023-04-03T15:10:26.758Z,90.10
2023-04-03T15:12:56.592Z,90.00
2023-04-03T15:15:25.875Z,89.60
2023-04-03T15:17:56.275Z,88.50
2023-04-03T15:20:27.418Z,87.80
2023-04-03T15:22:57.221Z,88.00
2023-04-03T15:25:28.651Z,87.30
2023-04-03T15:27:58.099Z,87.30
2023-04-03T15:30:26.706Z,87.30
2023-04-03T15:32:55.306Z,87.30
2023-04-03T15:35:24.349Z,86.90
2023-04-03T15:37:52.946Z,86.40
2023-04-03T15:40:21.813Z,86.00
2023-04-03T15:42:53.253Z,86.00
2023-04-03T15:45:23.258Z,85.80
2023-04-03T15:47:52.103Z,86.20
2023-04-03T15:50:23.199Z,85.60
2023-04-03T15:52:55.065Z,85.50
2023-04-03T15:55:24.237Z,85.40
2023-04-03T15:57:54.442Z,85.30
2023-04-03T16:00:23.690Z,84.60
2023-04-03T16:02:54.449Z,84.50
2023-04-03T16:05:24.360Z,84.40
2023-04-03T16:07:53.222Z,84.10
2023-04-03T16:10:22.111Z,83.80
2023-04-03T16:12:50.671Z,83.40
2023-04-03T16:15:21.024Z,82.90
2023-04-03T16:17:50.043Z,82.90
2023-04-03T16:20:19.664Z,82.90
2023-04-03T16:22:48.380Z,82.80
2023-04-03T16:25:16.943Z,82.60
2023-04-03T16:27:45.682Z,82.30
2023-04-03T16:30:14.481Z,82.10
2023-04-03T16:32:44.831Z,81.80
2023-04-03T16:35:14.206Z,81.80
2023-04-03T16:37:43.176Z,81.60
2023-04-03T16:40:13.119Z,81.50
2023-04-03T16:42:41.949Z,80.80
2023-04-03T16:45:11.530Z,80.50
2023-04-03T16:47:40.157Z,80.30
2023-04-03T16:50:11.458Z,81.00
2023-04-03T16:52:40.461Z,80.00
2023-04-03T16:55:10.172Z,79.90
2023-04-03T16:57:38.760Z,79.50
2023-04-03T17:00:09.253Z,79.00
2023-04-03T17:02:37.962Z,78.70
2023-04-03T17:05:07.365Z,78.20
2023-04-03T17:07:37.335Z,78.10
2023-04-03T17:10:06.936Z,77.70
2023-04-03T17:12:35.588Z,77.60
2023-04-03T17:15:04.267Z,77.70
2023-04-03T17:17:33.284Z,77.70
2023-04-03T17:20:02.030Z,77.60
2023-04-03T17:22:32.397Z,77.30
2023-04-03T17:25:02.346Z,77.20
2023-04-03T17:27:30.892Z,77.00
2023-04-03T17:29:59.760Z,76.90
2023-04-03T17:32:28.459Z,76.70
2023-04-03T17:34:57.099Z,76.50
2023-04-03T17:37:25.828Z,77.50
2023-04-03T17:39:54.392Z,77.40
2023-04-03T17:42:24.937Z,77.30
2023-04-03T17:44:53.519Z,77.30
2023-04-03T17:47:22.022Z,77.20
2023-04-03T17:49:51.527Z,77.10
2023-04-03T17:52:20.025Z,77.00
2023-04-03T17:54:48.643Z,77.00
2023-04-03T17:57:17.163Z,76.90
2023-04-03T17:59:47.282Z,76.90
2023-04-03T18:02:15.848Z,76.90
2023-04-03T18:04:44.524Z,76.80
2023-04-03T18:07:13.094Z,77.50
2023-04-03T18:09:42.135Z,76.70
2023-04-03T18:12:11.381Z,76.70
2023-04-03T18:14:41.065Z,76.70
2023-04-03T18:17:11.000Z,76.70
2023-04-03T18:19:39.684Z,76.70
2023-04-03T18:22:15.371Z,76.60
2023-04-03T18:24:45.230Z,76.60
2023-04-03T18:27:16.500Z,76.50
2023-04-03T18:29:49.720Z,76.60
2023-04-03T18:32:21.859Z,76.60
2023-04-03T18:34:50.644Z,77.30
2023-04-03T18:37:20.900Z,76.50
2023-04-03T18:39:49.495Z,76.40
2023-04-03T18:42:20.684Z,76.50
2023-04-03T18:44:52.095Z,76.50
2023-04-03T18:47:22.064Z,76.60
2023-04-03T18:49:50.904Z,76.60
2023-04-03T18:52:20.508Z,76.40
2023-04-03T18:54:48.994Z,76.50
2023-04-03T18:57:17.574Z,76.40
2023-04-03T18:59:46.272Z,76.30
2023-04-03T19:02:16.659Z,76.20
2023-04-03T19:04:47.877Z,76.30
2023-04-03T19:07:16.597Z,76.30
2023-04-03T19:09:45.308Z,76.20
2023-04-03T19:12:13.904Z,76.20
2023-04-03T19:14:42.458Z,76.10
2023-04-03T19:17:11.089Z,76.10
2023-04-03T19:19:39.879Z,76.10
2023-04-03T19:22:10.893Z,76.10
2023-04-03T19:24:39.437Z,76.00
2023-04-03T19:27:08.064Z,76.00
2023-04-03T19:29:36.762Z,75.80
2023-04-03T19:32:05.287Z,75.80
2023-04-03T19:34:33.800Z,75.80
2023-04-03T19:37:02.508Z,76.30
2023-04-03T19:39:35.122Z,75.70
2023-04-03T19:42:04.210Z,75.70
2023-04-03T19:44:34.154Z,75.70
2023-04-03T19:47:04.234Z,75.60
2023-04-03T19:49:33.079Z,75.60
2023-04-03T19:52:02.700Z,75.50
2023-04-03T19:54:32.696Z,75.40
2023-04-03T19:57:01.954Z,75.40
2023-04-03T19:59:30.796Z,75.50
2023-04-03T20:01:59.890Z,75.40
2023-04-03T20:04:28.571Z,75.40
2023-04-03T20:06:57.186Z,75.30
2023-04-03T20:09:25.772Z,75.50
2023-04-03T20:11:55.679Z,75.40
2023-04-03T20:14:24.264Z,75.40
2023-04-03T20:16:52.849Z,75.40
2023-04-03T20:19:21.830Z,75.40
2023-04-03T20:21:50.386Z,75.60
2023-04-03T20:24:19.131Z,75.50
2023-04-03T20:26:47.859Z,75.70
2023-04-03T20:29:17.879Z,75.50
2023-04-03T20:31:46.883Z,75.50
2023-04-03T20:34:16.183Z,75.40
2023-04-03T20:36:49.118Z,76.10
2023-04-03T20:39:20.805Z,75.40
2023-04-03T20:41:50.756Z,75.40
2023-04-03T20:44:21.895Z,75.40
2023-04-03T20:46:53.361Z,75.50
2023-04-03T20:49:23.141Z,75.40
2023-04-03T20:51:52.160Z,75.30
2023-04-03T20:54:20.963Z,75.40
2023-04-03T20:56:50.459Z,75.50
2023-04-03T20:59:20.717Z,75.40
2023-04-03T21:01:50.037Z,75.50
2023-04-03T21:04:23.068Z,75.50
2023-04-03T21:07:28.516Z,75.60
2023-04-03T21:10:34.175Z,75.80
2023-04-03T21:13:40.096Z,75.60
2023-04-03T21:16:08.713Z,75.70
2023-04-03T21:18:55.157Z,75.50
2023-04-03T21:21:26.195Z,75.70
2023-04-03T21:23:56.105Z,75.80
2023-04-03T21:26:27.543Z,75.90
2023-04-03T21:28:56.912Z,75.90
2023-04-03T21:31:26.168Z,75.80
2023-04-03T21:33:56.110Z,75.90
2023-04-03T21:36:24.754Z,75.80
2023-04-03T21:38:58.450Z,76.00
2023-04-03T21:41:27.501Z,75.90
2023-04-03T21:43:57.043Z,75.90
2023-04-03T21:46:25.870Z,75.90
2023-04-03T21:48:56.416Z,75.90
2023-04-03T21:51:25.179Z,75.90
2023-04-03T21:53:54.047Z,75.90
2023-04-03T21:56:24.287Z,76.00
2023-04-03T21:58:53.157Z,76.10
2023-04-03T22:01:22.815Z,75.90
2023-04-03T22:03:51.337Z,76.00
2023-04-03T22:06:21.311Z,76.60
2023-04-03T22:08:49.849Z,75.90
2023-04-03T22:11:18.499Z,75.90
2023-04-03T22:13:47.059Z,76.00
2023-04-03T22:16:15.800Z,76.00
2023-04-03T22:18:44.383Z,76.10
2023-04-03T22:21:12.954Z,76.10
2023-04-03T22:23:42.845Z,76.00
2023-04-03T22:26:12.382Z,76.00
2023-04-03T22:28:42.262Z,76.10
2023-04-03T22:31:11.858Z,76.10
2023-04-03T22:33:40.994Z,76.00
2023-04-03T22:36:11.454Z,76.10
2023-04-03T22:38:42.989Z,76.20
2023-04-03T22:41:13.203Z,76.30
2023-04-03T22:43:42.541Z,76.20
2023-04-03T22:46:11.200Z,76.80
2023-04-03T22:48:43.393Z,76.10
2023-04-03T22:51:12.306Z,76.30
2023-04-03T22:53:40.770Z,76.30
2023-04-03T22:56:11.063Z,76.30
2023-04-03T22:58:41.304Z,76.30
2023-04-03T23:01:12.553Z,76.20
2023-04-03T23:03:43.219Z,76.40
2023-04-03T23:06:12.696Z,76.30
2023-04-03T23:08:42.683Z,76.30
2023-04-03T23:11:11.523Z,76.40
2023-04-03T23:13:43.539Z,76.30
2023-04-03T23:16:12.134Z,76.50
2023-04-03T23:18:41.694Z,76.50
2023-04-03T23:21:10.226Z,76.40
2023-04-03T23:23:38.755Z,76.40
2023-04-03T23:26:09.112Z,76.40
2023-04-03T23:28:37.870Z,76.40
2023-04-03T23:31:08.139Z,76.40
2023-04-03T23:33:39.384Z,76.40
2023-04-03T23:36:09.363Z,76.40
2023-04-03T23:38:38.138Z,76.50
2023-04-03T23:41:07.164Z,76.50
2023-04-03T23:43:36.128Z,76.50
2023-04-03T23:46:04.666Z,76.50
2023-04-03T23:48:35.680Z,76.60
2023-04-03T23:51:04.836Z,76.60
2023-04-03T23:53:33.390Z,76.50
2023-04-03T23:56:01.920Z,76.60
2023-04-03T23:58:30.454Z,76.60
