createdAt,value
2023-01-19T00:01:29.862Z,75.43
2023-01-19T00:03:57.180Z,77.57
2023-01-19T00:06:24.564Z,79.72
2023-01-19T00:08:52.098Z,78.43
2023-01-19T00:11:20.128Z,79.20
2023-01-19T00:13:50.677Z,85.00
2023-01-19T00:16:19.564Z,76.55
2023-01-19T00:18:47.657Z,77.03
2023-01-19T00:21:14.926Z,76.68
2023-01-19T00:23:43.788Z,76.60
2023-01-19T00:26:11.018Z,75.28
2023-01-19T00:28:38.287Z,76.60
2023-01-19T00:31:06.133Z,76.13
2023-01-19T00:33:33.383Z,79.43
2023-01-19T00:36:01.086Z,77.18
2023-01-19T00:38:28.399Z,70.22
2023-01-19T00:40:55.767Z,74.25
2023-01-19T00:43:23.061Z,74.25
2023-01-19T00:45:50.370Z,77.85
2023-01-19T00:48:18.058Z,76.35
2023-01-19T00:50:45.388Z,73.60
2023-01-19T00:53:12.773Z,73.80
2023-01-19T00:55:40.108Z,77.03
2023-01-19T00:58:07.460Z,78.97
2023-01-19T01:00:35.170Z,71.85
2023-01-19T01:03:03.391Z,72.45
2023-01-19T01:05:31.393Z,70.47
2023-01-19T01:07:58.789Z,67.35
2023-01-19T01:10:29.038Z,76.57
2023-01-19T01:12:59.270Z,77.57
2023-01-19T01:15:28.117Z,76.07
2023-01-19T01:17:55.893Z,79.85
2023-01-19T01:20:27.773Z,75.25
2023-01-19T01:22:56.523Z,72.60
2023-01-19T01:25:25.543Z,81.70
2023-01-19T01:27:53.363Z,80.05
2023-01-19T01:30:21.614Z,82.22
2023-01-19T01:32:50.089Z,81.25
2023-01-19T01:35:17.598Z,80.72
2023-01-19T01:37:45.353Z,86.00
2023-01-19T01:40:15.688Z,82.22
2023-01-19T01:42:44.087Z,72.72
2023-01-19T01:45:38.340Z,77.93
2023-01-19T01:48:11.747Z,79.32
2023-01-19T01:51:04.804Z,72.03
2023-01-19T01:53:34.850Z,71.03
2023-01-19T01:56:07.375Z,69.45
2023-01-19T01:58:36.000Z,63.58
2023-01-19T02:01:37.610Z,67.15
2023-01-19T02:04:05.205Z,71.30
2023-01-19T02:06:32.665Z,73.40
2023-01-19T02:09:27.337Z,72.25
2023-01-19T02:12:14.113Z,69.72
2023-01-19T02:14:41.430Z,75.32
2023-01-19T02:17:09.139Z,84.30
2023-01-19T02:19:42.085Z,85.35
2023-01-19T02:22:20.640Z,80.15
2023-01-19T02:24:49.828Z,79.28
2023-01-19T02:27:17.640Z,83.72
2023-01-19T02:29:45.161Z,78.70
2023-01-19T02:32:12.841Z,73.03
2023-01-19T02:34:40.749Z,70.50
2023-01-19T02:37:12.200Z,67.50
2023-01-19T02:39:48.352Z,65.15
2023-01-19T02:42:24.016Z,63.50
2023-01-19T02:44:54.516Z,62.70
2023-01-19T02:47:23.052Z,65.93
2023-01-19T02:49:58.552Z,64.18
2023-01-19T02:52:26.807Z,61.65
2023-01-19T02:55:19.856Z,61.65
2023-01-19T02:58:01.601Z,61.22
2023-01-19T03:00:44.705Z,55.08
2023-01-19T03:03:30.800Z,57.83
2023-01-19T03:06:06.841Z,46.90
2023-01-19T03:08:56.018Z,49.40
2023-01-19T03:11:29.519Z,47.97
2023-01-19T03:14:02.934Z,44.83
2023-01-19T03:16:44.114Z,42.65
2023-01-19T03:19:27.304Z,41.30
2023-01-19T03:22:00.337Z,40.35
2023-01-19T03:24:31.680Z,43.30
2023-01-19T03:27:04.062Z,42.53
2023-01-19T03:29:34.839Z,38.25
2023-01-19T03:32:09.271Z,42.95
2023-01-19T03:34:39.406Z,42.28
2023-01-19T03:37:08.529Z,40.85
2023-01-19T03:39:36.134Z,48.15
2023-01-19T03:42:08.339Z,46.60
2023-01-19T03:44:38.420Z,48.53
2023-01-19T03:47:07.422Z,44.75
2023-01-19T03:49:36.278Z,47.08
2023-01-19T03:52:04.169Z,43.63
2023-01-19T03:54:32.153Z,42.58
2023-01-19T03:56:59.546Z,40.60
2023-01-19T03:59:26.912Z,46.67
2023-01-19T04:01:54.253Z,40.75
2023-01-19T04:04:21.631Z,43.80
2023-01-19T04:06:49.389Z,51.05
2023-01-19T04:09:19.189Z,45.15
2023-01-19T04:11:46.540Z,46.13
2023-01-19T04:14:13.832Z,44.03
2023-01-19T04:16:41.092Z,46.95
2023-01-19T04:19:08.398Z,43.53
2023-01-19T04:21:35.949Z,46.85
2023-01-19T04:24:04.333Z,42.85
2023-01-19T04:26:31.688Z,41.97
2023-01-19T04:28:59.103Z,45.50
2023-01-19T04:31:26.499Z,47.47
2023-01-19T04:33:55.870Z,48.00
2023-01-19T04:36:23.088Z,50.00
2023-01-19T04:38:50.385Z,46.38
2023-01-19T04:41:18.594Z,50.08
2023-01-19T04:43:47.660Z,50.75
2023-01-19T04:46:15.293Z,46.88
2023-01-19T04:48:43.128Z,49.30
2023-01-19T04:51:10.509Z,48.50
2023-01-19T04:53:37.787Z,49.20
2023-01-19T04:56:06.007Z,45.80
2023-01-19T04:58:33.263Z,46.92
2023-01-19T05:01:00.707Z,48.42
2023-01-19T05:03:27.985Z,44.75
2023-01-19T05:05:55.561Z,43.22
2023-01-19T05:08:23.088Z,42.60
2023-01-19T05:10:50.560Z,44.88
2023-01-19T05:13:17.882Z,36.40
2023-01-19T05:15:45.171Z,40.05
2023-01-19T05:18:13.067Z,38.65
2023-01-19T05:20:41.280Z,37.38
2023-01-19T05:23:08.612Z,39.33
2023-01-19T05:25:36.043Z,41.78
2023-01-19T05:28:03.990Z,38.50
2023-01-19T05:30:31.645Z,41.25
2023-01-19T05:32:59.388Z,41.72
2023-01-19T05:35:35.554Z,43.63
2023-01-19T05:38:04.145Z,41.78
2023-01-19T05:40:31.424Z,46.78
2023-01-19T05:43:02.005Z,50.05
2023-01-19T05:45:30.050Z,45.95
2023-01-19T05:47:57.432Z,45.50
2023-01-19T05:50:25.333Z,50.85
2023-01-19T05:52:55.642Z,44.30
2023-01-19T05:55:22.949Z,52.65
2023-01-19T05:57:50.222Z,47.78
2023-01-19T06:00:18.075Z,47.17
2023-01-19T06:02:49.337Z,51.78
2023-01-19T06:05:17.252Z,44.42
2023-01-19T06:07:44.605Z,46.47
2023-01-19T06:10:12.174Z,49.50
2023-01-19T06:12:41.545Z,44.58
2023-01-19T06:15:09.278Z,31.45
2023-01-19T06:17:36.982Z,36.03
2023-01-19T06:20:05.360Z,34.88
2023-01-19T06:22:32.939Z,37.67
2023-01-19T06:25:00.399Z,25.70
2023-01-19T06:27:27.956Z,22.73
2023-01-19T06:29:55.666Z,18.60
2023-01-19T06:32:23.006Z,14.55
2023-01-19T06:34:53.266Z,15.25
2023-01-19T06:37:21.410Z,14.68
2023-01-19T06:39:48.682Z,12.40
2023-01-19T06:42:16.407Z,16.08
2023-01-19T06:44:47.445Z,12.55
2023-01-19T06:47:17.723Z,17.40
2023-01-19T06:49:45.423Z,16.85
2023-01-19T06:52:15.943Z,13.82
2023-01-19T06:54:45.454Z,14.82
2023-01-19T06:57:13.918Z,13.82
2023-01-19T06:59:41.350Z,15.05
2023-01-19T07:02:26.293Z,14.00
2023-01-19T07:04:56.702Z,12.25
2023-01-19T07:07:24.066Z,12.15
2023-01-19T07:09:54.021Z,19.95
2023-01-19T07:12:22.493Z,16.55
2023-01-19T07:14:50.447Z,12.40
2023-01-19T07:17:17.785Z,12.55
2023-01-19T07:19:46.276Z,13.38
2023-01-19T07:22:13.729Z,15.00
2023-01-19T07:24:41.626Z,14.20
2023-01-19T07:27:11.535Z,15.75
2023-01-19T07:29:39.345Z,14.10
2023-01-19T07:32:07.564Z,14.82
2023-01-19T07:34:35.986Z,13.93
2023-01-19T07:37:04.487Z,13.30
2023-01-19T07:39:32.082Z,20.70
2023-01-19T07:41:59.783Z,11.27
2023-01-19T07:44:27.228Z,13.98
2023-01-19T07:46:54.486Z,10.07
2023-01-19T07:49:21.755Z,9.93
2023-01-19T07:51:49.606Z,8.98
2023-01-19T07:54:16.929Z,11.27
2023-01-19T07:56:44.194Z,9.45
2023-01-19T07:59:12.106Z,12.20
2023-01-19T08:01:40.930Z,14.85
2023-01-19T08:04:08.354Z,14.82
2023-01-19T08:06:39.021Z,20.05
2023-01-19T08:09:07.213Z,11.45
2023-01-19T08:11:34.556Z,9.98
2023-01-19T08:14:02.509Z,9.57
2023-01-19T08:16:30.322Z,24.15
2023-01-19T08:18:57.606Z,13.80
2023-01-19T08:21:24.955Z,19.60
2023-01-19T08:23:56.470Z,12.32
2023-01-19T08:26:28.122Z,11.98
2023-01-19T08:28:58.089Z,14.70
2023-01-19T08:31:26.906Z,15.77
2023-01-19T08:33:55.039Z,15.77
2023-01-19T08:36:23.008Z,16.40
2023-01-19T08:38:50.488Z,13.77
2023-01-19T08:41:18.210Z,15.82
2023-01-19T08:43:45.661Z,13.18
2023-01-19T08:46:17.578Z,14.20
2023-01-19T08:48:45.508Z,13.18
2023-01-19T08:51:12.805Z,13.50
2023-01-19T08:53:41.521Z,13.63
2023-01-19T08:56:13.913Z,22.73
2023-01-19T08:58:43.459Z,28.95
2023-01-19T09:01:14.655Z,12.90
2023-01-19T09:03:42.929Z,17.42
2023-01-19T09:06:13.111Z,18.27
2023-01-19T09:08:40.680Z,39.63
2023-01-19T09:11:13.066Z,28.13
2023-01-19T09:13:41.436Z,64.55
2023-01-19T09:16:12.696Z,34.90
2023-01-19T09:18:40.087Z,20.17
2023-01-19T09:21:08.244Z,13.30
2023-01-19T09:23:35.713Z,13.13
2023-01-19T09:26:05.550Z,18.40
2023-01-19T09:28:34.044Z,43.47
2023-01-19T09:31:09.155Z,23.45
2023-01-19T09:33:36.583Z,15.00
2023-01-19T09:36:04.047Z,16.83
2023-01-19T09:38:33.001Z,16.17
2023-01-19T09:41:01.098Z,12.05
2023-01-19T09:43:43.393Z,14.13
2023-01-19T09:46:22.785Z,14.35
2023-01-19T09:48:54.006Z,12.52
2023-01-19T09:51:28.945Z,13.32
2023-01-19T09:54:20.755Z,32.03
2023-01-19T09:56:52.356Z,40.30
2023-01-19T09:59:31.625Z,12.48
2023-01-19T10:02:28.002Z,18.33
2023-01-19T10:05:22.296Z,11.05
2023-01-19T10:08:20.220Z,8.77
2023-01-19T10:10:53.368Z,13.35
2023-01-19T10:13:29.692Z,10.30
2023-01-19T10:16:14.572Z,16.13
2023-01-19T10:18:48.185Z,33.25
2023-01-19T10:21:26.433Z,17.38
2023-01-19T10:24:25.804Z,13.52
2023-01-19T10:26:56.276Z,9.68
2023-01-19T10:29:37.293Z,7.07
2023-01-19T10:32:19.881Z,9.23
2023-01-19T10:34:49.219Z,13.07
2023-01-19T10:37:29.428Z,7.13
2023-01-19T10:40:25.475Z,5.75
2023-01-19T10:42:53.196Z,11.93
2023-01-19T10:45:25.883Z,29.33
2023-01-19T10:47:54.705Z,23.02
2023-01-19T10:50:24.303Z,21.23
2023-01-19T10:52:54.145Z,30.15
2023-01-19T10:55:30.521Z,11.07
2023-01-19T10:57:59.305Z,18.08
2023-01-19T11:00:30.329Z,18.27
2023-01-19T11:02:57.846Z,15.83
2023-01-19T11:05:30.365Z,11.23
2023-01-19T11:07:58.612Z,9.95
2023-01-19T11:10:28.423Z,8.40
2023-01-19T11:12:57.496Z,21.50
2023-01-19T11:15:27.521Z,8.85
2023-01-19T11:17:55.249Z,9.95
2023-01-19T11:20:24.650Z,8.32
2023-01-19T11:23:19.792Z,5.95
2023-01-19T11:25:49.232Z,3.67
2023-01-19T11:28:30.149Z,5.35
2023-01-19T11:31:00.998Z,6.07
2023-01-19T11:33:36.090Z,5.47
2023-01-19T11:36:07.447Z,4.50
2023-01-19T11:38:43.527Z,4.72
2023-01-19T11:41:21.989Z,7.53
2023-01-19T11:43:54.032Z,6.45
2023-01-19T11:49:22.117Z,6.43
2023-01-19T11:52:18.451Z,5.03
2023-01-19T11:54:54.872Z,6.55
2023-01-19T11:57:22.692Z,7.55
2023-01-19T11:59:52.813Z,12.15
2023-01-19T12:02:30.404Z,7.38
2023-01-19T12:05:07.341Z,8.90
2023-01-19T12:07:37.492Z,6.82
2023-01-19T12:10:31.536Z,7.43
2023-01-19T12:13:00.384Z,7.95
2023-01-19T12:15:31.480Z,9.90
2023-01-19T12:18:02.199Z,20.70
2023-01-19T12:20:38.998Z,14.53
2023-01-19T12:23:25.138Z,10.75
2023-01-19T12:26:29.487Z,7.93
2023-01-19T12:29:04.164Z,13.35
2023-01-19T12:31:31.785Z,12.57
2023-01-19T12:34:25.060Z,9.77
2023-01-19T12:36:55.468Z,14.80
2023-01-19T12:39:25.141Z,10.15
2023-01-19T12:42:14.827Z,18.42
2023-01-19T12:44:44.105Z,12.02
2023-01-19T12:47:13.005Z,16.85
2023-01-19T12:49:53.075Z,11.50
2023-01-19T12:52:34.563Z,9.98
2023-01-19T12:55:14.322Z,11.63
2023-01-19T12:57:48.115Z,12.25
2023-01-19T13:00:37.278Z,11.90
2023-01-19T13:03:17.789Z,9.95
2023-01-19T13:05:48.878Z,10.55
2023-01-19T13:08:19.349Z,8.80
2023-01-19T13:10:59.345Z,8.35
2023-01-19T13:13:32.829Z,10.00
2023-01-19T13:16:20.301Z,8.88
2023-01-19T13:18:53.446Z,18.88
2023-01-19T13:21:30.369Z,26.85
2023-01-19T13:24:19.303Z,34.10
2023-01-19T13:26:49.735Z,15.43
2023-01-19T13:29:34.519Z,10.00
2023-01-19T13:32:05.650Z,7.78
2023-01-19T13:34:40.540Z,11.02
2023-01-19T13:37:18.160Z,9.60
2023-01-19T13:39:50.131Z,8.95
2023-01-19T13:42:37.744Z,10.48
2023-01-19T13:45:24.753Z,9.27
2023-01-19T13:47:52.925Z,10.40
2023-01-19T13:50:23.436Z,15.73
2023-01-19T13:52:53.801Z,35.22
2023-01-19T13:55:22.880Z,13.35
2023-01-19T13:57:53.892Z,21.00
2023-01-19T14:00:24.514Z,10.90
2023-01-19T14:02:57.066Z,9.38
2023-01-19T14:05:42.415Z,8.35
2023-01-19T14:08:13.160Z,8.43
2023-01-19T14:10:47.505Z,9.35
2023-01-19T14:13:20.062Z,12.05
2023-01-19T14:15:49.258Z,8.20
2023-01-19T14:18:16.677Z,12.75
2023-01-19T14:21:14.444Z,8.50
2023-01-19T14:23:50.999Z,10.48
2023-01-19T14:26:41.677Z,13.43
2023-01-19T14:29:15.434Z,13.82
2023-01-19T14:31:45.064Z,10.32
2023-01-19T14:34:43.796Z,12.32
2023-01-19T14:37:47.085Z,11.77
2023-01-19T14:40:20.405Z,11.45
2023-01-19T14:42:53.845Z,10.05
2023-01-19T14:45:23.344Z,11.15
2023-01-19T14:48:05.338Z,11.60
2023-01-19T14:50:36.628Z,10.23
2023-01-19T14:53:07.067Z,10.68
2023-01-19T14:55:50.830Z,12.13
2023-01-19T14:58:20.099Z,11.65
2023-01-19T15:00:49.130Z,12.13
2023-01-19T15:03:17.044Z,16.42
2023-01-19T15:05:46.869Z,13.50
2023-01-19T15:08:22.997Z,14.95
2023-01-19T15:10:51.171Z,12.90
2023-01-19T15:13:23.805Z,18.00
2023-01-19T15:15:51.785Z,17.60
2023-01-19T15:18:26.772Z,16.60
2023-01-19T15:21:02.712Z,21.63
2023-01-19T15:23:31.123Z,19.92
2023-01-19T15:26:01.372Z,18.17
2023-01-19T15:28:29.772Z,17.70
2023-01-19T15:30:59.210Z,16.45
2023-01-19T15:33:32.997Z,15.55
2023-01-19T15:36:00.312Z,18.42
2023-01-19T15:38:28.111Z,17.67
2023-01-19T15:40:55.779Z,17.55
2023-01-19T15:43:23.067Z,17.80
2023-01-19T15:46:01.902Z,20.73
2023-01-19T15:48:29.559Z,28.77
2023-01-19T15:50:57.378Z,28.40
2023-01-19T15:53:27.179Z,20.90
2023-01-19T15:55:56.774Z,21.30
2023-01-19T15:58:25.018Z,20.70
2023-01-19T16:00:58.208Z,21.27
2023-01-19T16:03:26.601Z,24.67
2023-01-19T16:05:53.891Z,17.23
2023-01-19T16:08:22.052Z,12.32
2023-01-19T16:10:49.877Z,11.48
2023-01-19T16:13:17.193Z,20.98
2023-01-19T16:15:44.467Z,14.18
2023-01-19T16:18:12.216Z,13.23
2023-01-19T16:20:39.542Z,10.63
2023-01-19T16:23:14.977Z,7.60
2023-01-19T16:25:42.972Z,7.22
2023-01-19T16:28:10.285Z,13.93
2023-01-19T16:30:37.623Z,13.65
2023-01-19T16:33:05.516Z,11.65
2023-01-19T16:35:32.798Z,13.80
2023-01-19T16:38:00.173Z,13.63
2023-01-19T16:40:27.486Z,10.05
2023-01-19T16:42:54.819Z,11.38
2023-01-19T16:45:22.660Z,13.80
2023-01-19T16:47:52.180Z,13.55
2023-01-19T16:50:19.889Z,12.70
2023-01-19T16:52:47.849Z,16.20
2023-01-19T16:55:15.147Z,23.02
2023-01-19T16:57:42.981Z,16.60
2023-01-19T17:00:11.451Z,16.63
2023-01-19T17:02:39.766Z,16.10
2023-01-19T17:05:07.575Z,13.48
2023-01-19T17:07:34.941Z,15.02
2023-01-19T17:10:02.295Z,14.48
2023-01-19T17:12:32.154Z,15.95
2023-01-19T17:14:59.700Z,14.52
2023-01-19T17:17:27.058Z,17.38
2023-01-19T17:19:54.345Z,20.30
2023-01-19T17:22:21.745Z,15.77
2023-01-19T17:24:49.864Z,13.95
2023-01-19T17:27:17.311Z,18.05
2023-01-19T17:29:44.548Z,16.00
2023-01-19T17:32:12.390Z,14.82
2023-01-19T17:34:39.720Z,16.63
2023-01-19T17:37:07.612Z,23.67
2023-01-19T17:39:35.309Z,24.10
2023-01-19T17:42:03.864Z,19.50
2023-01-19T17:44:31.250Z,16.45
2023-01-19T17:46:59.940Z,26.83
2023-01-19T17:49:30.493Z,21.98
2023-01-19T17:51:58.263Z,20.00
2023-01-19T17:54:25.661Z,18.15
2023-01-19T17:56:53.382Z,19.38
2023-01-19T17:59:20.677Z,17.75
2023-01-19T18:01:48.398Z,18.60
2023-01-19T18:04:16.296Z,25.95
2023-01-19T18:06:45.038Z,21.70
2023-01-19T18:09:12.454Z,14.77
2023-01-19T18:11:39.766Z,14.70
2023-01-19T18:14:07.486Z,14.60
2023-01-19T18:16:35.885Z,19.55
2023-01-19T18:19:03.617Z,27.27
2023-01-19T18:21:30.966Z,37.88
2023-01-19T18:24:01.359Z,34.90
2023-01-19T18:26:30.162Z,33.10
2023-01-19T18:28:58.421Z,30.92
2023-01-19T18:31:26.724Z,35.50
2023-01-19T18:33:54.168Z,23.05
2023-01-19T18:36:21.932Z,38.08
2023-01-19T18:38:50.024Z,29.80
2023-01-19T18:41:19.672Z,23.25
2023-01-19T18:43:47.609Z,14.10
2023-01-19T18:46:16.155Z,9.38
2023-01-19T18:48:43.928Z,8.77
2023-01-19T18:51:14.613Z,8.35
2023-01-19T18:53:43.040Z,17.55
2023-01-19T18:56:15.541Z,36.08
2023-01-19T18:58:44.039Z,41.03
2023-01-19T19:01:23.041Z,38.35
2023-01-19T19:03:51.891Z,29.75
2023-01-19T19:06:20.906Z,37.20
2023-01-19T19:08:52.047Z,39.00
2023-01-19T19:11:20.726Z,37.35
2023-01-19T19:13:53.729Z,37.38
2023-01-19T19:16:21.264Z,33.13
2023-01-19T19:18:51.992Z,37.28
2023-01-19T19:21:21.870Z,35.33
2023-01-19T19:23:51.889Z,19.75
2023-01-19T19:26:19.734Z,31.20
2023-01-19T19:28:47.395Z,42.00
2023-01-19T19:31:20.513Z,54.40
2023-01-19T19:33:50.814Z,52.20
2023-01-19T19:36:20.214Z,63.72
2023-01-19T19:38:48.817Z,38.72
2023-01-19T19:41:22.790Z,36.45
2023-01-19T19:43:50.746Z,22.90
2023-01-19T19:46:20.166Z,21.85
2023-01-19T19:48:48.863Z,17.45
2023-01-19T19:51:19.074Z,13.32
2023-01-19T19:53:49.555Z,18.15
2023-01-19T19:56:21.100Z,15.98
2023-01-19T19:58:50.273Z,16.63
2023-01-19T20:01:20.912Z,13.68
2023-01-19T20:03:48.919Z,18.02
2023-01-19T20:06:20.718Z,18.77
2023-01-19T20:11:19.188Z,27.48
2023-01-19T20:13:47.679Z,30.00
2023-01-19T20:16:17.691Z,29.77
2023-01-19T20:18:54.281Z,56.97
2023-01-19T20:21:28.680Z,34.45
2023-01-19T20:24:01.047Z,29.85
2023-01-19T20:26:32.182Z,26.80
2023-01-19T20:29:08.204Z,28.67
2023-01-19T20:31:41.946Z,32.28
2023-01-19T20:34:12.025Z,27.45
2023-01-19T20:36:41.178Z,28.80
2023-01-19T20:39:10.900Z,37.10
2023-01-19T20:41:43.603Z,38.50
2023-01-19T20:44:17.094Z,50.80
2023-01-19T20:46:44.968Z,50.08
2023-01-19T20:49:12.759Z,39.47
2023-01-19T20:51:46.060Z,56.78
2023-01-19T20:54:15.696Z,38.67
2023-01-19T20:56:43.032Z,31.95
2023-01-19T20:59:11.018Z,38.92
2023-01-19T21:01:39.381Z,34.97
2023-01-19T21:04:07.657Z,27.30
2023-01-19T21:06:35.291Z,40.75
2023-01-19T21:09:03.066Z,49.35
2023-01-19T21:11:30.779Z,42.92
2023-01-19T21:13:58.230Z,52.88
2023-01-19T21:16:28.984Z,52.47
2023-01-19T21:18:56.352Z,30.73
2023-01-19T21:21:30.687Z,28.63
2023-01-19T21:24:02.504Z,29.88
2023-01-19T21:26:31.430Z,35.35
2023-01-19T21:29:00.646Z,34.50
2023-01-19T21:31:28.761Z,43.60
2023-01-19T21:33:57.591Z,39.25
2023-01-19T21:36:25.513Z,43.22
2023-01-19T21:38:55.574Z,31.23
2023-01-19T21:41:23.133Z,26.45
2023-01-19T21:43:50.359Z,31.55
2023-01-19T21:46:21.358Z,27.10
2023-01-19T21:48:48.706Z,33.23
2023-01-19T21:51:16.269Z,32.53
2023-01-19T21:53:43.685Z,36.58
2023-01-19T21:56:11.742Z,33.17
2023-01-19T21:58:39.072Z,42.25
2023-01-19T22:01:13.721Z,48.25
2023-01-19T22:03:42.901Z,34.90
2023-01-19T22:06:13.789Z,31.20
2023-01-19T22:08:41.468Z,29.33
2023-01-19T22:11:11.451Z,31.58
2023-01-19T22:13:39.083Z,30.08
2023-01-19T22:16:10.557Z,27.80
2023-01-19T22:18:40.903Z,24.77
2023-01-19T22:21:19.504Z,30.98
2023-01-19T22:23:52.320Z,30.92
2023-01-19T22:26:20.179Z,37.53
2023-01-19T22:28:47.792Z,28.42
2023-01-19T22:31:17.814Z,36.00
2023-01-19T22:33:45.619Z,35.53
2023-01-19T22:36:19.641Z,27.20
2023-01-19T22:38:52.259Z,27.60
2023-01-19T22:41:23.961Z,29.02
2023-01-19T22:43:54.783Z,31.58
2023-01-19T22:46:24.990Z,26.15
2023-01-19T22:48:54.039Z,30.80
2023-01-19T22:51:22.352Z,29.48
2023-01-19T22:53:50.393Z,27.17
2023-01-19T22:56:19.886Z,29.33
2023-01-19T22:58:47.835Z,30.85
2023-01-19T23:01:38.297Z,29.75
2023-01-19T23:04:06.634Z,30.08
2023-01-19T23:06:36.159Z,30.40
2023-01-19T23:09:06.638Z,27.10
2023-01-19T23:11:40.171Z,30.00
2023-01-19T23:14:10.258Z,29.92
2023-01-19T23:16:38.152Z,30.60
2023-01-19T23:19:05.767Z,28.45
2023-01-19T23:21:33.931Z,25.27
2023-01-19T23:24:03.321Z,27.25
2023-01-19T23:26:37.985Z,29.02
2023-01-19T23:29:15.403Z,28.80
2023-01-19T23:31:45.907Z,32.58
2023-01-19T23:34:14.288Z,29.60
2023-01-19T23:36:42.904Z,29.15
2023-01-19T23:39:19.732Z,35.25
2023-01-19T23:41:47.683Z,30.67
2023-01-19T23:44:17.111Z,30.90
2023-01-19T23:46:45.079Z,30.98
2023-01-19T23:49:13.327Z,33.42
2023-01-19T23:51:41.859Z,31.90
2023-01-19T23:54:09.455Z,33.03
2023-01-19T23:56:38.401Z,35.10
2023-01-19T23:59:15.010Z,36.78
