createdAt,value
2019-03-13T00:02:41.569Z,94.20
2019-03-13T00:07:42.992Z,94.20
2019-03-13T00:12:44.958Z,94.40
2019-03-13T00:17:46.521Z,94.20
2019-03-13T00:22:48.046Z,94.10
2019-03-13T00:27:49.410Z,94.10
2019-03-13T00:32:50.938Z,94.10
2019-03-13T00:37:52.350Z,94.00
2019-03-13T00:42:53.702Z,94.10
2019-03-13T00:47:55.290Z,94.20
2019-03-13T00:52:56.706Z,94.20
2019-03-13T00:57:58.265Z,94.10
2019-03-13T01:02:59.727Z,94.20
2019-03-13T01:08:01.162Z,94.20
2019-03-13T01:13:05.245Z,94.20
2019-03-13T01:18:06.843Z,94.10
2019-03-13T01:23:08.434Z,94.00
2019-03-13T01:28:10.058Z,94.00
2019-03-13T01:33:16.363Z,94.00
2019-03-13T01:38:17.908Z,94.10
2019-03-13T01:43:19.424Z,93.90
2019-03-13T01:48:21.034Z,93.90
2019-03-13T01:53:41.219Z,93.70
2019-03-13T01:58:42.585Z,93.70
2019-03-13T02:03:44.003Z,93.50
2019-03-13T02:08:45.350Z,93.40
2019-03-13T02:13:47.091Z,93.40
2019-03-13T02:18:48.635Z,93.30
2019-03-13T02:23:50.187Z,93.20
2019-03-13T02:28:51.629Z,93.20
2019-03-13T02:33:53.039Z,93.60
2019-03-13T02:38:54.381Z,93.50
2019-03-13T02:43:55.704Z,93.50
2019-03-13T02:48:56.986Z,93.40
2019-03-13T02:54:00.391Z,93.30
2019-03-13T02:59:01.675Z,93.20
2019-03-13T03:04:04.845Z,93.10
2019-03-13T03:09:07.302Z,93.20
2019-03-13T03:14:08.696Z,93.10
2019-03-13T03:19:10.341Z,93.00
2019-03-13T03:24:11.872Z,93.00
2019-03-13T03:29:13.316Z,92.80
2019-03-13T03:34:14.714Z,92.70
2019-03-13T03:39:16.235Z,92.60
2019-03-13T03:44:17.739Z,92.50
2019-03-13T03:49:19.039Z,92.40
2019-03-13T03:54:21.290Z,92.40
2019-03-13T03:59:22.880Z,92.40
2019-03-13T04:04:25.463Z,92.40
2019-03-13T04:09:27.021Z,92.30
2019-03-13T04:14:28.292Z,92.20
2019-03-13T04:19:29.729Z,92.10
2019-03-13T04:24:31.404Z,92.00
2019-03-13T04:29:32.795Z,91.90
2019-03-13T04:34:34.400Z,91.70
2019-03-13T04:39:35.960Z,91.70
2019-03-13T04:44:37.388Z,91.70
2019-03-13T04:49:38.754Z,91.60
2019-03-13T04:54:40.238Z,91.50
2019-03-13T04:59:41.586Z,91.50
2019-03-13T05:04:42.937Z,91.40
2019-03-13T05:09:44.276Z,91.40
2019-03-13T05:14:45.789Z,91.30
2019-03-13T05:19:47.087Z,91.30
2019-03-13T05:24:48.402Z,91.30
2019-03-13T05:29:49.713Z,91.30
2019-03-13T05:34:51.075Z,91.20
2019-03-13T05:39:52.419Z,91.10
2019-03-13T05:44:53.944Z,91.10
2019-03-13T05:49:55.304Z,91.00
2019-03-13T05:54:56.895Z,91.10
2019-03-13T05:59:58.288Z,91.10
2019-03-13T06:04:59.561Z,91.00
2019-03-13T06:10:00.933Z,90.90
2019-03-13T06:15:04.415Z,90.90
2019-03-13T06:20:20.450Z,90.80
2019-03-13T06:25:21.848Z,90.80
2019-03-13T06:30:23.277Z,90.70
2019-03-13T06:35:24.611Z,90.60
2019-03-13T06:40:26.119Z,90.50
2019-03-13T06:45:27.411Z,90.60
2019-03-13T06:50:28.872Z,90.80
2019-03-13T06:55:30.255Z,90.90
2019-03-13T07:00:50.341Z,91.20
2019-03-13T07:06:02.463Z,91.40
2019-03-13T07:11:11.948Z,91.60
2019-03-13T07:16:21.429Z,91.70
2019-03-13T07:21:28.236Z,91.80
2019-03-13T07:26:37.702Z,92.00
2019-03-13T07:31:40.987Z,92.50
2019-03-13T07:36:47.527Z,92.80
2019-03-13T07:42:07.964Z,93.10
2019-03-13T07:47:29.683Z,93.30
2019-03-13T07:52:46.847Z,93.50
2019-03-13T07:58:04.290Z,93.60
2019-03-13T08:03:07.731Z,94.00
2019-03-13T08:08:16.943Z,93.70
2019-03-13T08:13:26.435Z,94.00
2019-03-13T08:18:49.863Z,94.10
2019-03-13T08:23:58.776Z,94.30
2019-03-13T08:29:07.753Z,94.40
2019-03-13T08:34:12.253Z,94.50
2019-03-13T08:39:30.646Z,94.50
2019-03-13T08:44:42.925Z,94.50
2019-03-13T08:49:49.012Z,94.40
2019-03-13T08:55:04.425Z,94.50
2019-03-13T09:00:31.339Z,94.70
2019-03-13T09:05:37.142Z,94.30
2019-03-13T09:10:52.662Z,94.40
2019-03-13T09:15:59.045Z,94.40
2019-03-13T09:21:17.203Z,94.40
2019-03-13T09:26:20.568Z,94.30
2019-03-13T09:31:40.417Z,94.50
2019-03-13T09:37:02.104Z,94.40
2019-03-13T09:42:05.568Z,93.90
2019-03-13T09:47:18.057Z,93.60
2019-03-13T09:52:38.023Z,93.40
2019-03-13T09:57:56.664Z,93.30
2019-03-13T10:03:09.300Z,93.40
2019-03-13T10:08:15.540Z,93.50
2019-03-13T10:13:19.182Z,93.60
2019-03-13T10:18:22.414Z,93.80
2019-03-13T10:23:28.571Z,94.00
2019-03-13T10:28:47.045Z,93.90
2019-03-13T10:34:00.691Z,94.00
2019-03-13T10:39:18.048Z,94.00
2019-03-13T10:44:21.572Z,94.10
2019-03-13T10:49:24.896Z,94.40
2019-03-13T10:54:29.687Z,94.60
2019-03-13T10:59:35.873Z,94.80
2019-03-13T11:04:39.435Z,94.90
2019-03-13T11:09:51.733Z,95.00
2019-03-13T11:15:04.155Z,95.20
2019-03-13T11:20:24.995Z,95.30
2019-03-13T11:25:31.327Z,95.30
2019-03-13T11:30:34.722Z,95.10
2019-03-13T11:35:39.874Z,95.30
2019-03-13T11:40:49.320Z,95.30
2019-03-13T11:45:58.794Z,95.20
2019-03-13T11:51:18.957Z,95.30
2019-03-13T11:56:31.404Z,95.40
2019-03-13T12:01:45.672Z,95.40
2019-03-13T12:06:42.795Z,95.40
2019-03-13T12:12:01.345Z,95.30
2019-03-13T12:17:14.634Z,95.30
2019-03-13T12:22:22.587Z,95.40
2019-03-13T12:27:38.451Z,95.50
2019-03-13T12:32:55.894Z,95.50
2019-03-13T12:37:59.206Z,95.60
2019-03-13T12:43:18.930Z,95.80
2019-03-13T12:48:33.603Z,95.60
2019-03-13T12:53:55.142Z,95.70
2019-03-13T12:59:04.650Z,96.40
2019-03-13T13:04:19.988Z,95.90
2019-03-13T13:09:25.627Z,95.30
2019-03-13T13:14:28.738Z,94.40
2019-03-13T13:19:30.270Z,94.30
2019-03-13T13:24:50.398Z,94.20
2019-03-13T13:29:51.811Z,94.40
2019-03-13T13:34:56.993Z,94.40
2019-03-13T13:39:58.433Z,94.70
2019-03-13T13:45:00.355Z,95.10
2019-03-13T13:50:09.671Z,95.00
2019-03-13T13:55:11.408Z,95.00
2019-03-13T14:00:13.098Z,95.00
2019-03-13T14:05:16.099Z,95.00
2019-03-13T14:10:17.681Z,94.90
2019-03-13T14:15:19.290Z,95.20
2019-03-13T14:20:21.029Z,94.80
2019-03-13T14:25:22.950Z,94.60
2019-03-13T14:30:24.516Z,94.50
2019-03-13T14:35:25.939Z,94.20
2019-03-13T14:40:27.343Z,94.30
2019-03-13T14:45:29.084Z,94.50
2019-03-13T14:50:30.505Z,94.70
2019-03-13T14:55:32.461Z,94.70
2019-03-13T15:00:33.994Z,95.00
2019-03-13T15:05:37.339Z,94.90
2019-03-13T15:10:39.085Z,95.20
2019-03-13T15:15:40.508Z,95.30
2019-03-13T15:20:41.934Z,95.20
2019-03-13T15:25:43.305Z,95.00
2019-03-13T15:30:44.749Z,94.80
2019-03-13T15:35:46.130Z,94.80
2019-03-13T15:40:47.965Z,94.80
2019-03-13T15:45:49.524Z,94.80
2019-03-13T15:50:51.412Z,94.70
2019-03-13T15:55:52.935Z,94.50
2019-03-13T16:00:54.449Z,94.50
2019-03-13T16:05:56.016Z,94.60
2019-03-13T16:10:57.324Z,94.30
2019-03-13T16:16:01.066Z,93.60
2019-03-13T16:21:02.474Z,93.30
2019-03-13T16:26:04.443Z,93.10
2019-03-13T16:31:06.952Z,92.70
2019-03-13T16:36:08.296Z,92.40
2019-03-13T16:41:09.701Z,92.30
2019-03-13T16:46:12.491Z,92.30
2019-03-13T16:51:14.053Z,92.40
2019-03-13T16:56:15.721Z,92.30
2019-03-13T17:01:17.305Z,92.40
2019-03-13T17:06:19.035Z,92.40
2019-03-13T17:11:20.375Z,92.40
2019-03-13T17:16:21.996Z,92.60
2019-03-13T17:21:23.585Z,92.60
2019-03-13T17:26:24.886Z,92.40
2019-03-13T17:31:26.261Z,92.40
2019-03-13T17:36:27.693Z,92.30
2019-03-13T17:41:29.187Z,92.00
2019-03-13T17:46:30.625Z,92.00
2019-03-13T17:51:32.239Z,92.10
2019-03-13T17:56:34.543Z,92.10
2019-03-13T18:01:35.894Z,92.10
2019-03-13T18:06:37.300Z,92.20
2019-03-13T18:11:38.662Z,92.30
2019-03-13T18:16:40.184Z,92.40
2019-03-13T18:21:41.786Z,92.60
2019-03-13T18:26:43.257Z,92.90
2019-03-13T18:31:44.798Z,93.00
2019-03-13T18:36:52.693Z,93.10
2019-03-13T18:41:54.017Z,93.30
2019-03-13T18:46:55.657Z,93.80
2019-03-13T18:51:58.962Z,94.00
2019-03-13T18:57:00.875Z,94.10
2019-03-13T19:02:03.256Z,94.20
2019-03-13T19:07:05.004Z,94.20
2019-03-13T19:12:06.427Z,94.00
2019-03-13T19:17:07.863Z,94.00
2019-03-13T19:22:09.814Z,94.10
2019-03-13T19:27:17.702Z,94.30
2019-03-13T19:32:18.341Z,94.40
2019-03-13T19:37:19.726Z,94.00
2019-03-13T19:42:22.950Z,93.80
2019-03-13T19:47:24.502Z,93.60
2019-03-13T19:52:25.886Z,93.50
2019-03-13T19:57:27.463Z,93.40
2019-03-13T20:02:29.394Z,93.40
2019-03-13T20:07:30.909Z,93.40
2019-03-13T20:12:32.258Z,93.70
2019-03-13T20:17:33.673Z,93.10
2019-03-13T20:22:35.212Z,93.00
2019-03-13T20:27:36.520Z,92.70
2019-03-13T20:32:37.838Z,92.80
2019-03-13T20:37:39.501Z,92.90
2019-03-13T20:42:41.039Z,93.10
2019-03-13T20:47:42.900Z,93.30
2019-03-13T20:52:45.743Z,93.50
2019-03-13T20:58:06.220Z,93.70
2019-03-13T21:03:07.861Z,93.80
2019-03-13T21:08:09.286Z,94.10
2019-03-13T21:13:12.604Z,94.20
2019-03-13T21:18:13.933Z,94.50
2019-03-13T21:23:15.290Z,94.50
2019-03-13T21:28:16.730Z,94.40
2019-03-13T21:33:18.681Z,94.60
2019-03-13T21:38:19.954Z,94.70
2019-03-13T21:43:21.287Z,94.80
2019-03-13T21:48:22.684Z,94.80
2019-03-13T21:53:24.230Z,94.80
2019-03-13T21:58:25.643Z,94.80
2019-03-13T22:03:29.680Z,94.90
2019-03-13T22:08:30.297Z,95.00
2019-03-13T22:13:31.770Z,95.00
2019-03-13T22:18:33.129Z,95.00
2019-03-13T22:23:34.948Z,95.10
2019-03-13T22:28:37.207Z,94.90
2019-03-13T22:33:38.693Z,95.10
2019-03-13T22:38:40.039Z,95.10
2019-03-13T22:43:44.689Z,95.60
2019-03-13T22:48:57.316Z,95.30
2019-03-13T22:53:48.226Z,95.20
2019-03-13T22:58:49.616Z,95.10
2019-03-13T23:03:51.369Z,95.00
2019-03-13T23:08:52.874Z,94.80
2019-03-13T23:13:54.510Z,94.60
2019-03-13T23:18:56.047Z,94.50
2019-03-13T23:23:57.578Z,94.30
2019-03-13T23:28:58.968Z,94.10
2019-03-13T23:34:00.717Z,93.90
2019-03-13T23:39:05.111Z,93.70
2019-03-13T23:44:06.584Z,93.60
2019-03-13T23:49:08.005Z,93.30
2019-03-13T23:54:09.310Z,93.30
2019-03-13T23:59:10.652Z,93.10
