createdAt,value
2017-03-12T00:00:07.258Z,1023.11
2017-03-12T00:01:07.952Z,1023.12
2017-03-12T00:02:08.597Z,1023.15
2017-03-12T00:03:09.252Z,1023.15
2017-03-12T00:04:09.889Z,1023.18
2017-03-12T00:05:10.528Z,1023.18
2017-03-12T00:06:11.193Z,1023.14
2017-03-12T00:07:11.874Z,1023.19
2017-03-12T00:08:12.529Z,1023.22
2017-03-12T00:09:13.183Z,1023.2
2017-03-12T00:10:13.826Z,1023.22
2017-03-12T00:11:14.479Z,1023.18
2017-03-12T00:12:15.113Z,1023.18
2017-03-12T00:13:15.778Z,1023.18
2017-03-12T00:14:16.434Z,1023.12
2017-03-12T00:15:17.092Z,1023.13
2017-03-12T00:16:17.749Z,1023.14
2017-03-12T00:17:18.401Z,1023.15
2017-03-12T00:18:19.054Z,1023.11
2017-03-12T00:19:19.698Z,1023.15
2017-03-12T00:20:20.363Z,1023.16
2017-03-12T00:21:21.008Z,1023.15
2017-03-12T00:22:21.675Z,1023.16
2017-03-12T00:23:22.350Z,1023.18
2017-03-12T00:24:23.011Z,1023.16
2017-03-12T00:25:23.667Z,1023.14
2017-03-12T00:26:24.310Z,1023.12
2017-03-12T00:27:24.971Z,1023.21
2017-03-12T00:28:25.623Z,1023.23
2017-03-12T00:29:26.278Z,1023.24
2017-03-12T00:30:26.930Z,1023.23
2017-03-12T00:31:27.575Z,1023.21
2017-03-12T00:32:28.228Z,1023.22
2017-03-12T00:33:28.885Z,1023.22
2017-03-12T00:34:29.538Z,1023.22
2017-03-12T00:35:30.197Z,1023.21
2017-03-12T00:36:30.849Z,1023.21
2017-03-12T00:37:31.505Z,1023.21
2017-03-12T00:38:32.166Z,1023.17
2017-03-12T00:39:32.797Z,1023.21
2017-03-12T00:40:33.469Z,1023.21
2017-03-12T00:41:34.097Z,1023.18
2017-03-12T00:42:34.745Z,1023.22
2017-03-12T00:43:35.383Z,1023.16
2017-03-12T00:44:36.068Z,1023.18
2017-03-12T00:45:36.718Z,1023.16
2017-03-12T00:46:37.400Z,1023.12
2017-03-12T00:47:38.034Z,1023.17
2017-03-12T00:48:38.675Z,1023.15
2017-03-12T00:49:39.328Z,1023.13
2017-03-12T00:50:39.989Z,1023.12
2017-03-12T00:51:40.674Z,1023.13
2017-03-12T00:52:41.346Z,1023.07
2017-03-12T00:53:42.009Z,1023.06
2017-03-12T00:54:42.663Z,1023.05
2017-03-12T00:55:43.307Z,1023.01
2017-03-12T00:56:43.960Z,1023.04
2017-03-12T00:57:44.626Z,1023.04
2017-03-12T00:58:45.274Z,1023.03
2017-03-12T00:59:45.934Z,1023.01
2017-03-12T01:00:46.601Z,1023.03
2017-03-12T01:01:47.251Z,1023.03
2017-03-12T01:02:47.895Z,1023.08
2017-03-12T01:03:48.553Z,1023.06
2017-03-12T01:04:49.206Z,1023.08
2017-03-12T01:05:49.861Z,1023.03
2017-03-12T01:06:50.521Z,1023.05
2017-03-12T01:07:51.203Z,1023.03
2017-03-12T01:08:51.843Z,1023.07
2017-03-12T01:09:52.500Z,1022.99
2017-03-12T01:10:53.182Z,1023.06
2017-03-12T01:11:53.822Z,1023.01
2017-03-12T01:12:54.475Z,1023.02
2017-03-12T01:13:55.144Z,1023.02
2017-03-12T01:14:55.801Z,1023.06
2017-03-12T01:15:56.467Z,1022.98
2017-03-12T01:16:57.153Z,1023.03
2017-03-12T01:17:57.831Z,1022.99
2017-03-12T01:18:58.501Z,1023
2017-03-12T01:19:59.173Z,1023
2017-03-12T01:20:59.844Z,1022.98
2017-03-12T01:22:00.519Z,1023.01
2017-03-12T01:23:01.176Z,1022.99
2017-03-12T01:24:01.873Z,1022.99
2017-03-12T01:25:02.522Z,1023.01
2017-03-12T01:26:03.211Z,1022.99
2017-03-12T01:27:03.878Z,1022.96
2017-03-12T01:28:04.556Z,1023
2017-03-12T01:29:05.213Z,1022.97
2017-03-12T01:30:05.870Z,1022.97
2017-03-12T01:31:06.536Z,1022.93
2017-03-12T01:32:07.191Z,1022.95
2017-03-12T01:33:07.854Z,1022.89
2017-03-12T01:34:08.515Z,1022.92
2017-03-12T01:35:09.172Z,1022.99
2017-03-12T01:36:09.829Z,1022.9
2017-03-12T01:37:10.498Z,1022.96
2017-03-12T01:38:11.138Z,1022.91
2017-03-12T01:39:11.784Z,1022.93
2017-03-12T01:40:12.427Z,1022.94
2017-03-12T01:41:13.085Z,1022.95
2017-03-12T01:42:13.752Z,1022.89
2017-03-12T01:43:14.403Z,1022.95
2017-03-12T01:44:15.077Z,1022.92
2017-03-12T01:45:15.762Z,1022.92
2017-03-12T01:46:16.442Z,1022.94
2017-03-12T01:47:17.101Z,1022.93
2017-03-12T01:48:17.800Z,1022.88
2017-03-12T01:49:18.463Z,1022.89
2017-03-12T01:50:19.142Z,1022.89
2017-03-12T01:51:19.800Z,1022.92
2017-03-12T01:52:20.565Z,1022.89
2017-03-12T01:53:21.253Z,1022.88
2017-03-12T01:54:21.917Z,1022.86
2017-03-12T01:55:22.631Z,1022.85
2017-03-12T01:56:23.336Z,1022.86
2017-03-12T01:57:23.985Z,1022.81
2017-03-12T01:58:24.654Z,1022.78
2017-03-12T01:59:25.334Z,1022.79
2017-03-12T02:00:25.969Z,1022.8
2017-03-12T02:01:26.642Z,1022.82
2017-03-12T02:02:27.647Z,1022.85
2017-03-12T02:03:28.891Z,1022.76
2017-03-12T02:04:29.837Z,1022.8
2017-03-12T02:05:30.482Z,1022.74
2017-03-12T02:06:31.151Z,1022.78
2017-03-12T02:07:31.798Z,1022.76
2017-03-12T02:08:32.471Z,1022.74
2017-03-12T02:09:33.172Z,1022.72
2017-03-12T02:10:33.854Z,1022.7
2017-03-12T02:11:34.496Z,1022.74
2017-03-12T02:12:35.162Z,1022.75
2017-03-12T02:13:35.818Z,1022.7
2017-03-12T02:14:36.450Z,1022.68
2017-03-12T02:15:37.105Z,1022.72
2017-03-12T02:16:37.749Z,1022.7
2017-03-12T02:17:38.392Z,1022.77
2017-03-12T02:18:39.051Z,1022.72
2017-03-12T02:19:39.711Z,1022.78
2017-03-12T02:20:40.376Z,1022.77
2017-03-12T02:21:41.058Z,1022.77
2017-03-12T02:22:41.723Z,1022.79
2017-03-12T02:23:42.417Z,1022.7
2017-03-12T02:24:43.071Z,1022.69
2017-03-12T02:25:43.810Z,1022.67
2017-03-12T02:26:44.412Z,1022.65
2017-03-12T02:27:45.092Z,1022.66
2017-03-12T02:28:45.745Z,1022.69
2017-03-12T02:29:46.397Z,1022.66
2017-03-12T02:30:47.061Z,1022.63
2017-03-12T02:31:47.729Z,1022.67
2017-03-12T02:32:48.415Z,1022.66
2017-03-12T02:33:49.132Z,1022.67
2017-03-12T02:34:49.767Z,1022.72
2017-03-12T02:35:50.420Z,1022.67
2017-03-12T02:36:51.062Z,1022.68
2017-03-12T02:37:51.760Z,1022.72
2017-03-12T02:38:52.466Z,1022.73
2017-03-12T02:39:53.124Z,1022.67
2017-03-12T02:40:53.794Z,1022.68
2017-03-12T02:41:54.444Z,1022.69
2017-03-12T02:42:55.095Z,1022.7
2017-03-12T02:43:55.749Z,1022.67
2017-03-12T02:44:56.415Z,1022.7
2017-03-12T02:45:57.074Z,1022.68
2017-03-12T02:46:57.728Z,1022.64
2017-03-12T02:47:58.397Z,1022.65
2017-03-12T02:48:59.076Z,1022.64
2017-03-12T02:49:59.710Z,1022.67
2017-03-12T02:51:00.354Z,1022.64
2017-03-12T02:52:01.008Z,1022.63
2017-03-12T02:53:01.662Z,1022.61
2017-03-12T02:54:02.317Z,1022.61
2017-03-12T02:55:02.961Z,1022.61
2017-03-12T02:56:03.637Z,1022.57
2017-03-12T02:57:04.295Z,1022.55
2017-03-12T02:58:04.948Z,1022.61
2017-03-12T02:59:05.609Z,1022.56
2017-03-12T03:00:06.281Z,1022.51
2017-03-12T03:01:06.956Z,1022.52
2017-03-12T03:02:07.603Z,1022.57
2017-03-12T03:03:08.260Z,1022.54
2017-03-12T03:04:08.937Z,1022.51
2017-03-12T03:05:09.610Z,1022.5
2017-03-12T03:06:10.258Z,1022.53
2017-03-12T03:07:10.950Z,1022.45
2017-03-12T03:08:11.578Z,1022.53
2017-03-12T03:09:12.232Z,1022.56
2017-03-12T03:10:12.891Z,1022.53
2017-03-12T03:11:13.536Z,1022.5
2017-03-12T03:12:14.204Z,1022.57
2017-03-12T03:13:14.833Z,1022.5
2017-03-12T03:14:15.500Z,1022.5
2017-03-12T03:15:16.176Z,1022.51
2017-03-12T03:16:16.848Z,1022.54
2017-03-12T03:17:17.507Z,1022.54
2017-03-12T03:18:18.178Z,1022.53
2017-03-12T03:19:18.848Z,1022.49
2017-03-12T03:20:19.516Z,1022.5
2017-03-12T03:21:20.166Z,1022.5
2017-03-12T03:22:20.819Z,1022.47
2017-03-12T03:23:21.490Z,1022.44
2017-03-12T03:24:22.154Z,1022.49
2017-03-12T03:25:22.812Z,1022.44
2017-03-12T03:26:23.454Z,1022.43
2017-03-12T03:27:24.099Z,1022.48
2017-03-12T03:28:24.756Z,1022.44
2017-03-12T03:29:25.406Z,1022.46
2017-03-12T03:30:26.076Z,1022.46
2017-03-12T03:31:26.726Z,1022.44
2017-03-12T03:32:27.381Z,1022.46
2017-03-12T03:33:28.025Z,1022.47
2017-03-12T03:34:28.677Z,1022.46
2017-03-12T03:35:29.315Z,1022.46
2017-03-12T03:36:29.955Z,1022.49
2017-03-12T03:37:30.625Z,1022.43
2017-03-12T03:38:31.275Z,1022.48
2017-03-12T03:39:31.924Z,1022.44
2017-03-12T03:40:32.568Z,1022.43
2017-03-12T03:41:33.218Z,1022.43
2017-03-12T03:42:33.864Z,1022.43
2017-03-12T03:43:34.519Z,1022.39
2017-03-12T03:44:35.174Z,1022.42
2017-03-12T03:45:35.826Z,1022.44
2017-03-12T03:46:36.484Z,1022.41
2017-03-12T03:47:37.116Z,1022.42
2017-03-12T03:48:37.774Z,1022.4
2017-03-12T03:49:38.508Z,1022.4
2017-03-12T03:50:39.162Z,1022.42
2017-03-12T03:51:39.798Z,1022.38
2017-03-12T03:52:40.555Z,1022.4
2017-03-12T03:53:41.221Z,1022.4
2017-03-12T03:54:41.890Z,1022.38
2017-03-12T03:55:42.532Z,1022.44
2017-03-12T03:56:43.185Z,1022.44
2017-03-12T03:57:43.833Z,1022.44
2017-03-12T03:58:44.485Z,1022.47
2017-03-12T03:59:45.148Z,1022.4
2017-03-12T04:00:45.849Z,1022.4
2017-03-12T04:01:46.496Z,1022.46
2017-03-12T04:02:47.167Z,1022.4
2017-03-12T04:03:47.812Z,1022.4
2017-03-12T04:04:48.465Z,1022.43
2017-03-12T04:05:49.133Z,1022.45
2017-03-12T04:06:49.777Z,1022.42
2017-03-12T04:07:50.429Z,1022.41
2017-03-12T04:08:51.087Z,1022.45
2017-03-12T04:09:51.746Z,1022.46
2017-03-12T04:10:52.388Z,1022.49
2017-03-12T04:11:53.028Z,1022.48
2017-03-12T04:12:53.671Z,1022.48
2017-03-12T04:13:54.323Z,1022.48
2017-03-12T04:14:55.000Z,1022.46
2017-03-12T04:15:55.623Z,1022.46
2017-03-12T04:16:56.267Z,1022.43
2017-03-12T04:17:56.917Z,1022.43
2017-03-12T04:18:57.582Z,1022.49
2017-03-12T04:19:58.228Z,1022.5
2017-03-12T04:20:58.872Z,1022.52
2017-03-12T04:21:59.537Z,1022.5
2017-03-12T04:23:00.201Z,1022.53
2017-03-12T04:24:00.857Z,1022.5
2017-03-12T04:25:01.508Z,1022.45
2017-03-12T04:26:02.166Z,1022.47
2017-03-12T04:27:02.833Z,1022.44
2017-03-12T04:28:03.490Z,1022.49
2017-03-12T04:29:04.143Z,1022.45
2017-03-12T04:30:04.785Z,1022.48
2017-03-12T04:31:05.417Z,1022.46
2017-03-12T04:32:06.072Z,1022.42
2017-03-12T04:33:06.716Z,1022.4
2017-03-12T04:34:07.356Z,1022.38
2017-03-12T04:35:08.014Z,1022.39
2017-03-12T04:36:08.684Z,1022.41
2017-03-12T04:37:09.332Z,1022.42
2017-03-12T04:38:09.978Z,1022.38
2017-03-12T04:39:10.640Z,1022.42
2017-03-12T04:40:11.281Z,1022.4
2017-03-12T04:41:11.932Z,1022.36
2017-03-12T04:42:12.596Z,1022.38
2017-03-12T04:43:13.240Z,1022.37
2017-03-12T04:44:13.897Z,1022.4
2017-03-12T04:45:14.554Z,1022.42
2017-03-12T04:46:15.207Z,1022.38
2017-03-12T04:47:15.869Z,1022.37
2017-03-12T04:48:16.523Z,1022.37
2017-03-12T04:49:17.168Z,1022.3
2017-03-12T04:50:17.818Z,1022.33
2017-03-12T04:51:18.476Z,1022.33
2017-03-12T04:52:19.125Z,1022.33
2017-03-12T04:53:19.795Z,1022.38
2017-03-12T04:54:20.444Z,1022.31
2017-03-12T04:55:21.112Z,1022.26
2017-03-12T04:56:21.764Z,1022.31
2017-03-12T04:57:22.412Z,1022.29
2017-03-12T04:58:23.057Z,1022.27
2017-03-12T04:59:23.708Z,1022.23
2017-03-12T05:00:24.359Z,1022.25
2017-03-12T05:01:25.031Z,1022.33
2017-03-12T05:02:25.681Z,1022.26
2017-03-12T05:03:26.338Z,1022.28
2017-03-12T05:04:26.988Z,1022.33
2017-03-12T05:05:27.648Z,1022.27
2017-03-12T05:06:28.301Z,1022.32
2017-03-12T05:07:28.957Z,1022.29
2017-03-12T05:08:29.586Z,1022.31
2017-03-12T05:09:30.243Z,1022.3
2017-03-12T05:10:30.930Z,1022.3
2017-03-12T05:11:31.568Z,1022.28
2017-03-12T05:12:32.209Z,1022.28
2017-03-12T05:13:32.856Z,1022.26
2017-03-12T05:14:33.507Z,1022.29
2017-03-12T05:15:34.167Z,1022.25
2017-03-12T05:16:34.824Z,1022.3
2017-03-12T05:17:35.479Z,1022.23
2017-03-12T05:18:36.145Z,1022.25
2017-03-12T05:19:36.792Z,1022.26
2017-03-12T05:20:37.442Z,1022.24
2017-03-12T05:21:38.109Z,1022.27
2017-03-12T05:22:38.762Z,1022.2
2017-03-12T05:23:39.431Z,1022.24
2017-03-12T05:24:40.073Z,1022.23
2017-03-12T05:25:40.726Z,1022.19
2017-03-12T05:26:41.393Z,1022.17
2017-03-12T05:27:42.032Z,1022.18
2017-03-12T05:28:42.690Z,1022.15
2017-03-12T05:29:43.362Z,1022.17
2017-03-12T05:30:44.005Z,1022.17
2017-03-12T05:31:44.654Z,1022.2
2017-03-12T05:32:45.305Z,1022.17
2017-03-12T05:33:45.945Z,1022.18
2017-03-12T05:34:46.594Z,1022.19
2017-03-12T05:35:47.241Z,1022.18
2017-03-12T05:36:47.883Z,1022.16
2017-03-12T05:37:48.544Z,1022.18
2017-03-12T05:38:49.214Z,1022.17
2017-03-12T05:39:49.884Z,1022.14
2017-03-12T05:40:50.541Z,1022.16
2017-03-12T05:41:51.194Z,1022.19
2017-03-12T05:42:51.838Z,1022.17
2017-03-12T05:43:52.475Z,1022.18
2017-03-12T05:44:53.143Z,1022.14
2017-03-12T05:45:53.796Z,1022.21
2017-03-12T05:46:54.447Z,1022.25
2017-03-12T05:47:55.102Z,1022.2
2017-03-12T05:48:55.755Z,1022.19
2017-03-12T05:49:56.405Z,1022.2
2017-03-12T05:50:57.078Z,1022.19
2017-03-12T05:51:57.730Z,1022.16
2017-03-12T05:52:58.375Z,1022.16
2017-03-12T05:53:59.042Z,1022.18
2017-03-12T05:54:59.708Z,1022.19
2017-03-12T05:56:00.359Z,1022.2
2017-03-12T05:57:01.014Z,1022.21
2017-03-12T05:58:01.670Z,1022.2
2017-03-12T05:59:02.329Z,1022.15
2017-03-12T06:00:02.987Z,1022.17
2017-03-12T06:01:03.659Z,1022.21
2017-03-12T06:02:04.328Z,1022.18
2017-03-12T06:03:05.001Z,1022.14
2017-03-12T06:04:05.667Z,1022.21
2017-03-12T06:05:06.332Z,1022.19
2017-03-12T06:06:06.987Z,1022.19
2017-03-12T06:07:07.636Z,1022.18
2017-03-12T06:08:08.297Z,1022.19
2017-03-12T06:09:09.025Z,1022.18
2017-03-12T06:10:09.680Z,1022.17
2017-03-12T06:11:10.332Z,1022.19
2017-03-12T06:12:10.988Z,1022.2
2017-03-12T06:13:11.646Z,1022.2
2017-03-12T06:14:12.284Z,1022.15
2017-03-12T06:15:12.946Z,1022.21
2017-03-12T06:16:13.610Z,1022.19
2017-03-12T06:17:14.283Z,1022.25
2017-03-12T06:18:14.957Z,1022.2
2017-03-12T06:19:15.627Z,1022.18
2017-03-12T06:20:16.267Z,1022.24
2017-03-12T06:21:16.919Z,1022.25
2017-03-12T06:22:17.600Z,1022.27
2017-03-12T06:23:18.249Z,1022.23
2017-03-12T06:24:18.899Z,1022.22
2017-03-12T06:25:19.552Z,1022.22
2017-03-12T06:26:20.199Z,1022.22
2017-03-12T06:27:20.863Z,1022.18
2017-03-12T06:28:21.524Z,1022.19
2017-03-12T06:29:22.179Z,1022.2
2017-03-12T06:30:22.839Z,1022.2
2017-03-12T06:31:23.484Z,1022.21
2017-03-12T06:32:24.339Z,1022.19
2017-03-12T06:33:24.997Z,1022.2
2017-03-12T06:34:25.655Z,1022.18
2017-03-12T06:35:26.319Z,1022.18
2017-03-12T06:36:26.960Z,1022.12
2017-03-12T06:37:27.604Z,1022.15
2017-03-12T06:38:28.280Z,1022.13
2017-03-12T06:39:28.938Z,1022.18
2017-03-12T06:40:29.640Z,1022.14
2017-03-12T06:41:30.311Z,1022.16
2017-03-12T06:42:30.961Z,1022.18
2017-03-12T06:43:31.610Z,1022.19
2017-03-12T06:44:32.259Z,1022.2
2017-03-12T06:45:32.930Z,1022.2
2017-03-12T06:46:33.601Z,1022.23
2017-03-12T06:47:34.258Z,1022.2
2017-03-12T06:48:34.902Z,1022.22
2017-03-12T06:49:35.577Z,1022.22
2017-03-12T06:50:36.245Z,1022.23
2017-03-12T06:51:36.899Z,1022.19
2017-03-12T06:52:37.538Z,1022.18
2017-03-12T06:53:38.179Z,1022.21
2017-03-12T06:54:38.832Z,1022.2
2017-03-12T06:55:39.485Z,1022.23
2017-03-12T06:56:40.145Z,1022.22
2017-03-12T06:57:40.791Z,1022.23
2017-03-12T06:58:41.449Z,1022.18
2017-03-12T06:59:42.120Z,1022.18
2017-03-12T07:00:42.847Z,1022.22
2017-03-12T07:01:43.502Z,1022.2
2017-03-12T07:02:44.160Z,1022.18
2017-03-12T07:03:44.846Z,1022.19
2017-03-12T07:04:45.514Z,1022.16
2017-03-12T07:05:46.275Z,1022.17
2017-03-12T07:06:46.952Z,1022.16
2017-03-12T07:07:47.615Z,1022.16
2017-03-12T07:08:48.290Z,1022.18
2017-03-12T07:09:48.941Z,1022.13
2017-03-12T07:10:49.637Z,1022.22
2017-03-12T07:11:50.298Z,1022.22
2017-03-12T07:12:50.989Z,1022.19
2017-03-12T07:13:51.653Z,1022.22
2017-03-12T07:14:52.325Z,1022.17
2017-03-12T07:15:52.968Z,1022.15
2017-03-12T07:16:53.625Z,1022.18
2017-03-12T07:17:54.449Z,1022.16
2017-03-12T07:18:55.100Z,1022.12
2017-03-12T07:19:55.795Z,1022.15
2017-03-12T07:20:56.461Z,1022.17
2017-03-12T07:21:57.120Z,1022.19
2017-03-12T07:22:57.772Z,1022.22
2017-03-12T07:23:58.417Z,1022.19
2017-03-12T07:24:59.094Z,1022.17
2017-03-12T07:25:59.734Z,1022.16
2017-03-12T07:27:00.455Z,1022.18
2017-03-12T07:28:01.151Z,1022.18
2017-03-12T07:29:01.805Z,1022.21
2017-03-12T07:30:02.465Z,1022.21
2017-03-12T07:31:03.137Z,1022.17
2017-03-12T07:32:03.804Z,1022.18
2017-03-12T07:33:04.481Z,1022.22
2017-03-12T07:34:05.261Z,1022.16
2017-03-12T07:35:05.934Z,1022.21
2017-03-12T07:36:06.594Z,1022.18
2017-03-12T07:37:07.255Z,1022.16
2017-03-12T07:38:07.971Z,1022.18
2017-03-12T07:39:08.692Z,1022.18
2017-03-12T07:40:09.389Z,1022.19
2017-03-12T07:41:10.039Z,1022.2
2017-03-12T07:42:10.685Z,1022.16
2017-03-12T07:43:11.353Z,1022.19
2017-03-12T07:44:11.993Z,1022.12
2017-03-12T07:45:12.667Z,1022.14
2017-03-12T07:46:13.368Z,1022.18
2017-03-12T07:47:14.035Z,1022.16
2017-03-12T07:48:14.714Z,1022.19
2017-03-12T07:49:15.377Z,1022.15
2017-03-12T07:50:16.046Z,1022.17
2017-03-12T07:51:16.721Z,1022.2
2017-03-12T07:52:17.377Z,1022.22
2017-03-12T07:53:18.029Z,1022.21
2017-03-12T07:54:18.700Z,1022.22
2017-03-12T07:55:19.432Z,1022.26
2017-03-12T07:56:20.180Z,1022.24
2017-03-12T07:57:20.827Z,1022.22
2017-03-12T07:58:21.485Z,1022.21
2017-03-12T07:59:22.130Z,1022.23
2017-03-12T08:00:22.789Z,1022.23
2017-03-12T08:01:23.470Z,1022.24
2017-03-12T08:02:24.153Z,1022.27
2017-03-12T08:03:24.809Z,1022.32
2017-03-12T08:04:25.477Z,1022.3
2017-03-12T08:05:26.140Z,1022.32
2017-03-12T08:06:26.811Z,1022.33
2017-03-12T08:07:27.496Z,1022.31
2017-03-12T08:08:28.164Z,1022.27
2017-03-12T08:09:28.836Z,1022.29
2017-03-12T08:10:29.488Z,1022.33
2017-03-12T08:11:30.798Z,1022.3
2017-03-12T08:12:31.464Z,1022.27
2017-03-12T08:13:32.124Z,1022.29
2017-03-12T08:14:32.771Z,1022.26
2017-03-12T08:15:33.426Z,1022.29
2017-03-12T08:16:34.075Z,1022.28
2017-03-12T08:17:34.746Z,1022.31
2017-03-12T08:18:35.451Z,1022.28
2017-03-12T08:19:36.124Z,1022.32
2017-03-12T08:20:36.798Z,1022.33
2017-03-12T08:21:37.473Z,1022.38
2017-03-12T08:22:38.174Z,1022.4
2017-03-12T08:23:38.843Z,1022.44
2017-03-12T08:24:39.487Z,1022.47
2017-03-12T08:25:40.169Z,1022.45
2017-03-12T08:26:40.825Z,1022.38
2017-03-12T08:27:41.490Z,1022.4
2017-03-12T08:28:42.185Z,1022.46
2017-03-12T08:29:42.832Z,1022.43
2017-03-12T08:30:43.495Z,1022.46
2017-03-12T08:31:44.158Z,1022.43
2017-03-12T08:32:44.824Z,1022.42
2017-03-12T08:33:45.494Z,1022.45
2017-03-12T08:34:46.187Z,1022.47
2017-03-12T08:35:46.848Z,1022.45
2017-03-12T08:36:47.516Z,1022.45
2017-03-12T08:37:48.175Z,1022.39
2017-03-12T08:38:48.859Z,1022.47
2017-03-12T08:39:49.513Z,1022.46
2017-03-12T08:40:50.157Z,1022.53
2017-03-12T08:41:50.821Z,1022.5
2017-03-12T08:42:51.476Z,1022.5
2017-03-12T08:43:52.167Z,1022.51
2017-03-12T08:44:52.831Z,1022.52
2017-03-12T08:45:53.477Z,1022.48
2017-03-12T08:46:54.136Z,1022.56
2017-03-12T08:47:54.785Z,1022.54
2017-03-12T08:48:55.457Z,1022.55
2017-03-12T08:49:56.123Z,1022.58
2017-03-12T08:50:56.774Z,1022.51
2017-03-12T08:51:57.481Z,1022.55
2017-03-12T08:52:58.133Z,1022.5
2017-03-12T08:53:58.780Z,1022.54
2017-03-12T08:54:59.455Z,1022.54
2017-03-12T08:56:00.121Z,1022.54
2017-03-12T08:57:00.803Z,1022.52
2017-03-12T08:58:01.459Z,1022.55
2017-03-12T08:59:02.100Z,1022.56
2017-03-12T09:00:02.764Z,1022.62
2017-03-12T09:01:03.420Z,1022.54
2017-03-12T09:02:04.099Z,1022.55
2017-03-12T09:03:04.758Z,1022.5
2017-03-12T09:04:05.438Z,1022.53
2017-03-12T09:05:06.104Z,1022.54
2017-03-12T09:06:06.783Z,1022.58
2017-03-12T09:07:07.433Z,1022.58
2017-03-12T09:08:08.105Z,1022.5
2017-03-12T09:09:08.769Z,1022.56
2017-03-12T09:10:09.433Z,1022.56
2017-03-12T09:11:10.095Z,1022.53
2017-03-12T09:12:10.785Z,1022.52
2017-03-12T09:13:11.456Z,1022.49
2017-03-12T09:14:12.158Z,1022.52
2017-03-12T09:15:12.821Z,1022.49
2017-03-12T09:16:13.488Z,1022.45
2017-03-12T09:17:14.151Z,1022.51
2017-03-12T09:18:14.810Z,1022.44
2017-03-12T09:19:15.471Z,1022.48
2017-03-12T09:20:16.140Z,1022.47
2017-03-12T09:21:16.812Z,1022.46
2017-03-12T09:22:17.511Z,1022.42
2017-03-12T09:23:18.162Z,1022.43
2017-03-12T09:24:18.840Z,1022.41
2017-03-12T09:25:19.506Z,1022.37
2017-03-12T09:26:20.211Z,1022.36
2017-03-12T09:27:20.873Z,1022.37
2017-03-12T09:28:21.536Z,1022.41
2017-03-12T09:29:22.217Z,1022.43
2017-03-12T09:30:22.922Z,1022.41
2017-03-12T09:31:23.593Z,1022.4
2017-03-12T09:32:24.289Z,1022.37
2017-03-12T09:33:24.967Z,1022.38
2017-03-12T09:34:25.614Z,1022.42
2017-03-12T09:35:26.276Z,1022.39
2017-03-12T09:36:26.971Z,1022.4
2017-03-12T09:37:27.621Z,1022.38
2017-03-12T09:38:28.312Z,1022.44
2017-03-12T09:39:28.976Z,1022.45
2017-03-12T09:40:29.626Z,1022.42
2017-03-12T09:41:30.276Z,1022.36
2017-03-12T09:42:30.928Z,1022.36
2017-03-12T09:43:31.586Z,1022.32
2017-03-12T09:44:32.238Z,1022.32
2017-03-12T09:45:32.894Z,1022.4
2017-03-12T09:46:33.570Z,1022.32
2017-03-12T09:47:34.233Z,1022.32
2017-03-12T09:48:34.896Z,1022.34
2017-03-12T09:49:35.592Z,1022.35
2017-03-12T09:50:36.266Z,1022.37
2017-03-12T09:51:36.934Z,1022.38
2017-03-12T09:52:37.595Z,1022.36
2017-03-12T09:53:38.286Z,1022.32
2017-03-12T09:54:38.970Z,1022.36
2017-03-12T09:55:39.639Z,1022.32
2017-03-12T09:56:40.321Z,1022.29
2017-03-12T09:57:40.974Z,1022.3
2017-03-12T09:58:41.653Z,1022.28
2017-03-12T09:59:42.328Z,1022.27
2017-03-12T10:00:43.006Z,1022.28
2017-03-12T10:01:43.667Z,1022.29
2017-03-12T10:02:44.326Z,1022.25
2017-03-12T10:03:45.023Z,1022.27
2017-03-12T10:04:45.682Z,1022.22
2017-03-12T10:05:46.346Z,1022.23
2017-03-12T10:06:47.004Z,1022.16
2017-03-12T10:07:47.658Z,1022.22
2017-03-12T10:08:48.330Z,1022.18
2017-03-12T10:09:48.995Z,1022.18
2017-03-12T10:10:49.643Z,1022.19
2017-03-12T10:11:50.311Z,1022.13
2017-03-12T10:12:50.968Z,1022.24
2017-03-12T10:13:51.629Z,1022.18
2017-03-12T10:14:52.280Z,1022.11
2017-03-12T10:15:52.955Z,1022.17
2017-03-12T10:16:53.621Z,1022.17
2017-03-12T10:17:54.277Z,1022.11
2017-03-12T10:18:54.947Z,1022.1
2017-03-12T10:19:55.614Z,1022.17
2017-03-12T10:20:56.264Z,1022.11
2017-03-12T10:21:56.951Z,1022.12
2017-03-12T10:22:57.608Z,1022.19
2017-03-12T10:23:58.292Z,1022.1
2017-03-12T10:24:58.954Z,1022.16
2017-03-12T10:25:59.655Z,1022.24
2017-03-12T10:27:00.316Z,1022.16
2017-03-12T10:28:00.989Z,1022.15
2017-03-12T10:29:01.649Z,1022.14
2017-03-12T10:30:02.304Z,1022.2
2017-03-12T10:31:02.953Z,1022.17
2017-03-12T10:32:03.651Z,1022.13
2017-03-12T10:33:04.325Z,1022.16
2017-03-12T10:34:04.987Z,1022.13
2017-03-12T10:35:05.707Z,1022.13
2017-03-12T10:36:06.438Z,1022.11
2017-03-12T10:37:07.110Z,1022.16
2017-03-12T10:38:07.770Z,1022.13
2017-03-12T10:39:08.451Z,1022.12
2017-03-12T10:40:09.117Z,1022.16
2017-03-12T10:41:09.788Z,1022.12
2017-03-12T10:42:10.451Z,1022.09
2017-03-12T10:43:11.116Z,1022.07
2017-03-12T10:44:11.772Z,1022.07
2017-03-12T10:45:12.474Z,1022.09
2017-03-12T10:46:13.174Z,1022.08
2017-03-12T10:47:13.854Z,1022.06
2017-03-12T10:48:14.511Z,1022.06
2017-03-12T10:49:15.162Z,1022.09
2017-03-12T10:50:15.832Z,1022.02
2017-03-12T10:51:16.520Z,1022.08
2017-03-12T10:52:17.206Z,1022.04
2017-03-12T10:53:17.854Z,1022.05
2017-03-12T10:54:18.516Z,1021.99
2017-03-12T10:55:19.172Z,1022.01
2017-03-12T10:56:19.833Z,1022.04
2017-03-12T10:57:20.482Z,1022.04
2017-03-12T10:58:21.148Z,1022.01
2017-03-12T10:59:21.818Z,1021.97
2017-03-12T11:00:22.487Z,1021.96
2017-03-12T11:01:23.181Z,1021.99
2017-03-12T11:02:23.855Z,1021.97
2017-03-12T11:03:24.511Z,1021.95
2017-03-12T11:04:25.173Z,1021.97
2017-03-12T11:05:25.848Z,1022.01
2017-03-12T11:06:26.525Z,1021.92
2017-03-12T11:07:27.174Z,1022.01
2017-03-12T11:08:27.825Z,1021.98
2017-03-12T11:09:28.492Z,1021.93
2017-03-12T11:10:29.211Z,1021.95
2017-03-12T11:11:29.883Z,1021.86
2017-03-12T11:12:30.548Z,1021.95
2017-03-12T11:13:31.229Z,1021.94
2017-03-12T11:14:31.915Z,1021.92
2017-03-12T11:15:32.628Z,1021.95
2017-03-12T11:16:33.328Z,1021.88
2017-03-12T11:17:34.008Z,1021.88
2017-03-12T11:18:34.671Z,1021.86
2017-03-12T11:19:35.309Z,1021.85
2017-03-12T11:20:35.963Z,1021.84
2017-03-12T11:21:36.633Z,1021.8
2017-03-12T11:22:37.295Z,1021.83
2017-03-12T11:23:37.960Z,1021.76
2017-03-12T11:24:38.613Z,1021.78
2017-03-12T11:25:39.312Z,1021.8
2017-03-12T11:26:40.027Z,1021.79
2017-03-12T11:27:40.689Z,1021.72
2017-03-12T11:28:41.413Z,1021.83
2017-03-12T11:29:42.057Z,1021.8
2017-03-12T11:30:42.793Z,1021.73
2017-03-12T11:31:43.472Z,1021.71
2017-03-12T11:32:44.134Z,1021.8
2017-03-12T11:33:44.785Z,1021.71
2017-03-12T11:34:45.445Z,1021.72
2017-03-12T11:35:46.091Z,1021.67
2017-03-12T11:36:46.750Z,1021.71
2017-03-12T11:37:47.433Z,1021.62
2017-03-12T11:38:48.093Z,1021.59
2017-03-12T11:39:48.772Z,1021.61
2017-03-12T11:40:49.436Z,1021.65
2017-03-12T11:41:50.096Z,1021.66
2017-03-12T11:42:50.776Z,1021.59
2017-03-12T11:43:51.437Z,1021.64
2017-03-12T11:44:52.105Z,1021.6
2017-03-12T11:45:52.779Z,1021.65
2017-03-12T11:46:53.449Z,1021.58
2017-03-12T11:47:54.105Z,1021.6
2017-03-12T11:48:54.750Z,1021.62
2017-03-12T11:49:55.409Z,1021.62
2017-03-12T11:50:56.097Z,1021.54
2017-03-12T11:51:56.762Z,1021.53
2017-03-12T11:52:57.449Z,1021.53
2017-03-12T11:53:58.100Z,1021.51
2017-03-12T11:54:58.763Z,1021.53
2017-03-12T11:55:59.430Z,1021.45
2017-03-12T11:57:00.085Z,1021.56
2017-03-12T11:58:00.765Z,1021.5
2017-03-12T11:59:01.438Z,1021.41
2017-03-12T12:00:02.092Z,1021.42
2017-03-12T12:01:02.762Z,1021.37
2017-03-12T12:02:03.437Z,1021.41
2017-03-12T12:03:04.105Z,1021.4
2017-03-12T12:04:04.782Z,1021.44
2017-03-12T12:05:05.438Z,1021.4
2017-03-12T12:06:06.097Z,1021.45
2017-03-12T12:07:06.780Z,1021.47
2017-03-12T12:08:07.449Z,1021.45
2017-03-12T12:09:08.143Z,1021.38
2017-03-12T12:10:08.815Z,1021.42
2017-03-12T12:11:09.482Z,1021.42
2017-03-12T12:12:10.207Z,1021.36
2017-03-12T12:13:10.876Z,1021.42
2017-03-12T12:14:11.554Z,1021.4
2017-03-12T12:15:12.242Z,1021.4
2017-03-12T12:16:12.910Z,1021.46