createdAt,value
2022-11-24T00:01:29.534Z,58.16
2022-11-24T00:04:00.051Z,58.27
2022-11-24T00:06:30.041Z,57.95
2022-11-24T00:08:58.873Z,58.24
2022-11-24T00:11:33.290Z,58.32
2022-11-24T00:14:02.276Z,59.01
2022-11-24T00:16:33.733Z,58.83
2022-11-24T00:19:05.059Z,58.72
2022-11-24T00:21:33.365Z,58.63
2022-11-24T00:24:02.256Z,58.76
2022-11-24T00:26:32.698Z,59.38
2022-11-24T00:29:03.522Z,59.57
2022-11-24T00:31:36.942Z,59.70
2022-11-24T00:34:12.242Z,59.87
2022-11-24T00:36:44.533Z,60.17
2022-11-24T00:39:14.974Z,60.44
2022-11-24T00:41:43.346Z,60.20
2022-11-24T00:44:11.544Z,59.41
2022-11-24T00:46:40.567Z,59.14
2022-11-24T00:49:09.516Z,59.19
2022-11-24T00:51:37.696Z,59.11
2022-11-24T00:54:05.936Z,59.50
2022-11-24T00:56:34.051Z,59.92
2022-11-24T00:59:02.236Z,60.06
2022-11-24T01:01:31.273Z,61.04
2022-11-24T01:04:00.650Z,61.20
2022-11-24T01:06:29.819Z,60.13
2022-11-24T01:08:58.527Z,60.01
2022-11-24T01:11:29.708Z,59.77
2022-11-24T01:13:59.697Z,59.79
2022-11-24T01:16:35.347Z,60.25
2022-11-24T01:19:03.519Z,62.07
2022-11-24T01:21:31.719Z,61.12
2022-11-24T01:24:00.286Z,62.10
2022-11-24T01:26:28.258Z,62.06
2022-11-24T01:28:57.676Z,61.02
2022-11-24T01:31:26.908Z,60.89
2022-11-24T01:33:55.564Z,60.42
2022-11-24T01:36:24.148Z,60.68
2022-11-24T01:38:52.329Z,60.97
2022-11-24T01:41:25.712Z,61.07
2022-11-24T01:43:55.347Z,60.23
2022-11-24T01:46:33.895Z,61.09
2022-11-24T01:49:21.977Z,62.98
2022-11-24T01:51:53.227Z,63.92
2022-11-24T01:54:26.011Z,65.20
2022-11-24T01:57:00.737Z,65.27
2022-11-24T01:59:29.272Z,65.32
2022-11-24T02:01:57.851Z,65.16
2022-11-24T02:04:30.909Z,64.71
2022-11-24T02:07:02.077Z,64.74
2022-11-24T02:09:39.445Z,64.22
2022-11-24T02:12:09.252Z,64.35
2022-11-24T02:14:39.169Z,64.89
2022-11-24T02:17:07.754Z,65.69
2022-11-24T02:19:46.883Z,65.77
2022-11-24T02:22:40.237Z,66.43
2022-11-24T02:25:36.250Z,65.94
2022-11-24T02:28:08.763Z,65.63
2022-11-24T02:30:37.517Z,65.78
2022-11-24T02:33:05.899Z,66.00
2022-11-24T02:35:34.696Z,65.90
2022-11-24T02:38:02.979Z,65.58
2022-11-24T02:40:31.664Z,65.84
2022-11-24T02:43:13.725Z,65.86
2022-11-24T02:45:41.940Z,66.13
2022-11-24T02:48:10.117Z,66.59
2022-11-24T02:50:38.300Z,66.45
2022-11-24T02:53:06.473Z,66.59
2022-11-24T02:55:34.649Z,66.64
2022-11-24T02:58:03.341Z,67.14
2022-11-24T03:00:31.621Z,67.33
2022-11-24T03:02:59.719Z,67.60
2022-11-24T03:05:28.386Z,67.90
2022-11-24T03:07:56.617Z,67.47
2022-11-24T03:10:25.050Z,68.34
2022-11-24T03:12:54.376Z,68.40
2022-11-24T03:15:23.657Z,68.09
2022-11-24T03:17:54.997Z,67.15
2022-11-24T03:20:23.496Z,66.78
2022-11-24T03:22:51.983Z,66.89
2022-11-24T03:25:20.569Z,66.47
2022-11-24T03:27:49.667Z,66.46
2022-11-24T03:30:17.947Z,66.59
2022-11-24T03:32:46.645Z,67.73
2022-11-24T03:35:14.816Z,67.55
2022-11-24T03:37:42.892Z,67.23
2022-11-24T03:40:11.582Z,67.27
2022-11-24T03:42:40.688Z,67.56
2022-11-24T03:45:38.004Z,66.61
2022-11-24T03:47:57.301Z,66.91
2022-11-24T03:50:25.588Z,66.56
2022-11-24T03:52:54.022Z,68.37
2022-11-24T03:55:22.251Z,66.56
2022-11-24T03:57:50.526Z,66.79
2022-11-24T04:00:18.604Z,67.45
2022-11-24T04:02:46.797Z,66.68
2022-11-24T04:05:15.470Z,67.13
2022-11-24T04:07:43.617Z,66.44
2022-11-24T04:10:12.340Z,66.28
2022-11-24T04:12:40.517Z,66.36
2022-11-24T04:15:09.004Z,66.65
2022-11-24T04:17:37.181Z,66.53
2022-11-24T04:20:06.282Z,66.42
2022-11-24T04:22:34.253Z,66.10
2022-11-24T04:25:03.659Z,66.05
2022-11-24T04:27:36.348Z,65.96
2022-11-24T04:30:06.386Z,65.83
2022-11-24T04:32:35.056Z,66.05
2022-11-24T04:35:04.285Z,65.95
2022-11-24T04:37:33.045Z,66.03
2022-11-24T04:40:01.129Z,65.80
2022-11-24T04:42:29.301Z,65.81
2022-11-24T04:44:57.477Z,65.98
2022-11-24T04:47:27.221Z,65.97
2022-11-24T04:49:55.471Z,66.97
2022-11-24T04:52:24.908Z,66.83
2022-11-24T04:54:53.182Z,67.15
2022-11-24T04:57:27.413Z,66.58
2022-11-24T04:59:55.554Z,66.95
2022-11-24T05:02:23.938Z,67.39
2022-11-24T05:04:52.713Z,67.40
2022-11-24T05:07:20.864Z,66.88
2022-11-24T05:09:59.396Z,66.87
2022-11-24T05:12:28.520Z,67.21
2022-11-24T05:15:00.067Z,67.62
2022-11-24T05:17:39.203Z,67.07
2022-11-24T05:20:08.199Z,67.36
2022-11-24T05:22:36.276Z,68.17
2022-11-24T05:25:05.069Z,68.38
2022-11-24T05:27:33.352Z,68.27
2022-11-24T05:30:01.526Z,68.02
2022-11-24T05:32:29.997Z,67.78
2022-11-24T05:34:58.399Z,67.87
2022-11-24T05:37:29.238Z,68.42
2022-11-24T05:39:57.724Z,68.31
2022-11-24T05:42:25.932Z,69.03
2022-11-24T05:44:54.200Z,68.93
2022-11-24T05:47:23.175Z,69.10
2022-11-24T05:49:51.362Z,69.67
2022-11-24T05:52:19.739Z,69.52
2022-11-24T05:54:48.325Z,69.19
2022-11-24T05:57:19.507Z,69.15
2022-11-24T05:59:48.060Z,68.92
2022-11-24T06:02:16.330Z,68.94
2022-11-24T06:04:44.829Z,69.21
2022-11-24T06:07:13.868Z,69.50
2022-11-24T06:09:42.419Z,69.31
2022-11-24T06:12:12.024Z,69.64
2022-11-24T06:14:40.742Z,69.65
2022-11-24T06:17:10.687Z,69.63
2022-11-24T06:19:42.035Z,69.60
2022-11-24T06:22:10.879Z,69.82
2022-11-24T06:24:39.059Z,70.60
2022-11-24T06:27:07.233Z,70.06
2022-11-24T06:29:35.309Z,70.17
2022-11-24T06:32:04.277Z,70.58
2022-11-24T06:34:32.767Z,70.74
2022-11-24T06:37:01.790Z,69.81
2022-11-24T06:39:30.175Z,69.71
2022-11-24T06:41:59.071Z,70.70
2022-11-24T06:44:27.569Z,71.42
2022-11-24T06:46:56.144Z,71.42
2022-11-24T06:49:24.534Z,71.17
2022-11-24T06:51:55.097Z,71.67
2022-11-24T06:54:23.332Z,71.30
2022-11-24T06:56:56.865Z,71.76
2022-11-24T06:59:25.614Z,71.66
2022-11-24T07:01:54.211Z,70.84
2022-11-24T07:04:22.800Z,70.63
2022-11-24T07:06:50.976Z,71.14
2022-11-24T07:09:19.360Z,71.20
2022-11-24T07:11:47.947Z,71.63
2022-11-24T07:14:16.033Z,72.24
2022-11-24T07:16:44.251Z,71.71
2022-11-24T07:19:12.585Z,71.54
2022-11-24T07:21:40.766Z,71.68
2022-11-24T07:24:10.377Z,70.26
2022-11-24T07:26:38.758Z,70.78
2022-11-24T07:29:06.935Z,69.89
2022-11-24T07:31:35.295Z,66.64
2022-11-24T07:34:03.810Z,62.69
2022-11-24T07:36:31.886Z,58.23
2022-11-24T07:39:00.279Z,53.49
2022-11-24T07:41:28.529Z,50.31
2022-11-24T07:43:56.723Z,47.90
2022-11-24T07:46:25.477Z,46.84
2022-11-24T07:48:53.992Z,45.08
2022-11-24T07:51:22.078Z,42.91
2022-11-24T07:53:50.258Z,40.56
2022-11-24T07:56:18.534Z,38.28
2022-11-24T07:58:52.517Z,36.38
2022-11-24T08:01:21.320Z,34.36
2022-11-24T08:03:49.978Z,33.43
2022-11-24T08:06:29.041Z,33.10
2022-11-24T08:09:00.748Z,33.22
2022-11-24T08:11:29.111Z,32.53
2022-11-24T08:13:58.620Z,31.00
2022-11-24T08:16:27.249Z,29.66
2022-11-24T08:18:56.400Z,28.51
2022-11-24T08:21:25.400Z,27.22
2022-11-24T08:23:57.667Z,26.31
2022-11-24T08:26:26.557Z,25.28
2022-11-24T08:28:57.705Z,24.55
2022-11-24T08:31:27.921Z,24.08
2022-11-24T08:33:56.254Z,23.61
2022-11-24T08:36:24.497Z,22.87
2022-11-24T08:38:57.785Z,22.06
2022-11-24T08:41:27.088Z,21.53
2022-11-24T08:43:56.082Z,21.06
2022-11-24T08:46:25.161Z,20.63
2022-11-24T08:48:55.520Z,20.13
2022-11-24T08:51:26.422Z,19.93
2022-11-24T08:54:00.018Z,19.79
2022-11-24T08:56:30.585Z,19.43
2022-11-24T08:58:59.923Z,18.95
2022-11-24T09:01:28.895Z,18.81
2022-11-24T09:03:57.873Z,18.40
2022-11-24T09:06:28.826Z,18.33
2022-11-24T09:08:57.999Z,18.69
2022-11-24T09:11:26.934Z,19.24
2022-11-24T09:13:56.061Z,19.63
2022-11-24T09:16:27.926Z,20.00
2022-11-24T09:19:01.484Z,20.64
2022-11-24T09:21:32.020Z,21.19
2022-11-24T09:24:00.503Z,21.62
2022-11-24T09:26:31.161Z,22.38
2022-11-24T09:29:00.443Z,23.19
2022-11-24T09:31:32.333Z,23.85
2022-11-24T09:34:02.034Z,24.78
2022-11-24T09:36:30.300Z,25.59
2022-11-24T09:38:59.302Z,26.66
2022-11-24T09:41:54.594Z,28.01
2022-11-24T09:44:57.565Z,29.03
2022-11-24T09:47:44.470Z,29.29
2022-11-24T09:50:37.434Z,28.80
2022-11-24T09:53:24.129Z,28.11
2022-11-24T09:55:56.497Z,27.28
2022-11-24T09:58:40.461Z,26.88
2022-11-24T10:01:14.452Z,26.66
2022-11-24T10:03:45.242Z,26.07
2022-11-24T10:06:22.725Z,25.34
2022-11-24T10:09:06.207Z,24.96
2022-11-24T10:11:44.811Z,24.56
2022-11-24T10:14:42.456Z,24.16
2022-11-24T10:17:16.783Z,24.24
2022-11-24T10:19:51.605Z,23.82
2022-11-24T10:22:38.820Z,23.67
2022-11-24T10:25:19.074Z,23.36
2022-11-24T10:28:03.009Z,23.33
2022-11-24T10:30:31.715Z,23.23
2022-11-24T10:33:20.769Z,23.17
2022-11-24T10:36:06.652Z,22.60
2022-11-24T10:39:03.777Z,22.48
2022-11-24T10:41:57.026Z,22.59
2022-11-24T10:44:25.859Z,22.59
2022-11-24T10:46:54.259Z,22.53
2022-11-24T10:49:27.573Z,22.31
2022-11-24T10:52:16.707Z,21.94
2022-11-24T10:54:59.845Z,21.51
2022-11-24T10:57:36.723Z,21.67
2022-11-24T11:00:24.788Z,21.54
2022-11-24T11:03:12.649Z,21.28
2022-11-24T11:05:44.978Z,21.29
2022-11-24T11:08:32.295Z,21.20
2022-11-24T11:11:12.754Z,21.35
2022-11-24T11:13:48.607Z,21.23
2022-11-24T11:16:26.998Z,21.05
2022-11-24T11:18:55.298Z,20.93
2022-11-24T11:21:34.221Z,20.47
2022-11-24T11:24:22.150Z,20.44
2022-11-24T11:27:00.462Z,20.67
2022-11-24T11:35:14.138Z,20.61
2022-11-24T11:37:44.443Z,20.79
2022-11-24T11:40:17.841Z,21.02
2022-11-24T11:43:08.058Z,22.03
2022-11-24T11:45:41.763Z,23.62
2022-11-24T11:48:40.657Z,25.83
2022-11-24T11:51:30.283Z,28.07
2022-11-24T11:54:08.126Z,29.64
2022-11-24T11:56:43.419Z,31.75
2022-11-24T11:59:24.072Z,33.19
2022-11-24T12:02:22.013Z,34.71
2022-11-24T12:05:25.003Z,36.63
2022-11-24T12:08:20.695Z,38.42
2022-11-24T12:10:55.330Z,39.52
2022-11-24T12:13:43.291Z,40.79
2022-11-24T12:16:39.685Z,41.03
2022-11-24T12:19:14.109Z,41.63
2022-11-24T12:21:55.303Z,41.58
2022-11-24T12:24:40.885Z,42.12
2022-11-24T12:27:24.277Z,42.22
2022-11-24T12:29:58.408Z,43.04
2022-11-24T12:32:45.502Z,43.44
2022-11-24T12:35:26.572Z,43.80
2022-11-24T12:38:40.425Z,44.20
2022-11-24T12:44:36.015Z,45.87
2022-11-24T12:47:17.584Z,46.00
2022-11-24T12:50:02.381Z,45.83
2022-11-24T12:52:38.297Z,46.57
2022-11-24T12:55:16.475Z,46.79
2022-11-24T12:58:09.316Z,46.89
2022-11-24T13:00:55.430Z,46.62
2022-11-24T13:03:58.093Z,46.70
2022-11-24T13:06:49.423Z,46.92
2022-11-24T13:09:18.280Z,47.15
2022-11-24T13:11:50.499Z,47.08
2022-11-24T13:14:21.305Z,47.59
2022-11-24T13:17:29.044Z,47.44
2022-11-24T13:19:48.770Z,47.65
2022-11-24T13:22:24.622Z,47.96
2022-11-24T13:25:16.543Z,47.78
2022-11-24T13:27:48.246Z,47.58
2022-11-24T13:30:53.719Z,47.84
2022-11-24T13:33:33.050Z,47.74
2022-11-24T13:36:04.413Z,48.44
2022-11-24T13:38:52.205Z,48.84
2022-11-24T13:41:32.389Z,48.80
2022-11-24T13:44:16.245Z,48.35
2022-11-24T13:47:31.684Z,48.35
2022-11-24T13:50:01.433Z,48.32
2022-11-24T13:52:39.091Z,48.38
2022-11-24T13:55:13.931Z,48.35
2022-11-24T13:58:14.130Z,48.46
2022-11-24T14:01:02.979Z,48.49
2022-11-24T14:04:32.915Z,49.53
2022-11-24T14:07:09.180Z,49.97
2022-11-24T14:09:42.628Z,49.87
2022-11-24T14:12:18.174Z,49.91
2022-11-24T14:14:48.782Z,49.42
2022-11-24T14:17:27.975Z,49.88
2022-11-24T14:19:58.291Z,49.55
2022-11-24T14:22:39.172Z,49.74
2022-11-24T14:25:23.169Z,49.74
2022-11-24T14:27:51.849Z,49.87
2022-11-24T14:30:23.115Z,49.92
2022-11-24T14:32:59.951Z,50.50
2022-11-24T14:35:35.250Z,50.33
2022-11-24T14:38:05.912Z,51.06
2022-11-24T14:40:46.143Z,51.20
2022-11-24T14:43:23.397Z,51.65
2022-11-24T14:45:58.396Z,52.23
2022-11-24T14:48:29.854Z,53.04
2022-11-24T14:51:23.241Z,53.85
2022-11-24T14:53:54.559Z,54.05
2022-11-24T14:56:35.007Z,55.15
2022-11-24T14:59:05.071Z,55.72
2022-11-24T15:01:34.923Z,56.01
2022-11-24T15:04:26.936Z,56.87
2022-11-24T15:07:12.371Z,58.10
2022-11-24T15:09:52.548Z,58.19
2022-11-24T15:12:39.209Z,58.72
2022-11-24T15:15:23.268Z,59.09
2022-11-24T15:17:57.433Z,59.74
2022-11-24T15:20:40.300Z,60.07
2022-11-24T15:23:20.782Z,60.72
2022-11-24T15:25:51.116Z,60.92
2022-11-24T15:28:19.368Z,61.91
2022-11-24T15:30:47.448Z,62.22
2022-11-24T15:33:19.920Z,63.18
2022-11-24T15:35:48.300Z,63.49
2022-11-24T15:38:16.785Z,63.94
2022-11-24T15:40:47.744Z,64.73
2022-11-24T15:43:22.162Z,65.34
2022-11-24T15:45:50.332Z,65.96
2022-11-24T15:48:18.680Z,66.33
2022-11-24T15:50:48.428Z,66.53
2022-11-24T15:53:21.826Z,65.61
2022-11-24T15:55:50.619Z,64.76
2022-11-24T15:58:18.907Z,64.75
2022-11-24T16:00:47.348Z,65.68
2022-11-24T16:03:45.883Z,66.33
2022-11-24T16:06:03.896Z,66.54
2022-11-24T16:08:32.276Z,66.55
2022-11-24T16:11:00.457Z,67.25
2022-11-24T16:13:28.622Z,67.77
2022-11-24T16:15:57.026Z,68.36
2022-11-24T16:18:25.297Z,68.23
2022-11-24T16:20:53.695Z,67.80
2022-11-24T16:23:21.968Z,67.56
2022-11-24T16:25:50.141Z,67.66
2022-11-24T16:28:18.424Z,69.18
2022-11-24T16:30:50.632Z,69.41
2022-11-24T16:33:18.870Z,70.64
2022-11-24T16:35:48.177Z,71.16
2022-11-24T16:38:17.711Z,71.85
2022-11-24T16:40:51.800Z,72.30
2022-11-24T16:43:20.324Z,72.97
2022-11-24T16:46:03.643Z,73.52
2022-11-24T16:48:36.290Z,74.13
2022-11-24T16:51:09.369Z,74.39
2022-11-24T16:53:38.476Z,74.99
2022-11-24T16:56:07.474Z,75.74
2022-11-24T16:58:40.865Z,75.45
2022-11-24T17:01:12.690Z,75.50
2022-11-24T17:03:41.639Z,75.44
2022-11-24T17:06:13.808Z,76.02
2022-11-24T17:08:43.605Z,76.52
2022-11-24T17:11:13.651Z,76.83
2022-11-24T17:13:43.221Z,77.16
2022-11-24T17:16:16.134Z,77.21
2022-11-24T17:18:45.023Z,76.98
2022-11-24T17:21:15.874Z,76.93
2022-11-24T17:23:44.358Z,77.92
2022-11-24T17:26:14.744Z,78.08
2022-11-24T17:28:43.877Z,78.03
2022-11-24T17:31:23.938Z,78.45
2022-11-24T17:33:55.036Z,77.87
2022-11-24T17:36:23.664Z,77.88
2022-11-24T17:38:52.149Z,77.88
2022-11-24T17:41:21.549Z,77.76
2022-11-24T17:43:55.113Z,77.64
2022-11-24T17:46:24.312Z,77.67
2022-11-24T17:48:52.639Z,78.06
2022-11-24T17:51:23.580Z,77.87
2022-11-24T17:53:53.708Z,77.81
2022-11-24T17:56:24.476Z,78.01
2022-11-24T17:59:00.498Z,77.79
2022-11-24T18:01:29.358Z,77.47
2022-11-24T18:03:58.794Z,77.28
2022-11-24T18:06:27.500Z,77.03
2022-11-24T18:08:57.508Z,76.89
2022-11-24T18:11:31.756Z,76.83
2022-11-24T18:14:03.375Z,76.80
2022-11-24T18:16:34.449Z,76.98
2022-11-24T18:19:09.329Z,76.72
2022-11-24T18:21:41.931Z,76.50
2022-11-24T18:24:11.841Z,76.50
2022-11-24T18:26:41.513Z,76.51
2022-11-24T18:29:11.175Z,76.43
2022-11-24T18:31:39.842Z,76.54
2022-11-24T18:34:08.354Z,76.56
2022-11-24T18:36:37.282Z,76.61
2022-11-24T18:39:07.684Z,76.79
2022-11-24T18:41:36.774Z,76.83
2022-11-24T18:44:04.826Z,76.89
2022-11-24T18:46:33.234Z,76.90
2022-11-24T18:49:01.678Z,76.87
2022-11-24T18:51:30.308Z,76.89
2022-11-24T18:53:58.590Z,76.66
2022-11-24T18:56:27.209Z,76.87
2022-11-24T18:58:58.744Z,76.85
2022-11-24T19:01:29.075Z,76.78
2022-11-24T19:03:59.262Z,76.42
2022-11-24T19:06:33.597Z,76.38
2022-11-24T19:09:08.336Z,76.04
2022-11-24T19:11:39.062Z,75.60
2022-11-24T19:14:09.502Z,75.02
2022-11-24T19:16:37.760Z,75.06
2022-11-24T19:19:05.957Z,74.83
2022-11-24T19:21:36.387Z,74.62
2022-11-24T19:24:06.076Z,74.32
2022-11-24T19:26:34.692Z,74.23
2022-11-24T19:29:04.813Z,73.89
2022-11-24T19:31:34.111Z,73.42
2022-11-24T19:34:02.998Z,73.31
2022-11-24T19:36:32.342Z,72.63
2022-11-24T19:39:00.460Z,72.53
2022-11-24T19:41:31.024Z,71.98
2022-11-24T19:44:00.122Z,71.50
2022-11-24T19:46:29.840Z,71.83
2022-11-24T19:49:02.409Z,71.81
2022-11-24T19:51:33.169Z,71.57
2022-11-24T19:54:03.379Z,71.27
2022-11-24T19:56:34.158Z,71.01
2022-11-24T19:59:04.540Z,71.10
2022-11-24T20:01:35.594Z,71.10
2022-11-24T20:04:08.899Z,70.90
2022-11-24T20:06:39.473Z,70.61
2022-11-24T20:09:10.465Z,69.96
2022-11-24T20:11:39.552Z,70.46
2022-11-24T20:14:11.252Z,70.14
2022-11-24T20:16:40.090Z,70.42
2022-11-24T20:19:14.890Z,70.79
2022-11-24T20:21:43.938Z,70.60
2022-11-24T20:24:18.318Z,70.53
2022-11-24T20:26:49.504Z,69.87
2022-11-24T20:29:18.875Z,69.83
2022-11-24T20:31:49.871Z,69.72
2022-11-24T20:34:18.026Z,70.04
2022-11-24T20:36:47.749Z,69.47
2022-11-24T20:39:20.424Z,69.65
2022-11-24T20:41:48.911Z,69.49
2022-11-24T20:44:18.537Z,69.40
2022-11-24T20:46:48.441Z,69.79
2022-11-24T20:49:19.512Z,68.95
2022-11-24T20:51:47.741Z,69.16
2022-11-24T20:54:18.214Z,68.41
2022-11-24T20:56:47.907Z,68.52
2022-11-24T20:59:21.939Z,68.74
2022-11-24T21:01:51.462Z,69.10
2022-11-24T21:04:22.785Z,69.06
2022-11-24T21:06:51.061Z,69.25
2022-11-24T21:09:19.434Z,69.14
2022-11-24T21:11:49.147Z,68.90
2022-11-24T21:14:17.299Z,68.55
2022-11-24T21:16:45.849Z,68.22
2022-11-24T21:19:15.679Z,68.31
2022-11-24T21:21:44.593Z,68.78
2022-11-24T21:24:18.232Z,68.66
2022-11-24T21:26:47.160Z,69.21
2022-11-24T21:29:16.952Z,69.51
2022-11-24T21:31:45.794Z,69.42
2022-11-24T21:34:16.856Z,69.69
2022-11-24T21:36:45.796Z,68.92
2022-11-24T21:39:15.230Z,69.70
2022-11-24T21:41:43.673Z,69.69
2022-11-24T21:44:13.562Z,69.94
2022-11-24T21:46:49.351Z,70.07
2022-11-24T21:49:19.355Z,70.20
2022-11-24T21:51:48.168Z,70.15
2022-11-24T21:54:16.321Z,70.05
2022-11-24T21:56:44.497Z,70.16
2022-11-24T21:59:12.678Z,70.11
2022-11-24T22:01:40.933Z,70.28
2022-11-24T22:04:09.856Z,70.14
2022-11-24T22:06:38.237Z,70.10
2022-11-24T22:09:06.618Z,69.44
2022-11-24T22:11:34.899Z,69.72
2022-11-24T22:14:02.975Z,69.74
2022-11-24T22:16:31.060Z,69.83
2022-11-24T22:19:00.386Z,69.48
2022-11-24T22:21:28.741Z,68.76
2022-11-24T22:23:57.130Z,69.35
2022-11-24T22:26:27.176Z,69.96
2022-11-24T22:28:57.473Z,70.17
2022-11-24T22:31:33.565Z,70.29
2022-11-24T22:34:02.421Z,70.55
2022-11-24T22:36:30.915Z,70.63
2022-11-24T22:39:02.276Z,70.42
2022-11-24T22:41:33.521Z,70.45
2022-11-24T22:44:02.808Z,70.62
2022-11-24T22:46:31.981Z,70.85
2022-11-24T22:49:01.321Z,70.88
2022-11-24T22:51:32.260Z,70.77
2022-11-24T22:54:03.025Z,70.56
2022-11-24T22:56:32.364Z,70.66
2022-11-24T22:59:02.143Z,70.76
2022-11-24T23:01:32.184Z,70.75
2022-11-24T23:04:00.969Z,70.74
2022-11-24T23:06:31.593Z,70.61
2022-11-24T23:09:01.407Z,70.96
2022-11-24T23:11:38.633Z,70.94
2022-11-24T23:14:12.851Z,71.30
2022-11-24T23:16:41.514Z,71.35
2022-11-24T23:19:10.155Z,71.50
2022-11-24T23:21:39.305Z,71.50
2022-11-24T23:24:08.665Z,71.05
2022-11-24T23:26:40.834Z,71.19
2022-11-24T23:29:11.267Z,70.94
2022-11-24T23:31:39.500Z,71.01
2022-11-24T23:34:08.128Z,71.02
2022-11-24T23:36:36.524Z,71.22
2022-11-24T23:39:11.579Z,71.20
2022-11-24T23:41:39.829Z,70.96
2022-11-24T23:44:08.210Z,70.78
2022-11-24T23:46:37.415Z,70.77
2022-11-24T23:49:05.490Z,70.85
2022-11-24T23:51:33.977Z,70.62
2022-11-24T23:54:02.800Z,70.62
2022-11-24T23:56:32.783Z,70.63
2022-11-24T23:59:04.035Z,70.50
