createdAt,value
2018-06-13T00:01:10.211Z,16.20
2018-06-13T00:03:39.041Z,16.15
2018-06-13T00:06:07.949Z,16.15
2018-06-13T00:08:36.799Z,16.10
2018-06-13T00:11:05.631Z,16.05
2018-06-13T00:13:34.658Z,16.05
2018-06-13T00:16:03.489Z,15.99
2018-06-13T00:18:32.333Z,16.01
2018-06-13T00:21:01.209Z,15.99
2018-06-13T00:23:30.090Z,15.95
2018-06-13T00:25:58.927Z,15.88
2018-06-13T00:28:27.789Z,15.87
2018-06-13T00:30:56.635Z,15.73
2018-06-13T00:33:25.497Z,15.67
2018-06-13T00:35:54.348Z,15.64
2018-06-13T00:38:23.205Z,15.57
2018-06-13T00:40:52.056Z,15.47
2018-06-13T00:43:20.893Z,15.59
2018-06-13T00:45:49.729Z,15.36
2018-06-13T00:48:18.596Z,15.31
2018-06-13T00:50:47.473Z,15.22
2018-06-13T00:53:16.301Z,15.23
2018-06-13T00:56:22.080Z,15.25
2018-06-13T00:58:50.932Z,15.18
2018-06-13T01:01:19.996Z,15.17
2018-06-13T01:03:48.856Z,15.26
2018-06-13T01:06:17.705Z,15.30
2018-06-13T01:08:46.580Z,15.25
2018-06-13T01:11:15.471Z,15.26
2018-06-13T01:13:44.312Z,15.20
2018-06-13T01:16:13.154Z,15.17
2018-06-13T01:18:42.037Z,15.20
2018-06-13T01:21:10.908Z,15.21
2018-06-13T01:23:39.782Z,15.20
2018-06-13T01:26:08.604Z,15.13
2018-06-13T01:28:37.476Z,15.34
2018-06-13T01:31:06.588Z,15.08
2018-06-13T01:33:35.500Z,15.32
2018-06-13T01:36:04.336Z,15.04
2018-06-13T01:38:33.172Z,14.99
2018-06-13T01:41:02.073Z,14.95
2018-06-13T01:43:30.923Z,14.96
2018-06-13T01:45:59.785Z,14.98
2018-06-13T01:48:28.636Z,15.33
2018-06-13T01:51:00.256Z,15.09
2018-06-13T01:53:29.962Z,15.08
2018-06-13T01:55:58.831Z,15.06
2018-06-13T01:58:27.663Z,15.06
2018-06-13T02:00:56.553Z,15.00
2018-06-13T02:03:25.427Z,14.93
2018-06-13T02:05:54.263Z,14.91
2018-06-13T02:08:23.134Z,14.98
2018-06-13T02:10:52.116Z,14.99
2018-06-13T02:13:21.011Z,14.98
2018-06-13T02:15:49.860Z,15.01
2018-06-13T02:18:18.704Z,15.01
2018-06-13T02:20:47.553Z,14.99
2018-06-13T02:23:16.379Z,15.02
2018-06-13T02:25:45.312Z,15.08
2018-06-13T02:28:14.154Z,15.08
2018-06-13T02:30:43.037Z,15.13
2018-06-13T02:33:12.411Z,15.11
2018-06-13T02:35:41.365Z,15.17
2018-06-13T02:38:10.147Z,15.50
2018-06-13T02:40:39.081Z,15.68
2018-06-13T02:43:07.926Z,15.51
2018-06-13T02:45:36.764Z,15.50
2018-06-13T02:48:05.621Z,15.50
2018-06-13T02:50:34.470Z,15.45
2018-06-13T02:53:03.355Z,15.42
2018-06-13T02:55:32.241Z,15.47
2018-06-13T02:58:01.081Z,15.55
2018-06-13T03:00:29.926Z,15.54
2018-06-13T03:02:58.767Z,15.55
2018-06-13T03:05:27.650Z,15.51
2018-06-13T03:07:56.491Z,15.48
2018-06-13T03:10:25.299Z,15.54
2018-06-13T03:12:54.178Z,15.68
2018-06-13T03:15:23.058Z,15.55
2018-06-13T03:17:51.899Z,15.54
2018-06-13T03:20:20.740Z,15.55
2018-06-13T03:22:49.653Z,15.51
2018-06-13T03:25:18.493Z,15.70
2018-06-13T03:27:47.357Z,15.53
2018-06-13T03:30:16.209Z,15.80
2018-06-13T03:32:45.084Z,15.61
2018-06-13T03:35:13.966Z,15.53
2018-06-13T03:37:42.846Z,15.48
2018-06-13T03:40:11.684Z,15.45
2018-06-13T03:42:40.550Z,15.47
2018-06-13T03:45:09.586Z,15.47
2018-06-13T03:47:38.437Z,15.46
2018-06-13T03:50:07.240Z,15.41
2018-06-13T03:52:36.132Z,15.39
2018-06-13T03:55:05.004Z,15.38
2018-06-13T03:57:33.885Z,15.38
2018-06-13T04:00:02.773Z,15.78
2018-06-13T04:02:31.630Z,15.51
2018-06-13T04:05:00.484Z,15.49
2018-06-13T04:07:29.338Z,15.47
2018-06-13T04:09:58.151Z,15.50
2018-06-13T04:12:27.013Z,15.53
2018-06-13T04:14:55.907Z,15.78
2018-06-13T04:17:24.750Z,15.47
2018-06-13T04:19:53.605Z,15.40
2018-06-13T04:22:22.526Z,15.40
2018-06-13T04:24:51.350Z,15.77
2018-06-13T04:27:20.206Z,15.48
2018-06-13T04:29:51.818Z,15.50
2018-06-13T04:32:20.673Z,15.47
2018-06-13T04:34:49.590Z,15.43
2018-06-13T04:37:18.496Z,15.43
2018-06-13T04:39:47.354Z,15.44
2018-06-13T04:42:16.176Z,15.44
2018-06-13T04:44:45.034Z,15.42
2018-06-13T04:47:13.893Z,15.39
2018-06-13T04:49:42.718Z,15.43
2018-06-13T04:52:14.546Z,15.40
2018-06-13T04:54:43.374Z,15.41
2018-06-13T04:57:12.213Z,15.39
2018-06-13T04:59:41.081Z,15.35
2018-06-13T05:02:09.920Z,15.36
2018-06-13T05:04:38.798Z,15.30
2018-06-13T05:07:07.650Z,15.29
2018-06-13T05:09:36.504Z,15.32
2018-06-13T05:12:05.375Z,15.67
2018-06-13T05:14:34.253Z,15.46
2018-06-13T05:17:03.088Z,15.39
2018-06-13T05:19:31.952Z,15.38
2018-06-13T05:22:00.774Z,15.38
2018-06-13T05:24:29.608Z,15.37
2018-06-13T05:26:58.451Z,15.40
2018-06-13T05:29:27.284Z,15.35
2018-06-13T05:31:56.140Z,15.34
2018-06-13T05:34:25.004Z,15.44
2018-06-13T05:36:53.856Z,15.50
2018-06-13T05:39:22.720Z,15.51
2018-06-13T05:41:51.609Z,15.49
2018-06-13T05:44:20.420Z,15.47
2018-06-13T05:46:49.273Z,15.45
2018-06-13T05:49:18.146Z,15.49
2018-06-13T05:51:46.980Z,15.50
2018-06-13T05:54:15.815Z,15.49
2018-06-13T05:56:44.692Z,15.45
2018-06-13T05:59:13.572Z,15.46
2018-06-13T06:01:42.440Z,15.60
2018-06-13T06:04:11.280Z,15.66
2018-06-13T06:06:41.171Z,15.69
2018-06-13T06:09:09.926Z,15.71
2018-06-13T06:11:38.779Z,15.75
2018-06-13T06:14:07.634Z,15.87
2018-06-13T06:16:36.511Z,15.90
2018-06-13T06:19:05.419Z,16.02
2018-06-13T06:21:34.285Z,16.05
2018-06-13T06:24:03.108Z,16.02
2018-06-13T06:26:31.966Z,16.03
2018-06-13T06:29:00.808Z,16.09
2018-06-13T06:31:29.646Z,16.18
2018-06-13T06:33:58.494Z,16.21
2018-06-13T06:36:27.340Z,16.20
2018-06-13T06:38:56.205Z,16.14
2018-06-13T06:41:25.023Z,16.09
2018-06-13T06:43:53.886Z,16.03
2018-06-13T06:46:22.713Z,16.01
2018-06-13T06:48:51.604Z,16.12
2018-06-13T06:51:20.464Z,16.22
2018-06-13T06:53:49.316Z,16.24
2018-06-13T06:56:18.156Z,16.53
2018-06-13T06:58:47.201Z,16.47
2018-06-13T07:01:16.043Z,16.55
2018-06-13T07:03:44.855Z,16.63
2018-06-13T07:06:13.702Z,16.65
2018-06-13T07:08:42.565Z,16.78
2018-06-13T07:11:11.468Z,16.86
2018-06-13T07:13:40.300Z,16.84
2018-06-13T07:16:09.214Z,16.79
2018-06-13T07:18:38.069Z,16.87
2018-06-13T07:21:06.941Z,16.81
2018-06-13T07:23:35.846Z,16.89
2018-06-13T07:26:04.763Z,16.78
2018-06-13T07:28:33.641Z,16.66
2018-06-13T07:31:02.544Z,16.60
2018-06-13T07:33:31.416Z,16.53
2018-06-13T07:36:00.315Z,16.46
2018-06-13T07:38:29.191Z,16.48
2018-06-13T07:40:58.050Z,16.52
2018-06-13T07:43:26.902Z,16.76
2018-06-13T07:45:55.809Z,16.66
2018-06-13T07:48:24.642Z,16.52
2018-06-13T07:50:53.521Z,16.50
2018-06-13T07:53:22.398Z,16.46
2018-06-13T07:55:51.245Z,16.30
2018-06-13T07:58:20.148Z,16.28
2018-06-13T08:00:49.005Z,16.28
2018-06-13T08:03:17.901Z,16.34
2018-06-13T08:05:46.807Z,16.41
2018-06-13T08:08:15.690Z,16.41
2018-06-13T08:10:44.562Z,16.42
2018-06-13T08:13:13.476Z,16.30
2018-06-13T08:15:42.355Z,16.53
2018-06-13T08:18:11.250Z,16.34
2018-06-13T08:20:40.143Z,16.41
2018-06-13T08:23:09.014Z,16.35
2018-06-13T08:25:37.855Z,16.32
2018-06-13T08:28:06.702Z,16.49
2018-06-13T08:30:35.569Z,16.31
2018-06-13T08:33:04.583Z,16.24
2018-06-13T08:35:33.468Z,16.21
2018-06-13T08:38:02.318Z,16.15
2018-06-13T08:40:31.161Z,16.33
2018-06-13T08:43:00.043Z,16.24
2018-06-13T08:45:28.918Z,16.23
2018-06-13T08:47:57.830Z,16.21
2018-06-13T08:50:26.696Z,16.44
2018-06-13T08:52:55.562Z,16.29
2018-06-13T08:55:24.399Z,16.27
2018-06-13T08:57:53.277Z,16.29
2018-06-13T09:00:22.125Z,16.37
2018-06-13T09:02:51.086Z,16.53
2018-06-13T09:05:19.876Z,16.66
2018-06-13T09:07:48.725Z,16.84
2018-06-13T09:10:17.650Z,16.93
2018-06-13T09:12:46.532Z,16.97
2018-06-13T09:15:15.398Z,16.99
2018-06-13T09:17:44.460Z,17.28
2018-06-13T09:20:13.390Z,17.22
2018-06-13T09:22:42.458Z,17.32
2018-06-13T09:25:11.368Z,17.46
2018-06-13T09:27:40.790Z,17.73
2018-06-13T09:30:10.289Z,18.11
2018-06-13T09:32:39.167Z,18.43
2018-06-13T09:35:08.490Z,18.91
2018-06-13T09:37:37.436Z,18.78
2018-06-13T09:40:06.261Z,18.80
2018-06-13T09:42:35.150Z,19.13
2018-06-13T09:45:04.056Z,18.93
2018-06-13T09:47:32.910Z,18.86
2018-06-13T09:50:01.861Z,18.80
2018-06-13T09:52:30.665Z,18.60
2018-06-13T09:54:59.570Z,18.48
2018-06-13T09:57:28.718Z,18.35
2018-06-13T10:00:15.254Z,18.28
2018-06-13T10:02:44.114Z,18.21
2018-06-13T10:05:13.083Z,18.21
2018-06-13T10:07:41.939Z,18.08
2018-06-13T10:10:10.785Z,17.99
2018-06-13T10:12:39.861Z,18.00
2018-06-13T10:15:08.682Z,18.04
2018-06-13T10:17:37.524Z,18.18
2018-06-13T10:20:06.405Z,18.32
2018-06-13T10:22:35.264Z,18.33
2018-06-13T10:25:04.138Z,18.44
2018-06-13T10:27:40.392Z,18.42
2018-06-13T10:30:09.230Z,18.48
2018-06-13T10:32:38.080Z,18.68
2018-06-13T10:35:06.962Z,18.90
2018-06-13T10:37:35.824Z,19.28
2018-06-13T10:40:04.689Z,19.85
2018-06-13T10:42:33.555Z,20.17
2018-06-13T10:45:02.393Z,20.76
2018-06-13T10:47:31.259Z,21.24
2018-06-13T10:50:00.127Z,21.45
2018-06-13T10:52:28.988Z,21.24
2018-06-13T10:54:57.850Z,21.00
2018-06-13T10:57:26.697Z,20.97
2018-06-13T10:59:55.554Z,20.67
2018-06-13T11:02:24.397Z,20.75
2018-06-13T11:04:53.259Z,20.73
2018-06-13T11:07:22.097Z,20.97
2018-06-13T11:09:50.967Z,20.95
2018-06-13T11:12:19.799Z,20.68
2018-06-13T11:14:48.693Z,20.39
2018-06-13T11:17:17.567Z,19.95
2018-06-13T11:19:46.422Z,19.69
2018-06-13T11:22:15.300Z,19.53
2018-06-13T11:24:44.133Z,19.54
2018-06-13T11:27:13.112Z,19.52
2018-06-13T11:29:41.940Z,19.66
2018-06-13T11:32:10.848Z,19.85
2018-06-13T11:34:39.737Z,20.36
2018-06-13T11:37:08.589Z,21.18
2018-06-13T11:39:37.440Z,22.35
2018-06-13T11:42:06.348Z,23.21
2018-06-13T11:44:35.209Z,23.26
2018-06-13T11:47:05.449Z,22.93
2018-06-13T11:49:34.313Z,22.38
2018-06-13T11:52:03.178Z,21.90
2018-06-13T11:54:32.032Z,21.58
2018-06-13T11:57:00.906Z,20.95
2018-06-13T11:59:29.783Z,20.86
2018-06-13T12:01:58.599Z,20.70
2018-06-13T12:04:27.528Z,20.38
2018-06-13T12:06:56.381Z,20.48
2018-06-13T12:09:25.273Z,21.07
2018-06-13T12:11:54.247Z,21.44
2018-06-13T12:14:23.107Z,21.58
2018-06-13T12:16:51.959Z,21.47
2018-06-13T12:19:20.814Z,21.13
2018-06-13T12:21:50.855Z,20.87
2018-06-13T12:24:19.725Z,20.91
2018-06-13T12:26:48.583Z,21.13
2018-06-13T12:29:17.462Z,21.52
2018-06-13T12:31:46.292Z,21.51
2018-06-13T12:34:15.196Z,21.45
2018-06-13T12:36:44.020Z,21.12
2018-06-13T12:39:12.860Z,20.67
2018-06-13T12:41:41.738Z,20.44
2018-06-13T12:46:38.296Z,20.23
2018-06-13T12:49:07.160Z,20.10
2018-06-13T12:51:37.568Z,20.23
2018-06-13T12:54:06.455Z,20.32
2018-06-13T12:56:35.319Z,20.19
2018-06-13T12:59:04.261Z,20.10
2018-06-13T13:01:33.022Z,19.99
2018-06-13T13:04:01.863Z,19.98
2018-06-13T13:06:30.741Z,20.04
2018-06-13T13:08:59.569Z,20.12
2018-06-13T13:11:28.470Z,20.44
2018-06-13T13:13:57.360Z,20.59
2018-06-13T13:16:26.212Z,20.75
2018-06-13T13:18:55.071Z,20.93
2018-06-13T13:21:23.899Z,21.18
2018-06-13T13:23:52.754Z,21.23
2018-06-13T13:26:21.588Z,21.47
2018-06-13T13:28:50.444Z,21.73
2018-06-13T13:31:19.333Z,21.78
2018-06-13T13:33:48.164Z,21.45
2018-06-13T13:36:17.030Z,21.28
2018-06-13T13:38:45.903Z,20.93
2018-06-13T13:41:14.755Z,20.78
2018-06-13T13:43:43.610Z,20.59
2018-06-13T13:46:12.502Z,20.37
2018-06-13T13:48:41.397Z,20.56
2018-06-13T13:51:10.237Z,20.56
2018-06-13T13:53:39.076Z,20.81
2018-06-13T13:56:07.952Z,20.96
2018-06-13T13:58:36.789Z,21.03
2018-06-13T14:01:05.831Z,20.95
2018-06-13T14:03:34.679Z,21.02
2018-06-13T14:06:03.751Z,21.11
2018-06-13T14:08:32.629Z,21.15
2018-06-13T14:11:01.523Z,21.37
2018-06-13T14:13:30.364Z,21.75
2018-06-13T14:15:59.224Z,22.06
2018-06-13T14:18:28.115Z,22.02
2018-06-13T14:20:56.983Z,21.90
2018-06-13T14:23:25.824Z,21.78
2018-06-13T14:25:54.670Z,21.59
2018-06-13T14:28:23.523Z,21.46
2018-06-13T14:30:52.362Z,21.37
2018-06-13T14:33:21.295Z,21.29
2018-06-13T14:35:50.193Z,21.28
2018-06-13T14:38:19.036Z,21.27
2018-06-13T14:40:47.924Z,21.49
2018-06-13T14:43:16.789Z,21.55
2018-06-13T14:45:45.669Z,21.30
2018-06-13T14:48:14.554Z,21.11
2018-06-13T14:50:43.468Z,21.00
2018-06-13T14:53:12.290Z,20.96
2018-06-13T14:55:59.078Z,20.84
2018-06-13T14:58:28.430Z,20.89
2018-06-13T15:00:57.286Z,21.10
2018-06-13T15:03:26.150Z,21.24
2018-06-13T15:05:55.120Z,21.29
2018-06-13T15:08:23.991Z,21.30
2018-06-13T15:10:52.852Z,21.46
2018-06-13T15:13:21.798Z,21.46
2018-06-13T15:15:50.664Z,21.42
2018-06-13T15:18:19.496Z,21.37
2018-06-13T15:20:48.365Z,21.26
2018-06-13T15:23:17.271Z,21.25
2018-06-13T15:25:46.145Z,21.22
2018-06-13T15:28:15.006Z,21.21
2018-06-13T15:30:43.880Z,21.15
2018-06-13T15:33:12.757Z,21.15
2018-06-13T15:35:41.650Z,21.03
2018-06-13T15:38:10.512Z,20.87
2018-06-13T15:40:39.374Z,20.75
2018-06-13T15:43:08.245Z,20.66
2018-06-13T15:45:37.120Z,20.68
2018-06-13T15:48:06.613Z,20.71
2018-06-13T15:50:35.717Z,20.78
2018-06-13T15:53:04.544Z,20.84
2018-06-13T15:55:33.433Z,21.05
2018-06-13T15:58:02.250Z,21.09
2018-06-13T16:00:31.119Z,21.05
2018-06-13T16:02:59.953Z,21.00
2018-06-13T16:05:28.800Z,20.85
2018-06-13T16:07:57.634Z,20.70
2018-06-13T16:10:26.523Z,20.64
2018-06-13T16:12:55.382Z,20.53
2018-06-13T16:15:24.245Z,20.45
2018-06-13T16:17:53.104Z,20.35
2018-06-13T16:20:21.961Z,20.26
2018-06-13T16:22:50.872Z,20.15
2018-06-13T16:25:19.700Z,20.10
2018-06-13T16:27:48.579Z,20.08
2018-06-13T16:30:17.439Z,20.13
2018-06-13T16:32:46.284Z,20.15
2018-06-13T16:35:15.192Z,20.15
2018-06-13T16:37:44.072Z,20.28
2018-06-13T16:40:12.952Z,20.67
2018-06-13T16:42:41.815Z,20.82
2018-06-13T16:45:10.676Z,20.71
2018-06-13T16:47:39.612Z,20.65
2018-06-13T16:50:45.193Z,20.60
2018-06-13T16:53:46.059Z,20.62
2018-06-13T16:56:15.521Z,20.51
2018-06-13T16:58:44.391Z,20.45
2018-06-13T17:01:13.196Z,20.51
2018-06-13T17:03:42.029Z,20.42
2018-06-13T17:06:10.872Z,20.39
2018-06-13T17:08:39.754Z,20.34
2018-06-13T17:11:08.697Z,20.31
2018-06-13T17:13:37.557Z,20.31
2018-06-13T17:16:06.421Z,20.40
2018-06-13T17:18:35.297Z,20.42
2018-06-13T17:21:04.420Z,20.34
2018-06-13T17:23:33.285Z,20.39
2018-06-13T17:26:02.102Z,20.20
2018-06-13T17:28:30.943Z,20.18
2018-06-13T17:30:59.809Z,20.21
2018-06-13T17:33:28.783Z,20.21
2018-06-13T17:35:57.573Z,20.20
2018-06-13T17:38:26.436Z,20.16
2018-06-13T17:40:55.281Z,20.07
2018-06-13T17:43:24.131Z,20.01
2018-06-13T17:45:52.985Z,19.89
2018-06-13T17:48:21.828Z,19.76
2018-06-13T17:50:50.684Z,19.62
2018-06-13T17:53:19.601Z,19.56
2018-06-13T17:55:48.470Z,19.50
2018-06-13T17:58:17.334Z,19.47
2018-06-13T18:00:46.169Z,19.39
2018-06-13T18:03:15.023Z,19.42
2018-06-13T18:05:43.905Z,19.46
2018-06-13T18:08:12.782Z,19.46
2018-06-13T18:10:41.659Z,19.48
2018-06-13T18:13:10.519Z,19.47
2018-06-13T18:15:39.365Z,19.51
2018-06-13T18:18:08.238Z,19.59
2018-06-13T18:20:37.102Z,19.62
2018-06-13T18:23:05.976Z,19.67
2018-06-13T18:25:34.835Z,19.59
2018-06-13T18:28:03.691Z,19.52
2018-06-13T18:30:32.536Z,19.47
2018-06-13T18:33:01.390Z,19.50
2018-06-13T18:35:30.250Z,19.46
2018-06-13T18:37:59.144Z,19.37
2018-06-13T18:40:28.162Z,19.46
2018-06-13T18:42:57.052Z,19.25
2018-06-13T18:45:25.927Z,19.10
2018-06-13T18:47:54.752Z,19.04
2018-06-13T18:50:23.641Z,19.19
2018-06-13T18:52:52.501Z,18.92
2018-06-13T18:55:21.341Z,18.75
2018-06-13T18:57:50.215Z,18.50
2018-06-13T19:00:19.120Z,18.36
2018-06-13T19:02:47.999Z,18.28
2018-06-13T19:05:16.860Z,18.22
2018-06-13T19:07:45.762Z,18.12
2018-06-13T19:10:14.637Z,18.04
2018-06-13T19:12:43.525Z,17.97
2018-06-13T19:15:12.388Z,17.88
2018-06-13T19:17:41.248Z,18.10
2018-06-13T19:20:10.084Z,17.85
2018-06-13T19:22:38.902Z,17.74
2018-06-13T19:25:07.790Z,17.60
2018-06-13T19:27:36.663Z,17.54
2018-06-13T19:30:05.599Z,17.44
2018-06-13T19:32:34.444Z,17.36
2018-06-13T19:35:03.336Z,17.27
2018-06-13T19:37:32.209Z,17.21
2018-06-13T19:40:01.116Z,17.40
2018-06-13T19:42:30.009Z,17.39
2018-06-13T19:44:58.884Z,17.01
2018-06-13T19:47:45.423Z,16.91
2018-06-13T19:50:14.317Z,16.76
2018-06-13T19:53:00.930Z,16.66
2018-06-13T19:55:51.490Z,16.56
2018-06-13T19:58:20.323Z,16.50
2018-06-13T20:00:49.190Z,16.44
2018-06-13T20:03:36.091Z,16.40
2018-06-13T20:06:05.264Z,16.33
2018-06-13T20:08:34.229Z,16.24
2018-06-13T20:11:04.097Z,16.11
2018-06-13T20:13:51.046Z,16.05
2018-06-13T20:17:05.390Z,15.95
2018-06-13T20:19:38.444Z,15.84
2018-06-13T20:22:07.291Z,15.82
2018-06-13T20:24:36.272Z,15.77
2018-06-13T20:27:23.238Z,15.73
2018-06-13T20:30:09.801Z,15.61
2018-06-13T20:32:38.659Z,15.56
2018-06-13T20:35:07.541Z,15.52
2018-06-13T20:37:36.439Z,15.44
2018-06-13T20:40:05.332Z,15.38
2018-06-13T20:42:34.234Z,15.32
2018-06-13T20:45:03.031Z,15.28
2018-06-13T20:47:31.905Z,15.23
2018-06-13T20:50:00.904Z,15.16
2018-06-13T20:52:29.800Z,15.16
2018-06-13T20:54:58.685Z,15.12
2018-06-13T20:57:27.566Z,15.05
2018-06-13T20:59:56.682Z,15.02
2018-06-13T21:02:25.720Z,14.97
2018-06-13T21:04:54.742Z,14.92
2018-06-13T21:07:23.586Z,14.83
2018-06-13T21:09:52.446Z,14.78
2018-06-13T21:12:21.306Z,14.71
2018-06-13T21:14:50.170Z,14.63
2018-06-13T21:17:19.021Z,14.58
2018-06-13T21:19:47.855Z,14.53
2018-06-13T21:22:16.727Z,14.49
2018-06-13T21:24:45.561Z,14.45
2018-06-13T21:27:14.473Z,14.36
2018-06-13T21:29:43.350Z,14.35
2018-06-13T21:32:12.244Z,14.29
2018-06-13T21:34:41.161Z,14.27
2018-06-13T21:37:09.961Z,14.24
2018-06-13T21:39:38.803Z,14.17
2018-06-13T21:42:07.718Z,14.10
2018-06-13T21:44:36.573Z,14.34
2018-06-13T21:47:05.627Z,14.17
2018-06-13T21:49:34.480Z,14.16
2018-06-13T21:52:03.367Z,14.04
2018-06-13T21:54:32.187Z,13.98
2018-06-13T21:57:01.414Z,13.88
2018-06-13T21:59:30.591Z,13.80
2018-06-13T22:01:59.452Z,13.78
2018-06-13T22:04:28.309Z,13.74
2018-06-13T22:06:57.166Z,13.68
2018-06-13T22:09:26.018Z,13.69
2018-06-13T22:11:55.462Z,13.56
2018-06-13T22:14:25.881Z,13.54
2018-06-13T22:16:54.933Z,13.42
2018-06-13T22:19:24.164Z,13.31
2018-06-13T22:21:53.218Z,13.31
2018-06-13T22:24:22.114Z,13.25
2018-06-13T22:26:51.017Z,13.28
2018-06-13T22:29:19.882Z,13.34
2018-06-13T22:31:48.755Z,13.24
2018-06-13T22:34:17.620Z,13.26
2018-06-13T22:36:46.461Z,13.26
2018-06-13T22:39:15.341Z,13.26
2018-06-13T22:41:44.219Z,13.24
2018-06-13T22:44:13.063Z,13.24
2018-06-13T22:46:41.963Z,13.22
2018-06-13T22:49:10.819Z,13.19
2018-06-13T22:51:39.681Z,13.15
2018-06-13T22:54:08.522Z,13.15
2018-06-13T22:56:37.376Z,13.16
2018-06-13T22:59:06.270Z,13.12
2018-06-13T23:01:35.153Z,12.99
2018-06-13T23:04:04.025Z,12.92
2018-06-13T23:06:32.882Z,12.91
2018-06-13T23:09:01.724Z,12.91
2018-06-13T23:11:30.595Z,12.93
2018-06-13T23:13:59.524Z,12.96
2018-06-13T23:16:28.288Z,13.00
2018-06-13T23:18:57.143Z,12.87
2018-06-13T23:21:26.012Z,12.79
2018-06-13T23:23:54.857Z,12.72
2018-06-13T23:26:23.719Z,12.69
2018-06-13T23:28:52.608Z,12.70
2018-06-13T23:31:21.671Z,12.73
2018-06-13T23:33:50.505Z,12.70
2018-06-13T23:36:19.348Z,12.65
2018-06-13T23:38:48.189Z,12.58
2018-06-13T23:41:17.063Z,12.55
2018-06-13T23:43:45.956Z,12.59
2018-06-13T23:46:14.804Z,12.56
2018-06-13T23:48:43.697Z,12.56
2018-06-13T23:51:12.550Z,12.41
2018-06-13T23:53:41.389Z,12.38
2018-06-13T23:56:10.244Z,12.39
2018-06-13T23:58:39.105Z,12.38
