createdAt,value
2023-05-24T00:00:53.369Z,99.90
2023-05-24T00:03:21.670Z,99.90
2023-05-24T00:05:48.871Z,99.90
2023-05-24T00:08:16.521Z,99.90
2023-05-24T00:10:43.899Z,99.90
2023-05-24T00:13:11.114Z,99.90
2023-05-24T00:15:38.106Z,99.90
2023-05-24T00:18:05.326Z,99.90
2023-05-24T00:20:32.343Z,99.90
2023-05-24T00:22:59.282Z,99.90
2023-05-24T00:25:26.264Z,99.90
2023-05-24T00:27:53.126Z,99.90
2023-05-24T00:30:20.231Z,99.90
2023-05-24T00:32:47.127Z,99.90
2023-05-24T00:35:14.136Z,99.90
2023-05-24T00:37:45.085Z,99.90
2023-05-24T00:40:13.077Z,99.90
2023-05-24T00:42:42.835Z,99.90
2023-05-24T00:45:10.553Z,99.90
2023-05-24T00:47:37.492Z,99.90
2023-05-24T00:50:04.973Z,99.90
2023-05-24T00:52:32.664Z,99.90
2023-05-24T00:54:59.702Z,99.90
2023-05-24T00:57:27.391Z,99.90
2023-05-24T00:59:56.460Z,99.90
2023-05-24T01:02:25.315Z,99.90
2023-05-24T01:04:52.248Z,99.90
2023-05-24T01:07:26.874Z,99.90
2023-05-24T01:10:08.479Z,99.90
2023-05-24T01:12:53.768Z,99.90
2023-05-24T01:15:45.607Z,99.90
2023-05-24T01:18:30.196Z,99.90
2023-05-24T01:21:12.714Z,99.90
2023-05-24T01:24:28.752Z,99.90
2023-05-24T01:27:08.593Z,99.90
2023-05-24T01:29:36.421Z,99.90
2023-05-24T01:32:04.256Z,99.90
2023-05-24T01:34:31.472Z,99.90
2023-05-24T01:36:58.434Z,99.90
2023-05-24T01:39:29.720Z,99.90
2023-05-24T01:42:26.227Z,99.90
2023-05-24T01:45:19.567Z,99.90
2023-05-24T01:48:22.111Z,99.90
2023-05-24T01:50:56.951Z,99.90
2023-05-24T01:53:31.883Z,99.90
2023-05-24T01:56:04.934Z,99.90
2023-05-24T01:58:34.565Z,99.90
2023-05-24T02:01:03.006Z,99.90
2023-05-24T02:03:30.251Z,99.90
2023-05-24T02:05:57.150Z,99.90
2023-05-24T02:08:24.037Z,99.90
2023-05-24T02:10:50.927Z,99.90
2023-05-24T02:13:19.633Z,99.90
2023-05-24T02:15:46.626Z,99.90
2023-05-24T02:18:14.216Z,99.90
2023-05-24T02:20:41.813Z,99.90
2023-05-24T02:23:09.030Z,99.90
2023-05-24T02:25:36.700Z,99.90
2023-05-24T02:28:03.665Z,99.90
2023-05-24T02:30:30.707Z,99.90
2023-05-24T02:32:58.339Z,99.90
2023-05-24T02:35:26.149Z,99.90
2023-05-24T02:37:53.000Z,99.90
2023-05-24T02:40:19.916Z,99.90
2023-05-24T02:42:46.854Z,99.90
2023-05-24T02:45:13.699Z,99.90
2023-05-24T02:47:40.669Z,99.90
2023-05-24T02:50:08.223Z,99.90
2023-05-24T02:52:35.099Z,99.90
2023-05-24T02:55:01.988Z,99.90
2023-05-24T02:57:29.005Z,99.90
2023-05-24T02:59:56.131Z,99.90
2023-05-24T03:02:23.154Z,99.90
2023-05-24T03:04:50.423Z,99.90
2023-05-24T03:07:17.371Z,99.90
2023-05-24T03:09:44.323Z,99.90
2023-05-24T03:12:11.532Z,99.90
2023-05-24T03:14:38.432Z,99.90
2023-05-24T03:17:05.692Z,99.90
2023-05-24T03:19:32.617Z,99.90
2023-05-24T03:21:59.463Z,99.90
2023-05-24T03:24:26.875Z,99.90
2023-05-24T03:26:53.754Z,99.90
2023-05-24T03:29:20.773Z,99.90
2023-05-24T03:31:48.070Z,99.90
2023-05-24T03:34:15.245Z,99.90
2023-05-24T03:36:43.297Z,99.90
2023-05-24T03:39:10.552Z,99.90
2023-05-24T03:41:37.384Z,99.90
2023-05-24T03:44:04.526Z,99.90
2023-05-24T03:46:31.523Z,99.90
2023-05-24T03:48:58.535Z,99.90
2023-05-24T03:51:29.500Z,99.90
2023-05-24T03:53:59.624Z,99.90
2023-05-24T03:56:27.143Z,99.90
2023-05-24T03:58:54.315Z,99.90
2023-05-24T04:01:32.522Z,99.90
2023-05-24T04:04:01.611Z,99.90
2023-05-24T04:06:30.350Z,99.90
2023-05-24T04:08:59.233Z,99.90
2023-05-24T04:11:29.122Z,99.90
2023-05-24T04:13:57.771Z,99.90
2023-05-24T04:16:26.384Z,99.90
2023-05-24T04:18:57.844Z,99.90
2023-05-24T04:21:24.877Z,99.90
2023-05-24T04:23:51.832Z,99.90
2023-05-24T04:26:18.943Z,99.90
2023-05-24T04:28:46.734Z,99.90
2023-05-24T04:31:13.931Z,99.90
2023-05-24T04:33:42.356Z,99.90
2023-05-24T04:36:11.688Z,99.90
2023-05-24T04:38:40.987Z,99.90
2023-05-24T04:41:08.075Z,99.90
2023-05-24T04:43:35.330Z,99.90
2023-05-24T04:46:02.432Z,99.90
2023-05-24T04:48:29.416Z,99.90
2023-05-24T04:50:58.474Z,99.90
2023-05-24T04:53:25.927Z,99.90
2023-05-24T04:55:53.416Z,99.90
2023-05-24T04:58:20.503Z,99.90
2023-05-24T05:00:47.500Z,99.90
2023-05-24T05:03:14.661Z,99.90
2023-05-24T05:05:41.680Z,99.90
2023-05-24T05:08:08.580Z,99.90
2023-05-24T05:10:36.166Z,99.90
2023-05-24T05:13:03.424Z,99.90
2023-05-24T05:15:30.652Z,99.90
2023-05-24T05:17:57.613Z,99.90
2023-05-24T05:20:25.726Z,99.90
2023-05-24T05:22:52.683Z,99.90
2023-05-24T05:25:19.806Z,99.90
2023-05-24T05:27:46.738Z,99.90
2023-05-24T05:30:14.027Z,99.90
2023-05-24T05:32:41.085Z,99.90
2023-05-24T05:35:08.883Z,99.90
2023-05-24T05:37:35.777Z,99.90
2023-05-24T05:40:04.027Z,99.90
2023-05-24T05:42:30.987Z,99.90
2023-05-24T05:44:57.966Z,99.90
2023-05-24T05:47:24.872Z,99.90
2023-05-24T05:49:51.956Z,99.90
2023-05-24T05:52:18.945Z,99.90
2023-05-24T05:54:45.955Z,99.90
2023-05-24T05:57:12.923Z,99.90
2023-05-24T05:59:39.912Z,99.90
2023-05-24T06:02:07.495Z,99.90
2023-05-24T06:04:34.772Z,99.90
2023-05-24T06:07:01.781Z,99.90
2023-05-24T06:09:28.660Z,99.90
2023-05-24T06:11:55.625Z,99.90
2023-05-24T06:14:25.076Z,99.90
2023-05-24T06:16:54.644Z,99.90
2023-05-24T06:19:21.847Z,99.90
2023-05-24T06:21:50.646Z,99.90
2023-05-24T06:24:20.642Z,99.90
2023-05-24T06:26:52.824Z,99.90
2023-05-24T06:29:21.767Z,99.90
2023-05-24T06:31:50.384Z,99.90
2023-05-24T06:34:21.595Z,99.90
2023-05-24T06:36:51.520Z,99.30
2023-05-24T06:39:19.097Z,99.00
2023-05-24T06:41:47.008Z,98.70
2023-05-24T06:44:13.883Z,99.40
2023-05-24T06:46:41.009Z,99.50
2023-05-24T06:49:08.620Z,98.80
2023-05-24T06:51:36.564Z,98.40
2023-05-24T06:54:07.295Z,98.20
2023-05-24T06:56:34.177Z,98.00
2023-05-24T06:59:01.142Z,98.00
2023-05-24T07:01:29.322Z,97.30
2023-05-24T07:03:56.348Z,97.20
2023-05-24T07:06:23.283Z,97.50
2023-05-24T07:08:50.144Z,97.20
2023-05-24T07:11:18.002Z,96.90
2023-05-24T07:13:44.892Z,96.80
2023-05-24T07:16:11.859Z,95.30
2023-05-24T07:18:38.884Z,96.90
2023-05-24T07:21:05.905Z,98.00
2023-05-24T07:23:32.866Z,97.60
2023-05-24T07:25:59.902Z,97.60
2023-05-24T07:28:27.661Z,98.40
2023-05-24T07:30:54.551Z,98.80
2023-05-24T07:33:21.940Z,98.00
2023-05-24T07:35:51.643Z,98.60
2023-05-24T07:38:20.352Z,97.50
2023-05-24T07:40:47.411Z,96.50
2023-05-24T07:43:15.254Z,96.10
2023-05-24T07:45:42.471Z,92.00
2023-05-24T07:48:09.672Z,93.50
2023-05-24T07:50:36.607Z,93.30
2023-05-24T07:53:05.301Z,93.60
2023-05-24T07:55:32.269Z,93.70
2023-05-24T07:57:59.194Z,90.50
2023-05-24T08:00:26.979Z,92.30
2023-05-24T08:02:54.126Z,90.70
2023-05-24T08:05:21.176Z,90.20
2023-05-24T08:07:48.202Z,89.60
2023-05-24T08:10:15.183Z,87.40
2023-05-24T08:12:42.828Z,89.20
2023-05-24T08:15:11.083Z,90.20
2023-05-24T08:17:41.329Z,90.70
2023-05-24T08:20:16.088Z,90.70
2023-05-24T08:22:43.946Z,90.30
2023-05-24T08:25:14.008Z,90.20
2023-05-24T08:27:41.194Z,89.80
2023-05-24T08:30:08.706Z,87.30
2023-05-24T08:32:36.413Z,88.90
2023-05-24T08:35:19.506Z,89.70
2023-05-24T08:37:48.236Z,89.10
2023-05-24T08:40:15.526Z,90.10
2023-05-24T08:42:42.869Z,90.10
2023-05-24T08:45:14.051Z,90.10
2023-05-24T08:47:42.356Z,89.60
2023-05-24T08:50:10.709Z,89.00
2023-05-24T08:52:39.605Z,86.40
2023-05-24T08:55:07.497Z,84.40
2023-05-24T08:57:41.414Z,82.50
2023-05-24T09:00:13.091Z,84.10
2023-05-24T09:02:42.661Z,83.70
2023-05-24T09:05:14.438Z,84.40
2023-05-24T09:07:44.981Z,85.90
2023-05-24T09:10:13.058Z,86.60
2023-05-24T09:12:45.819Z,87.30
2023-05-24T09:15:13.088Z,87.80
2023-05-24T09:17:40.723Z,89.00
2023-05-24T09:20:11.376Z,90.40
2023-05-24T09:22:42.236Z,89.20
2023-05-24T09:25:13.021Z,90.00
2023-05-24T09:27:40.271Z,88.60
2023-05-24T09:30:12.727Z,88.20
2023-05-24T09:32:41.336Z,86.40
2023-05-24T09:35:10.319Z,86.40
2023-05-24T09:37:41.774Z,85.70
2023-05-24T09:40:20.288Z,87.30
2023-05-24T09:42:51.579Z,88.00
2023-05-24T09:45:18.798Z,86.00
2023-05-24T09:47:45.961Z,85.00
2023-05-24T09:50:16.228Z,84.30
2023-05-24T09:52:44.045Z,84.60
2023-05-24T09:55:23.309Z,84.70
2023-05-24T09:58:02.470Z,81.60
2023-05-24T10:00:30.454Z,84.80
2023-05-24T10:03:07.506Z,85.20
2023-05-24T10:05:35.858Z,85.50
2023-05-24T10:08:06.700Z,86.50
2023-05-24T10:10:34.145Z,84.20
2023-05-24T10:13:02.513Z,84.50
2023-05-24T10:15:30.812Z,84.70
2023-05-24T10:17:59.962Z,84.50
2023-05-24T10:20:27.184Z,85.60
2023-05-24T10:23:00.873Z,84.10
2023-05-24T10:25:29.273Z,83.30
2023-05-24T10:28:03.436Z,82.30
2023-05-24T10:31:16.024Z,82.60
2023-05-24T10:33:46.397Z,84.00
2023-05-24T10:36:16.129Z,85.10
2023-05-24T10:38:46.131Z,84.80
2023-05-24T10:41:13.567Z,85.00
2023-05-24T10:43:40.805Z,83.70
2023-05-24T10:46:10.731Z,83.90
2023-05-24T10:48:39.706Z,82.50
2023-05-24T10:51:39.470Z,82.30
2023-05-24T10:54:25.018Z,82.90
2023-05-24T10:56:52.313Z,80.40
2023-05-24T10:59:24.398Z,79.00
2023-05-24T11:02:00.929Z,77.30
2023-05-24T11:04:38.414Z,77.70
2023-05-24T11:07:09.718Z,77.90
2023-05-24T11:09:46.661Z,77.20
2023-05-24T11:12:18.377Z,77.10
2023-05-24T11:14:53.342Z,77.70
2023-05-24T11:17:24.010Z,77.80
2023-05-24T11:19:54.536Z,78.60
2023-05-24T11:22:25.646Z,79.10
2023-05-24T11:24:53.379Z,79.60
2023-05-24T11:27:20.682Z,79.60
2023-05-24T11:29:48.935Z,80.60
2023-05-24T11:32:21.966Z,81.70
2023-05-24T11:34:49.693Z,80.70
2023-05-24T11:37:18.397Z,81.50
2023-05-24T11:39:52.724Z,80.00
2023-05-24T11:42:23.544Z,76.80
2023-05-24T11:44:51.913Z,76.90
2023-05-24T11:47:22.431Z,76.80
2023-05-24T11:49:52.856Z,78.90
2023-05-24T11:52:20.266Z,79.50
2023-05-24T11:54:47.982Z,79.90
2023-05-24T11:57:18.516Z,80.50
2023-05-24T11:59:46.302Z,81.20
2023-05-24T12:02:13.262Z,80.90
2023-05-24T12:04:40.207Z,82.50
2023-05-24T12:07:12.208Z,83.20
2023-05-24T12:09:39.167Z,82.30
2023-05-24T12:12:07.379Z,82.20
2023-05-24T12:14:36.002Z,81.20
2023-05-24T12:17:02.852Z,81.10
2023-05-24T12:19:35.269Z,81.70
2023-05-24T12:22:08.155Z,81.00
2023-05-24T12:24:37.589Z,83.00
2023-05-24T12:27:09.179Z,83.80
2023-05-24T12:29:40.530Z,84.40
2023-05-24T12:32:14.313Z,84.90
2023-05-24T12:34:44.030Z,85.10
2023-05-24T12:37:12.513Z,84.80
2023-05-24T12:39:42.619Z,86.20
2023-05-24T12:42:13.178Z,86.10
2023-05-24T12:44:40.378Z,86.50
2023-05-24T12:47:09.186Z,86.90
2023-05-24T12:49:36.776Z,87.00
2023-05-24T12:52:04.218Z,87.80
2023-05-24T12:54:31.801Z,88.40
2023-05-24T12:57:05.497Z,88.80
2023-05-24T12:59:33.799Z,88.20
2023-05-24T13:02:00.785Z,88.30
2023-05-24T13:04:28.172Z,87.70
2023-05-24T13:06:55.487Z,87.80
2023-05-24T13:09:23.577Z,87.10
2023-05-24T13:11:52.303Z,87.20
2023-05-24T13:14:20.008Z,86.70
2023-05-24T13:16:48.123Z,86.10
2023-05-24T13:19:15.449Z,85.90
2023-05-24T13:21:42.686Z,85.60
2023-05-24T13:24:09.908Z,85.60
2023-05-24T13:26:38.094Z,84.70
2023-05-24T13:31:41.137Z,85.90
2023-05-24T13:34:11.899Z,85.70
2023-05-24T13:36:39.394Z,85.90
2023-05-24T13:41:40.687Z,85.70
2023-05-24T13:44:08.864Z,85.70
2023-05-24T13:46:36.641Z,85.80
2023-05-24T13:49:04.572Z,85.80
2023-05-24T13:51:32.035Z,86.50
2023-05-24T13:53:59.705Z,86.30
2023-05-24T13:56:32.484Z,85.70
2023-05-24T13:59:01.320Z,84.60
2023-05-24T14:01:28.980Z,86.80
2023-05-24T14:03:56.034Z,87.90
2023-05-24T14:06:24.242Z,86.10
2023-05-24T14:08:52.259Z,85.00
2023-05-24T14:11:19.866Z,85.80
2023-05-24T14:16:17.067Z,86.50
2023-05-24T14:18:44.662Z,88.70
2023-05-24T14:21:12.042Z,89.90
2023-05-24T14:23:39.323Z,89.10
2023-05-24T14:26:06.783Z,88.00
2023-05-24T14:28:33.606Z,86.80
2023-05-24T14:31:00.501Z,85.00
2023-05-24T14:33:27.419Z,85.30
2023-05-24T14:35:54.431Z,85.20
2023-05-24T14:38:23.822Z,85.70
2023-05-24T14:40:51.280Z,86.20
2023-05-24T14:43:18.413Z,85.60
2023-05-24T14:45:45.441Z,86.10
2023-05-24T14:48:12.931Z,87.20
2023-05-24T14:50:40.754Z,86.40
2023-05-24T14:53:13.916Z,87.50
2023-05-24T14:55:43.357Z,86.70
2023-05-24T14:58:12.153Z,85.90
2023-05-24T15:00:41.401Z,87.10
2023-05-24T15:03:09.346Z,86.50
2023-05-24T15:05:36.927Z,87.70
2023-05-24T15:08:05.488Z,87.90
2023-05-24T15:10:33.416Z,85.70
2023-05-24T15:13:01.481Z,87.40
2023-05-24T15:15:28.953Z,86.70
2023-05-24T15:17:57.349Z,86.80
2023-05-24T15:22:52.429Z,85.60
2023-05-24T15:25:19.343Z,85.50
2023-05-24T15:27:46.612Z,86.20
2023-05-24T15:30:13.924Z,87.20
2023-05-24T15:32:41.464Z,86.80
2023-05-24T15:35:08.977Z,87.30
2023-05-24T15:37:35.834Z,87.60
2023-05-24T15:40:02.917Z,88.60
2023-05-24T15:42:31.022Z,88.70
2023-05-24T15:44:58.088Z,89.00
2023-05-24T15:47:29.678Z,89.40
2023-05-24T15:49:57.090Z,90.00
2023-05-24T15:52:24.157Z,90.40
2023-05-24T15:54:51.195Z,90.20
2023-05-24T15:57:18.136Z,90.50
2023-05-24T15:59:46.141Z,90.90
2023-05-24T16:02:13.095Z,91.50
2023-05-24T16:04:40.071Z,91.10
2023-05-24T16:07:07.442Z,91.30
2023-05-24T16:09:34.704Z,91.40
2023-05-24T16:12:01.640Z,91.70
2023-05-24T16:14:29.854Z,91.50
2023-05-24T16:16:58.995Z,91.70
2023-05-24T16:19:26.741Z,91.70
2023-05-24T16:21:53.726Z,92.00
2023-05-24T16:24:20.803Z,92.10
2023-05-24T16:26:47.680Z,92.40
2023-05-24T16:29:16.618Z,92.50
2023-05-24T16:31:43.823Z,92.60
2023-05-24T16:34:10.780Z,92.50
2023-05-24T16:36:37.669Z,92.70
2023-05-24T16:39:05.111Z,92.70
2023-05-24T16:41:37.574Z,92.90
2023-05-24T16:44:04.793Z,93.80
2023-05-24T16:46:32.207Z,94.90
2023-05-24T16:49:00.197Z,95.00
2023-05-24T16:51:27.245Z,95.20
2023-05-24T16:53:54.106Z,96.00
2023-05-24T16:56:21.387Z,95.40
2023-05-24T16:58:48.554Z,96.30
2023-05-24T17:01:15.502Z,96.70
2023-05-24T17:03:42.600Z,96.30
2023-05-24T17:06:09.597Z,96.10
2023-05-24T17:08:37.195Z,96.00
2023-05-24T17:11:05.509Z,96.10
2023-05-24T17:13:33.543Z,96.20
2023-05-24T17:16:03.080Z,96.30
2023-05-24T17:18:30.112Z,97.30
2023-05-24T17:21:01.985Z,97.30
2023-05-24T17:23:34.238Z,97.70
2023-05-24T17:26:02.669Z,97.20
2023-05-24T17:28:30.575Z,97.30
2023-05-24T17:31:00.191Z,97.60
2023-05-24T17:33:29.720Z,97.70
2023-05-24T17:35:57.313Z,97.70
2023-05-24T17:38:28.618Z,97.60
2023-05-24T17:40:59.991Z,97.80
2023-05-24T17:43:32.705Z,97.90
2023-05-24T17:46:07.073Z,97.90
2023-05-24T17:48:36.850Z,97.80
2023-05-24T17:51:07.490Z,97.50
2023-05-24T17:53:35.534Z,97.70
2023-05-24T17:56:03.594Z,97.60
2023-05-24T17:58:32.886Z,97.70
2023-05-24T18:00:59.834Z,97.50
2023-05-24T18:03:26.832Z,97.30
2023-05-24T18:05:54.558Z,96.90
2023-05-24T18:08:22.506Z,96.80
2023-05-24T18:10:49.468Z,96.70
2023-05-24T18:13:16.443Z,96.70
2023-05-24T18:15:44.353Z,96.50
2023-05-24T18:18:12.463Z,96.50
2023-05-24T18:20:39.693Z,96.50
2023-05-24T18:23:06.589Z,96.30
2023-05-24T18:25:33.527Z,96.30
2023-05-24T18:28:01.436Z,96.40
2023-05-24T18:30:28.412Z,96.70
2023-05-24T18:35:30.250Z,96.80
2023-05-24T18:37:57.536Z,96.80
2023-05-24T18:40:24.707Z,96.80
2023-05-24T18:42:51.841Z,96.70
2023-05-24T18:45:18.942Z,96.70
2023-05-24T18:47:45.938Z,96.90
2023-05-24T18:50:13.245Z,97.10
2023-05-24T18:52:40.260Z,96.70
2023-05-24T18:55:10.801Z,96.80
2023-05-24T18:57:38.479Z,96.80
2023-05-24T19:00:07.375Z,96.80
2023-05-24T19:02:39.592Z,97.00
2023-05-24T19:05:10.088Z,97.00
2023-05-24T19:07:37.361Z,97.10
2023-05-24T19:10:05.174Z,97.40
2023-05-24T19:12:32.348Z,97.80
2023-05-24T19:15:00.372Z,97.60
2023-05-24T19:17:27.290Z,98.50
2023-05-24T19:19:54.629Z,98.40
2023-05-24T19:22:21.613Z,98.10
2023-05-24T19:24:48.594Z,98.20
2023-05-24T19:27:15.574Z,98.30
2023-05-24T19:29:42.546Z,98.20
2023-05-24T19:32:11.457Z,98.20
2023-05-24T19:34:42.157Z,98.70
2023-05-24T19:37:09.878Z,98.90
2023-05-24T19:39:37.529Z,99.20
2023-05-24T19:42:05.030Z,99.10
2023-05-24T19:44:31.935Z,99.10
2023-05-24T19:46:58.816Z,99.30
2023-05-24T19:49:25.702Z,99.40
2023-05-24T19:51:52.662Z,99.50
2023-05-24T19:54:19.695Z,99.90
2023-05-24T19:56:50.200Z,99.90
2023-05-24T19:59:18.378Z,99.90
2023-05-24T20:01:45.681Z,99.90
2023-05-24T20:04:13.141Z,99.90
2023-05-24T20:06:40.729Z,99.90
2023-05-24T20:09:08.494Z,99.90
2023-05-24T20:11:35.589Z,99.90
2023-05-24T20:14:02.939Z,99.90
2023-05-24T20:16:31.381Z,99.90
2023-05-24T20:18:58.299Z,99.90
2023-05-24T20:21:28.610Z,99.90
2023-05-24T20:23:58.849Z,99.90
2023-05-24T20:26:26.320Z,99.90
2023-05-24T20:28:53.315Z,99.90
2023-05-24T20:31:20.422Z,99.90
2023-05-24T20:33:49.122Z,99.90
2023-05-24T20:36:16.897Z,99.90
2023-05-24T20:38:43.884Z,99.90
2023-05-24T20:41:10.908Z,99.90
2023-05-24T20:43:37.964Z,99.90
2023-05-24T20:46:04.956Z,99.90
2023-05-24T20:48:31.903Z,99.90
2023-05-24T20:50:58.953Z,99.90
2023-05-24T20:53:26.028Z,99.90
2023-05-24T20:55:53.355Z,99.90
2023-05-24T20:58:20.704Z,99.90
2023-05-24T21:00:47.735Z,99.90
2023-05-24T21:03:14.816Z,99.90
2023-05-24T21:05:42.028Z,99.90
2023-05-24T21:08:09.080Z,99.90
2023-05-24T21:10:37.910Z,99.90
2023-05-24T21:13:05.485Z,99.90
2023-05-24T21:15:32.478Z,99.90
2023-05-24T21:17:59.451Z,99.90
2023-05-24T21:20:26.484Z,99.90
2023-05-24T21:22:53.395Z,99.90
2023-05-24T21:25:20.624Z,99.90
2023-05-24T21:27:47.860Z,99.90
2023-05-24T21:30:15.205Z,99.90
2023-05-24T21:32:42.156Z,99.90
2023-05-24T21:35:09.256Z,99.90
2023-05-24T21:37:36.166Z,99.90
2023-05-24T21:40:03.749Z,99.90
2023-05-24T21:42:30.744Z,99.90
2023-05-24T21:44:57.606Z,99.90
2023-05-24T21:47:24.470Z,99.90
2023-05-24T21:49:52.027Z,99.90
2023-05-24T21:52:19.846Z,99.90
2023-05-24T21:54:46.756Z,99.90
2023-05-24T21:57:13.655Z,99.90
2023-05-24T21:59:40.509Z,99.90
2023-05-24T22:02:07.537Z,99.90
2023-05-24T22:04:34.516Z,99.90
2023-05-24T22:07:01.457Z,99.90
2023-05-24T22:09:28.408Z,99.90
2023-05-24T22:11:55.345Z,99.90
2023-05-24T22:14:22.329Z,99.90
2023-05-24T22:16:49.418Z,99.90
2023-05-24T22:19:20.335Z,99.90
2023-05-24T22:21:52.613Z,99.90
2023-05-24T22:24:19.488Z,99.90
2023-05-24T22:26:47.093Z,99.90
2023-05-24T22:29:14.949Z,99.90
2023-05-24T22:31:42.026Z,99.90
2023-05-24T22:34:11.560Z,99.90
2023-05-24T22:36:39.029Z,99.90
2023-05-24T22:39:06.486Z,99.90
2023-05-24T22:41:33.582Z,99.90
2023-05-24T22:44:00.853Z,99.90
2023-05-24T22:46:27.964Z,99.90
2023-05-24T22:48:58.019Z,99.90
2023-05-24T22:51:26.197Z,99.90
2023-05-24T22:53:53.078Z,99.90
2023-05-24T22:56:20.776Z,99.90
2023-05-24T22:58:48.187Z,99.90
2023-05-24T23:01:19.083Z,99.90
2023-05-24T23:03:45.965Z,99.90
2023-05-24T23:06:12.928Z,99.90
2023-05-24T23:08:39.897Z,99.90
2023-05-24T23:11:10.542Z,99.90
2023-05-24T23:13:38.069Z,99.90
2023-05-24T23:16:05.484Z,99.90
2023-05-24T23:18:33.021Z,99.90
2023-05-24T23:21:03.007Z,99.90
2023-05-24T23:23:29.972Z,99.90
2023-05-24T23:25:56.792Z,99.90
2023-05-24T23:28:23.655Z,99.90
2023-05-24T23:30:50.739Z,99.90
2023-05-24T23:33:17.705Z,99.90
2023-05-24T23:35:45.399Z,99.90
2023-05-24T23:38:14.266Z,99.90
2023-05-24T23:40:41.548Z,99.90
2023-05-24T23:43:09.243Z,99.90
2023-05-24T23:45:36.174Z,99.90
2023-05-24T23:48:03.598Z,99.90
2023-05-24T23:50:37.320Z,99.90
2023-05-24T23:53:09.922Z,99.90
2023-05-24T23:55:36.964Z,99.90
2023-05-24T23:58:03.878Z,99.90
