createdAt,value
2022-10-02T00:00:16.726Z,99443.89
2022-10-02T00:03:09.865Z,99426.45
2022-10-02T00:05:55.263Z,99405.45
2022-10-02T00:08:32.689Z,99397.50
2022-10-02T00:11:15.661Z,99393.11
2022-10-02T00:13:51.969Z,99382.58
2022-10-02T00:16:35.375Z,99385.05
2022-10-02T00:19:05.777Z,99387.23
2022-10-02T00:21:58.691Z,99379.45
2022-10-02T00:24:45.819Z,99372.01
2022-10-02T00:27:29.672Z,99355.16
2022-10-02T00:29:59.949Z,99345.46
2022-10-02T00:32:43.548Z,99334.93
2022-10-02T00:35:37.966Z,99331.84
2022-10-02T00:38:54.730Z,99333.48
2022-10-02T00:41:55.243Z,99329.34
2022-10-02T00:44:49.107Z,99318.59
2022-10-02T00:47:53.851Z,99304.50
2022-10-02T00:51:14.607Z,99300.30
2022-10-02T00:54:06.228Z,99279.86
2022-10-02T00:57:00.971Z,99295.55
2022-10-02T00:59:44.522Z,99291.95
2022-10-02T01:02:40.769Z,99290.86
2022-10-02T01:05:11.991Z,99273.21
2022-10-02T01:07:43.137Z,99279.02
2022-10-02T01:10:12.906Z,99271.29
2022-10-02T01:12:42.023Z,99272.13
2022-10-02T01:15:13.899Z,99265.73
2022-10-02T01:17:42.748Z,99261.02
2022-10-02T01:20:44.001Z,99262.40
2022-10-02T01:23:36.584Z,99261.89
2022-10-02T01:26:06.873Z,99263.52
2022-10-02T01:28:36.721Z,99256.02
2022-10-02T01:31:07.967Z,99249.08
2022-10-02T01:33:38.260Z,99244.36
2022-10-02T01:36:09.812Z,99229.45
2022-10-02T01:38:40.046Z,99220.62
2022-10-02T01:41:12.087Z,99218.09
2022-10-02T01:43:53.854Z,99210.65
2022-10-02T01:46:52.689Z,99191.56
2022-10-02T01:49:51.605Z,99197.08
2022-10-02T01:52:47.843Z,99190.19
2022-10-02T01:55:40.878Z,99189.92
2022-10-02T01:58:47.226Z,99187.94
2022-10-02T02:01:25.071Z,99169.78
2022-10-02T02:04:16.609Z,99174.21
2022-10-02T02:07:06.953Z,99169.81
2022-10-02T02:09:50.722Z,99170.94
2022-10-02T02:12:28.007Z,99169.27
2022-10-02T02:15:02.543Z,99162.66
2022-10-02T02:17:48.262Z,99154.10
2022-10-02T02:20:34.530Z,99148.02
2022-10-02T02:23:11.232Z,99138.84
2022-10-02T02:25:45.242Z,99122.80
2022-10-02T02:28:15.841Z,99112.61
2022-10-02T02:30:46.610Z,99111.26
2022-10-02T02:33:26.602Z,99111.26
2022-10-02T02:35:58.697Z,99107.38
2022-10-02T02:38:37.338Z,99089.70
2022-10-02T02:41:11.846Z,99088.05
2022-10-02T02:43:52.234Z,99078.65
2022-10-02T02:46:29.563Z,99068.68
2022-10-02T02:49:04.614Z,99062.85
2022-10-02T02:51:41.111Z,99054.32
2022-10-02T02:54:18.808Z,99050.98
2022-10-02T02:56:47.748Z,99043.00
2022-10-02T02:59:16.809Z,99040.27
2022-10-02T03:01:47.990Z,99041.65
2022-10-02T03:04:18.473Z,99038.34
2022-10-02T03:06:49.257Z,99033.41
2022-10-02T03:09:22.025Z,99033.44
2022-10-02T03:11:59.267Z,99032.63
2022-10-02T03:14:34.187Z,99020.22
2022-10-02T03:17:18.890Z,99023.80
2022-10-02T03:20:08.139Z,99014.73
2022-10-02T03:22:59.694Z,99007.83
2022-10-02T03:25:54.367Z,99001.45
2022-10-02T03:28:54.845Z,98996.23
2022-10-02T03:31:10.115Z,98992.33
2022-10-02T03:33:39.634Z,98992.04
2022-10-02T03:36:10.311Z,98993.13
2022-10-02T03:38:39.338Z,98985.69
2022-10-02T03:41:08.775Z,98989.33
2022-10-02T03:43:38.759Z,99007.26
2022-10-02T03:46:08.278Z,99018.58
2022-10-02T03:48:37.889Z,98998.98
2022-10-02T03:51:07.304Z,98993.19
2022-10-02T03:53:38.064Z,99002.29
2022-10-02T03:56:36.668Z,99009.42
2022-10-02T03:59:10.578Z,98992.02
2022-10-02T04:01:46.868Z,98978.75
2022-10-02T04:04:21.083Z,98967.72
2022-10-02T04:07:04.547Z,98969.93
2022-10-02T04:09:37.693Z,98967.69
2022-10-02T04:12:11.472Z,98956.09
2022-10-02T04:14:52.945Z,98953.88
2022-10-02T04:17:29.947Z,98953.05
2022-10-02T04:20:10.624Z,98940.95
2022-10-02T04:22:56.434Z,98944.83
2022-10-02T04:25:37.156Z,98933.23
2022-10-02T04:28:14.658Z,98938.77
2022-10-02T04:30:47.260Z,98937.12
2022-10-02T04:33:18.933Z,98933.82
2022-10-02T04:36:17.994Z,98918.63
2022-10-02T04:39:23.462Z,98911.45
2022-10-02T04:42:33.098Z,98904.56
2022-10-02T04:48:36.422Z,98888.83
2022-10-02T04:51:17.298Z,98877.27
2022-10-02T04:54:14.746Z,98865.96
2022-10-02T04:56:54.786Z,98856.27
2022-10-02T04:59:58.458Z,98855.41
2022-10-02T05:02:52.605Z,98857.63
2022-10-02T05:05:45.266Z,98847.97
2022-10-02T05:08:42.734Z,98842.46
2022-10-02T05:11:32.664Z,98832.22
2022-10-02T05:14:29.249Z,98829.99
2022-10-02T05:17:40.327Z,98825.30
2022-10-02T05:20:26.941Z,98827.78
2022-10-02T05:23:33.504Z,98819.25
2022-10-02T05:26:20.270Z,98822.58
2022-10-02T05:29:17.253Z,98822.86
2022-10-02T05:32:08.870Z,98837.17
2022-10-02T05:35:02.300Z,98855.11
2022-10-02T05:38:07.452Z,98864.49
2022-10-02T05:40:44.743Z,98839.13
2022-10-02T05:43:34.338Z,98806.91
2022-10-02T05:46:15.002Z,98810.78
2022-10-02T05:49:04.852Z,98807.49
2022-10-02T05:51:59.559Z,98794.25
2022-10-02T05:55:12.079Z,98789.83
2022-10-02T05:57:53.222Z,98805.52
2022-10-02T06:00:42.666Z,98806.31
2022-10-02T06:03:40.688Z,98795.00
2022-10-02T06:06:20.852Z,98783.17
2022-10-02T06:09:03.959Z,98780.13
2022-10-02T06:11:41.933Z,98770.44
2022-10-02T06:14:22.921Z,98758.87
2022-10-02T06:17:13.955Z,98758.61
2022-10-02T06:20:03.267Z,98761.05
2022-10-02T06:22:42.210Z,98759.13
2022-10-02T06:25:27.028Z,98755.28
2022-10-02T06:28:02.653Z,98763.00
2022-10-02T06:30:32.902Z,98760.80
2022-10-02T06:33:26.028Z,98757.75
2022-10-02T06:36:06.613Z,98753.34
2022-10-02T06:39:23.090Z,98745.05
2022-10-02T06:42:19.635Z,98742.84
2022-10-02T10:24:50.584Z,98616.78
2022-10-02T10:28:06.041Z,98616.51
2022-10-02T10:30:56.971Z,98614.30
2022-10-02T10:34:09.574Z,98610.98
2022-10-02T10:37:20.160Z,98612.64
2022-10-02T10:40:29.745Z,98612.91
2022-10-02T10:43:42.322Z,98623.41
2022-10-02T10:46:28.524Z,98623.69
2022-10-02T10:49:18.060Z,98660.42
2022-10-02T10:52:05.874Z,98650.47
2022-10-02T10:55:16.920Z,98643.23
2022-10-02T10:58:06.748Z,98655.02
2022-10-02T11:01:08.535Z,98653.02
2022-10-02T11:04:13.193Z,98668.94
2022-10-02T11:06:52.323Z,98673.76
2022-10-02T11:09:47.880Z,98667.31
2022-10-02T11:12:43.847Z,98663.38
2022-10-02T11:19:04.813Z,98674.72
2022-10-02T11:22:06.886Z,98667.45
2022-10-02T11:24:57.560Z,98679.97
2022-10-02T11:27:47.135Z,98671.91
2022-10-02T11:30:23.698Z,98666.61
2022-10-02T11:33:39.286Z,98672.36
2022-10-02T11:36:29.687Z,98691.05
2022-10-02T11:39:20.361Z,98690.31
2022-10-02T11:42:33.328Z,98696.51
2022-10-02T11:45:23.659Z,98694.22
2022-10-02T11:48:11.596Z,98677.11
2022-10-02T11:51:13.120Z,98674.87
2022-10-02T11:54:19.477Z,98670.75
2022-10-02T11:57:08.650Z,98679.00
2022-10-02T11:59:57.470Z,98670.72
2022-10-02T12:02:43.073Z,98672.84
2022-10-02T12:05:34.330Z,98668.59
2022-10-02T12:08:47.967Z,98671.27
2022-10-02T12:11:45.315Z,98666.83
2022-10-02T12:14:46.040Z,98682.41
2022-10-02T12:17:20.199Z,98679.52
2022-10-02T12:20:27.985Z,98686.83
2022-10-02T12:23:32.717Z,98677.98
2022-10-02T12:26:45.050Z,98678.73
2022-10-02T12:29:48.461Z,98669.88
2022-10-02T12:32:54.785Z,98680.25
2022-10-02T12:35:42.360Z,98667.03
2022-10-02T12:38:35.080Z,98657.66
2022-10-02T12:41:34.144Z,98668.58
2022-10-02T12:44:19.218Z,98666.84
2022-10-02T12:47:31.179Z,98667.34
2022-10-02T12:50:41.333Z,98675.34
2022-10-02T12:53:24.551Z,98672.63
2022-10-02T12:56:10.796Z,98669.59
2022-10-02T12:58:51.487Z,98685.73
2022-10-02T13:01:53.111Z,98663.48
2022-10-02T13:04:28.419Z,98668.10
2022-10-02T13:07:37.418Z,98669.41
2022-10-02T13:10:21.259Z,98677.06
2022-10-02T13:13:07.707Z,98670.78
2022-10-02T13:16:11.723Z,98670.78
2022-10-02T13:18:52.912Z,98679.27
2022-10-02T13:21:39.237Z,98658.34
2022-10-02T13:24:29.421Z,98673.98
2022-10-02T13:27:17.035Z,98672.36
2022-10-02T13:29:58.747Z,98678.94
2022-10-02T13:32:52.342Z,98675.91
2022-10-02T13:35:52.629Z,98687.39
2022-10-02T13:38:46.624Z,98688.18
2022-10-02T13:41:28.086Z,98688.68
2022-10-02T13:44:33.842Z,98675.16
2022-10-02T13:47:18.683Z,98684.98
2022-10-02T13:50:27.960Z,98686.59
2022-10-02T13:53:21.940Z,98687.19
2022-10-02T13:56:17.491Z,98696.21
2022-10-02T13:59:00.726Z,98692.88
2022-10-02T14:02:04.425Z,98694.25
2022-10-02T14:04:57.330Z,98697.83
2022-10-02T14:07:49.744Z,98694.50
2022-10-02T14:10:44.517Z,98700.98
2022-10-02T14:13:31.140Z,98702.27
2022-10-02T14:16:25.968Z,98704.93
2022-10-02T14:19:09.444Z,98722.14
2022-10-02T14:22:13.678Z,98701.42
2022-10-02T14:25:23.269Z,98698.27
2022-10-02T14:28:30.303Z,98699.47
2022-10-02T14:31:33.098Z,98718.72
2022-10-02T14:34:28.978Z,98720.09
2022-10-02T14:37:18.748Z,98705.15
2022-10-02T14:39:47.852Z,98729.56
2022-10-02T14:42:44.290Z,98727.45
2022-10-02T14:45:33.680Z,98742.03
2022-10-02T14:48:17.437Z,98752.23
2022-10-02T14:51:37.310Z,98736.52
2022-10-02T14:54:18.172Z,98739.20
2022-10-02T14:57:19.930Z,98741.88
2022-10-02T15:00:13.701Z,98744.92
2022-10-02T15:03:21.004Z,98759.16
2022-10-02T15:06:21.536Z,98760.41
2022-10-02T15:09:17.474Z,98765.83
2022-10-02T15:12:08.560Z,98770.70
2022-10-02T15:15:12.493Z,98787.78
2022-10-02T15:17:56.229Z,98780.01
2022-10-02T15:20:47.661Z,98779.70
2022-10-02T15:23:49.612Z,98779.95
2022-10-02T15:26:50.599Z,98801.08
2022-10-02T15:29:29.324Z,98802.91
2022-10-02T15:32:24.506Z,98816.00
2022-10-02T15:35:23.865Z,98812.43
2022-10-02T15:38:38.774Z,98814.64
2022-10-02T15:41:22.425Z,98820.17
2022-10-02T15:44:30.790Z,98827.02
2022-10-02T15:47:34.550Z,98824.52
2022-10-02T15:50:25.863Z,98818.20
2022-10-02T15:53:18.046Z,98824.81
2022-10-02T15:55:55.556Z,98834.93
2022-10-02T15:59:11.588Z,98818.14
2022-10-02T16:02:10.845Z,98842.11
2022-10-02T16:05:01.096Z,98829.36
2022-10-02T16:07:51.908Z,98834.67
2022-10-02T16:10:40.148Z,98829.66
2022-10-02T16:13:33.113Z,98836.14
2022-10-02T16:16:10.157Z,98831.66
2022-10-02T16:19:33.665Z,98835.47
2022-10-02T16:22:37.213Z,98840.10
2022-10-02T16:25:38.864Z,98829.92
2022-10-02T16:28:41.290Z,98837.00
2022-10-02T16:31:37.099Z,98837.83
2022-10-02T16:34:35.757Z,98850.67
2022-10-02T16:37:21.907Z,98851.58
2022-10-02T16:40:06.895Z,98842.00
2022-10-02T16:43:22.666Z,98846.88
2022-10-02T16:46:25.253Z,98849.55
2022-10-02T16:49:06.314Z,98843.84
2022-10-02T16:51:47.909Z,98845.97
2022-10-02T16:54:43.879Z,98850.54
2022-10-02T16:57:46.097Z,98852.44
2022-10-02T17:00:28.381Z,98848.56
2022-10-02T17:03:25.490Z,98855.41
2022-10-02T17:06:09.294Z,98858.37
2022-10-02T17:09:07.894Z,98865.52
2022-10-02T17:11:47.795Z,98868.25
2022-10-02T17:14:27.975Z,98865.14
2022-10-02T17:17:05.679Z,98869.94
2022-10-02T17:19:56.604Z,98885.98
2022-10-02T17:23:07.680Z,98878.23
2022-10-02T17:25:47.474Z,98882.76
2022-10-02T17:28:27.866Z,98887.92
2022-10-02T17:31:35.425Z,98890.66
2022-10-02T17:34:28.677Z,98881.85
2022-10-02T17:37:15.201Z,98887.25
2022-10-02T17:40:16.712Z,98888.84
2022-10-02T17:43:14.619Z,98890.06
2022-10-02T17:45:50.255Z,98886.72
2022-10-02T17:48:53.532Z,98890.22
2022-10-02T17:52:03.411Z,98886.95
2022-10-02T17:55:00.126Z,98877.23
2022-10-02T17:57:57.338Z,98889.91
2022-10-02T18:00:27.370Z,98883.52
2022-10-02T18:03:44.655Z,98883.67
2022-10-02T18:06:20.359Z,98881.70
2022-10-02T18:09:42.033Z,98879.50
2022-10-02T18:12:43.403Z,98890.05
2022-10-02T18:15:24.706Z,98880.41
2022-10-02T18:18:32.561Z,98889.73
2022-10-02T18:21:21.827Z,98892.70
2022-10-02T18:24:20.566Z,98888.94
2022-10-02T18:27:04.098Z,98901.06
2022-10-02T18:30:10.173Z,98902.80
2022-10-02T18:33:09.416Z,98894.53
2022-10-02T18:36:31.182Z,98906.73
2022-10-02T18:39:20.214Z,98902.25
2022-10-02T18:42:22.074Z,98892.52
2022-10-02T18:45:31.813Z,98898.44
2022-10-02T18:48:49.774Z,98899.19
2022-10-02T18:52:06.910Z,98897.06
2022-10-02T18:55:22.964Z,98903.59
2022-10-02T18:58:17.021Z,98906.91
2022-10-02T19:01:18.477Z,98894.31
2022-10-02T19:04:37.204Z,98890.97
2022-10-02T19:07:12.122Z,98888.98
2022-10-02T19:09:43.300Z,98891.86
2022-10-02T19:12:25.944Z,98892.61
2022-10-02T19:14:57.591Z,98895.64
2022-10-02T19:17:27.876Z,98889.88
2022-10-02T19:19:58.590Z,98888.95
2022-10-02T19:22:30.349Z,98894.95
2022-10-02T19:25:15.687Z,98888.95
2022-10-02T19:27:50.914Z,98894.42
2022-10-02T19:30:27.490Z,98880.69
2022-10-02T19:33:08.053Z,98890.98
2022-10-02T19:35:42.870Z,98890.06
2022-10-02T19:38:24.833Z,98885.89
2022-10-02T19:40:55.379Z,98876.86
2022-10-02T19:43:34.161Z,98876.03
2022-10-02T19:46:06.501Z,98872.99
2022-10-02T19:48:36.111Z,98866.58
2022-10-02T19:51:18.433Z,98869.84
2022-10-02T19:53:56.101Z,98858.61
2022-10-02T19:56:36.103Z,98854.96
2022-10-02T19:59:19.148Z,98853.20
2022-10-02T20:01:54.797Z,98859.91
2022-10-02T20:04:26.434Z,98850.89
2022-10-02T20:07:02.051Z,98853.00
2022-10-02T20:09:42.040Z,98856.78
2022-10-02T20:12:22.086Z,98850.89
2022-10-02T20:15:05.680Z,98847.97
2022-10-02T20:17:37.950Z,98856.46
2022-10-02T20:20:11.662Z,98846.38
2022-10-02T20:22:53.129Z,98848.80
2022-10-02T20:25:29.014Z,98854.34
2022-10-02T20:28:29.977Z,98848.36
2022-10-02T20:31:09.417Z,98843.66
2022-10-02T20:33:53.559Z,98851.00
2022-10-02T20:36:30.048Z,98849.11
2022-10-02T20:39:12.257Z,98844.27
2022-10-02T20:42:02.933Z,98846.47
2022-10-02T20:44:33.593Z,98842.77
2022-10-02T20:47:41.408Z,98845.19
2022-10-02T20:50:40.373Z,98838.59
2022-10-02T20:53:57.167Z,98843.13
2022-10-02T20:56:54.089Z,98838.50
2022-10-02T20:59:40.601Z,98839.03
2022-10-02T21:02:25.398Z,98851.09
2022-10-02T21:05:32.100Z,98852.45
2022-10-02T21:08:26.048Z,98844.80
2022-10-02T21:11:16.682Z,98857.08
2022-10-02T21:14:37.129Z,98850.25
2022-10-02T21:17:38.389Z,98845.41
2022-10-02T21:20:55.725Z,98847.92
2022-10-02T21:23:56.111Z,98853.69
2022-10-02T21:26:45.899Z,98844.44
2022-10-02T21:29:54.844Z,98851.27
2022-10-02T21:33:03.717Z,98842.55
2022-10-02T21:35:56.727Z,98845.17
2022-10-02T21:39:16.952Z,98852.70
2022-10-02T21:42:01.215Z,98846.11
2022-10-02T21:45:08.101Z,98838.67
2022-10-02T21:48:07.972Z,98832.59
2022-10-02T21:51:11.725Z,98834.41
2022-10-02T21:54:11.657Z,98837.22
2022-10-02T21:57:19.700Z,98831.16
2022-10-02T22:00:17.284Z,98830.54
2022-10-02T22:03:02.694Z,98837.89
2022-10-02T22:06:06.619Z,98831.48
2022-10-02T22:09:07.103Z,98824.66
2022-10-02T22:12:14.194Z,98819.95
2022-10-02T22:15:08.683Z,98824.66
2022-10-02T22:17:59.208Z,98823.29
2022-10-02T22:20:51.405Z,98822.35
2022-10-02T22:23:37.529Z,98822.23
2022-10-02T22:26:31.955Z,98828.44
2022-10-02T22:29:23.555Z,98829.50
2022-10-02T22:32:31.517Z,98825.10
2022-10-02T22:35:09.655Z,98826.77
2022-10-02T22:37:54.680Z,98829.50
2022-10-02T22:40:27.765Z,98822.38
2022-10-02T22:43:03.959Z,98828.44
2022-10-02T22:45:40.192Z,98823.52
2022-10-02T22:48:19.863Z,98827.83
2022-10-02T22:51:16.436Z,98818.81
2022-10-02T22:54:13.803Z,98816.83
2022-10-02T22:57:00.012Z,98814.33
2022-10-02T22:59:35.007Z,98816.83
2022-10-02T23:02:16.090Z,98813.27
2022-10-02T23:05:05.865Z,98820.17
2022-10-02T23:07:44.500Z,98815.47
2022-10-02T23:10:45.149Z,98814.85
2022-10-02T23:13:33.178Z,98815.38
2022-10-02T23:16:22.603Z,98820.00
2022-10-02T23:19:18.049Z,98806.67
2022-10-02T23:22:05.676Z,98810.54
2022-10-02T23:24:40.898Z,98799.63
2022-10-02T23:27:17.501Z,98806.45
2022-10-02T23:30:09.708Z,98809.17
2022-10-02T23:32:59.892Z,98804.33
2022-10-02T23:35:52.395Z,98812.82
2022-10-02T23:38:32.834Z,98799.48
2022-10-02T23:41:34.318Z,98801.16
2022-10-02T23:44:32.189Z,98803.66
2022-10-02T23:47:14.799Z,98793.58
2022-10-02T23:49:49.058Z,98798.33
2022-10-02T23:52:32.230Z,98788.47
2022-10-02T23:55:15.354Z,98793.70
2022-10-02T23:58:18.747Z,98790.14
