createdAt,value
2018-03-15T00:01:36.841Z,59.10
2018-03-15T00:04:02.784Z,59.93
2018-03-15T00:06:28.718Z,60.01
2018-03-15T00:08:54.674Z,59.81
2018-03-15T00:11:20.628Z,60.08
2018-03-15T00:13:46.594Z,60.46
2018-03-15T00:16:12.539Z,60.97
2018-03-15T00:18:38.489Z,60.92
2018-03-15T00:21:04.451Z,61.64
2018-03-15T00:23:30.403Z,61.05
2018-03-15T00:25:56.344Z,61.14
2018-03-15T00:28:22.299Z,60.35
2018-03-15T00:30:48.287Z,60.24
2018-03-15T00:33:14.241Z,60.09
2018-03-15T00:35:40.201Z,60.44
2018-03-15T00:38:06.153Z,61.45
2018-03-15T00:40:32.105Z,61.95
2018-03-15T00:42:58.075Z,61.48
2018-03-15T00:45:24.029Z,61.37
2018-03-15T00:47:49.976Z,60.73
2018-03-15T00:50:15.914Z,60.88
2018-03-15T00:52:41.847Z,60.95
2018-03-15T00:55:07.800Z,61.63
2018-03-15T00:57:33.782Z,61.06
2018-03-15T00:59:59.741Z,60.49
2018-03-15T01:02:25.783Z,61.66
2018-03-15T01:04:51.745Z,61.12
2018-03-15T01:07:17.691Z,61.74
2018-03-15T01:09:43.637Z,61.12
2018-03-15T01:12:09.625Z,60.93
2018-03-15T01:14:35.593Z,61.50
2018-03-15T01:17:01.577Z,61.76
2018-03-15T01:19:27.538Z,61.84
2018-03-15T01:21:53.497Z,61.77
2018-03-15T01:24:19.459Z,62.85
2018-03-15T01:26:45.412Z,62.04
2018-03-15T01:29:11.345Z,63.00
2018-03-15T01:31:37.289Z,63.10
2018-03-15T01:34:03.231Z,64.41
2018-03-15T01:36:29.204Z,63.58
2018-03-15T01:38:55.169Z,63.91
2018-03-15T01:41:21.133Z,62.86
2018-03-15T01:43:47.075Z,61.31
2018-03-15T01:46:13.037Z,61.46
2018-03-15T01:48:38.984Z,60.43
2018-03-15T01:51:04.924Z,58.87
2018-03-15T01:53:30.890Z,59.75
2018-03-15T01:55:56.843Z,60.21
2018-03-15T01:58:22.783Z,62.55
2018-03-15T02:00:48.719Z,60.05
2018-03-15T02:03:14.671Z,59.47
2018-03-15T02:05:40.602Z,58.54
2018-03-15T02:08:06.553Z,59.15
2018-03-15T02:10:32.489Z,58.85
2018-03-15T02:12:58.464Z,58.68
2018-03-15T02:15:24.399Z,60.01
2018-03-15T02:17:50.334Z,60.17
2018-03-15T02:20:16.274Z,61.43
2018-03-15T02:22:42.214Z,59.80
2018-03-15T02:25:08.159Z,60.76
2018-03-15T02:27:34.099Z,59.52
2018-03-15T02:30:00.051Z,60.31
2018-03-15T02:32:25.985Z,60.33
2018-03-15T02:34:51.919Z,59.66
2018-03-15T02:37:17.872Z,59.60
2018-03-15T02:39:43.822Z,60.40
2018-03-15T02:42:09.769Z,60.92
2018-03-15T02:44:35.723Z,61.69
2018-03-15T02:47:01.691Z,64.27
2018-03-15T02:49:27.634Z,65.05
2018-03-15T02:51:53.578Z,62.58
2018-03-15T02:54:19.536Z,60.66
2018-03-15T02:56:45.495Z,61.60
2018-03-15T02:59:11.435Z,64.20
2018-03-15T03:01:37.366Z,63.54
2018-03-15T03:04:03.342Z,64.61
2018-03-15T03:06:29.299Z,63.85
2018-03-15T03:08:55.268Z,64.78
2018-03-15T03:11:21.229Z,64.84
2018-03-15T03:13:47.188Z,64.52
2018-03-15T03:16:13.154Z,66.36
2018-03-15T03:18:39.091Z,66.00
2018-03-15T03:21:05.058Z,63.81
2018-03-15T03:23:30.994Z,65.33
2018-03-15T03:25:56.950Z,66.25
2018-03-15T03:28:22.898Z,64.35
2018-03-15T03:30:48.853Z,64.91
2018-03-15T03:33:14.814Z,64.28
2018-03-15T03:35:40.764Z,65.03
2018-03-15T03:38:06.711Z,65.08
2018-03-15T03:40:32.654Z,65.61
2018-03-15T03:42:58.599Z,65.46
2018-03-15T03:45:24.575Z,64.58
2018-03-15T03:47:50.513Z,65.47
2018-03-15T03:50:16.458Z,65.73
2018-03-15T03:52:42.394Z,66.17
2018-03-15T03:55:08.351Z,66.03
2018-03-15T03:57:34.308Z,65.92
2018-03-15T04:00:00.302Z,66.30
2018-03-15T04:02:26.275Z,64.87
2018-03-15T04:04:52.240Z,65.61
2018-03-15T04:07:18.192Z,66.89
2018-03-15T04:09:44.164Z,66.09
2018-03-15T04:12:10.114Z,65.48
2018-03-15T04:14:36.072Z,65.07
2018-03-15T04:17:02.008Z,65.89
2018-03-15T04:19:27.969Z,65.11
2018-03-15T04:21:53.911Z,66.59
2018-03-15T04:24:19.882Z,67.42
2018-03-15T04:26:45.810Z,66.25
2018-03-15T04:29:11.777Z,66.05
2018-03-15T04:31:37.721Z,66.66
2018-03-15T04:34:03.685Z,66.65
2018-03-15T04:36:29.627Z,66.93
2018-03-15T04:38:55.580Z,65.77
2018-03-15T04:41:21.545Z,65.18
2018-03-15T04:43:47.517Z,65.27
2018-03-15T04:46:13.454Z,66.10
2018-03-15T04:48:39.441Z,66.56
2018-03-15T04:51:10.010Z,66.56
2018-03-15T04:53:35.999Z,66.25
2018-03-15T04:56:01.938Z,67.30
2018-03-15T04:58:27.907Z,66.81
2018-03-15T05:00:58.400Z,66.99
2018-03-15T05:03:24.356Z,64.84
2018-03-15T05:05:50.326Z,64.44
2018-03-15T05:08:16.279Z,65.12
2018-03-15T05:10:42.258Z,64.69
2018-03-15T05:13:08.218Z,66.12
2018-03-15T05:15:34.174Z,66.40
2018-03-15T05:18:00.142Z,67.42
2018-03-15T05:20:26.106Z,67.11
2018-03-15T05:22:52.078Z,66.75
2018-03-15T05:25:21.715Z,67.30
2018-03-15T05:27:49.635Z,67.15
2018-03-15T05:30:15.619Z,66.53
2018-03-15T05:32:41.569Z,67.88
2018-03-15T05:35:07.536Z,66.96
2018-03-15T05:37:33.479Z,67.60
2018-03-15T05:39:59.430Z,67.43
2018-03-15T05:42:25.386Z,67.73
2018-03-15T05:44:51.383Z,67.33
2018-03-15T05:47:17.309Z,68.04
2018-03-15T05:49:43.285Z,67.79
2018-03-15T05:52:09.253Z,66.29
2018-03-15T05:54:35.229Z,66.91
2018-03-15T05:57:01.183Z,68.06
2018-03-15T05:59:27.121Z,67.03
2018-03-15T06:01:53.180Z,66.64
2018-03-15T06:04:19.133Z,65.78
2018-03-15T06:06:45.094Z,65.65
2018-03-15T06:09:11.022Z,63.93
2018-03-15T06:11:36.971Z,64.71
2018-03-15T06:14:02.945Z,64.92
2018-03-15T06:16:28.914Z,61.42
2018-03-15T06:18:54.858Z,60.68
2018-03-15T06:21:20.809Z,61.13
2018-03-15T06:23:46.777Z,60.21
2018-03-15T06:26:12.828Z,61.19
2018-03-15T06:28:38.791Z,60.54
2018-03-15T06:31:04.792Z,61.09
2018-03-15T06:33:30.741Z,62.36
2018-03-15T06:35:56.668Z,61.95
2018-03-15T06:38:22.612Z,62.11
2018-03-15T06:40:48.556Z,60.83
2018-03-15T06:43:14.509Z,60.23
2018-03-15T06:45:40.466Z,57.75
2018-03-15T06:48:06.414Z,58.27
2018-03-15T06:50:32.384Z,58.06
2018-03-15T06:52:58.362Z,56.26
2018-03-15T06:55:24.306Z,56.47
2018-03-15T06:57:50.272Z,56.58
2018-03-15T07:00:16.209Z,57.31
2018-03-15T07:02:42.164Z,56.51
2018-03-15T07:05:08.131Z,56.38
2018-03-15T07:07:34.110Z,57.05
2018-03-15T07:10:00.070Z,57.27
2018-03-15T07:12:26.019Z,57.35
2018-03-15T07:14:51.962Z,56.30
2018-03-15T07:17:17.930Z,55.65
2018-03-15T07:19:43.875Z,54.55
2018-03-15T07:22:09.837Z,53.18
2018-03-15T07:24:35.798Z,54.26
2018-03-15T07:27:01.762Z,53.30
2018-03-15T07:29:27.722Z,53.65
2018-03-15T07:31:53.646Z,53.01
2018-03-15T07:34:19.593Z,52.63
2018-03-15T07:36:45.548Z,53.08
2018-03-15T07:39:11.504Z,53.81
2018-03-15T07:41:37.478Z,54.75
2018-03-15T07:44:03.443Z,54.06
2018-03-15T07:46:29.402Z,53.00
2018-03-15T07:48:55.334Z,53.02
2018-03-15T07:51:21.275Z,51.34
2018-03-15T07:53:47.234Z,52.01
2018-03-15T07:56:13.203Z,50.53
2018-03-15T07:58:39.154Z,51.90
2018-03-15T08:01:05.110Z,49.88
2018-03-15T08:03:31.070Z,50.79
2018-03-15T08:05:57.028Z,49.99
2018-03-15T08:08:22.989Z,49.01
2018-03-15T08:10:48.929Z,47.85
2018-03-15T08:13:14.880Z,49.57
2018-03-15T08:15:40.826Z,50.22
2018-03-15T08:18:06.780Z,52.16
2018-03-15T08:20:32.744Z,52.63
2018-03-15T08:22:58.713Z,52.65
2018-03-15T08:25:24.672Z,51.99
2018-03-15T08:27:50.632Z,53.11
2018-03-15T08:30:16.576Z,53.44
2018-03-15T08:32:42.536Z,52.82
2018-03-15T08:35:08.522Z,52.98
2018-03-15T08:37:34.490Z,52.49
2018-03-15T08:40:00.452Z,52.98
2018-03-15T08:42:26.432Z,52.83
2018-03-15T08:44:52.431Z,54.08
2018-03-15T08:47:18.380Z,53.67
2018-03-15T08:49:44.321Z,52.11
2018-03-15T08:52:10.308Z,53.83
2018-03-15T08:54:36.254Z,53.63
2018-03-15T08:57:02.241Z,53.22
2018-03-15T08:59:28.167Z,53.19
2018-03-15T09:01:54.131Z,53.51
2018-03-15T09:04:20.148Z,54.09
2018-03-15T09:06:46.058Z,55.63
2018-03-15T09:09:12.013Z,54.96
2018-03-15T09:11:37.950Z,54.81
2018-03-15T09:14:03.907Z,55.09
2018-03-15T09:16:29.868Z,52.92
2018-03-15T09:18:55.805Z,52.91
2018-03-15T09:21:21.747Z,54.53
2018-03-15T09:23:47.709Z,55.11
2018-03-15T09:26:13.643Z,54.40
2018-03-15T09:28:39.600Z,54.25
2018-03-15T09:31:05.656Z,53.39
2018-03-15T09:33:31.643Z,52.96
2018-03-15T09:35:57.618Z,52.77
2018-03-15T09:38:23.592Z,53.01
2018-03-15T09:40:49.569Z,54.18
2018-03-15T09:43:15.519Z,54.30
2018-03-15T09:45:41.543Z,53.53
2018-03-15T09:48:07.475Z,53.69
2018-03-15T09:50:33.456Z,52.93
2018-03-15T09:52:59.415Z,53.21
2018-03-15T09:55:25.378Z,53.03
2018-03-15T09:57:51.341Z,53.90
2018-03-15T10:00:17.303Z,53.56
2018-03-15T10:02:43.255Z,53.40
2018-03-15T10:05:09.197Z,53.45
2018-03-15T10:07:35.169Z,53.36
2018-03-15T10:10:01.161Z,53.63
2018-03-15T10:12:27.116Z,53.97
2018-03-15T10:14:53.118Z,54.13
2018-03-15T10:17:19.115Z,53.96
2018-03-15T10:19:45.090Z,54.67
2018-03-15T10:22:11.075Z,54.16
2018-03-15T10:24:37.065Z,53.89
2018-03-15T10:27:03.067Z,54.79
2018-03-15T10:29:29.087Z,53.92
2018-03-15T10:31:55.062Z,53.46
2018-03-15T10:34:21.012Z,53.70
2018-03-15T10:36:46.959Z,54.54
2018-03-15T10:39:12.933Z,54.47
2018-03-15T10:41:38.942Z,54.23
2018-03-15T10:44:05.024Z,54.27
2018-03-15T10:46:31.007Z,54.40
2018-03-15T10:48:56.970Z,53.97
2018-03-15T10:51:22.936Z,53.68
2018-03-15T10:53:48.903Z,53.90
2018-03-15T10:56:14.890Z,53.65
2018-03-15T10:58:41.172Z,52.63
2018-03-15T11:01:07.180Z,52.39
2018-03-15T11:03:33.158Z,51.92
2018-03-15T11:05:59.108Z,52.23
2018-03-15T11:08:25.076Z,51.82
2018-03-15T11:10:51.029Z,52.40
2018-03-15T11:13:17.008Z,51.48
2018-03-15T11:15:42.975Z,51.57
2018-03-15T11:18:08.978Z,51.32
2018-03-15T11:20:34.872Z,51.69
2018-03-15T11:23:00.834Z,51.56
2018-03-15T11:25:26.797Z,51.69
2018-03-15T11:27:52.770Z,50.78
2018-03-15T11:30:18.726Z,48.58
2018-03-15T11:32:44.684Z,48.04
2018-03-15T11:35:10.650Z,48.13
2018-03-15T11:37:36.612Z,50.36
2018-03-15T11:40:02.590Z,50.29
2018-03-15T11:42:28.564Z,49.91
2018-03-15T11:44:54.530Z,49.55
2018-03-15T11:47:20.478Z,49.39
2018-03-15T11:49:46.449Z,48.82
2018-03-15T11:52:12.428Z,48.42
2018-03-15T11:54:38.380Z,48.65
2018-03-15T11:57:04.436Z,47.99
2018-03-15T11:59:30.387Z,47.73
2018-03-15T12:01:56.350Z,47.21
2018-03-15T12:04:22.439Z,46.26
2018-03-15T12:06:48.421Z,45.98
2018-03-15T12:09:14.398Z,46.00
2018-03-15T12:11:42.414Z,45.79
2018-03-15T12:14:08.533Z,45.73
2018-03-15T12:16:34.499Z,45.88
2018-03-15T12:19:00.477Z,45.84
2018-03-15T12:21:26.431Z,45.77
2018-03-15T12:23:52.387Z,45.69
2018-03-15T12:26:18.382Z,45.63
2018-03-15T12:28:44.326Z,45.75
2018-03-15T12:31:10.271Z,45.71
2018-03-15T12:33:36.267Z,45.36
2018-03-15T12:36:02.239Z,45.26
2018-03-15T12:38:28.205Z,44.67
2018-03-15T12:40:54.159Z,45.04
2018-03-15T12:43:20.111Z,45.19
2018-03-15T12:45:46.126Z,45.24
2018-03-15T12:48:12.085Z,44.89
2018-03-15T12:50:38.027Z,44.04
2018-03-15T12:53:03.970Z,44.28
2018-03-15T12:55:29.933Z,43.69
2018-03-15T12:57:55.870Z,44.10
2018-03-15T13:00:21.830Z,42.91
2018-03-15T13:02:47.795Z,43.57
2018-03-15T13:05:13.727Z,42.54
2018-03-15T13:07:39.689Z,42.57
2018-03-15T13:10:05.653Z,42.84
2018-03-15T13:12:31.619Z,43.13
2018-03-15T13:14:57.588Z,43.08
2018-03-15T13:17:23.549Z,42.11
2018-03-15T13:19:49.487Z,42.30
2018-03-15T13:22:15.439Z,42.56
2018-03-15T13:24:41.387Z,43.01
2018-03-15T13:27:07.331Z,42.75
2018-03-15T13:29:33.296Z,42.59
2018-03-15T13:31:59.255Z,43.10
2018-03-15T13:34:25.256Z,43.07
2018-03-15T13:36:51.201Z,43.08
2018-03-15T13:39:17.282Z,42.83
2018-03-15T13:41:43.177Z,42.95
2018-03-15T13:44:09.143Z,42.82
2018-03-15T13:46:35.129Z,42.97
2018-03-15T13:49:01.083Z,43.29
2018-03-15T13:51:27.052Z,43.05
2018-03-15T13:53:53.010Z,43.01
2018-03-15T13:56:18.985Z,42.67
2018-03-15T13:58:44.957Z,43.09
2018-03-15T14:01:10.920Z,43.00
2018-03-15T14:03:36.916Z,43.31
2018-03-15T14:06:02.877Z,43.44
2018-03-15T14:08:28.861Z,42.72
2018-03-15T14:10:54.826Z,43.08
2018-03-15T14:13:20.799Z,42.80
2018-03-15T14:15:46.785Z,42.61
2018-03-15T14:18:12.780Z,42.70
2018-03-15T14:20:38.731Z,42.55
2018-03-15T14:23:04.709Z,42.49
2018-03-15T14:25:30.655Z,42.23
2018-03-15T14:27:56.618Z,42.24
2018-03-15T14:30:22.627Z,42.36
2018-03-15T14:32:48.628Z,41.66
2018-03-15T14:35:14.599Z,42.03
2018-03-15T14:37:40.569Z,41.98
2018-03-15T14:40:06.515Z,41.54
2018-03-15T14:42:32.500Z,41.98
2018-03-15T14:44:58.469Z,41.36
2018-03-15T14:47:24.432Z,41.69
2018-03-15T14:49:50.363Z,41.68
2018-03-15T14:52:16.399Z,41.58
2018-03-15T14:54:42.358Z,41.14
2018-03-15T14:57:09.293Z,41.15
2018-03-15T14:59:35.254Z,40.69
2018-03-15T15:02:01.214Z,40.65
2018-03-15T15:04:27.168Z,40.87
2018-03-15T15:06:53.104Z,40.73
2018-03-15T15:09:19.063Z,40.76
2018-03-15T15:11:45.012Z,40.60
2018-03-15T15:14:10.962Z,41.08
2018-03-15T15:16:36.952Z,41.14
2018-03-15T15:19:02.902Z,41.58
2018-03-15T15:21:28.870Z,41.74
2018-03-15T15:23:54.838Z,42.05
2018-03-15T15:26:20.821Z,42.35
2018-03-15T15:28:46.792Z,42.66
2018-03-15T15:31:12.754Z,42.88
2018-03-15T15:33:38.729Z,43.07
2018-03-15T15:36:04.714Z,42.96
2018-03-15T15:38:30.731Z,43.06
2018-03-15T15:40:56.687Z,43.47
2018-03-15T15:43:22.644Z,42.98
2018-03-15T15:45:48.597Z,43.10
2018-03-15T15:48:14.535Z,43.13
2018-03-15T15:50:40.497Z,43.17
2018-03-15T15:53:06.453Z,43.04
2018-03-15T15:55:32.398Z,43.53
2018-03-15T15:57:58.367Z,43.67
2018-03-15T16:00:24.354Z,44.78
2018-03-15T16:02:50.290Z,44.35
2018-03-15T16:05:16.263Z,44.54
2018-03-15T16:07:42.234Z,44.91
2018-03-15T16:10:08.226Z,44.90
2018-03-15T16:12:34.203Z,44.86
2018-03-15T16:15:00.170Z,45.41
2018-03-15T16:17:26.150Z,45.56
2018-03-15T16:19:52.137Z,45.54
2018-03-15T16:22:18.484Z,45.62
2018-03-15T16:24:44.931Z,45.61
2018-03-15T16:27:11.364Z,45.50
2018-03-15T16:29:37.799Z,45.56
2018-03-15T16:32:04.252Z,45.63
2018-03-15T16:34:30.665Z,45.69
2018-03-15T16:36:57.153Z,46.34
2018-03-15T16:39:23.531Z,46.27
2018-03-15T16:41:49.533Z,46.25
2018-03-15T16:44:15.786Z,46.07
2018-03-15T16:46:42.087Z,46.08
2018-03-15T16:49:08.553Z,46.02
2018-03-15T16:51:34.881Z,46.36
2018-03-15T16:54:01.214Z,46.23
2018-03-15T16:56:27.220Z,46.17
2018-03-15T16:58:53.181Z,45.86
2018-03-15T17:01:19.165Z,45.73
2018-03-15T17:03:45.134Z,46.44
2018-03-15T17:06:11.112Z,45.94
2018-03-15T17:08:37.061Z,45.90
2018-03-15T17:11:03.007Z,45.91
2018-03-15T17:13:28.963Z,45.60
2018-03-15T17:15:54.925Z,46.01
2018-03-15T17:18:20.869Z,45.93
2018-03-15T17:20:46.819Z,45.87
2018-03-15T17:23:12.798Z,46.02
2018-03-15T17:25:38.768Z,45.92
2018-03-15T17:28:04.757Z,46.10
2018-03-15T17:30:30.720Z,46.29
2018-03-15T17:32:56.663Z,46.21
2018-03-15T17:35:22.644Z,46.41
2018-03-15T17:37:48.626Z,46.35
2018-03-15T17:40:14.572Z,46.03
2018-03-15T17:42:40.555Z,46.42
2018-03-15T17:45:06.522Z,46.37
2018-03-15T17:47:32.517Z,46.17
2018-03-15T17:49:58.844Z,46.22
2018-03-15T17:52:24.842Z,46.68
2018-03-15T17:54:50.806Z,46.95
2018-03-15T17:57:16.762Z,46.83
2018-03-15T17:59:42.709Z,47.05
2018-03-15T18:02:08.680Z,46.75
2018-03-15T18:04:34.618Z,46.56
2018-03-15T18:07:00.580Z,46.71
2018-03-15T18:09:26.640Z,47.04
2018-03-15T18:11:52.658Z,46.93
2018-03-15T18:14:18.602Z,46.80
2018-03-15T18:16:44.582Z,51.62
2018-03-15T18:19:10.584Z,53.40
2018-03-15T18:21:36.556Z,54.52
2018-03-15T18:24:02.520Z,55.63
2018-03-15T18:26:28.518Z,55.36
2018-03-15T18:28:54.497Z,54.86
2018-03-15T18:31:20.456Z,56.83
2018-03-15T18:33:46.431Z,55.87
2018-03-15T18:36:12.408Z,56.36
2018-03-15T18:38:38.402Z,56.88
2018-03-15T18:41:04.373Z,57.00
2018-03-15T18:43:30.353Z,57.72
2018-03-15T18:45:56.324Z,57.25
2018-03-15T18:50:58.632Z,57.65
2018-03-15T18:53:25.700Z,57.05
2018-03-15T18:55:51.715Z,57.91
2018-03-15T18:58:17.647Z,58.48
2018-03-15T19:00:43.629Z,59.43
2018-03-15T19:03:09.640Z,59.16
2018-03-15T19:05:35.637Z,59.13
2018-03-15T19:08:02.777Z,58.81
2018-03-15T19:10:28.760Z,59.09
2018-03-15T19:12:54.783Z,59.59
2018-03-15T19:15:21.889Z,59.99
2018-03-15T19:17:47.900Z,59.27
2018-03-15T19:20:13.877Z,60.09
2018-03-15T19:22:39.847Z,59.74
2018-03-15T19:25:05.867Z,60.08
2018-03-15T19:27:31.850Z,60.25
2018-03-15T19:29:57.811Z,60.05
2018-03-15T19:32:23.787Z,60.07
2018-03-15T19:34:49.764Z,59.52
2018-03-15T19:37:15.744Z,58.92
2018-03-15T19:39:41.735Z,58.81
2018-03-15T19:42:07.687Z,59.81
2018-03-15T19:44:33.653Z,60.14
2018-03-15T19:46:59.609Z,59.97
2018-03-15T19:49:25.585Z,58.75
2018-03-15T19:51:51.581Z,59.99
2018-03-15T19:54:17.537Z,60.17
2018-03-15T19:56:43.519Z,58.32
2018-03-15T19:59:09.487Z,57.80
2018-03-15T20:01:35.502Z,59.80
2018-03-15T20:04:01.495Z,59.74
2018-03-15T20:06:27.478Z,58.33
2018-03-15T20:08:53.459Z,58.61
2018-03-15T20:11:19.420Z,57.35
2018-03-15T20:13:45.390Z,58.72
2018-03-15T20:16:11.353Z,58.65
2018-03-15T20:18:37.350Z,58.50
2018-03-15T20:21:03.356Z,58.34
2018-03-15T20:23:29.425Z,58.20
2018-03-15T20:25:55.392Z,58.51
2018-03-15T20:28:21.359Z,58.04
2018-03-15T20:30:47.358Z,59.22
2018-03-15T20:33:13.362Z,58.16
2018-03-15T20:35:39.338Z,58.30
2018-03-15T20:38:08.485Z,59.66
2018-03-15T20:40:35.798Z,60.06
2018-03-15T20:43:01.812Z,59.93
2018-03-15T20:45:27.783Z,60.22
2018-03-15T20:47:53.735Z,61.10
2018-03-15T20:50:19.694Z,60.08
2018-03-15T20:52:47.647Z,60.00
2018-03-15T20:55:13.901Z,59.21
2018-03-15T20:57:39.869Z,59.89
2018-03-15T21:00:05.925Z,59.48
2018-03-15T21:02:31.905Z,60.68
2018-03-15T21:04:57.972Z,60.18
2018-03-15T21:07:23.945Z,59.58
2018-03-15T21:09:49.912Z,58.58
2018-03-15T21:12:15.867Z,59.02
2018-03-15T21:14:41.809Z,59.43
2018-03-15T21:17:07.776Z,59.34
2018-03-15T21:19:33.734Z,58.79
2018-03-15T21:21:59.667Z,59.53
2018-03-15T21:24:25.634Z,59.30
2018-03-15T21:26:51.634Z,58.74
2018-03-15T21:29:17.595Z,58.35
2018-03-15T21:31:43.585Z,59.51
2018-03-15T21:34:09.541Z,59.27
2018-03-15T21:36:35.523Z,58.13
2018-03-15T21:39:01.509Z,58.54
2018-03-15T21:41:27.467Z,58.30
2018-03-15T21:43:54.463Z,59.23
2018-03-15T21:46:20.411Z,59.56
2018-03-15T21:48:46.375Z,58.94
2018-03-15T21:51:12.343Z,59.06
2018-03-15T21:53:38.324Z,58.52
2018-03-15T21:56:04.272Z,59.11
2018-03-15T21:58:30.257Z,59.04
2018-03-15T22:00:56.221Z,59.67
2018-03-15T22:03:22.204Z,58.74
2018-03-15T22:05:48.171Z,58.28
2018-03-15T22:08:14.164Z,58.31
2018-03-15T22:10:40.109Z,58.56
2018-03-15T22:13:06.108Z,59.92
2018-03-15T22:15:32.057Z,59.16
2018-03-15T22:17:58.027Z,59.68
2018-03-15T22:20:23.982Z,60.11
2018-03-15T22:22:49.944Z,60.07
2018-03-15T22:25:15.898Z,59.90
2018-03-15T22:27:41.892Z,59.54
2018-03-15T22:30:07.850Z,60.32
2018-03-15T22:32:33.797Z,59.52
2018-03-15T22:34:59.766Z,60.69
2018-03-15T22:37:25.722Z,61.02
2018-03-15T22:39:51.663Z,60.59
2018-03-15T22:42:17.682Z,60.73
2018-03-15T22:44:43.641Z,59.90
2018-03-15T22:47:09.594Z,60.40
2018-03-15T22:49:35.566Z,60.78
2018-03-15T22:52:01.508Z,61.06
2018-03-15T22:54:27.442Z,61.07
2018-03-15T22:56:57.398Z,63.35
2018-03-15T22:59:23.359Z,62.81
2018-03-15T23:01:49.299Z,63.09
2018-03-15T23:04:15.265Z,62.80
2018-03-15T23:06:41.207Z,63.21
2018-03-15T23:09:08.240Z,63.27
2018-03-15T23:11:34.241Z,63.04
2018-03-15T23:14:00.203Z,63.81
2018-03-15T23:16:26.159Z,62.74
2018-03-15T23:18:52.143Z,63.93
2018-03-15T23:21:18.091Z,63.21
2018-03-15T23:23:44.043Z,62.88
2018-03-15T23:26:10.007Z,62.15
2018-03-15T23:28:35.971Z,62.83
2018-03-15T23:31:01.920Z,62.12
2018-03-15T23:33:27.875Z,61.86
2018-03-15T23:35:53.806Z,62.17
2018-03-15T23:38:19.766Z,61.79
2018-03-15T23:40:45.721Z,61.63
2018-03-15T23:43:11.654Z,62.39
2018-03-15T23:45:37.605Z,62.28
2018-03-15T23:48:03.568Z,61.40
2018-03-15T23:50:29.531Z,61.75
2018-03-15T23:52:55.508Z,61.23
2018-03-15T23:55:21.444Z,61.61
2018-03-15T23:57:47.376Z,61.04
