createdAt,value
2018-05-09T00:02:11.650Z,98763.53
2018-05-09T00:04:40.157Z,98758.98
2018-05-09T00:07:08.655Z,98758.43
2018-05-09T00:09:37.122Z,98758.84
2018-05-09T00:12:05.715Z,98751.28
2018-05-09T00:14:34.145Z,98752.61
2018-05-09T00:17:02.658Z,98753.67
2018-05-09T00:19:31.152Z,98752.66
2018-05-09T00:21:59.642Z,98747.00
2018-05-09T00:24:28.120Z,98753.97
2018-05-09T00:26:56.616Z,98758.70
2018-05-09T00:29:25.085Z,98761.66
2018-05-09T00:31:53.588Z,98768.42
2018-05-09T00:34:22.080Z,98771.77
2018-05-09T00:36:50.600Z,98767.84
2018-05-09T00:39:19.060Z,98764.80
2018-05-09T00:41:47.580Z,98752.81
2018-05-09T00:44:16.087Z,98753.27
2018-05-09T00:46:44.561Z,98758.34
2018-05-09T00:49:13.094Z,98758.91
2018-05-09T00:51:41.577Z,98762.21
2018-05-09T00:54:21.759Z,98757.72
2018-05-09T00:56:50.211Z,98759.88
2018-05-09T00:59:18.710Z,98764.56
2018-05-09T01:01:47.225Z,98763.84
2018-05-09T01:04:15.779Z,98759.14
2018-05-09T01:06:44.256Z,98761.37
2018-05-09T01:09:12.760Z,98757.90
2018-05-09T01:11:41.336Z,98767.99
2018-05-09T01:14:09.826Z,98766.44
2018-05-09T01:16:38.361Z,98759.00
2018-05-09T01:19:06.864Z,98771.29
2018-05-09T01:21:35.400Z,98761.67
2018-05-09T01:24:03.921Z,98776.55
2018-05-09T01:26:32.506Z,98781.78
2018-05-09T01:29:01.001Z,98780.70
2018-05-09T01:31:29.472Z,98775.75
2018-05-09T01:33:57.984Z,98789.77
2018-05-09T01:36:26.452Z,98780.86
2018-05-09T01:38:54.941Z,98779.50
2018-05-09T01:41:23.480Z,98782.05
2018-05-09T01:43:51.949Z,98768.82
2018-05-09T01:46:20.464Z,98785.41
2018-05-09T01:48:48.924Z,98783.52
2018-05-09T01:51:17.434Z,98788.19
2018-05-09T01:53:45.904Z,98777.89
2018-05-09T01:56:14.416Z,98788.39
2018-05-09T01:58:42.892Z,98784.02
2018-05-09T02:01:11.408Z,98787.21
2018-05-09T02:03:39.907Z,98779.68
2018-05-09T02:06:08.378Z,98785.10
2018-05-09T02:08:36.908Z,98777.17
2018-05-09T02:11:05.374Z,98787.72
2018-05-09T02:13:33.916Z,98781.78
2018-05-09T02:16:02.421Z,98777.27
2018-05-09T02:18:30.916Z,98789.17
2018-05-09T02:20:59.416Z,98789.39
2018-05-09T02:23:27.888Z,98789.86
2018-05-09T02:25:56.447Z,98795.70
2018-05-09T02:28:24.918Z,98777.31
2018-05-09T02:30:53.448Z,98795.23
2018-05-09T02:33:21.928Z,98794.70
2018-05-09T02:35:50.449Z,98797.28
2018-05-09T02:38:18.984Z,98788.13
2018-05-09T02:40:47.505Z,98784.34
2018-05-09T02:43:15.961Z,98786.52
2018-05-09T02:45:44.565Z,98783.50
2018-05-09T02:48:13.052Z,98777.11
2018-05-09T02:50:41.523Z,98782.47
2018-05-09T02:53:10.025Z,98784.66
2018-05-09T02:55:38.528Z,98777.41
2018-05-09T02:58:07.016Z,98778.38
2018-05-09T03:00:35.481Z,98786.53
2018-05-09T03:03:03.976Z,98787.91
2018-05-09T03:05:32.496Z,98787.34
2018-05-09T03:08:00.997Z,98773.84
2018-05-09T03:10:29.473Z,98785.38
2018-05-09T03:12:57.983Z,98790.64
2018-05-09T03:15:26.473Z,98784.91
2018-05-09T03:17:54.942Z,98793.01
2018-05-09T03:20:23.467Z,98786.27
2018-05-09T03:22:51.989Z,98787.58
2018-05-09T03:25:20.524Z,98784.97
2018-05-09T03:27:49.052Z,98787.88
2018-05-09T03:30:17.569Z,98796.55
2018-05-09T03:32:46.036Z,98803.17
2018-05-09T03:35:14.532Z,98795.58
2018-05-09T03:37:43.028Z,98809.72
2018-05-09T03:40:11.512Z,98808.83
2018-05-09T03:42:40.037Z,98803.57
2018-05-09T03:45:08.516Z,98813.29
2018-05-09T03:47:37.928Z,98824.09
2018-05-09T03:50:06.389Z,98824.76
2018-05-09T03:52:34.878Z,98827.42
2018-05-09T03:55:03.377Z,98832.84
2018-05-09T03:57:31.899Z,98827.93
2018-05-09T04:00:00.378Z,98824.42
2018-05-09T04:02:44.369Z,98827.27
2018-05-09T04:05:24.436Z,98832.75
2018-05-09T04:08:04.525Z,98820.37
2018-05-09T04:10:33.024Z,98815.84
2018-05-09T04:13:01.534Z,98820.69
2018-05-09T04:15:30.028Z,98825.95
2018-05-09T04:17:58.540Z,98813.84
2018-05-09T04:20:27.048Z,98819.08
2018-05-09T04:22:55.529Z,98816.95
2018-05-09T04:25:24.062Z,98821.12
2018-05-09T04:27:52.543Z,98817.02
2018-05-09T04:30:21.068Z,98817.51
2018-05-09T04:32:49.533Z,98823.36
2018-05-09T04:35:18.024Z,98815.22
2018-05-09T04:37:46.516Z,98822.08
2018-05-09T04:40:15.008Z,98828.58
2018-05-09T04:42:43.485Z,98819.66
2018-05-09T04:45:11.984Z,98814.94
2018-05-09T04:47:40.457Z,98823.70
2018-05-09T04:50:08.952Z,98825.88
2018-05-09T04:52:37.420Z,98822.73
2018-05-09T04:55:05.945Z,98815.48
2018-05-09T04:57:34.421Z,98818.07
2018-05-09T05:00:02.908Z,98822.77
2018-05-09T05:02:31.428Z,98812.48
2018-05-09T05:04:59.936Z,98819.79
2018-05-09T05:07:28.467Z,98819.45
2018-05-09T05:09:56.928Z,98814.42
2018-05-09T05:12:25.447Z,98807.11
2018-05-09T05:14:53.924Z,98820.31
2018-05-09T05:17:22.450Z,98819.86
2018-05-09T05:19:50.932Z,98819.15
2018-05-09T05:22:19.432Z,98805.59
2018-05-09T05:24:47.910Z,98789.75
2018-05-09T05:27:16.429Z,98813.14
2018-05-09T05:29:44.925Z,98816.83
2018-05-09T05:32:13.429Z,98814.09
2018-05-09T05:34:41.894Z,98815.42
2018-05-09T05:37:10.348Z,98823.81
2018-05-09T05:39:38.854Z,98823.86
2018-05-09T05:42:07.339Z,98791.41
2018-05-09T05:44:35.873Z,98818.92
2018-05-09T05:47:04.344Z,98821.53
2018-05-09T05:49:32.844Z,98822.52
2018-05-09T05:52:01.329Z,98819.22
2018-05-09T05:54:29.804Z,98819.59
2018-05-09T05:56:58.340Z,98804.06
2018-05-09T05:59:26.822Z,98830.14
2018-05-09T06:01:55.324Z,98830.66
2018-05-09T06:04:23.788Z,98811.94
2018-05-09T06:06:52.296Z,98830.44
2018-05-09T06:09:20.897Z,98823.75
2018-05-09T06:11:49.353Z,98824.09
2018-05-09T06:14:17.911Z,98804.78
2018-05-09T06:16:46.379Z,98823.78
2018-05-09T06:19:14.928Z,98828.85
2018-05-09T06:21:43.382Z,98822.92
2018-05-09T06:24:11.984Z,98812.41
2018-05-09T06:26:40.388Z,98824.33
2018-05-09T06:29:08.858Z,98821.96
2018-05-09T06:31:37.402Z,98817.98
2018-05-09T06:34:05.910Z,98820.70
2018-05-09T06:36:34.439Z,98825.72
2018-05-09T06:39:02.957Z,98788.73
2018-05-09T06:41:31.466Z,98822.95
2018-05-09T06:43:59.972Z,98827.85
2018-05-09T06:46:28.473Z,98807.78
2018-05-09T06:48:56.925Z,98827.98
2018-05-09T06:51:25.439Z,98833.89
2018-05-09T06:53:53.912Z,98833.70
2018-05-09T06:56:22.430Z,98816.79
2018-05-09T06:58:50.875Z,98825.55
2018-05-09T07:01:19.503Z,98805.89
2018-05-09T07:03:48.104Z,98814.95
2018-05-09T07:06:16.843Z,98832.55
2018-05-09T07:08:45.720Z,98818.02
2018-05-09T07:11:14.267Z,98830.13
2018-05-09T07:13:42.838Z,98825.91
2018-05-09T07:16:11.561Z,98827.02
2018-05-09T07:18:40.097Z,98833.63
2018-05-09T07:21:08.541Z,98823.34
2018-05-09T07:23:37.088Z,98834.30
2018-05-09T07:26:05.771Z,98835.59
2018-05-09T07:28:34.301Z,98824.38
2018-05-09T07:31:02.827Z,98836.03
2018-05-09T07:33:31.568Z,98830.57
2018-05-09T07:36:00.617Z,98822.74
2018-05-09T07:38:29.079Z,98822.20
2018-05-09T07:40:57.619Z,98842.86
2018-05-09T07:43:26.137Z,98839.36
2018-05-09T07:45:54.612Z,98836.19
2018-05-09T07:48:23.113Z,98834.20
2018-05-09T07:50:51.563Z,98829.65
2018-05-09T07:53:20.088Z,98828.75
2018-05-09T07:55:48.552Z,98825.47
2018-05-09T07:58:17.028Z,98826.52
2018-05-09T08:00:45.520Z,98821.06
2018-05-09T08:03:13.976Z,98817.25
2018-05-09T08:05:42.469Z,98816.31
2018-05-09T08:08:10.929Z,98793.59
2018-05-09T08:10:39.445Z,98813.00
2018-05-09T08:13:07.986Z,98811.84
2018-05-09T08:15:36.506Z,98816.84
2018-05-09T08:18:05.005Z,98815.86
2018-05-09T08:20:33.515Z,98805.20
2018-05-09T08:23:01.980Z,98807.69
2018-05-09T08:25:30.472Z,98802.96
2018-05-09T08:27:59.012Z,98803.17
2018-05-09T08:30:27.503Z,98797.02
2018-05-09T08:32:56.016Z,98797.86
2018-05-09T08:35:24.500Z,98798.02
2018-05-09T08:37:52.974Z,98797.08
2018-05-09T08:40:21.471Z,98801.96
2018-05-09T08:42:49.990Z,98797.07
2018-05-09T08:45:18.456Z,98786.38
2018-05-09T08:47:46.936Z,98800.32
2018-05-09T08:50:15.425Z,98792.73
2018-05-09T08:52:43.905Z,98803.67
2018-05-09T08:55:12.495Z,98798.08
2018-05-09T08:57:41.024Z,98794.34
2018-05-09T09:00:09.501Z,98791.45
2018-05-09T09:02:37.992Z,98795.20
2018-05-09T09:05:06.497Z,98796.09
2018-05-09T09:07:34.988Z,98786.98
2018-05-09T09:10:03.510Z,98789.58
2018-05-09T09:12:32.066Z,98784.77
2018-05-09T09:15:00.554Z,98769.93
2018-05-09T09:17:29.116Z,98785.23
2018-05-09T09:19:57.598Z,98768.67
2018-05-09T09:22:26.100Z,98777.55
2018-05-09T09:24:54.589Z,98784.87
2018-05-09T09:27:23.053Z,98779.89
2018-05-09T09:29:51.560Z,98763.86
2018-05-09T09:32:20.048Z,98762.91
2018-05-09T09:34:48.562Z,98770.31
2018-05-09T09:37:17.072Z,98756.48
2018-05-09T09:39:45.560Z,98762.86
2018-05-09T09:42:14.084Z,98762.79
2018-05-09T09:44:42.569Z,98760.06
2018-05-09T09:47:11.078Z,98752.76
2018-05-09T09:49:39.529Z,98752.93
2018-05-09T09:52:08.103Z,98749.78
2018-05-09T09:54:36.624Z,98743.13
2018-05-09T09:57:05.091Z,98739.86
2018-05-09T09:59:33.621Z,98732.56
2018-05-09T10:02:02.072Z,98739.42
2018-05-09T10:04:30.725Z,98739.14
2018-05-09T10:06:59.251Z,98738.78
2018-05-09T10:09:27.765Z,98732.09
2018-05-09T10:11:56.221Z,98712.06
2018-05-09T10:14:24.817Z,98702.22
2018-05-09T10:16:53.309Z,98727.59
2018-05-09T10:19:21.844Z,98720.07
2018-05-09T10:21:50.319Z,98718.02
2018-05-09T10:24:18.832Z,98716.45
2018-05-09T10:26:47.352Z,98717.66
2018-05-09T10:29:15.852Z,98717.67
2018-05-09T10:31:44.340Z,98709.37
2018-05-09T10:34:12.865Z,98711.16
2018-05-09T10:36:41.342Z,98700.56
2018-05-09T10:39:09.859Z,98708.78
2018-05-09T10:41:38.359Z,98705.74
2018-05-09T10:44:06.820Z,98703.74
2018-05-09T10:46:35.300Z,98713.66
2018-05-09T10:49:03.764Z,98705.68
2018-05-09T10:51:32.268Z,98691.52
2018-05-09T10:54:00.725Z,98695.56
2018-05-09T10:56:29.254Z,98686.53
2018-05-09T10:58:57.708Z,98699.00
2018-05-09T11:01:26.209Z,98687.08
2018-05-09T11:03:54.676Z,98678.72
2018-05-09T11:06:23.169Z,98685.09
2018-05-09T11:08:51.749Z,98679.66
2018-05-09T11:11:20.248Z,98673.06
2018-05-09T11:13:48.726Z,98674.43
2018-05-09T11:16:17.257Z,98673.27
2018-05-09T11:18:45.741Z,98673.25
2018-05-09T11:21:14.221Z,98665.39
2018-05-09T11:23:42.682Z,98672.24
2018-05-09T11:26:11.147Z,98659.87
2018-05-09T11:28:39.613Z,98639.04
2018-05-09T11:31:08.237Z,98650.31
2018-05-09T11:33:36.755Z,98642.93
2018-05-09T11:36:05.309Z,98643.08
2018-05-09T11:38:33.811Z,98639.88
2018-05-09T11:41:02.321Z,98648.24
2018-05-09T11:43:30.849Z,98645.72
2018-05-09T11:45:59.341Z,98639.52
2018-05-09T11:48:27.833Z,98631.97
2018-05-09T11:50:56.296Z,98643.42
2018-05-09T11:53:24.785Z,98644.00
2018-05-09T11:55:53.280Z,98639.66
2018-05-09T11:58:21.795Z,98638.29
2018-05-09T12:00:50.272Z,98632.21
2018-05-09T12:03:18.740Z,98637.42
2018-05-09T12:05:47.252Z,98609.92
2018-05-09T12:08:15.698Z,98636.39
2018-05-09T12:10:44.327Z,98627.08
2018-05-09T12:13:12.681Z,98624.75
2018-05-09T12:15:41.197Z,98623.55
2018-05-09T12:18:09.693Z,98621.83
2018-05-09T12:20:38.161Z,98621.43
2018-05-09T12:23:06.644Z,98620.43
2018-05-09T12:25:35.121Z,98613.87
2018-05-09T12:28:03.632Z,98611.84
2018-05-09T12:30:32.089Z,98610.73
2018-05-09T12:33:00.610Z,98600.58
2018-05-09T12:35:29.086Z,98592.01
2018-05-09T12:37:57.550Z,98584.77
2018-05-09T12:40:26.044Z,98591.82
2018-05-09T12:42:54.537Z,98590.42
2018-05-09T12:45:22.996Z,98590.77
2018-05-09T12:47:51.461Z,98592.47
2018-05-09T12:50:19.953Z,98587.56
2018-05-09T12:52:48.462Z,98587.91
2018-05-09T12:55:16.948Z,98584.97
2018-05-09T12:57:45.486Z,98578.45
2018-05-09T13:00:13.990Z,98584.72
2018-05-09T13:02:42.477Z,98586.70
2018-05-09T13:05:10.941Z,98576.27
2018-05-09T13:07:39.452Z,98586.83
2018-05-09T13:10:07.918Z,98582.72
2018-05-09T13:12:36.421Z,98582.80
2018-05-09T13:15:04.969Z,98572.38
2018-05-09T13:17:33.434Z,98562.92
2018-05-09T13:20:01.948Z,98589.39
2018-05-09T13:22:30.434Z,98587.39
2018-05-09T13:24:59.013Z,98591.56
2018-05-09T13:27:27.469Z,98585.16
2018-05-09T13:29:55.981Z,98592.56
2018-05-09T13:32:24.428Z,98577.87
2018-05-09T13:34:52.933Z,98580.12
2018-05-09T13:37:21.449Z,98584.13
2018-05-09T13:39:49.984Z,98581.72
2018-05-09T13:42:18.453Z,98585.41
2018-05-09T13:44:46.958Z,98589.08
2018-05-09T13:47:15.453Z,98584.13
2018-05-09T13:49:43.905Z,98582.77
2018-05-09T13:52:12.398Z,98577.96
2018-05-09T13:54:40.897Z,98570.75
2018-05-09T13:57:09.361Z,98582.77
2018-05-09T13:59:37.875Z,98569.16
2018-05-09T14:02:06.401Z,98576.59
2018-05-09T14:04:34.923Z,98580.37
2018-05-09T14:07:03.432Z,98563.85
2018-05-09T14:09:31.912Z,98569.47
2018-05-09T14:12:00.426Z,98570.23
2018-05-09T14:14:28.874Z,98573.84
2018-05-09T14:16:57.362Z,98579.00
2018-05-09T14:19:25.813Z,98571.38
2018-05-09T14:21:54.277Z,98571.56
2018-05-09T14:24:22.772Z,98565.80
2018-05-09T14:26:51.241Z,98567.37
2018-05-09T14:29:19.762Z,98566.77
2018-05-09T14:31:48.220Z,98572.86
2018-05-09T14:34:16.710Z,98564.09
2018-05-09T14:36:45.173Z,98566.49
2018-05-09T14:39:13.701Z,98566.22
2018-05-09T14:41:42.180Z,98565.66
2018-05-09T14:44:10.645Z,98564.08
2018-05-09T14:46:39.167Z,98554.80
2018-05-09T14:49:07.661Z,98566.13
2018-05-09T14:51:36.183Z,98566.59
2018-05-09T14:54:04.648Z,98559.39
2018-05-09T14:56:33.144Z,98555.53
2018-05-09T14:59:01.688Z,98565.96
2018-05-09T15:01:30.189Z,98551.83
2018-05-09T15:03:58.720Z,98558.59
2018-05-09T15:06:27.233Z,98566.25
2018-05-09T15:08:55.833Z,98560.23
2018-05-09T15:11:24.324Z,98563.31
2018-05-09T15:13:52.787Z,98557.24
2018-05-09T15:16:21.300Z,98554.02
2018-05-09T15:18:49.805Z,98554.97
2018-05-09T15:21:18.296Z,98553.85
2018-05-09T15:23:46.730Z,98550.17
2018-05-09T15:26:15.234Z,98549.33
2018-05-09T15:28:43.688Z,98551.49
2018-05-09T15:31:12.220Z,98554.42
2018-05-09T15:33:40.733Z,98552.36
2018-05-09T15:36:09.229Z,98552.72
2018-05-09T15:38:37.697Z,98542.70
2018-05-09T15:41:06.180Z,98557.61
2018-05-09T15:43:34.680Z,98555.37
2018-05-09T15:46:03.184Z,98555.08
2018-05-09T15:48:31.652Z,98554.06
2018-05-09T15:51:00.121Z,98550.40
2018-05-09T15:53:28.648Z,98548.64
2018-05-09T15:55:57.128Z,98553.92
2018-05-09T15:58:25.626Z,98552.27
2018-05-09T16:00:54.169Z,98549.48
2018-05-09T16:03:22.632Z,98551.05
2018-05-09T16:05:51.185Z,98556.90
2018-05-09T16:08:19.619Z,98559.25
2018-05-09T16:10:48.148Z,98561.47
2018-05-09T16:13:16.609Z,98561.86
2018-05-09T16:15:45.094Z,98560.70
2018-05-09T16:18:13.580Z,98564.70
2018-05-09T16:20:42.077Z,98561.72
2018-05-09T16:23:10.597Z,98558.38
2018-05-09T16:25:39.070Z,98554.97
2018-05-09T16:28:07.540Z,98552.36
2018-05-09T16:30:36.036Z,98557.12
2018-05-09T16:33:04.566Z,98557.27
2018-05-09T16:35:33.073Z,98559.84
2018-05-09T16:38:01.549Z,98561.30
2018-05-09T16:40:30.134Z,98566.57
2018-05-09T16:42:58.617Z,98568.41
2018-05-09T16:45:27.175Z,98571.72
2018-05-09T16:47:55.655Z,98570.97
2018-05-09T16:50:24.147Z,98573.81
2018-05-09T16:52:52.659Z,98578.11
2018-05-09T16:55:21.124Z,98583.19
2018-05-09T16:57:49.611Z,98590.66
2018-05-09T17:00:18.164Z,98592.15
2018-05-09T17:02:46.718Z,98595.48
2018-05-09T17:05:15.153Z,98606.52
2018-05-09T17:07:43.629Z,98600.61
2018-05-09T17:10:12.136Z,98598.16
2018-05-09T17:12:40.684Z,98613.87
2018-05-09T17:15:09.128Z,98622.20
2018-05-09T17:17:37.653Z,98625.19
2018-05-09T17:20:06.134Z,98629.20
2018-05-09T17:22:34.664Z,98634.73
2018-05-09T17:25:03.127Z,98642.80
2018-05-09T17:27:31.668Z,98652.06
2018-05-09T17:30:00.117Z,98651.38
2018-05-09T17:32:28.636Z,98653.28
2018-05-09T17:34:57.096Z,98663.80
2018-05-09T17:37:25.593Z,98656.90
2018-05-09T17:39:54.097Z,98654.97
2018-05-09T17:42:22.596Z,98671.34
2018-05-09T17:44:51.048Z,98669.91
2018-05-09T17:47:19.554Z,98662.63
2018-05-09T17:49:48.057Z,98668.23
2018-05-09T17:52:16.611Z,98677.63
2018-05-09T17:54:45.056Z,98672.48
2018-05-09T17:57:13.557Z,98677.50
2018-05-09T17:59:42.111Z,98684.44
2018-05-09T18:02:10.600Z,98683.17
2018-05-09T18:04:39.075Z,98682.58
2018-05-09T18:07:07.532Z,98697.36
2018-05-09T18:09:36.031Z,98693.76
2018-05-09T18:12:04.511Z,98693.33
2018-05-09T18:14:32.993Z,98696.27
2018-05-09T18:17:01.532Z,98694.58
2018-05-09T18:19:29.996Z,98709.31
2018-05-09T18:21:58.448Z,98725.01
2018-05-09T18:24:26.975Z,98732.23
2018-05-09T18:26:55.492Z,98724.70
2018-05-09T18:29:23.961Z,98738.82
2018-05-09T18:31:52.424Z,98739.09
2018-05-09T18:34:20.909Z,98738.80
2018-05-09T18:36:49.397Z,98747.75
2018-05-09T18:39:17.903Z,98750.15
2018-05-09T18:41:46.357Z,98750.33
2018-05-09T18:44:14.853Z,98753.09
2018-05-09T18:46:43.370Z,98759.67
2018-05-09T18:49:11.825Z,98752.59
2018-05-09T18:51:40.336Z,98764.64
2018-05-09T18:54:08.899Z,98766.94
2018-05-09T18:56:37.403Z,98772.09
2018-05-09T18:59:05.845Z,98777.17
2018-05-09T19:01:34.326Z,98772.56
2018-05-09T19:04:02.798Z,98774.63
2018-05-09T19:06:31.325Z,98776.95
2018-05-09T19:08:59.775Z,98777.45
2018-05-09T19:11:28.254Z,98777.84
2018-05-09T19:13:56.772Z,98785.94
2018-05-09T19:16:25.302Z,98782.08
2018-05-09T19:18:53.771Z,98787.44
2018-05-09T19:21:22.289Z,98785.66
2018-05-09T19:23:50.749Z,98780.13
2018-05-09T19:26:19.221Z,98789.90
2018-05-09T19:28:47.700Z,98793.63
2018-05-09T19:31:16.140Z,98793.28
2018-05-09T19:33:44.652Z,98783.16
2018-05-09T19:36:13.116Z,98794.06
2018-05-09T19:38:41.744Z,98797.22
2018-05-09T19:41:10.140Z,98804.71
2018-05-09T19:43:38.592Z,98802.86
2018-05-09T19:46:07.103Z,98804.16
2018-05-09T19:48:35.568Z,98806.71
2018-05-09T19:51:04.133Z,98814.29
2018-05-09T19:53:32.572Z,98820.92
2018-05-09T19:56:01.049Z,98808.47
2018-05-09T19:58:29.500Z,98817.77
2018-05-09T20:00:57.987Z,98819.89
2018-05-09T20:03:26.436Z,98823.77
2018-05-09T20:05:54.929Z,98824.20
2018-05-09T20:08:23.412Z,98825.88
2018-05-09T20:10:51.892Z,98829.69
2018-05-09T20:13:20.421Z,98826.97
2018-05-09T20:15:48.904Z,98824.44
2018-05-09T20:18:17.344Z,98827.87
2018-05-09T20:20:45.844Z,98827.94
2018-05-09T20:23:14.364Z,98830.39
2018-05-09T20:25:42.861Z,98831.52
2018-05-09T20:28:11.344Z,98828.27
2018-05-09T20:30:45.420Z,98825.92
2018-05-09T20:33:13.884Z,98826.59
2018-05-09T20:35:42.373Z,98825.75
2018-05-09T20:38:10.864Z,98829.82
2018-05-09T20:40:39.322Z,98835.64
2018-05-09T20:43:07.800Z,98827.86
2018-05-09T20:45:36.405Z,98835.06
2018-05-09T20:48:04.857Z,98836.12
2018-05-09T20:50:33.345Z,98819.83
2018-05-09T20:53:01.788Z,98839.24
2018-05-09T20:55:30.307Z,98835.69
2018-05-09T20:57:58.861Z,98832.77
2018-05-09T21:00:27.424Z,98836.22
2018-05-09T21:02:55.873Z,98838.70
2018-05-09T21:05:24.406Z,98838.23
2018-05-09T21:07:56.807Z,98845.50
2018-05-09T21:10:25.287Z,98835.56
2018-05-09T21:12:53.728Z,98840.73
2018-05-09T21:15:22.260Z,98842.95
2018-05-09T21:17:50.723Z,98849.84
2018-05-09T21:20:19.182Z,98847.75
2018-05-09T21:22:47.665Z,98852.27
2018-05-09T21:25:16.155Z,98843.62
2018-05-09T21:27:44.708Z,98846.84
2018-05-09T21:30:13.250Z,98842.00
2018-05-09T21:32:41.705Z,98850.97
2018-05-09T21:35:10.149Z,98851.70
2018-05-09T21:37:38.644Z,98858.99
2018-05-09T21:40:07.099Z,98857.13
2018-05-09T21:42:35.589Z,98849.99
2018-05-09T21:45:04.065Z,98854.78
2018-05-09T21:47:32.545Z,98863.59
2018-05-09T21:50:01.068Z,98860.55
2018-05-09T21:52:29.553Z,98868.46
2018-05-09T21:54:58.037Z,98864.23
2018-05-09T21:57:26.470Z,98861.00
2018-05-09T21:59:54.957Z,98863.95
2018-05-09T22:02:23.404Z,98868.45
2018-05-09T22:04:51.893Z,98863.08
2018-05-09T22:07:20.353Z,98862.58
2018-05-09T22:09:48.868Z,98858.16
2018-05-09T22:12:17.349Z,98857.02
2018-05-09T22:14:45.843Z,98850.61
2018-05-09T22:17:14.356Z,98852.55
2018-05-09T22:19:42.800Z,98860.55
2018-05-09T22:22:11.297Z,98862.39
2018-05-09T22:24:39.747Z,98871.22
2018-05-09T22:27:08.192Z,98874.19
2018-05-09T22:29:36.673Z,98882.61
2018-05-09T22:32:05.041Z,98877.52
2018-05-09T22:34:33.486Z,98874.53
2018-05-09T22:37:01.921Z,98878.26
2018-05-09T22:39:30.367Z,98861.24
2018-05-09T22:41:58.787Z,98880.00
2018-05-09T22:44:27.219Z,98879.72
2018-05-09T22:46:55.603Z,98879.36
2018-05-09T22:49:23.983Z,98878.56
2018-05-09T22:51:52.395Z,98888.74
2018-05-09T22:54:20.768Z,98889.75
2018-05-09T22:56:49.199Z,98886.61
2018-05-09T22:59:17.596Z,98886.63
2018-05-09T23:01:46.031Z,98884.72
2018-05-09T23:04:14.415Z,98883.84
2018-05-09T23:06:42.878Z,98882.20
2018-05-09T23:09:11.377Z,98877.26
2018-05-09T23:11:39.829Z,98886.52
2018-05-09T23:14:08.340Z,98888.17
2018-05-09T23:16:36.808Z,98888.97
2018-05-09T23:19:05.290Z,98889.56
2018-05-09T23:21:33.814Z,98889.19
2018-05-09T23:24:02.290Z,98893.44
2018-05-09T23:26:30.819Z,98889.22
2018-05-09T23:28:59.277Z,98886.30
2018-05-09T23:31:27.736Z,98879.06
2018-05-09T23:33:56.254Z,98879.69
2018-05-09T23:36:24.761Z,98879.87
2018-05-09T23:38:53.241Z,98886.17
2018-05-09T23:41:21.733Z,98884.62
2018-05-09T23:43:50.228Z,98880.37
2018-05-09T23:46:18.784Z,98883.62
2018-05-09T23:48:47.304Z,98874.56
2018-05-09T23:51:15.804Z,98879.58
2018-05-09T23:53:44.296Z,98877.41
2018-05-09T23:56:12.792Z,98878.38
2018-05-09T23:58:41.276Z,98881.05
