createdAt,value
2022-10-20T00:04:06.607Z,226.56881
2022-10-20T00:09:08.628Z,235.94313
2022-10-20T00:14:10.408Z,235.94313
2022-10-20T00:19:12.240Z,212.99563
2022-10-20T00:24:13.890Z,212.99563
2022-10-20T00:29:15.439Z,231.85047
2022-10-20T00:34:17.162Z,211.82609
2022-10-20T00:39:18.729Z,201.74059
2022-10-20T00:44:20.230Z,203.91561
2022-10-20T00:49:21.889Z,225.27854
2022-10-20T00:54:23.409Z,245.96078
2022-10-20T00:59:24.925Z,222.73303
2022-10-20T01:04:27.403Z,235.94313
2022-10-20T01:09:29.202Z,227.87097
2022-10-20T01:14:31.056Z,211.82609
2022-10-20T01:19:32.896Z,212.99563
2022-10-20T01:24:34.731Z,192.3871
2022-10-20T01:29:36.505Z,255.11111
2022-10-20T01:34:38.508Z,241.58454
2022-10-20T01:39:40.323Z,207.24786
2022-10-20T01:44:42.211Z,237.33333
2022-10-20T01:49:44.010Z,237.33333
2022-10-20T01:54:45.764Z,202.82353
2022-10-20T01:59:47.614Z,215.36564
2022-10-20T02:04:49.762Z,194.4065
2022-10-20T02:09:51.659Z,211.82609
2022-10-20T02:14:53.469Z,193.39271
2022-10-20T02:19:55.410Z,164.78853
2022-10-20T02:24:57.271Z,154.9589
2022-10-20T02:29:59.080Z,160.90141
2022-10-20T02:35:05.003Z,150.71141
2022-10-20T02:40:08.830Z,156.41379
2022-10-20T02:45:10.594Z,140.17834
2022-10-20T02:50:12.527Z,138.32177
2022-10-20T02:55:14.356Z,152.10811
2022-10-20T03:00:16.143Z,132.95706
2022-10-20T03:05:19.955Z,117.52113
2022-10-20T03:10:21.411Z,136.5
2022-10-20T03:15:23.009Z,129.54217
2022-10-20T03:20:24.512Z,122.03468
2022-10-20T03:25:26.103Z,119
2022-10-20T03:30:27.697Z,110.48649
2022-10-20T03:35:29.421Z,113.23077
2022-10-20T03:40:31.098Z,102.76289
2022-10-20T03:45:32.854Z,98.38596
2022-10-20T03:50:34.715Z,99.16373
2022-10-20T03:55:36.399Z,97.23383
2022-10-20T04:00:37.853Z,97.61596
2022-10-20T04:05:39.900Z,93.15254
2022-10-20T04:10:41.638Z,95.35135
2022-10-20T04:15:43.457Z,92.79227
2022-10-20T04:20:45.229Z,97.61596
2022-10-20T04:25:47.047Z,99.16373
2022-10-20T04:30:48.850Z,107.39523
2022-10-20T04:40:53.055Z,128.98498
2022-10-20T04:45:54.971Z,124.11696
2022-10-20T04:50:56.759Z,135.90031
2022-10-20T04:55:58.554Z,119.49858
2022-10-20T05:01:00.419Z,130.10272
2022-10-20T05:06:02.647Z,127.8806
2022-10-20T05:11:04.305Z,118.50425
2022-10-20T05:16:06.096Z,112.30601
2022-10-20T05:21:09.357Z,152.10811
2022-10-20T05:26:11.381Z,147.30033
2022-10-20T05:31:13.538Z,128.98498
2022-10-20T05:36:19.322Z,150.71141
2022-10-20T05:41:23.466Z,134.12346
2022-10-20T05:46:25.116Z,139.55556
2022-10-20T05:51:26.760Z,138.32177
2022-10-20T05:56:28.200Z,152.10811
2022-10-20T06:01:30.185Z,147.30033
2022-10-20T06:06:32.230Z,190.4
2022-10-20T06:11:38.425Z,187.47826
2022-10-20T06:16:40.689Z,190.4
2022-10-20T06:26:43.878Z,217.77778
2022-10-20T06:31:45.350Z,214.17544
2022-10-20T06:36:47.094Z,221.47748
2022-10-20T06:41:48.839Z,212.99563
2022-10-20T06:46:50.611Z,227.87097
2022-10-20T06:51:52.514Z,222.73303
2022-10-20T06:56:54.283Z,234.56604
2022-10-20T07:01:56.083Z,244.4878
2022-10-20T07:06:58.053Z,208.37768
2022-10-20T07:11:59.760Z,225.27854
2022-10-20T07:17:01.500Z,238.73684
2022-10-20T07:22:03.272Z,235.94313
2022-10-20T07:27:04.779Z,255.11111
2022-10-20T07:32:06.586Z,276.97297
2022-10-20T07:37:08.616Z,241.58454
2022-10-20T07:42:10.336Z,250.46766
2022-10-20T07:47:12.245Z,269.92593
2022-10-20T07:52:14.158Z,304.23392
2022-10-20T07:57:15.905Z,304.23392
2022-10-20T08:02:17.585Z,315.08434
2022-10-20T08:07:19.338Z,319.60976
2022-10-20T08:12:20.885Z,280.61202
2022-10-20T08:17:22.381Z,253.54774
2022-10-20T08:22:24.281Z,349.26316
2022-10-20T08:27:26.022Z,384
2022-10-20T08:32:27.820Z,429.03937
2022-10-20T08:37:29.991Z,363.04762
2022-10-20T08:42:31.594Z,457.33333
2022-10-20T08:47:33.808Z,484.35088
2022-10-20T08:52:35.816Z,479.65217
2022-10-20T08:57:38.067Z,536.30769
2022-10-20T09:02:40.092Z,489.13274
2022-10-20T09:07:42.086Z,530.66667
2022-10-20T09:12:43.967Z,489.13274
2022-10-20T09:17:45.747Z,509.13761
2022-10-20T09:22:47.677Z,453.09091
2022-10-20T09:27:49.486Z,414.22901
2022-10-20T09:32:51.464Z,498.95495
2022-10-20T09:37:53.611Z,484.35088
2022-10-20T09:42:55.460Z,592.42105
2022-10-20T09:47:57.260Z,547.92157
2022-10-20T09:52:59.017Z,636.13483
2022-10-20T09:58:00.754Z,542.05825
2022-10-20T10:03:02.613Z,579.05155
2022-10-20T10:08:04.557Z,585.66667
2022-10-20T10:18:13.229Z,723.74684
2022-10-20T10:23:15.243Z,628.44444
2022-10-20T10:28:17.165Z,836.75362
2022-10-20T10:33:18.686Z,799.55556
2022-10-20T10:38:20.429Z,988.0678
2022-10-20T10:43:22.046Z,863.40299
2022-10-20T10:48:23.583Z,765.33333
2022-10-20T10:53:25.076Z,744
2022-10-20T10:58:26.701Z,849.88235
2022-10-20T11:03:28.249Z,877.33333
2022-10-20T11:08:29.932Z,921.77778
2022-10-20T11:13:31.468Z,714
2022-10-20T11:18:32.922Z,891.69231
2022-10-20T11:28:36.301Z,704.49383
2022-10-20T11:33:40.709Z,988.0678
2022-10-20T11:38:43.375Z,953.83607
2022-10-20T11:43:45.276Z,921.77778
2022-10-20T11:48:46.759Z,1024.70175
2022-10-20T11:53:48.618Z,1044
2022-10-20T11:58:50.525Z,863.40299
2022-10-20T12:03:52.213Z,891.69231
2022-10-20T12:08:54.291Z,849.88235
2022-10-20T12:13:56.240Z,754.52632
2022-10-20T12:18:58.109Z,970.66667
2022-10-20T12:23:59.909Z,1084.74074
2022-10-20T12:29:01.727Z,1024.70175
2022-10-20T12:34:03.492Z,1064
2022-10-20T12:39:05.734Z,970.66667
2022-10-20T12:44:07.610Z,824
2022-10-20T12:49:11.865Z,988.0678
2022-10-20T12:54:14.135Z,953.83607
2022-10-20T12:59:15.628Z,906.5
2022-10-20T13:04:17.296Z,970.66667
2022-10-20T13:09:19.134Z,1254.6383
2022-10-20T13:14:20.646Z,1227.33333
2022-10-20T13:19:22.317Z,1376.55814
2022-10-20T13:24:23.836Z,1376.55814
2022-10-20T13:29:25.606Z,1106.26415
2022-10-20T13:34:27.041Z,1151.84314
2022-10-20T13:39:28.943Z,1044
2022-10-20T13:44:31.804Z,1283.13043
2022-10-20T13:49:33.750Z,1283.13043
2022-10-20T13:54:35.326Z,1201.14286
2022-10-20T13:59:38.623Z,1484
2022-10-20T14:04:42.178Z,1484
2022-10-20T14:09:47.469Z,1227.33333
2022-10-20T14:14:51.086Z,1227.33333
2022-10-20T14:19:53.055Z,1128.61538
2022-10-20T14:24:54.807Z,1410.66667
2022-10-20T14:29:56.581Z,1376.55814
2022-10-20T14:34:58.390Z,1227.33333
2022-10-20T14:40:01.518Z,1283.13043
2022-10-20T14:45:03.315Z,937.54839
2022-10-20T14:50:05.248Z,1106.26415
2022-10-20T14:55:07.229Z,1254.6383
2022-10-20T15:00:09.032Z,1283.13043
2022-10-20T15:05:10.770Z,1283.13043
2022-10-20T15:10:12.841Z,1064
2022-10-20T15:15:14.746Z,1106.26415
2022-10-20T15:20:24.445Z,1064
2022-10-20T15:25:26.071Z,1344
2022-10-20T15:30:27.545Z,1344
2022-10-20T15:35:28.995Z,1128.61538
2022-10-20T15:40:30.903Z,921.77778
2022-10-20T15:45:32.636Z,863.40299
2022-10-20T15:50:34.331Z,765.33333
2022-10-20T15:55:36.174Z,704.49383
2022-10-20T16:00:37.946Z,553.90099
2022-10-20T16:05:39.975Z,592.42105
2022-10-20T16:10:42.119Z,417.84615
2022-10-20T16:15:43.904Z,390.37681
2022-10-20T16:20:45.740Z,374.76923
2022-10-20T16:25:47.691Z,363.04762
2022-10-20T16:30:49.658Z,240.15385
2022-10-20T16:35:51.445Z,240.15385
2022-10-20T16:40:53.415Z,266.51309
2022-10-20T16:45:55.254Z,393.63504
2022-10-20T16:50:57.227Z,530.66667
2022-10-20T16:55:59.125Z,606.36559
2022-10-20T17:01:00.946Z,891.69231
2022-10-20T17:06:02.750Z,787.83562
2022-10-20T17:11:04.817Z,836.75362
2022-10-20T17:16:06.621Z,836.75362
2022-10-20T17:21:08.380Z,891.69231
2022-10-20T17:26:10.429Z,891.69231
2022-10-20T17:31:12.411Z,849.88235
2022-10-20T17:36:14.298Z,744
2022-10-20T17:41:16.504Z,891.69231
2022-10-20T17:46:18.332Z,906.5
2022-10-20T17:51:20.252Z,863.40299
2022-10-20T17:56:21.812Z,937.54839
2022-10-20T18:01:23.413Z,849.88235
2022-10-20T18:06:27.076Z,988.0678
2022-10-20T18:11:30.691Z,937.54839
2022-10-20T18:16:32.294Z,1044
2022-10-20T18:21:33.943Z,1064
2022-10-20T18:26:35.445Z,1006.06897
2022-10-20T18:31:37.029Z,1106.26415
2022-10-20T18:36:41.874Z,1064
2022-10-20T18:41:46.753Z,1024.70175
2022-10-20T18:46:48.181Z,1024.70175
2022-10-20T18:51:49.715Z,937.54839
2022-10-20T18:56:51.260Z,1024.70175
2022-10-20T19:01:53.079Z,1201.14286
2022-10-20T19:06:54.668Z,1106.26415
2022-10-20T19:11:56.448Z,1064
2022-10-20T19:16:57.866Z,1312.88889
2022-10-20T19:21:59.329Z,1655.11111
2022-10-20T19:32:11.695Z,1523.48718
2022-10-20T19:37:13.570Z,1344
2022-10-20T19:42:16.194Z,1176
2022-10-20T19:47:17.957Z,988.0678
2022-10-20T19:52:19.575Z,1704
2022-10-20T19:57:21.229Z,2144
2022-10-20T20:02:23.338Z,1931.09677
2022-10-20T20:07:25.158Z,1997.33333
2022-10-20T20:12:27.156Z,1608.86486
2022-10-20T20:17:28.995Z,1931.09677
2022-10-20T20:22:30.879Z,1446.43902
2022-10-20T20:27:32.861Z,1655.11111
2022-10-20T20:32:36.997Z,1283.13043
2022-10-20T20:37:39.612Z,1565.05263
2022-10-20T20:42:42.509Z,1344
2022-10-20T20:47:44.426Z,1283.13043
2022-10-20T20:52:46.336Z,1024.70175
2022-10-20T20:57:48.475Z,1006.06897
2022-10-20T21:02:50.779Z,1106.26415
2022-10-20T21:07:52.886Z,652.04598
2022-10-20T21:12:55.484Z,620.92308
2022-10-20T21:17:57.666Z,660.27907
2022-10-20T21:22:59.621Z,695.21951
2022-10-20T21:28:01.661Z,636.13483
2022-10-20T21:33:03.651Z,620.92308
2022-10-20T21:38:05.730Z,547.92157
2022-10-20T21:43:07.891Z,530.66667
2022-10-20T21:48:09.956Z,525.13208
2022-10-20T21:53:11.985Z,620.92308
2022-10-20T21:58:13.970Z,677.33333
2022-10-20T22:03:16.126Z,553.90099
2022-10-20T22:08:18.495Z,560
2022-10-20T22:13:21.170Z,547.92157
2022-10-20T22:18:22.901Z,592.42105
2022-10-20T22:23:24.952Z,592.42105
2022-10-20T22:28:26.293Z,560
2022-10-20T22:33:27.887Z,585.66667
2022-10-20T22:38:29.409Z,547.92157
2022-10-20T22:43:31.348Z,585.66667
2022-10-20T22:48:32.947Z,686.16867
2022-10-20T22:53:34.682Z,836.75362
2022-10-20T22:58:36.403Z,849.88235
2022-10-20T23:03:37.929Z,660.27907
2022-10-20T23:08:39.476Z,695.21951
2022-10-20T23:13:41.159Z,606.36559
2022-10-20T23:18:42.642Z,509.13761
2022-10-20T23:23:44.448Z,668.70588
2022-10-20T23:28:46.612Z,799.55556
2022-10-20T23:33:48.614Z,1064
2022-10-20T23:38:50.267Z,906.5
2022-10-20T23:43:52.133Z,1006.06897
2022-10-20T23:48:54.036Z,754.52632
2022-10-20T23:53:55.873Z,754.52632
2022-10-20T23:58:57.992Z,585.66667
