createdAt,value
2022-09-20T00:04:38.810Z,73.13
2022-09-20T00:09:42.038Z,72.98
2022-09-20T00:14:44.992Z,73.05
2022-09-20T00:19:47.999Z,73.14
2022-09-20T00:24:50.984Z,73.59
2022-09-20T00:29:54.023Z,73.37
2022-09-20T00:35:10.804Z,73.47
2022-09-20T00:40:20.642Z,73.67
2022-09-20T00:45:30.800Z,73.76
2022-09-20T00:50:51.746Z,74.06
2022-09-20T00:56:04.258Z,74.21
2022-09-20T01:01:08.040Z,74.37
2022-09-20T01:06:15.897Z,74.18
2022-09-20T01:11:18.912Z,74.05
2022-09-20T01:16:23.467Z,74.30
2022-09-20T01:21:28.841Z,74.53
2022-09-20T01:26:52.454Z,74.31
2022-09-20T01:32:01.105Z,74.35
2022-09-20T01:37:22.301Z,74.31
2022-09-20T01:42:33.642Z,74.42
2022-09-20T01:48:06.342Z,74.45
2022-09-20T01:53:46.257Z,74.62
2022-09-20T01:59:32.922Z,74.90
2022-09-20T02:05:22.058Z,74.70
2022-09-20T02:10:53.960Z,75.09
2022-09-20T02:16:24.467Z,75.39
2022-09-20T02:22:18.295Z,75.51
2022-09-20T02:28:13.299Z,75.35
2022-09-20T02:33:51.667Z,75.64
2022-09-20T02:39:13.356Z,75.64
2022-09-20T02:44:40.033Z,75.44
2022-09-20T02:50:34.055Z,75.44
2022-09-20T02:56:23.918Z,75.21
2022-09-20T03:01:54.294Z,75.36
2022-09-20T03:07:45.606Z,75.39
2022-09-20T03:13:37.582Z,75.36
2022-09-20T03:19:12.902Z,75.13
2022-09-20T03:24:53.511Z,75.21
2022-09-20T03:30:24.582Z,75.27
2022-09-20T03:35:51.753Z,75.42
2022-09-20T03:41:24.923Z,75.54
2022-09-20T03:46:46.042Z,75.37
2022-09-20T03:52:19.612Z,74.98
2022-09-20T03:57:44.900Z,74.84
2022-09-20T04:03:23.629Z,74.84
2022-09-20T04:08:38.055Z,74.76
2022-09-20T04:13:56.893Z,74.75
2022-09-20T04:19:32.149Z,74.54
2022-09-20T04:24:56.696Z,74.41
2022-09-20T04:30:06.432Z,74.25
2022-09-20T04:36:12.005Z,74.74
2022-09-20T04:42:12.731Z,74.79
2022-09-20T04:47:43.276Z,74.57
2022-09-20T04:53:21.941Z,74.58
2022-09-20T04:58:48.255Z,74.48
2022-09-20T05:04:40.775Z,74.56
2022-09-20T05:10:45.211Z,74.28
2022-09-20T05:15:58.851Z,74.27
2022-09-20T05:21:20.881Z,73.90
2022-09-20T05:27:02.146Z,73.69
2022-09-20T05:32:28.343Z,73.72
2022-09-20T05:37:59.441Z,74.00
2022-09-20T05:43:30.768Z,73.71
2022-09-20T05:49:13.278Z,73.88
2022-09-20T05:54:52.997Z,74.09
2022-09-20T06:00:07.897Z,74.24
2022-09-20T06:05:25.416Z,74.40
2022-09-20T06:10:47.577Z,73.94
2022-09-20T06:16:14.153Z,74.04
2022-09-20T06:21:45.709Z,74.50
2022-09-20T06:26:53.940Z,74.41
2022-09-20T06:31:57.049Z,74.41
2022-09-20T06:37:50.890Z,74.30
2022-09-20T06:42:55.159Z,74.46
2022-09-20T06:47:58.354Z,74.63
2022-09-20T06:53:01.351Z,74.55
2022-09-20T06:58:04.459Z,74.70
2022-09-20T07:03:08.618Z,74.48
2022-09-20T07:08:12.223Z,74.76
2022-09-20T07:13:15.036Z,74.75
2022-09-20T07:18:17.974Z,74.74
2022-09-20T07:23:21.006Z,74.65
2022-09-20T07:28:24.159Z,74.41
2022-09-20T07:33:27.448Z,74.42
2022-09-20T07:38:30.528Z,74.74
2022-09-20T07:43:34.362Z,74.30
2022-09-20T07:48:38.305Z,74.31
2022-09-20T07:53:42.127Z,74.68
2022-09-20T07:58:48.671Z,74.80
2022-09-20T08:03:55.009Z,74.84
2022-09-20T08:08:58.152Z,75.18
2022-09-20T08:14:06.240Z,75.08
2022-09-20T08:19:18.537Z,74.86
2022-09-20T08:24:22.184Z,75.01
2022-09-20T08:29:25.341Z,75.23
2022-09-20T08:34:28.323Z,75.39
2022-09-20T08:45:34.493Z,75.18
2022-09-20T08:50:38.691Z,75.30
2022-09-20T08:55:43.610Z,75.15
2022-09-20T09:00:47.570Z,74.80
2022-09-20T09:05:58.316Z,74.30
2022-09-20T09:11:11.218Z,74.30
2022-09-20T09:16:23.162Z,74.17
2022-09-20T09:21:30.440Z,74.24
2022-09-20T09:26:43.867Z,74.23
2022-09-20T09:31:53.063Z,73.77
2022-09-20T09:36:57.364Z,73.84
2022-09-20T09:42:01.438Z,73.33
2022-09-20T09:47:21.938Z,72.84
2022-09-20T09:52:28.214Z,72.48
2022-09-20T09:58:00.151Z,72.24
2022-09-20T10:03:18.422Z,71.94
2022-09-20T10:08:39.711Z,71.68
2022-09-20T10:14:05.783Z,71.79
2022-09-20T10:19:40.759Z,71.42
2022-09-20T10:25:16.933Z,71.15
2022-09-20T10:30:26.590Z,71.78
2022-09-20T10:35:48.348Z,70.80
2022-09-20T10:41:23.876Z,70.81
2022-09-20T10:47:09.080Z,69.47
2022-09-20T10:52:36.408Z,68.99
2022-09-20T10:58:46.749Z,69.63
2022-09-20T11:04:07.772Z,68.66
2022-09-20T11:09:17.846Z,68.93
2022-09-20T11:14:33.603Z,68.24
2022-09-20T11:20:06.209Z,68.33
2022-09-20T11:25:45.411Z,68.63
2022-09-20T11:31:30.627Z,69.66
2022-09-20T11:37:03.647Z,68.88
2022-09-20T11:42:14.091Z,68.56
2022-09-20T11:47:50.053Z,67.47
2022-09-20T11:53:36.964Z,67.33
2022-09-20T11:58:56.276Z,67.23
2022-09-20T12:04:31.305Z,69.08
2022-09-20T12:09:40.709Z,69.86
2022-09-20T12:14:55.044Z,71.37
2022-09-20T12:19:58.001Z,72.24
2022-09-20T12:25:39.891Z,73.00
2022-09-20T12:30:42.906Z,73.85
2022-09-20T12:36:15.081Z,74.05
2022-09-20T12:41:28.351Z,74.35
2022-09-20T12:46:53.521Z,75.42
2022-09-20T12:52:14.933Z,75.83
2022-09-20T12:57:33.006Z,74.60
2022-09-20T13:02:59.065Z,73.64
2022-09-20T13:08:25.271Z,71.01
2022-09-20T13:13:35.713Z,70.16
2022-09-20T13:18:40.491Z,69.88
2022-09-20T13:23:52.391Z,69.05
2022-09-20T13:28:59.320Z,68.47
2022-09-20T13:34:25.087Z,67.36
2022-09-20T13:39:37.339Z,69.01
2022-09-20T13:44:43.480Z,69.75
2022-09-20T13:49:46.608Z,70.65
2022-09-20T13:54:49.634Z,72.11
2022-09-20T13:59:55.169Z,72.99
2022-09-20T14:05:04.201Z,72.37
2022-09-20T14:10:34.149Z,66.00
2022-09-20T14:15:45.082Z,66.12
2022-09-20T14:20:48.986Z,67.27
2022-09-20T14:26:17.086Z,67.99
2022-09-20T14:31:30.973Z,67.57
2022-09-20T14:36:34.952Z,68.17
2022-09-20T14:41:41.207Z,68.90
2022-09-20T14:46:44.335Z,69.35
2022-09-20T14:51:48.977Z,70.11
2022-09-20T14:56:54.859Z,70.77
2022-09-20T15:02:13.513Z,71.13
2022-09-20T15:07:16.580Z,70.98
2022-09-20T15:12:21.558Z,71.52
2022-09-20T15:17:24.566Z,71.73
2022-09-20T15:22:27.627Z,71.99
2022-09-20T15:27:30.591Z,72.04
2022-09-20T15:32:33.617Z,72.47
2022-09-20T15:37:37.665Z,72.39
2022-09-20T15:42:41.937Z,71.79
2022-09-20T15:47:46.589Z,71.39
2022-09-20T15:52:51.624Z,71.38
2022-09-20T15:57:54.625Z,71.45
2022-09-20T16:02:57.625Z,71.75
2022-09-20T16:08:00.593Z,71.77
2022-09-20T16:13:03.573Z,72.18
2022-09-20T16:18:25.432Z,72.44
2022-09-20T16:23:28.453Z,72.46
2022-09-20T16:28:32.070Z,72.34
2022-09-20T16:33:36.551Z,72.68
2022-09-20T16:38:39.860Z,72.75
2022-09-20T16:43:42.842Z,72.82
2022-09-20T16:48:47.694Z,72.32
2022-09-20T16:53:55.872Z,71.73
2022-09-20T16:58:58.848Z,70.67
2022-09-20T17:04:06.870Z,70.49
2022-09-20T17:09:11.240Z,69.55
2022-09-20T17:14:19.163Z,68.04
2022-09-20T17:19:22.913Z,66.23
2022-09-20T17:24:26.448Z,65.57
2022-09-20T17:29:29.413Z,65.81
2022-09-20T17:34:32.403Z,65.80
2022-09-20T17:39:35.501Z,66.79
2022-09-20T17:44:38.494Z,67.75
2022-09-20T17:49:41.486Z,68.58
2022-09-20T17:54:47.333Z,68.83
2022-09-20T17:59:50.407Z,69.18
2022-09-20T18:04:53.511Z,70.15
2022-09-20T18:09:57.408Z,70.98
2022-09-20T18:15:00.777Z,70.52
2022-09-20T18:20:07.538Z,70.65
2022-09-20T18:25:10.860Z,71.21
2022-09-20T18:30:14.656Z,71.60
2022-09-20T18:35:17.685Z,71.74
2022-09-20T18:40:23.153Z,72.00
2022-09-20T18:45:26.198Z,72.64
2022-09-20T18:50:29.177Z,72.80
2022-09-20T18:55:34.949Z,72.68
2022-09-20T19:00:38.670Z,71.96
2022-09-20T19:05:52.500Z,72.15
2022-09-20T19:11:08.238Z,72.33
2022-09-20T19:16:24.951Z,72.61
2022-09-20T19:21:46.111Z,72.62
2022-09-20T19:26:49.985Z,72.65
2022-09-20T19:31:57.805Z,73.03
2022-09-20T19:37:25.047Z,72.78
2022-09-20T19:42:41.959Z,72.56
2022-09-20T19:47:59.547Z,72.45
2022-09-20T19:53:04.347Z,72.49
2022-09-20T19:58:09.445Z,72.31
2022-09-20T20:03:15.007Z,72.35
2022-09-20T20:08:41.019Z,72.45
2022-09-20T20:14:08.999Z,72.44
2022-09-20T20:19:35.662Z,72.01
2022-09-20T20:24:53.795Z,71.79
2022-09-20T20:29:57.251Z,72.04
2022-09-20T20:35:00.211Z,72.00
2022-09-20T20:40:03.346Z,72.06
2022-09-20T20:45:07.609Z,72.22
2022-09-20T20:50:13.460Z,72.03
2022-09-20T20:55:16.612Z,72.23
2022-09-20T21:00:19.703Z,72.36
2022-09-20T21:05:24.633Z,72.67
2022-09-20T21:10:28.007Z,72.71
2022-09-20T21:15:31.537Z,72.57
2022-09-20T21:20:34.490Z,72.52
2022-09-20T21:25:37.709Z,72.34
2022-09-20T21:30:40.729Z,72.23
2022-09-20T21:35:43.876Z,72.26
2022-09-20T21:40:46.942Z,72.37
2022-09-20T21:45:49.976Z,72.17
2022-09-20T21:50:59.894Z,72.15
2022-09-20T21:56:09.700Z,72.26
2022-09-20T22:01:17.131Z,72.17
2022-09-20T22:06:32.891Z,72.45
2022-09-20T22:11:39.535Z,72.55
2022-09-20T22:16:45.514Z,72.58
2022-09-20T22:21:51.668Z,72.73
2022-09-20T22:26:54.691Z,72.69
2022-09-20T22:31:57.728Z,72.78
2022-09-20T22:37:01.131Z,73.09
2022-09-20T22:42:04.401Z,73.39
2022-09-20T22:47:07.357Z,73.41
2022-09-20T22:52:10.382Z,73.16
2022-09-20T22:57:13.767Z,73.10
2022-09-20T23:02:16.733Z,73.66
2022-09-20T23:07:19.811Z,73.86
2022-09-20T23:12:23.000Z,74.41
2022-09-20T23:17:25.965Z,74.59
2022-09-20T23:22:29.011Z,74.80
2022-09-20T23:27:32.037Z,74.97
2022-09-20T23:32:35.076Z,75.47
2022-09-20T23:37:38.090Z,75.51
2022-09-20T23:42:41.559Z,75.54
2022-09-20T23:47:48.338Z,75.44
2022-09-20T23:52:51.399Z,75.36
2022-09-20T23:57:58.092Z,75.38
