createdAt,value
2019-03-24T00:01:51.428Z,43.80
2019-03-24T00:04:26.436Z,51.55
2019-03-24T00:07:00.910Z,44.18
2019-03-24T00:09:35.220Z,51.37
2019-03-24T00:12:09.602Z,55.63
2019-03-24T00:14:43.872Z,46.33
2019-03-24T00:17:18.083Z,54.08
2019-03-24T00:19:52.899Z,49.42
2019-03-24T00:22:27.317Z,53.95
2019-03-24T00:25:01.741Z,50.40
2019-03-24T00:27:35.979Z,47.00
2019-03-24T00:30:11.358Z,56.53
2019-03-24T00:32:46.531Z,54.15
2019-03-24T00:35:21.299Z,50.60
2019-03-24T00:37:55.578Z,60.92
2019-03-24T00:40:30.423Z,54.08
2019-03-24T00:43:04.874Z,46.77
2019-03-24T00:45:39.152Z,51.25
2019-03-24T00:48:13.460Z,57.17
2019-03-24T00:50:47.333Z,57.20
2019-03-24T00:53:22.303Z,57.30
2019-03-24T00:55:56.984Z,66.65
2019-03-24T00:58:31.261Z,58.38
2019-03-24T01:01:05.741Z,53.98
2019-03-24T01:03:40.088Z,57.30
2019-03-24T01:06:14.771Z,59.03
2019-03-24T01:08:51.080Z,58.38
2019-03-24T01:11:24.882Z,66.67
2019-03-24T01:13:59.377Z,59.85
2019-03-24T01:16:33.515Z,58.83
2019-03-24T01:19:08.006Z,58.00
2019-03-24T01:21:42.519Z,58.70
2019-03-24T01:24:17.086Z,63.05
2019-03-24T01:26:51.707Z,49.77
2019-03-24T01:29:25.352Z,61.63
2019-03-24T01:34:32.808Z,44.90
2019-03-24T01:37:07.237Z,50.50
2019-03-24T01:39:42.146Z,58.00
2019-03-24T01:42:15.634Z,51.55
2019-03-24T01:44:50.176Z,53.65
2019-03-24T01:47:24.166Z,63.38
2019-03-24T01:49:58.611Z,52.73
2019-03-24T01:52:32.414Z,58.85
2019-03-24T01:55:07.663Z,51.00
2019-03-24T01:57:42.488Z,61.35
2019-03-24T02:00:17.302Z,54.00
2019-03-24T02:02:51.544Z,55.45
2019-03-24T02:05:26.164Z,51.73
2019-03-24T02:08:02.793Z,40.78
2019-03-24T02:10:37.102Z,65.45
2019-03-24T02:13:12.254Z,62.53
2019-03-24T02:15:46.631Z,56.10
2019-03-24T02:18:20.377Z,64.55
2019-03-24T02:20:54.514Z,56.92
2019-03-24T02:23:29.262Z,51.37
2019-03-24T02:26:04.670Z,67.17
2019-03-24T02:28:38.557Z,65.40
2019-03-24T02:31:12.853Z,67.95
2019-03-24T02:33:48.489Z,58.85
2019-03-24T02:36:22.463Z,53.25
2019-03-24T02:38:56.907Z,60.03
2019-03-24T02:41:31.379Z,68.70
2019-03-24T02:44:05.392Z,62.65
2019-03-24T02:46:39.548Z,51.55
2019-03-24T02:49:14.566Z,64.12
2019-03-24T02:51:49.558Z,63.02
2019-03-24T02:54:24.546Z,65.17
2019-03-24T02:56:58.306Z,60.65
2019-03-24T02:59:33.486Z,68.30
2019-03-24T03:02:08.171Z,57.73
2019-03-24T03:04:42.822Z,57.10
2019-03-24T03:07:17.406Z,67.82
2019-03-24T03:09:52.222Z,60.98
2019-03-24T03:12:39.764Z,59.25
2019-03-24T03:15:20.169Z,58.55
2019-03-24T03:17:57.212Z,65.50
2019-03-24T03:20:54.685Z,57.38
2019-03-24T03:23:32.176Z,58.55
2019-03-24T03:26:07.219Z,59.03
2019-03-24T03:28:46.355Z,57.33
2019-03-24T03:31:22.985Z,51.83
2019-03-24T03:33:57.975Z,58.50
2019-03-24T03:36:34.054Z,61.45
2019-03-24T03:39:11.703Z,50.52
2019-03-24T03:41:48.751Z,61.20
2019-03-24T03:44:25.747Z,59.58
2019-03-24T03:46:59.524Z,55.58
2019-03-24T03:49:36.270Z,51.98
2019-03-24T03:52:12.635Z,53.50
2019-03-24T03:54:50.105Z,51.80
2019-03-24T03:57:25.496Z,49.27
2019-03-24T04:00:04.100Z,57.30
2019-03-24T04:02:39.976Z,43.30
2019-03-24T04:05:19.180Z,55.70
2019-03-24T04:07:57.978Z,57.98
2019-03-24T04:10:36.349Z,53.30
2019-03-24T04:13:19.278Z,52.93
2019-03-24T04:16:04.294Z,49.90
2019-03-24T04:18:39.628Z,55.35
2019-03-24T04:21:14.267Z,50.03
2019-03-24T04:23:49.427Z,57.15
2019-03-24T04:26:25.504Z,48.08
2019-03-24T04:29:00.666Z,50.17
2019-03-24T04:31:34.916Z,54.33
2019-03-24T04:34:10.114Z,52.48
2019-03-24T04:36:43.859Z,55.25
2019-03-24T04:39:19.891Z,51.48
2019-03-24T04:41:55.780Z,63.95
2019-03-24T04:44:37.690Z,45.63
2019-03-24T04:47:27.904Z,61.58
2019-03-24T04:50:02.497Z,55.38
2019-03-24T04:52:36.915Z,45.00
2019-03-24T04:55:14.028Z,52.65
2019-03-24T04:57:49.934Z,62.48
2019-03-24T05:00:45.937Z,51.42
2019-03-24T05:03:22.585Z,52.60
2019-03-24T05:05:56.811Z,51.28
2019-03-24T05:08:37.948Z,58.28
2019-03-24T05:11:14.575Z,42.15
2019-03-24T05:13:48.809Z,45.55
2019-03-24T05:16:23.381Z,58.23
2019-03-24T05:18:58.670Z,53.40
2019-03-24T05:21:33.657Z,49.40
2019-03-24T05:24:09.456Z,60.08
2019-03-24T05:26:45.015Z,57.78
2019-03-24T05:29:44.964Z,49.23
2019-03-24T05:32:20.735Z,42.05
2019-03-24T05:34:57.152Z,52.53
2019-03-24T05:37:34.776Z,46.92
2019-03-24T05:40:22.104Z,44.45
2019-03-24T05:43:14.003Z,55.55
2019-03-24T05:45:51.883Z,53.20
2019-03-24T05:48:28.954Z,54.50
2019-03-24T05:51:05.797Z,56.08
2019-03-24T05:53:41.113Z,55.80
2019-03-24T05:56:19.070Z,44.38
2019-03-24T05:58:55.724Z,50.67
2019-03-24T06:01:30.971Z,44.42
2019-03-24T06:04:05.418Z,51.68
2019-03-24T06:06:43.056Z,47.33
2019-03-24T06:09:17.913Z,46.08
2019-03-24T06:11:53.945Z,65.52
2019-03-24T06:14:34.449Z,62.50
2019-03-24T06:17:14.072Z,50.75
2019-03-24T06:19:57.379Z,55.92
2019-03-24T06:22:32.415Z,44.53
2019-03-24T06:25:07.296Z,50.20
2019-03-24T06:27:43.197Z,60.63
2019-03-24T06:30:17.937Z,57.70
2019-03-24T06:32:55.443Z,59.50
2019-03-24T06:35:34.969Z,51.05
2019-03-24T06:38:25.467Z,44.10
2019-03-24T06:41:01.727Z,44.95
2019-03-24T06:43:36.017Z,50.75
2019-03-24T06:46:09.980Z,49.33
2019-03-24T06:51:17.459Z,37.75
2019-03-24T06:53:51.507Z,53.23
2019-03-24T06:56:27.102Z,45.58
2019-03-24T06:59:01.755Z,59.18
2019-03-24T07:01:35.684Z,50.33
2019-03-24T07:04:11.146Z,48.23
2019-03-24T07:06:46.476Z,51.98
2019-03-24T07:09:20.967Z,53.92
2019-03-24T07:11:56.363Z,51.45
2019-03-24T07:14:31.084Z,50.35
2019-03-24T07:17:05.710Z,49.27
2019-03-24T07:19:44.478Z,51.28
2019-03-24T07:22:19.910Z,53.63
2019-03-24T07:24:54.432Z,54.70
2019-03-24T07:27:28.681Z,58.63
2019-03-24T07:30:04.203Z,51.45
2019-03-24T07:32:38.631Z,47.10
2019-03-24T07:35:14.311Z,59.13
2019-03-24T07:37:48.947Z,56.20
2019-03-24T07:40:24.001Z,54.05
2019-03-24T07:42:59.596Z,53.75
2019-03-24T07:45:34.717Z,45.35
2019-03-24T07:48:18.727Z,53.73
2019-03-24T07:50:45.137Z,50.28
2019-03-24T07:53:25.669Z,55.58
2019-03-24T07:56:00.089Z,66.10
2019-03-24T07:58:34.707Z,54.33
2019-03-24T08:01:10.014Z,57.80
2019-03-24T08:03:44.676Z,54.93
2019-03-24T08:06:22.351Z,55.17
2019-03-24T08:09:03.177Z,52.23
2019-03-24T08:11:37.655Z,49.38
2019-03-24T08:14:11.949Z,60.78
2019-03-24T08:16:47.204Z,55.20
2019-03-24T08:19:23.520Z,54.73
2019-03-24T08:21:57.708Z,56.30
2019-03-24T08:24:32.535Z,62.62
2019-03-24T08:27:11.794Z,55.28
2019-03-24T08:30:03.233Z,60.73
2019-03-24T08:33:05.720Z,56.15
2019-03-24T08:35:43.902Z,55.23
2019-03-24T08:38:19.052Z,65.60
2019-03-24T08:41:00.027Z,57.17
2019-03-24T08:43:34.180Z,55.10
2019-03-24T08:46:15.660Z,57.23
2019-03-24T08:49:03.062Z,63.38
2019-03-24T08:51:43.325Z,58.45
2019-03-24T08:54:24.599Z,58.40
2019-03-24T08:56:58.777Z,52.90
2019-03-24T08:59:43.507Z,43.48
2019-03-24T09:02:41.238Z,47.65
2019-03-24T09:05:15.610Z,52.58
2019-03-24T09:08:02.567Z,52.17
2019-03-24T09:10:40.104Z,50.85
2019-03-24T09:13:21.761Z,54.13
2019-03-24T09:15:57.359Z,57.85
2019-03-24T09:18:51.953Z,52.38
2019-03-24T09:21:24.920Z,56.60
2019-03-24T09:24:07.804Z,53.65
2019-03-24T09:26:49.458Z,47.67
2019-03-24T09:29:40.223Z,58.35
2019-03-24T09:32:36.221Z,51.53
2019-03-24T09:35:23.535Z,53.58
2019-03-24T09:38:05.889Z,51.15
2019-03-24T09:40:48.885Z,49.10
2019-03-24T09:43:34.073Z,50.90
2019-03-24T09:49:03.151Z,44.20
2019-03-24T09:51:34.327Z,51.15
2019-03-24T09:54:08.767Z,49.25
2019-03-24T09:56:45.240Z,52.58
2019-03-24T09:59:19.978Z,53.28
2019-03-24T10:01:54.553Z,47.33
2019-03-24T10:04:28.454Z,51.45
2019-03-24T10:07:02.792Z,49.98
2019-03-24T10:09:38.212Z,52.95
2019-03-24T10:12:12.498Z,52.65
2019-03-24T10:14:46.631Z,50.73
2019-03-24T10:17:20.861Z,48.70
2019-03-24T10:19:55.097Z,51.28
2019-03-24T10:22:31.404Z,50.80
2019-03-24T10:25:05.974Z,52.15
2019-03-24T10:27:41.451Z,46.05
2019-03-24T10:30:15.879Z,59.05
2019-03-24T10:32:50.157Z,49.35
2019-03-24T10:35:24.658Z,45.28
2019-03-24T10:37:59.463Z,46.98
2019-03-24T10:40:34.010Z,41.13
2019-03-24T10:43:07.813Z,52.83
2019-03-24T10:45:42.659Z,48.85
2019-03-24T10:48:17.122Z,43.50
2019-03-24T10:50:51.340Z,47.37
2019-03-24T10:53:25.405Z,45.63
2019-03-24T10:55:59.473Z,57.60
2019-03-24T10:58:33.082Z,35.90
2019-03-24T11:01:07.021Z,41.93
2019-03-24T11:03:41.307Z,47.43
2019-03-24T11:06:15.809Z,48.17
2019-03-24T11:08:50.155Z,35.37
2019-03-24T11:11:23.380Z,45.70
2019-03-24T11:13:57.910Z,51.80
2019-03-24T11:16:33.390Z,54.43
2019-03-24T11:19:07.755Z,44.97
2019-03-24T11:21:42.908Z,46.90
2019-03-24T11:24:17.518Z,44.73
2019-03-24T11:26:51.937Z,48.57
2019-03-24T11:29:26.541Z,41.63
2019-03-24T11:32:00.368Z,47.67
2019-03-24T11:34:35.082Z,42.80
2019-03-24T11:37:14.378Z,50.20
2019-03-24T11:39:48.359Z,44.17
2019-03-24T11:42:27.496Z,39.03
2019-03-24T11:45:02.650Z,48.47
2019-03-24T11:47:39.193Z,44.93
2019-03-24T11:50:14.443Z,43.10
2019-03-24T11:52:48.014Z,43.63
2019-03-24T11:55:21.891Z,42.27
2019-03-24T11:58:05.261Z,50.53
2019-03-24T12:00:38.324Z,40.93
2019-03-24T12:03:12.354Z,42.97
2019-03-24T12:05:46.633Z,43.63
2019-03-24T12:08:20.319Z,44.20
2019-03-24T12:10:54.394Z,47.63
2019-03-24T12:13:30.302Z,47.40
2019-03-24T12:16:05.338Z,44.13
2019-03-24T12:18:43.141Z,47.30
2019-03-24T12:21:18.300Z,39.73
2019-03-24T12:23:51.957Z,46.97
2019-03-24T12:26:26.262Z,46.33
2019-03-24T12:29:00.076Z,32.60
2019-03-24T12:31:34.076Z,45.97
2019-03-24T12:34:08.901Z,45.27
2019-03-24T12:36:43.025Z,42.03
2019-03-24T12:39:17.502Z,38.80
2019-03-24T12:41:51.431Z,47.10
2019-03-24T12:44:25.932Z,46.37
2019-03-24T12:47:00.428Z,49.27
2019-03-24T12:49:35.126Z,38.93
2019-03-24T12:52:08.611Z,44.77
2019-03-24T12:54:43.730Z,47.37
2019-03-24T12:57:18.076Z,42.30
2019-03-24T12:59:52.487Z,40.13
2019-03-24T13:02:26.525Z,45.70
2019-03-24T13:05:01.905Z,46.23
2019-03-24T13:07:36.137Z,41.70
2019-03-24T13:10:11.280Z,44.10
2019-03-24T13:12:46.382Z,42.80
2019-03-24T13:15:20.502Z,45.40
2019-03-24T13:17:54.519Z,45.50
2019-03-24T13:20:38.157Z,41.03
2019-03-24T13:23:05.243Z,37.03
2019-03-24T13:25:40.038Z,47.53
2019-03-24T13:28:14.029Z,46.97
2019-03-24T13:30:48.748Z,48.67
2019-03-24T13:33:24.218Z,45.57
2019-03-24T13:36:17.184Z,45.83
2019-03-24T13:41:24.154Z,42.43
2019-03-24T13:43:57.741Z,49.10
2019-03-24T13:46:33.102Z,47.08
2019-03-24T13:49:06.522Z,34.63
2019-03-24T13:51:42.537Z,47.43
2019-03-24T13:54:16.734Z,47.17
2019-03-24T13:56:51.455Z,48.90
2019-03-24T13:59:35.332Z,45.50
2019-03-24T14:02:10.968Z,49.33
2019-03-24T14:04:47.578Z,46.50
2019-03-24T14:07:21.619Z,42.07
2019-03-24T14:09:56.067Z,42.97
2019-03-24T14:12:30.915Z,46.70
2019-03-24T14:15:05.911Z,50.00
2019-03-24T14:17:41.210Z,44.93
2019-03-24T14:20:17.785Z,46.50
2019-03-24T14:22:55.224Z,37.90
2019-03-24T14:25:28.598Z,45.30
2019-03-24T14:28:03.207Z,48.20
2019-03-24T14:30:49.308Z,49.97
2019-03-24T14:33:23.712Z,44.00
2019-03-24T14:36:00.754Z,48.80
2019-03-24T14:38:34.752Z,46.20
2019-03-24T14:41:08.366Z,44.03
2019-03-24T14:43:42.889Z,41.47
2019-03-24T14:46:17.182Z,49.17
2019-03-24T14:48:50.540Z,47.53
2019-03-24T14:51:24.937Z,49.90
2019-03-24T14:53:58.739Z,45.57
2019-03-24T14:56:34.079Z,48.25
2019-03-24T14:59:09.443Z,48.65
2019-03-24T15:01:43.723Z,45.20
2019-03-24T15:04:18.939Z,44.08
2019-03-24T15:06:54.665Z,51.75
2019-03-24T15:09:29.553Z,40.12
2019-03-24T15:12:04.178Z,39.38
2019-03-24T15:14:38.560Z,45.30
2019-03-24T15:17:14.099Z,45.48
2019-03-24T15:19:49.249Z,46.70
2019-03-24T15:22:24.825Z,44.08
2019-03-24T15:24:59.137Z,50.73
2019-03-24T15:27:35.402Z,44.33
2019-03-24T15:30:12.335Z,47.30
2019-03-24T15:32:47.971Z,30.17
2019-03-24T15:35:22.755Z,30.97
2019-03-24T15:38:08.049Z,45.12
2019-03-24T15:40:34.687Z,39.20
2019-03-24T15:43:11.751Z,40.88
2019-03-24T15:45:45.411Z,40.88
2019-03-24T15:48:19.779Z,46.80
2019-03-24T15:50:54.925Z,46.75
2019-03-24T15:53:29.007Z,50.78
2019-03-24T15:56:03.658Z,42.85
2019-03-24T15:58:41.466Z,44.90
2019-03-24T16:01:16.195Z,48.60
2019-03-24T16:03:50.924Z,51.55
2019-03-24T16:06:25.888Z,40.20
2019-03-24T16:09:00.003Z,46.95
2019-03-24T16:11:35.610Z,43.42
2019-03-24T16:14:10.134Z,47.20
2019-03-24T16:16:46.011Z,53.83
2019-03-24T16:19:20.749Z,46.10
2019-03-24T16:21:57.760Z,58.70
2019-03-24T16:24:32.952Z,47.83
2019-03-24T16:27:07.649Z,51.02
2019-03-24T16:29:42.178Z,50.20
2019-03-24T16:32:17.138Z,50.55
2019-03-24T16:34:51.855Z,46.70
2019-03-24T16:37:27.859Z,54.23
2019-03-24T16:40:02.449Z,47.95
2019-03-24T16:42:37.221Z,50.28
2019-03-24T16:45:11.564Z,55.65
2019-03-24T16:47:45.778Z,50.80
2019-03-24T16:50:21.647Z,36.65
2019-03-24T16:52:57.083Z,49.70
2019-03-24T16:55:32.036Z,51.55
2019-03-24T16:58:06.935Z,39.67
2019-03-24T17:00:41.542Z,48.68
2019-03-24T17:03:17.478Z,53.38
2019-03-24T17:05:54.004Z,51.98
2019-03-24T17:08:28.536Z,47.67
2019-03-24T17:11:02.212Z,46.65
2019-03-24T17:13:37.403Z,50.98
2019-03-24T17:16:12.621Z,41.30
2019-03-24T17:18:47.155Z,47.05
2019-03-24T17:21:22.710Z,47.30
2019-03-24T17:24:02.434Z,43.75
2019-03-24T17:26:41.473Z,50.80
2019-03-24T17:29:28.721Z,46.73
2019-03-24T17:32:04.440Z,50.60
2019-03-24T17:34:39.199Z,52.15
2019-03-24T17:37:16.782Z,49.05
2019-03-24T17:39:51.722Z,48.40
2019-03-24T17:42:26.151Z,48.10
2019-03-24T17:45:00.436Z,44.45
2019-03-24T17:47:36.130Z,41.37
2019-03-24T17:50:13.148Z,43.92
2019-03-24T17:52:48.094Z,50.30
2019-03-24T17:55:27.582Z,42.75
2019-03-24T17:57:58.982Z,47.67
2019-03-24T18:00:47.334Z,50.20
2019-03-24T18:03:23.014Z,42.65
2019-03-24T18:05:59.648Z,39.83
2019-03-24T18:08:35.111Z,40.03
2019-03-24T18:11:11.056Z,49.03
2019-03-24T18:13:45.396Z,42.90
2019-03-24T18:16:22.162Z,33.92
2019-03-24T18:18:56.617Z,42.53
2019-03-24T18:21:31.709Z,40.85
2019-03-24T18:24:06.984Z,40.40
2019-03-24T18:26:44.384Z,43.35
2019-03-24T18:29:18.747Z,38.55
2019-03-24T18:31:54.322Z,30.92
2019-03-24T18:34:31.475Z,44.10
2019-03-24T18:37:08.008Z,36.60
2019-03-24T18:39:52.529Z,33.33
2019-03-24T18:42:46.825Z,30.20
2019-03-24T18:45:24.306Z,35.45
2019-03-24T18:48:00.958Z,37.28
2019-03-24T18:50:37.828Z,37.98
2019-03-24T18:53:13.533Z,32.13
2019-03-24T18:55:50.845Z,34.50
2019-03-24T18:58:26.690Z,33.35
2019-03-24T19:01:07.279Z,40.00
2019-03-24T19:03:43.117Z,33.67
2019-03-24T19:06:20.042Z,36.68
2019-03-24T19:08:56.717Z,35.05
2019-03-24T19:11:32.951Z,37.03
2019-03-24T19:14:09.293Z,42.93
2019-03-24T19:16:45.736Z,36.33
2019-03-24T19:19:22.094Z,41.60
2019-03-24T19:21:57.772Z,40.12
2019-03-24T19:24:35.121Z,30.08
2019-03-24T19:27:17.110Z,36.03
2019-03-24T19:29:53.110Z,35.00
2019-03-24T19:32:29.831Z,28.32
2019-03-24T19:35:05.980Z,33.63
2019-03-24T19:37:42.172Z,32.48
2019-03-24T19:40:29.921Z,35.88
2019-03-24T19:43:07.236Z,33.58
2019-03-24T19:45:44.243Z,37.95
2019-03-24T19:48:22.943Z,27.93
2019-03-24T19:51:00.934Z,31.87
2019-03-24T19:53:42.876Z,36.03
2019-03-24T19:56:18.061Z,35.95
2019-03-24T19:58:52.285Z,33.67
2019-03-24T20:01:26.598Z,30.43
2019-03-24T20:04:02.424Z,29.50
2019-03-24T20:06:37.624Z,39.13
2019-03-24T20:09:12.358Z,33.15
2019-03-24T20:11:47.513Z,45.88
2019-03-24T20:14:27.565Z,31.05
2019-03-24T20:17:05.372Z,29.32
2019-03-24T20:19:39.268Z,33.02
2019-03-24T20:22:14.215Z,31.55
2019-03-24T20:24:49.441Z,33.83
2019-03-24T20:27:25.875Z,36.77
2019-03-24T20:30:02.237Z,34.53
2019-03-24T20:32:37.359Z,27.10
2019-03-24T20:35:12.533Z,27.98
2019-03-24T20:37:47.244Z,32.55
2019-03-24T20:40:22.481Z,27.30
2019-03-24T20:42:56.331Z,33.28
2019-03-24T20:45:30.557Z,33.48
2019-03-24T20:48:10.630Z,34.73
2019-03-24T20:50:45.207Z,31.17
2019-03-24T20:53:23.004Z,31.10
2019-03-24T20:55:56.975Z,27.07
2019-03-24T20:58:31.707Z,23.35
2019-03-24T21:01:07.169Z,30.92
2019-03-24T21:03:43.676Z,34.35
2019-03-24T21:06:18.166Z,33.48
2019-03-24T21:08:52.583Z,33.60
2019-03-24T21:11:26.905Z,38.92
2019-03-24T21:14:01.442Z,31.30
2019-03-24T21:16:40.574Z,44.05
2019-03-24T21:19:15.390Z,34.33
2019-03-24T21:21:50.713Z,29.35
2019-03-24T21:24:25.861Z,33.15
2019-03-24T21:27:01.909Z,31.17
2019-03-24T21:29:37.134Z,30.10
2019-03-24T21:32:17.218Z,29.55
2019-03-24T21:34:51.664Z,31.87
2019-03-24T21:37:28.537Z,33.88
2019-03-24T21:40:06.104Z,34.65
2019-03-24T21:42:40.630Z,27.17
2019-03-24T21:45:16.353Z,31.65
2019-03-24T21:47:52.081Z,34.08
2019-03-24T21:50:26.445Z,32.53
2019-03-24T21:53:01.473Z,24.18
2019-03-24T21:55:36.776Z,30.00
2019-03-24T21:58:14.027Z,29.77
2019-03-24T22:00:48.361Z,27.70
2019-03-24T22:03:24.811Z,24.72
2019-03-24T22:05:59.913Z,34.58
2019-03-24T22:08:34.650Z,33.63
2019-03-24T22:11:11.461Z,38.20
2019-03-24T22:13:45.693Z,32.65
2019-03-24T22:16:21.637Z,32.88
2019-03-24T22:18:58.247Z,33.42
2019-03-24T22:21:35.523Z,25.55
2019-03-24T22:24:11.187Z,34.90
2019-03-24T22:26:46.595Z,30.30
2019-03-24T22:29:23.336Z,30.23
2019-03-24T22:31:59.112Z,30.08
2019-03-24T22:34:34.555Z,32.00
2019-03-24T22:37:15.757Z,26.23
2019-03-24T22:39:46.367Z,27.60
2019-03-24T22:42:22.421Z,35.00
2019-03-24T22:44:56.297Z,27.35
2019-03-24T22:47:29.836Z,25.08
2019-03-24T22:50:04.708Z,23.05
2019-03-24T22:52:39.030Z,27.20
2019-03-24T22:55:14.812Z,27.02
2019-03-24T22:57:51.312Z,34.98
2019-03-24T23:00:42.979Z,30.77
2019-03-24T23:03:18.385Z,31.87
2019-03-24T23:05:53.200Z,28.10
2019-03-24T23:08:28.665Z,37.35
2019-03-24T23:11:04.416Z,30.97
2019-03-24T23:13:40.245Z,33.50
2019-03-24T23:16:14.784Z,26.55
2019-03-24T23:18:48.337Z,22.17
2019-03-24T23:21:24.773Z,26.85
2019-03-24T23:24:00.106Z,25.45
2019-03-24T23:26:34.500Z,25.72
2019-03-24T23:29:11.434Z,26.73
2019-03-24T23:31:45.404Z,34.30
2019-03-24T23:34:19.548Z,27.42
2019-03-24T23:36:56.328Z,25.77
2019-03-24T23:39:30.645Z,26.07
2019-03-24T23:42:05.362Z,27.00
2019-03-24T23:44:39.579Z,23.75
2019-03-24T23:47:14.274Z,16.97
2019-03-24T23:49:48.873Z,20.82
2019-03-24T23:52:23.724Z,25.17
2019-03-24T23:55:00.959Z,18.70
2019-03-24T23:57:46.111Z,22.25
