createdAt,value
2023-04-27T00:00:31.108Z,100
2023-04-27T00:10:32.971Z,100
2023-04-27T00:30:37.531Z,100
2023-04-27T00:40:39.756Z,100
2023-04-27T00:41:01.760Z,100
2023-04-27T00:50:49.551Z,100
2023-04-27T01:00:52.117Z,100
2023-04-27T01:10:54.321Z,100
2023-04-27T01:20:56.703Z,100
2023-04-27T01:30:59.154Z,100
2023-04-27T01:41:01.849Z,100
2023-04-27T01:51:03.738Z,100
2023-04-27T02:01:06.336Z,100
2023-04-27T02:11:08.777Z,100
2023-04-27T02:41:15.605Z,100
2023-04-27T02:51:18.179Z,100
2023-04-27T03:01:19.979Z,100
2023-04-27T03:11:21.758Z,100
2023-04-27T03:21:24.300Z,100
2023-04-27T03:41:28.551Z,100
2023-04-27T03:51:31.067Z,100
2023-04-27T04:01:32.734Z,100
2023-04-27T04:11:35.203Z,100
2023-04-27T04:21:37.670Z,100
2023-04-27T04:31:39.823Z,100
2023-04-27T04:41:42.242Z,100
2023-04-27T05:01:46.909Z,100
2023-04-27T05:11:48.818Z,100
2023-04-27T05:21:51.279Z,100
2023-04-27T05:31:53.950Z,100
2023-04-27T05:41:55.719Z,100
2023-04-27T05:51:57.799Z,100
2023-04-27T06:01:59.762Z,100
2023-04-27T06:12:02.258Z,100
2023-04-27T06:22:04.320Z,100
2023-04-27T06:32:06.866Z,100
2023-04-27T06:42:09.176Z,100
2023-04-27T06:52:10.900Z,100
2023-04-27T07:02:12.988Z,100
2023-04-27T07:12:14.705Z,100
2023-04-27T07:22:16.368Z,100
2023-04-27T07:32:18.767Z,100
2023-04-27T07:42:21.336Z,100
2023-04-27T08:02:25.244Z,100
2023-04-27T08:12:27.677Z,100
2023-04-27T08:22:29.982Z,100
2023-04-27T08:32:32.418Z,100
2023-04-27T08:42:34.287Z,100
2023-04-27T08:52:36.562Z,100
2023-04-27T09:02:38.461Z,100
2023-04-27T09:12:40.434Z,100
2023-04-27T09:22:42.842Z,100
2023-04-27T09:32:44.801Z,100
2023-04-27T09:42:46.675Z,100
2023-04-27T09:52:48.895Z,100
2023-04-27T10:02:53.458Z,100
2023-04-27T10:12:52.394Z,100
2023-04-27T10:22:54.941Z,100
2023-04-27T10:32:57.615Z,100
2023-04-27T10:42:59.462Z,84
2023-04-27T11:03:04.023Z,72
2023-04-27T11:13:06.371Z,69
2023-04-27T11:23:08.439Z,68
2023-04-27T11:33:10.808Z,72
2023-04-27T11:43:12.874Z,66
2023-04-27T11:53:16.400Z,63
2023-04-27T12:03:17.501Z,61
2023-04-27T12:13:19.274Z,61
2023-04-27T12:23:21.481Z,60
2023-04-27T12:33:23.303Z,66
2023-04-27T12:43:25.067Z,64
2023-04-27T12:53:27.442Z,60
2023-04-27T13:03:29.942Z,67
2023-04-27T13:13:32.154Z,62
2023-04-27T13:23:33.921Z,63
2023-04-27T13:33:36.437Z,60
2023-04-27T13:43:38.427Z,63
2023-04-27T13:53:40.284Z,64
2023-04-27T14:03:43.438Z,63
2023-04-27T14:13:43.927Z,65
2023-04-27T14:23:45.644Z,63
2023-04-27T14:33:47.873Z,65
2023-04-27T14:53:51.656Z,62
2023-04-27T15:03:54.199Z,62
2023-04-27T15:13:56.598Z,67
2023-04-27T15:34:01.445Z,76
2023-04-27T15:54:05.899Z,84
2023-04-27T16:04:08.185Z,86
2023-04-27T16:14:09.982Z,93
2023-04-27T16:24:12.047Z,98
2023-04-27T16:44:15.820Z,100
2023-04-27T16:54:18.077Z,100
2023-04-27T17:04:20.076Z,100
2023-04-27T17:14:24.023Z,100
2023-04-27T17:24:24.327Z,100
2023-04-27T17:34:26.609Z,100
2023-04-27T17:54:31.471Z,100
2023-04-27T18:04:34.044Z,100
2023-04-27T18:34:40.170Z,100
2023-04-27T18:44:42.374Z,100
2023-04-27T18:54:44.623Z,100
2023-04-27T19:04:52.653Z,100
2023-04-27T19:14:49.517Z,100
2023-04-27T19:24:51.570Z,100
2023-04-27T19:44:55.739Z,100
2023-04-27T19:54:57.927Z,100
2023-04-27T20:05:00.174Z,100
2023-04-27T20:15:02.313Z,100
2023-04-27T20:25:04.488Z,100
2023-04-27T20:45:09.118Z,100
2023-04-27T20:55:11.210Z,100
2023-04-27T21:05:13.625Z,100
2023-04-27T21:15:15.902Z,100
2023-04-27T21:25:17.868Z,100
2023-04-27T21:35:19.828Z,100
2023-04-27T21:45:22.462Z,100
2023-04-27T21:55:24.403Z,100
2023-04-27T22:05:26.636Z,100
2023-04-27T22:15:28.920Z,100
2023-04-27T22:25:30.567Z,100
2023-04-27T22:35:32.433Z,100
2023-04-27T22:45:36.102Z,100
2023-04-27T23:05:38.219Z,100
2023-04-27T23:15:39.924Z,100
2023-04-27T23:25:42.543Z,100
2023-04-27T23:35:44.889Z,100
2023-04-27T23:45:46.908Z,100
2023-04-27T23:55:49.455Z,100
