createdAt,value
2023-10-29T00:09:38.521Z,96464.28
2023-10-29T00:13:54.945Z,96464.44
2023-10-29T00:24:12.272Z,96460.81
2023-10-29T00:28:27.604Z,96477.88
2023-10-29T00:32:32.021Z,96468.63
2023-10-29T00:36:36.192Z,96475.84
2023-10-29T00:40:40.338Z,96465.66
2023-10-29T00:44:43.347Z,96472.88
2023-10-29T00:48:47.999Z,96472.88
2023-10-29T00:52:51.351Z,96474.84
2023-10-29T00:56:55.773Z,96482.06
2023-10-29T01:00:58.850Z,96486.50
2023-10-29T01:05:06.347Z,96492.91
2023-10-29T01:09:09.841Z,96480.03
2023-10-29T01:13:12.854Z,96490.88
2023-10-29T01:17:15.846Z,96478.84
2023-10-29T01:21:20.250Z,96470.44
2023-10-29T01:25:23.776Z,96480.59
2023-10-29T01:29:27.695Z,96472.00
2023-10-29T01:33:30.714Z,96486.47
2023-10-29T01:37:35.076Z,96476.22
2023-10-29T01:41:38.169Z,96487.72
2023-10-29T01:45:41.236Z,96489.97
2023-10-29T01:49:44.318Z,96489.31
2023-10-29T01:53:48.692Z,96482.41
2023-10-29T01:57:51.815Z,96478.28
2023-10-29T02:01:54.825Z,96467.25
2023-10-29T02:05:58.085Z,96468.66
2023-10-29T02:10:02.467Z,96467.16
2023-10-29T02:14:05.511Z,96457.34
2023-10-29T02:18:08.683Z,96440.59
2023-10-29T02:22:13.180Z,96444.50
2023-10-29T02:26:16.352Z,96433.63
2023-10-29T02:30:19.441Z,96440.84
2023-10-29T02:34:22.451Z,96419.59
2023-10-29T02:38:26.866Z,96412.44
2023-10-29T02:42:29.874Z,96416.38
2023-10-29T02:46:32.975Z,96415.56
2023-10-29T02:50:38.683Z,96413.91
2023-10-29T02:54:43.147Z,96403.84
2023-10-29T02:58:46.127Z,96408.44
2023-10-29T03:02:49.238Z,96392.97
2023-10-29T03:06:52.254Z,96388.31
2023-10-29T03:10:57.425Z,96376.78
2023-10-29T03:15:01.783Z,96369.34
2023-10-29T03:19:04.894Z,96357.19
2023-10-29T03:23:08.178Z,96357.50
2023-10-29T03:27:12.598Z,96351.41
2023-10-29T03:31:16.466Z,96353.88
2023-10-29T03:35:19.881Z,96353.59
2023-10-29T03:39:22.909Z,96359.00
2023-10-29T03:43:27.329Z,96352.75
2023-10-29T03:47:30.444Z,96340.63
2023-10-29T03:51:34.554Z,96337.81
2023-10-29T03:55:38.011Z,96337.50
2023-10-29T03:59:43.574Z,96338.03
2023-10-29T04:03:46.633Z,96335.78
2023-10-29T04:07:49.793Z,96342.41
2023-10-29T04:11:54.483Z,96342.75
2023-10-29T04:16:01.045Z,96336.91
2023-10-29T04:20:06.974Z,96343.31
2023-10-29T04:24:10.276Z,96337.63
2023-10-29T04:28:13.411Z,96332.72
2023-10-29T04:32:18.014Z,96346.22
2023-10-29T04:36:21.732Z,96329.16
2023-10-29T04:40:24.925Z,96337.25
2023-10-29T04:44:28.882Z,96328.91
2023-10-29T04:48:33.462Z,96320.72
2023-10-29T04:52:36.590Z,96336.13
2023-10-29T04:56:39.793Z,96329.50
2023-10-29T05:00:42.839Z,96330.97
2023-10-29T05:04:47.490Z,96318.00
2023-10-29T05:08:51.253Z,96317.16
2023-10-29T05:12:54.377Z,96317.69
2023-10-29T05:16:57.380Z,96306.22
2023-10-29T05:21:03.036Z,96318.78
2023-10-29T05:25:09.408Z,96307.84
2023-10-29T05:29:12.380Z,96316.50
2023-10-29T05:33:15.547Z,96315.91
2023-10-29T05:37:20.042Z,96312.13
2023-10-29T05:41:23.264Z,96302.63
2023-10-29T05:45:26.221Z,96316.97
2023-10-29T05:49:29.280Z,96344.44
2023-10-29T05:53:33.690Z,96361.50
2023-10-29T05:57:36.775Z,96382.84
2023-10-29T06:01:39.850Z,96399.25
2023-10-29T06:05:43.728Z,96399.72
2023-10-29T06:09:52.016Z,96384.78
2023-10-29T06:13:58.837Z,96403.53
2023-10-29T06:18:06.404Z,96416.72
2023-10-29T06:22:16.060Z,96409.00
2023-10-29T06:26:28.520Z,96412.59
2023-10-29T06:30:38.102Z,96412.09
2023-10-29T06:34:49.356Z,96419.97
2023-10-29T06:38:56.923Z,96412.94
2023-10-29T06:43:05.309Z,96427.88
2023-10-29T06:47:11.190Z,96420.66
2023-10-29T06:51:20.620Z,96433.81
2023-10-29T06:55:28.795Z,96433.13
2023-10-29T06:59:38.061Z,96444.63
2023-10-29T07:03:51.728Z,96448.91
2023-10-29T07:08:05.161Z,96446.66
2023-10-29T07:12:13.283Z,96439.09
2023-10-29T07:16:25.796Z,96443.44
2023-10-29T07:20:32.413Z,96452.34
2023-10-29T07:24:39.675Z,96445.63
2023-10-29T07:28:44.905Z,96463.59
2023-10-29T07:32:52.598Z,96466.56
2023-10-29T07:36:57.454Z,96467.72
2023-10-29T07:41:03.199Z,96481.41
2023-10-29T07:45:09.320Z,96468.22
2023-10-29T07:49:15.071Z,96479.09
2023-10-29T07:53:19.571Z,96482.34
2023-10-29T07:57:24.798Z,96490.88
2023-10-29T08:01:35.989Z,96484.59
2023-10-29T08:06:00.282Z,96482.75
2023-10-29T08:16:32.711Z,96468.63
2023-10-29T08:20:43.935Z,96468.56
2023-10-29T08:24:52.805Z,96452.44
2023-10-29T08:28:59.589Z,96456.38
2023-10-29T08:33:07.547Z,96453.06
2023-10-29T08:58:24.200Z,96491.25
2023-10-29T09:02:28.565Z,96493.19
2023-10-29T09:06:37.624Z,96491.53
2023-10-29T09:10:49.539Z,96496.50
2023-10-29T09:15:34.299Z,96482.06
2023-10-29T09:25:48.563Z,96478.66
2023-10-29T09:29:55.902Z,96486.25
2023-10-29T09:34:02.410Z,96477.69
2023-10-29T09:38:12.970Z,96484.16
2023-10-29T09:52:47.116Z,96503.19
2023-10-29T09:57:17.768Z,96492.84
2023-10-29T10:01:26.120Z,96479.22
2023-10-29T10:05:32.744Z,96491.59
2023-10-29T10:09:56.777Z,96495.88
2023-10-29T10:14:06.722Z,96486.72
2023-10-29T10:18:12.022Z,96491.63
2023-10-29T10:22:36.549Z,96491.00
2023-10-29T10:26:42.743Z,96489.22
2023-10-29T10:30:53.983Z,96481.00
2023-10-29T10:35:01.588Z,96462.75
2023-10-29T10:39:06.792Z,96459.50
2023-10-29T10:43:11.135Z,96452.91
2023-10-29T10:47:20.760Z,96442.56
2023-10-29T10:51:27.932Z,96444.19
2023-10-29T10:55:51.210Z,96442.69
2023-10-29T11:00:07.026Z,96435.13
2023-10-29T11:04:12.517Z,96441.06
2023-10-29T11:08:18.662Z,96422.91
2023-10-29T11:12:23.139Z,96421.94
2023-10-29T11:16:28.517Z,96409.41
2023-10-29T11:21:16.557Z,96416.34
2023-10-29T11:25:34.755Z,96405.63
2023-10-29T11:29:50.779Z,96413.38
2023-10-29T11:34:34.512Z,96414.53
2023-10-29T11:39:07.110Z,96436.44
2023-10-29T11:43:24.198Z,96436.78
2023-10-29T11:47:27.599Z,96419.94
2023-10-29T11:51:32.432Z,96418.34
2023-10-29T11:55:48.640Z,96433.13
2023-10-29T12:00:13.439Z,96439.75
2023-10-29T12:04:46.516Z,96433.81
2023-10-29T12:08:54.204Z,96440.41
2023-10-29T12:13:01.119Z,96425.41
2023-10-29T12:17:05.400Z,96430.34
2023-10-29T12:21:14.685Z,96440.03
2023-10-29T12:25:20.116Z,96432.72
2023-10-29T12:29:26.852Z,96437.63
2023-10-29T12:33:35.039Z,96430.66
2023-10-29T12:37:40.586Z,96438.22
2023-10-29T12:41:53.340Z,96443.84
2023-10-29T12:46:57.029Z,96431.31
2023-10-29T12:51:08.707Z,96428.56
2023-10-29T12:55:15.365Z,96429.06
2023-10-29T12:59:23.213Z,96431.22
2023-10-29T13:03:27.208Z,96417.38
2023-10-29T13:07:32.079Z,96413.25
2023-10-29T13:11:35.181Z,96400.22
2023-10-29T13:15:39.125Z,96399.41
2023-10-29T13:19:43.360Z,96386.19
2023-10-29T13:23:47.913Z,96387.84
2023-10-29T13:27:50.991Z,96385.22
2023-10-29T13:31:54.066Z,96387.84
2023-10-29T13:35:57.160Z,96383.38
2023-10-29T13:40:01.571Z,96377.28
2023-10-29T13:44:04.694Z,96374.00
2023-10-29T13:48:08.439Z,96377.63
2023-10-29T13:52:11.513Z,96374.34
2023-10-29T13:56:16.221Z,96371.03
2023-10-29T14:00:20.442Z,96389.53
2023-10-29T14:04:44.332Z,96366.13
2023-10-29T14:09:09.795Z,96357.19
2023-10-29T14:13:14.302Z,96371.03
2023-10-29T14:17:18.203Z,96370.06
2023-10-29T14:21:22.064Z,96373.34
2023-10-29T14:25:25.287Z,96345.94
2023-10-29T14:29:30.378Z,96353.06
2023-10-29T14:33:33.535Z,96340.66
2023-10-29T14:37:36.614Z,96343.97
2023-10-29T14:41:39.697Z,96347.41
2023-10-29T14:45:47.145Z,96339.34
2023-10-29T14:49:50.245Z,96334.72
2023-10-29T14:53:53.375Z,96326.47
2023-10-29T14:57:56.485Z,96332.38
2023-10-29T15:02:00.876Z,96346.22
2023-10-29T15:06:10.850Z,96352.81
2023-10-29T15:10:14.197Z,96344.72
2023-10-29T15:14:17.378Z,96341.25
2023-10-29T15:18:21.829Z,96340.59
2023-10-29T15:22:25.532Z,96351.50
2023-10-29T15:26:28.637Z,96348.56
2023-10-29T15:30:32.090Z,96359.44
2023-10-29T15:34:36.657Z,96375.97
2023-10-29T15:38:40.664Z,96377.00
2023-10-29T15:42:43.733Z,96374.88
2023-10-29T15:46:46.809Z,96376.38
2023-10-29T15:50:51.853Z,96385.63
2023-10-29T15:54:54.965Z,96372.13
2023-10-29T15:58:58.192Z,96376.06
2023-10-29T16:03:02.776Z,96369.50
2023-10-29T16:07:07.640Z,96375.13
2023-10-29T16:11:11.623Z,96374.44
2023-10-29T16:15:14.808Z,96365.25
2023-10-29T16:19:17.932Z,96384.69
2023-10-29T16:23:22.314Z,96381.38
2023-10-29T16:27:26.633Z,96388.66
2023-10-29T16:31:29.862Z,96397.56
2023-10-29T16:35:33.913Z,96390.63
2023-10-29T16:39:38.397Z,96387.00
2023-10-29T16:43:41.436Z,96406.44
2023-10-29T16:47:48.953Z,96397.88
2023-10-29T16:51:59.052Z,96409.09
2023-10-29T16:56:08.101Z,96409.09
2023-10-29T17:00:13.127Z,96412.38
2023-10-29T17:04:16.222Z,96430.50
2023-10-29T17:08:19.234Z,96420.78
2023-10-29T17:12:23.899Z,96433.13
2023-10-29T17:16:27.306Z,96438.03
2023-10-29T17:20:30.429Z,96451.25
2023-10-29T17:24:33.418Z,96441.00
2023-10-29T17:28:37.845Z,96455.16
2023-10-29T17:32:41.447Z,96455.00
2023-10-29T17:36:46.015Z,96456.16
2023-10-29T17:40:49.118Z,96466.06
2023-10-29T17:44:53.631Z,96468.69
2023-10-29T17:48:56.671Z,96482.88
2023-10-29T17:53:01.179Z,96486.84
2023-10-29T17:57:04.678Z,96501.38
2023-10-29T18:01:10.135Z,96515.88
2023-10-29T18:05:13.959Z,96521.50
2023-10-29T18:09:19.014Z,96520.81
2023-10-29T18:13:22.153Z,96528.09
2023-10-29T18:17:26.634Z,96535.34
2023-10-29T18:21:31.521Z,96557.59
2023-10-29T18:25:34.982Z,96569.16
2023-10-29T18:29:37.923Z,96589.09
2023-10-29T18:33:42.335Z,96594.03
2023-10-29T18:37:50.653Z,96588.44
2023-10-29T18:41:53.681Z,96607.91
2023-10-29T18:45:56.756Z,96585.44
2023-10-29T18:50:04.030Z,96630.47
2023-10-29T18:54:08.655Z,96607.06
2023-10-29T18:58:11.858Z,96624.53
2023-10-29T19:02:15.094Z,96617.47
2023-10-29T19:06:19.615Z,96623.75
2023-10-29T19:10:22.626Z,96627.88
2023-10-29T19:14:27.857Z,96625.06
2023-10-29T19:18:30.876Z,96621.94
2023-10-29T19:22:35.490Z,96636.63
2023-10-29T19:26:38.559Z,96639.44
2023-10-29T19:30:55.150Z,96648.50
2023-10-29T19:35:08.274Z,96649.47
2023-10-29T19:39:13.846Z,96643.53
2023-10-29T19:43:16.874Z,96656.72
2023-10-29T19:47:19.850Z,96658.69
2023-10-29T19:51:22.923Z,96684.59
2023-10-29T19:55:27.332Z,96687.38
2023-10-29T19:59:30.352Z,96689.38
2023-10-29T20:03:34.619Z,96679.97
2023-10-29T20:07:38.026Z,96691.69
2023-10-29T20:11:42.431Z,96697.25
2023-10-29T20:15:45.433Z,96703.84
2023-10-29T20:19:48.744Z,96708.47
2023-10-29T20:23:52.604Z,96704.84
2023-10-29T20:27:57.476Z,96709.28
2023-10-29T20:32:02.072Z,96697.91
2023-10-29T20:36:06.255Z,96702.53
2023-10-29T20:40:10.089Z,96701.84
2023-10-29T20:44:14.878Z,96706.47
2023-10-29T20:48:17.860Z,96706.09
2023-10-29T20:52:20.878Z,96707.94
2023-10-29T20:56:23.894Z,96712.38
2023-10-29T21:00:30.975Z,96702.81
2023-10-29T21:04:35.625Z,96700.19
2023-10-29T21:08:38.725Z,96700.31
2023-10-29T21:12:41.709Z,96695.91
2023-10-29T21:16:46.136Z,96702.81
2023-10-29T21:20:49.196Z,96701.97
2023-10-29T21:24:52.266Z,96706.75
2023-10-29T21:28:55.441Z,96703.75
2023-10-29T21:32:59.966Z,96697.69
2023-10-29T21:37:03.745Z,96688.28
2023-10-29T21:41:08.242Z,96704.41
2023-10-29T21:45:12.427Z,96704.41
2023-10-29T21:49:16.896Z,96699.13
2023-10-29T21:53:19.864Z,96698.47
2023-10-29T21:57:22.917Z,96702.09
2023-10-29T22:01:26.091Z,96703.41
2023-10-29T22:05:30.603Z,96700.09
2023-10-29T22:09:34.679Z,96696.75
2023-10-29T22:13:39.433Z,96687.88
2023-10-29T22:17:42.505Z,96683.59
2023-10-29T22:21:46.859Z,96688.22
2023-10-29T22:25:49.840Z,96695.44
2023-10-29T22:29:53.603Z,96702.97
2023-10-29T22:33:56.607Z,96701.63
2023-10-29T22:38:01.020Z,96698.31
2023-10-29T22:42:04.857Z,96696.97
2023-10-29T22:46:07.994Z,96697.28
2023-10-29T22:50:11.098Z,96694.97
2023-10-29T22:54:15.445Z,96703.19
2023-10-29T22:58:18.471Z,96698.22
2023-10-29T23:02:21.496Z,96703.50
2023-10-29T23:06:24.532Z,96708.56
2023-10-29T23:10:31.476Z,96702.78
2023-10-29T23:14:34.699Z,96713.09
2023-10-29T23:18:38.999Z,96707.34
2023-10-29T23:22:42.082Z,96715.53
2023-10-29T23:26:46.532Z,96717.13
2023-10-29T23:30:49.583Z,96721.38
2023-10-29T23:34:52.965Z,96725.25
2023-10-29T23:38:55.898Z,96727.25
2023-10-29T23:43:00.421Z,96731.44
2023-10-29T23:47:03.486Z,96735.66
2023-10-29T23:51:06.698Z,96724.91
2023-10-29T23:55:10.598Z,96737.88
2023-10-29T23:59:15.013Z,96736.50
