createdAt,value
2018-08-04T00:01:46.808Z,59.40
2018-08-04T00:04:15.897Z,59.40
2018-08-04T00:06:45.060Z,59.60
2018-08-04T00:09:14.364Z,59.80
2018-08-04T00:11:43.292Z,59.80
2018-08-04T00:14:12.527Z,59.70
2018-08-04T00:16:41.494Z,59.70
2018-08-04T00:19:10.765Z,60.80
2018-08-04T00:21:39.687Z,60.40
2018-08-04T00:24:08.785Z,60.30
2018-08-04T00:26:37.926Z,60.50
2018-08-04T00:29:07.066Z,60.30
2018-08-04T00:31:36.287Z,60.30
2018-08-04T00:34:05.678Z,60.40
2018-08-04T00:39:03.195Z,60.60
2018-08-04T00:41:32.335Z,60.70
2018-08-04T00:44:01.465Z,60.60
2018-08-04T00:46:30.383Z,60.60
2018-08-04T00:48:59.384Z,60.90
2018-08-04T00:51:28.510Z,60.80
2018-08-04T00:53:57.458Z,60.80
2018-08-04T00:56:26.247Z,60.70
2018-08-04T00:58:55.227Z,60.90
2018-08-04T01:01:24.499Z,60.90
2018-08-04T01:03:53.504Z,60.90
2018-08-04T01:06:22.663Z,60.90
2018-08-04T01:08:51.762Z,61.10
2018-08-04T01:11:20.840Z,61.10
2018-08-04T01:13:49.779Z,61.20
2018-08-04T01:16:18.748Z,61.20
2018-08-04T01:18:47.694Z,61.40
2018-08-04T01:21:16.724Z,61.50
2018-08-04T01:23:45.947Z,61.40
2018-08-04T01:26:15.064Z,61.60
2018-08-04T01:31:12.649Z,61.60
2018-08-04T01:33:41.786Z,61.70
2018-08-04T01:36:10.847Z,61.80
2018-08-04T01:38:39.649Z,61.80
2018-08-04T01:41:09.783Z,61.90
2018-08-04T01:43:38.861Z,61.80
2018-08-04T01:46:08.068Z,61.70
2018-08-04T01:48:37.429Z,62.10
2018-08-04T01:51:06.782Z,62.10
2018-08-04T01:53:35.987Z,62.20
2018-08-04T01:56:05.252Z,62.30
2018-08-04T01:58:34.408Z,62.30
2018-08-04T02:01:03.625Z,62.20
2018-08-04T02:03:32.682Z,62.40
2018-08-04T02:06:01.793Z,62.50
2018-08-04T02:08:31.521Z,62.40
2018-08-04T02:11:00.957Z,62.60
2018-08-04T02:13:30.280Z,62.50
2018-08-04T02:15:59.247Z,62.60
2018-08-04T02:18:28.671Z,62.50
2018-08-04T02:20:57.843Z,62.70
2018-08-04T02:23:27.021Z,63.00
2018-08-04T02:25:56.050Z,62.90
2018-08-04T02:28:25.356Z,62.90
2018-08-04T02:30:54.469Z,62.70
2018-08-04T02:33:23.579Z,63.10
2018-08-04T02:35:52.918Z,63.20
2018-08-04T02:40:50.547Z,63.30
2018-08-04T02:43:19.546Z,63.30
2018-08-04T02:45:48.882Z,63.30
2018-08-04T02:48:18.013Z,63.30
2018-08-04T02:50:47.184Z,63.30
2018-08-04T02:58:13.103Z,63.80
2018-08-04T03:00:42.389Z,63.80
2018-08-04T03:03:11.520Z,63.70
2018-08-04T03:05:40.780Z,63.60
2018-08-04T03:08:09.994Z,65.60
2018-08-04T03:10:39.255Z,64.20
2018-08-04T03:13:08.431Z,64.10
2018-08-04T03:15:37.699Z,63.90
2018-08-04T03:18:06.881Z,63.90
2018-08-04T03:20:36.170Z,66.20
2018-08-04T03:23:07.664Z,64.50
2018-08-04T03:25:36.930Z,64.40
2018-08-04T03:28:06.163Z,64.50
2018-08-04T03:30:35.382Z,64.20
2018-08-04T03:33:04.530Z,65.20
2018-08-04T03:35:33.759Z,66.30
2018-08-04T03:38:02.824Z,64.70
2018-08-04T03:40:32.388Z,64.60
2018-08-04T03:43:01.492Z,64.50
2018-08-04T03:45:30.770Z,64.50
2018-08-04T03:47:59.806Z,64.20
2018-08-04T03:50:29.231Z,64.00
2018-08-04T03:52:58.369Z,64.40
2018-08-04T03:55:27.414Z,64.20
2018-08-04T03:57:56.632Z,64.40
2018-08-04T04:00:25.672Z,64.50
2018-08-04T04:02:54.672Z,64.20
2018-08-04T04:05:23.733Z,64.40
2018-08-04T04:07:52.883Z,64.50
2018-08-04T04:10:22.093Z,64.50
2018-08-04T04:12:51.296Z,64.60
2018-08-04T04:15:20.606Z,64.50
2018-08-04T04:17:49.994Z,64.60
2018-08-04T04:20:20.191Z,65.60
2018-08-04T04:22:49.868Z,64.80
2018-08-04T04:25:19.103Z,64.70
2018-08-04T04:27:48.305Z,64.50
2018-08-04T04:30:17.336Z,64.80
2018-08-04T04:32:46.551Z,64.60
2018-08-04T04:35:15.593Z,64.60
2018-08-04T04:37:44.702Z,64.80
2018-08-04T04:40:14.177Z,65.20
2018-08-04T04:42:43.315Z,64.90
2018-08-04T04:45:12.474Z,64.80
2018-08-04T04:47:41.593Z,67.60
2018-08-04T04:50:10.770Z,65.70
2018-08-04T04:52:39.952Z,65.30
2018-08-04T04:55:09.395Z,65.10
2018-08-04T04:57:38.621Z,65.20
2018-08-04T05:00:07.991Z,65.10
2018-08-04T05:02:37.226Z,65.10
2018-08-04T05:05:07.678Z,65.70
2018-08-04T05:10:05.718Z,69.40
2018-08-04T05:12:35.054Z,66.40
2018-08-04T05:15:04.297Z,66.60
2018-08-04T05:17:33.410Z,68.50
2018-08-04T05:20:02.650Z,67.40
2018-08-04T05:22:31.892Z,68.20
2018-08-04T05:25:00.856Z,67.60
2018-08-04T05:29:58.669Z,67.00
2018-08-04T05:32:27.882Z,70.60
2018-08-04T05:34:57.206Z,66.40
2018-08-04T05:37:26.294Z,68.70
2018-08-04T05:39:55.417Z,71.20
2018-08-04T05:42:24.390Z,69.20
2018-08-04T05:44:53.660Z,67.30
2018-08-04T05:47:23.163Z,71.40
2018-08-04T05:49:52.456Z,68.00
2018-08-04T05:52:21.855Z,71.90
2018-08-04T05:54:50.975Z,70.00
2018-08-04T05:57:20.114Z,67.00
2018-08-04T05:59:49.680Z,66.60
2018-08-04T06:02:18.837Z,66.50
2018-08-04T06:04:47.887Z,66.40
2018-08-04T06:07:17.095Z,65.90
2018-08-04T06:09:46.272Z,65.60
2018-08-04T06:12:15.449Z,66.70
2018-08-04T06:14:44.761Z,69.30
2018-08-04T06:17:13.857Z,71.10
2018-08-04T06:19:43.010Z,68.20
2018-08-04T06:22:12.389Z,66.30
2018-08-04T06:24:41.435Z,71.00
2018-08-04T06:27:10.443Z,66.90
2018-08-04T06:29:39.895Z,70.90
2018-08-04T06:32:09.364Z,68.90
2018-08-04T06:34:38.420Z,68.20
2018-08-04T06:37:07.342Z,69.70
2018-08-04T06:39:36.015Z,66.90
2018-08-04T06:42:05.219Z,68.70
2018-08-04T06:44:34.284Z,65.20
2018-08-04T06:47:03.014Z,65.70
2018-08-04T06:49:32.218Z,64.40
2018-08-04T06:52:01.803Z,63.30
2018-08-04T06:54:30.981Z,64.90
2018-08-04T06:56:59.973Z,65.70
2018-08-04T07:01:57.680Z,61.90
2018-08-04T07:04:26.602Z,61.00
2018-08-04T07:06:55.553Z,62.40
2018-08-04T07:09:24.839Z,60.30
2018-08-04T07:11:54.152Z,60.50
2018-08-04T07:14:23.484Z,61.10
2018-08-04T07:16:53.732Z,61.00
2018-08-04T07:19:23.324Z,59.10
2018-08-04T07:21:52.602Z,57.40
2018-08-04T07:24:21.996Z,55.80
2018-08-04T07:26:55.228Z,55.20
2018-08-04T07:29:24.532Z,54.40
2018-08-04T07:31:53.882Z,53.60
2018-08-04T07:34:27.130Z,54.60
2018-08-04T07:36:57.317Z,58.80
2018-08-04T07:39:30.175Z,54.70
2018-08-04T07:44:30.109Z,52.10
2018-08-04T07:46:59.797Z,53.50
2018-08-04T07:49:29.296Z,51.10
2018-08-04T07:52:00.091Z,49.80
2018-08-04T07:54:29.419Z,50.50
2018-08-04T07:56:58.823Z,51.00
2018-08-04T07:59:28.350Z,49.80
2018-08-04T08:04:27.614Z,48.20
2018-08-04T08:06:57.700Z,50.30
2018-08-04T08:11:57.336Z,51.00
2018-08-04T08:14:26.807Z,51.20
2018-08-04T08:16:55.962Z,49.10
2018-08-04T08:19:24.948Z,49.70
2018-08-04T08:21:54.053Z,47.10
2018-08-04T08:24:22.951Z,45.40
2018-08-04T08:26:51.981Z,47.50
2018-08-04T08:29:22.346Z,46.90
2018-08-04T08:31:51.361Z,47.70
2018-08-04T08:34:20.536Z,47.90
2018-08-04T08:36:50.829Z,47.40
2018-08-04T08:39:20.000Z,47.70
2018-08-04T08:41:50.279Z,49.30
2018-08-04T08:44:19.478Z,49.60
2018-08-04T08:46:48.761Z,47.80
2018-08-04T08:49:51.158Z,48.20
2018-08-04T08:52:20.047Z,46.90
2018-08-04T08:54:49.459Z,47.70
2018-08-04T08:57:18.537Z,47.50
2018-08-04T08:59:47.329Z,47.50
2018-08-04T09:02:16.394Z,46.90
2018-08-04T09:04:45.436Z,46.60
2018-08-04T09:07:14.601Z,48.10
2018-08-04T09:09:44.015Z,47.20
2018-08-04T09:12:13.212Z,45.90
2018-08-04T09:17:10.872Z,45.10
2018-08-04T09:19:39.925Z,46.90
2018-08-04T09:22:09.126Z,47.70
2018-08-04T09:24:38.240Z,48.80
2018-08-04T09:27:07.397Z,47.00
2018-08-04T09:29:36.904Z,45.10
2018-08-04T09:32:08.390Z,44.70
2018-08-04T09:34:37.955Z,42.80
2018-08-04T09:37:07.258Z,41.90
2018-08-04T09:39:44.318Z,42.40
2018-08-04T09:42:23.399Z,44.20
2018-08-04T09:44:53.362Z,43.00
2018-08-04T09:47:22.895Z,44.20
2018-08-04T09:49:51.722Z,43.30
2018-08-04T09:52:21.040Z,44.50
2018-08-04T09:54:50.282Z,45.00
2018-08-04T09:57:19.495Z,44.10
2018-08-04T09:59:48.659Z,43.20
2018-08-04T10:02:26.308Z,44.00
2018-08-04T10:04:56.194Z,43.30
2018-08-04T10:07:25.122Z,42.80
2018-08-04T10:09:54.582Z,43.90
2018-08-04T10:12:24.792Z,46.20
2018-08-04T10:14:54.097Z,45.80
2018-08-04T10:17:24.609Z,45.60
2018-08-04T10:19:53.861Z,43.70
2018-08-04T10:22:28.548Z,43.50
2018-08-04T10:24:57.773Z,43.20
2018-08-04T10:27:27.360Z,41.00
2018-08-04T10:29:57.475Z,41.30
2018-08-04T10:32:26.630Z,40.10
2018-08-04T10:34:55.563Z,39.80
2018-08-04T10:37:25.151Z,41.00
2018-08-04T10:39:55.218Z,41.40
2018-08-04T10:42:24.180Z,40.60
2018-08-04T10:44:54.360Z,39.80
2018-08-04T10:47:23.384Z,39.70
2018-08-04T10:49:52.568Z,41.10
2018-08-04T10:52:21.810Z,41.60
2018-08-04T10:54:50.913Z,40.90
2018-08-04T10:57:20.179Z,40.70
2018-08-04T10:59:49.095Z,40.90
2018-08-04T11:02:18.215Z,43.20
2018-08-04T11:04:48.755Z,43.00
2018-08-04T11:07:18.034Z,42.50
2018-08-04T11:09:50.789Z,42.00
2018-08-04T11:12:20.236Z,41.60
2018-08-04T11:14:50.549Z,42.50
2018-08-04T11:17:20.335Z,42.60
2018-08-04T11:19:49.662Z,42.10
2018-08-04T11:22:18.690Z,41.70
2018-08-04T11:24:48.030Z,42.90
2018-08-04T11:27:17.072Z,41.30
2018-08-04T11:29:46.330Z,41.30
2018-08-04T11:32:15.213Z,41.10
2018-08-04T11:34:44.121Z,42.00
2018-08-04T11:39:42.010Z,39.80
2018-08-04T11:42:11.126Z,41.50
2018-08-04T11:44:40.773Z,41.70
2018-08-04T11:47:10.683Z,41.10
2018-08-04T11:49:39.475Z,41.00
2018-08-04T11:52:09.628Z,40.60
2018-08-04T11:54:38.860Z,40.40
2018-08-04T11:57:08.237Z,41.50
2018-08-04T11:59:37.406Z,41.30
2018-08-04T12:02:06.760Z,40.60
2018-08-04T12:04:36.376Z,40.70
2018-08-04T12:07:05.554Z,40.90
2018-08-04T12:09:34.824Z,40.60
2018-08-04T12:12:03.852Z,40.10
2018-08-04T12:14:33.059Z,40.50
2018-08-04T12:17:02.215Z,40.30
2018-08-04T12:19:31.225Z,39.60
2018-08-04T12:22:00.273Z,40.10
2018-08-04T12:24:29.392Z,41.50
2018-08-04T12:27:11.809Z,40.80
2018-08-04T12:29:40.896Z,41.00
2018-08-04T12:32:09.676Z,41.50
2018-08-04T12:34:38.899Z,41.50
2018-08-04T12:37:08.092Z,40.90
2018-08-04T12:39:37.842Z,40.80
2018-08-04T12:42:07.263Z,41.60
2018-08-04T12:44:37.490Z,42.60
2018-08-04T12:47:06.832Z,42.20
2018-08-04T12:49:36.057Z,42.40
2018-08-04T12:52:05.798Z,43.10
2018-08-04T12:54:36.331Z,42.90
2018-08-04T12:57:05.814Z,43.60
2018-08-04T12:59:35.153Z,44.60
2018-08-04T13:02:04.323Z,45.80
2018-08-04T13:04:33.265Z,45.70
2018-08-04T13:09:30.734Z,44.50
2018-08-04T13:12:00.177Z,44.40
2018-08-04T13:14:29.250Z,44.10
2018-08-04T13:16:58.660Z,44.50
2018-08-04T13:19:33.597Z,45.60
2018-08-04T13:22:02.773Z,45.90
2018-08-04T13:24:31.915Z,45.20
2018-08-04T13:27:00.919Z,45.50
2018-08-04T13:29:30.125Z,45.50
2018-08-04T13:31:59.245Z,44.50
2018-08-04T13:34:29.124Z,45.00
2018-08-04T13:36:58.194Z,45.20
2018-08-04T13:39:27.308Z,45.30
2018-08-04T13:41:57.709Z,45.80
2018-08-04T13:44:26.867Z,45.20
2018-08-04T13:46:56.463Z,45.80
2018-08-04T13:49:25.741Z,45.70
2018-08-04T13:51:56.376Z,45.20
2018-08-04T13:54:25.222Z,44.70
2018-08-04T13:56:53.988Z,45.20
2018-08-04T13:59:24.064Z,45.10
2018-08-04T14:01:53.133Z,45.00
2018-08-04T14:04:22.285Z,44.90
2018-08-04T14:06:51.318Z,44.90
2018-08-04T14:09:20.387Z,45.50
2018-08-04T14:11:49.728Z,44.80
2018-08-04T14:14:19.305Z,45.00
2018-08-04T14:16:58.665Z,44.40
2018-08-04T14:19:27.832Z,44.00
2018-08-04T14:21:56.809Z,44.30
2018-08-04T14:24:25.821Z,45.70
2018-08-04T14:26:55.234Z,45.20
2018-08-04T14:29:25.827Z,45.10
2018-08-04T14:31:55.132Z,44.90
2018-08-04T14:34:24.245Z,44.60
2018-08-04T14:36:53.338Z,44.90
2018-08-04T14:39:22.491Z,44.70
2018-08-04T14:41:52.779Z,45.20
2018-08-04T14:44:21.729Z,45.20
2018-08-04T14:46:56.608Z,44.90
2018-08-04T14:49:25.700Z,44.60
2018-08-04T14:51:54.621Z,44.90
2018-08-04T14:54:33.534Z,45.40
2018-08-04T14:57:02.625Z,45.10
2018-08-04T15:02:00.706Z,44.80
2018-08-04T15:04:33.790Z,44.80
2018-08-04T15:07:05.288Z,44.70
2018-08-04T15:09:34.778Z,45.10
2018-08-04T15:12:06.235Z,45.40
2018-08-04T15:14:35.224Z,45.00
2018-08-04T15:17:04.482Z,45.50
2018-08-04T15:19:33.620Z,45.20
2018-08-04T15:22:02.586Z,44.70
2018-08-04T15:24:31.563Z,45.00
2018-08-04T15:27:00.813Z,45.80
2018-08-04T15:29:29.850Z,45.10
2018-08-04T15:31:58.774Z,44.80
2018-08-04T15:34:27.871Z,44.70
2018-08-04T15:36:56.822Z,44.70
2018-08-04T15:39:25.784Z,44.10
2018-08-04T15:41:54.689Z,44.40
2018-08-04T15:44:24.160Z,44.10
2018-08-04T15:46:53.144Z,45.20
2018-08-04T15:51:50.548Z,44.50
2018-08-04T15:54:19.682Z,45.00
2018-08-04T15:56:48.497Z,44.10
2018-08-04T15:59:17.501Z,44.30
2018-08-04T16:01:46.450Z,45.00
2018-08-04T16:04:15.556Z,45.10
2018-08-04T16:06:44.774Z,44.90
2018-08-04T16:09:13.877Z,46.00
2018-08-04T16:11:46.474Z,46.00
2018-08-04T16:14:18.228Z,46.40
2018-08-04T16:16:47.308Z,46.80
2018-08-04T16:19:16.123Z,46.70
2018-08-04T16:21:45.418Z,46.10
2018-08-04T16:24:14.571Z,47.20
2018-08-04T16:26:43.734Z,47.30
2018-08-04T16:29:12.587Z,47.60
2018-08-04T16:34:09.922Z,48.20
2018-08-04T16:36:38.998Z,48.60
2018-08-04T16:39:09.568Z,48.60
2018-08-04T16:41:38.856Z,49.70
2018-08-04T16:44:07.884Z,49.30
2018-08-04T16:46:36.818Z,49.10
2018-08-04T16:49:05.928Z,49.30
2018-08-04T16:51:34.835Z,49.30
2018-08-04T16:54:04.041Z,49.70
2018-08-04T16:56:32.999Z,49.90
2018-08-04T16:59:01.767Z,50.10
2018-08-04T17:01:30.653Z,50.80
2018-08-04T17:04:00.780Z,50.50
2018-08-04T17:06:29.859Z,50.90
2018-08-04T17:08:58.956Z,51.30
2018-08-04T17:11:27.810Z,51.50
2018-08-04T17:13:56.809Z,51.50
2018-08-04T17:16:25.880Z,52.30
2018-08-04T17:18:55.255Z,51.80
2018-08-04T17:21:24.201Z,51.80
2018-08-04T17:23:53.436Z,51.50
2018-08-04T17:26:22.645Z,52.20
2018-08-04T17:28:51.961Z,52.30
2018-08-04T17:31:20.812Z,52.50
2018-08-04T17:33:50.465Z,52.50
2018-08-04T17:36:19.498Z,53.60
2018-08-04T17:38:49.076Z,53.40
2018-08-04T17:41:18.883Z,52.60
2018-08-04T17:43:50.380Z,52.80
2018-08-04T17:46:19.973Z,52.30
2018-08-04T17:48:53.541Z,53.80
2018-08-04T17:51:22.723Z,52.20
2018-08-04T17:53:52.208Z,52.40
2018-08-04T17:56:21.625Z,53.00
2018-08-04T17:58:51.192Z,52.10
2018-08-04T18:03:48.594Z,53.00
2018-08-04T18:06:17.504Z,53.00
2018-08-04T18:08:47.147Z,53.80
2018-08-04T18:11:21.622Z,54.00
2018-08-04T18:13:52.852Z,53.60
2018-08-04T18:16:23.512Z,53.20
2018-08-04T18:18:55.181Z,53.30
2018-08-04T18:21:26.263Z,53.90
2018-08-04T18:26:25.437Z,52.70
2018-08-04T18:28:55.817Z,53.30
2018-08-04T18:31:25.367Z,53.10
2018-08-04T18:33:55.410Z,53.80
2018-08-04T18:36:25.847Z,53.30
2018-08-04T18:38:56.954Z,54.40
2018-08-04T18:41:26.314Z,53.90
2018-08-04T18:46:25.317Z,54.10
2018-08-04T18:48:55.559Z,55.00
2018-08-04T18:51:26.054Z,55.00
2018-08-04T18:53:55.432Z,55.00
2018-08-04T18:56:26.032Z,55.20
2018-08-04T18:58:55.632Z,54.90
2018-08-04T19:01:25.448Z,55.40
2018-08-04T19:03:54.479Z,55.20
2018-08-04T19:06:23.526Z,55.40
2018-08-04T19:08:52.836Z,56.00
2018-08-04T19:11:21.817Z,55.80
2018-08-04T19:13:52.575Z,55.60
2018-08-04T19:16:21.450Z,56.30
2018-08-04T19:18:51.564Z,56.30
2018-08-04T19:23:50.606Z,55.90
2018-08-04T19:26:20.485Z,56.10
2018-08-04T19:28:51.411Z,56.10
2018-08-04T19:31:22.058Z,56.60
2018-08-04T19:33:51.259Z,56.90
2018-08-04T19:36:20.570Z,56.90
2018-08-04T19:38:51.416Z,56.80
2018-08-04T19:41:21.360Z,57.00
2018-08-04T19:43:51.747Z,57.30
2018-08-04T19:46:20.943Z,57.30
2018-08-04T19:48:52.795Z,57.40
2018-08-04T19:51:22.383Z,57.40
2018-08-04T19:53:52.040Z,57.40
2018-08-04T19:56:21.209Z,57.70
2018-08-04T19:58:51.303Z,58.10
2018-08-04T20:01:20.553Z,58.70
2018-08-04T20:03:50.315Z,58.50
2018-08-04T20:11:16.946Z,58.60
2018-08-04T20:13:46.070Z,58.70
2018-08-04T20:16:16.119Z,59.80
2018-08-04T20:18:45.594Z,59.50
2018-08-04T20:21:15.761Z,59.00
2018-08-04T20:23:44.967Z,59.10
2018-08-04T20:26:14.766Z,59.10
2018-08-04T20:28:43.970Z,59.20
2018-08-04T20:31:13.912Z,59.10
2018-08-04T20:33:43.187Z,59.30
2018-08-04T20:36:12.383Z,59.60
2018-08-04T20:38:41.397Z,59.80
2018-08-04T20:41:10.661Z,60.00
2018-08-04T20:43:40.192Z,60.30
2018-08-04T20:46:09.515Z,60.30
2018-08-04T20:48:39.647Z,60.30
2018-08-04T20:51:08.778Z,60.30
2018-08-04T20:53:42.720Z,60.30
2018-08-04T20:56:13.840Z,60.50
2018-08-04T20:58:43.282Z,61.00
2018-08-04T21:01:23.612Z,61.00
2018-08-04T21:06:21.852Z,61.40
2018-08-04T21:08:52.002Z,61.50
2018-08-04T21:11:21.011Z,61.60
2018-08-04T21:13:51.591Z,61.60
2018-08-04T21:16:20.733Z,61.80
2018-08-04T21:18:50.444Z,61.70
2018-08-04T21:23:48.347Z,61.70
2018-08-04T21:26:17.589Z,61.70
2018-08-04T21:28:46.846Z,61.70
2018-08-04T21:31:15.902Z,61.80
2018-08-04T21:33:45.075Z,61.80
2018-08-04T21:36:14.552Z,61.90
2018-08-04T21:38:43.959Z,61.80
2018-08-04T21:43:42.732Z,62.00
2018-08-04T21:46:11.867Z,62.10
2018-08-04T21:48:40.942Z,62.10
2018-08-04T21:51:10.149Z,62.20
2018-08-04T21:53:39.334Z,62.30
2018-08-04T21:58:37.254Z,62.60
2018-08-04T22:01:12.705Z,62.50
2018-08-04T22:03:45.792Z,62.50
2018-08-04T22:06:15.616Z,62.50
2018-08-04T22:08:55.916Z,62.60
2018-08-04T22:11:25.224Z,62.70
2018-08-04T22:13:54.442Z,63.00
2018-08-04T22:16:23.639Z,63.00
2018-08-04T22:18:52.797Z,64.00
2018-08-04T22:21:23.460Z,63.40
2018-08-04T22:23:52.643Z,63.40
2018-08-04T22:26:22.082Z,63.30
2018-08-04T22:28:51.492Z,63.30
2018-08-04T22:31:20.805Z,63.70
2018-08-04T22:33:50.095Z,63.70
2018-08-04T22:36:19.399Z,64.10
2018-08-04T22:38:52.488Z,65.90
2018-08-04T22:41:21.875Z,65.80
2018-08-04T22:43:51.086Z,65.10
2018-08-04T22:46:20.251Z,65.10
2018-08-04T22:51:24.533Z,67.50
2018-08-04T22:53:53.810Z,66.10
2018-08-04T22:56:23.155Z,66.00
2018-08-04T22:58:52.313Z,66.60
2018-08-04T23:01:21.387Z,66.90
2018-08-04T23:03:50.674Z,66.60
2018-08-04T23:06:19.856Z,67.30
2018-08-04T23:08:49.447Z,67.00
2018-08-04T23:11:18.981Z,67.30
2018-08-04T23:13:48.000Z,67.50
2018-08-04T23:16:17.070Z,67.10
2018-08-04T23:18:46.408Z,67.10
2018-08-04T23:21:15.604Z,67.20
2018-08-04T23:23:44.716Z,67.90
2018-08-04T23:26:13.853Z,68.40
2018-08-04T23:28:43.238Z,68.30
2018-08-04T23:31:12.803Z,69.20
2018-08-04T23:33:41.897Z,68.70
2018-08-04T23:36:10.902Z,68.90
2018-08-04T23:38:40.196Z,68.90
2018-08-04T23:41:09.472Z,70.70
2018-08-04T23:43:38.853Z,69.60
2018-08-04T23:46:08.133Z,69.90
2018-08-04T23:48:37.371Z,69.90
2018-08-04T23:53:36.172Z,68.90
2018-08-04T23:56:05.379Z,68.00
2018-08-04T23:58:34.641Z,68.80
