createdAt,value
2019-03-22T00:01:40.508Z,9.90
2019-03-22T00:04:10.526Z,9.80
2019-03-22T00:06:40.645Z,9.80
2019-03-22T00:09:10.970Z,9.70
2019-03-22T00:11:41.088Z,9.80
2019-03-22T00:14:12.846Z,9.80
2019-03-22T00:16:46.140Z,9.80
2019-03-22T00:19:16.261Z,9.80
2019-03-22T00:21:46.378Z,9.70
2019-03-22T00:24:17.829Z,9.80
2019-03-22T00:26:50.926Z,9.80
2019-03-22T00:29:21.245Z,9.80
2019-03-22T00:31:52.902Z,9.70
2019-03-22T00:34:23.222Z,9.60
2019-03-22T00:36:53.657Z,9.50
2019-03-22T00:39:23.873Z,9.40
2019-03-22T00:41:54.201Z,9.40
2019-03-22T00:44:24.417Z,9.20
2019-03-22T00:46:56.789Z,9.20
2019-03-22T00:49:27.112Z,9.20
2019-03-22T00:51:57.642Z,9.20
2019-03-22T00:54:27.967Z,9.10
2019-03-22T00:56:59.826Z,9.00
2019-03-22T00:59:30.459Z,9.00
2019-03-22T01:02:13.818Z,8.90
2019-03-22T01:04:44.520Z,8.80
2019-03-22T01:07:16.690Z,8.80
2019-03-22T01:09:46.705Z,8.70
2019-03-22T01:12:16.929Z,8.70
2019-03-22T01:14:47.457Z,8.60
2019-03-22T01:17:17.780Z,8.60
2019-03-22T01:19:48.104Z,8.60
2019-03-22T01:22:18.326Z,8.50
2019-03-22T01:27:39.904Z,8.50
2019-03-22T01:30:04.972Z,8.30
2019-03-22T01:32:36.549Z,8.30
2019-03-22T01:35:10.945Z,8.30
2019-03-22T01:37:42.803Z,8.20
2019-03-22T01:40:15.892Z,8.20
2019-03-22T01:42:48.774Z,8.30
2019-03-22T01:45:18.996Z,8.30
2019-03-22T01:47:49.115Z,8.30
2019-03-22T01:50:19.340Z,8.20
2019-03-22T01:52:49.455Z,8.00
2019-03-22T01:55:19.678Z,8.10
2019-03-22T01:57:53.387Z,8.30
2019-03-22T02:00:22.578Z,8.40
2019-03-22T02:02:55.360Z,8.40
2019-03-22T02:05:25.992Z,8.40
2019-03-22T02:07:56.215Z,8.40
2019-03-22T02:10:27.869Z,8.40
2019-03-22T02:12:58.194Z,8.30
2019-03-22T02:15:29.190Z,8.30
2019-03-22T02:17:59.668Z,8.30
2019-03-22T02:20:29.782Z,8.30
2019-03-22T02:23:00.109Z,8.30
2019-03-22T02:25:30.224Z,8.30
2019-03-22T02:28:04.476Z,8.20
2019-03-22T02:30:34.458Z,8.20
2019-03-22T02:33:04.780Z,8.10
2019-03-22T02:35:35.004Z,8.00
2019-03-22T02:38:05.226Z,8.00
2019-03-22T02:40:35.451Z,8.00
2019-03-22T02:43:05.685Z,8.00
2019-03-22T02:45:35.890Z,7.90
2019-03-22T02:48:05.910Z,8.00
2019-03-22T02:50:36.131Z,8.00
2019-03-22T02:53:07.277Z,8.10
2019-03-22T02:55:39.030Z,8.00
2019-03-22T02:58:20.307Z,8.00
2019-03-22T03:00:53.351Z,8.00
2019-03-22T03:03:24.031Z,8.00
2019-03-22T03:05:54.318Z,7.90
2019-03-22T03:08:27.120Z,7.90
2019-03-22T03:10:56.952Z,7.90
2019-03-22T03:13:28.504Z,7.80
2019-03-22T03:15:58.727Z,7.80
2019-03-22T03:18:28.746Z,7.80
2019-03-22T03:20:58.964Z,7.70
2019-03-22T03:23:29.187Z,7.60
2019-03-22T03:25:59.407Z,7.60
2019-03-22T03:28:36.471Z,7.60
2019-03-22T03:31:01.593Z,7.70
2019-03-22T03:33:31.728Z,7.70
2019-03-22T03:36:02.969Z,7.70
2019-03-22T03:38:33.691Z,7.60
2019-03-22T03:41:04.770Z,7.60
2019-03-22T03:43:35.056Z,7.60
2019-03-22T03:46:05.183Z,7.60
2019-03-22T03:48:35.508Z,7.60
2019-03-22T03:51:05.726Z,7.60
2019-03-22T03:53:35.740Z,7.60
2019-03-22T03:56:10.888Z,7.60
2019-03-22T03:58:52.221Z,7.60
2019-03-22T04:01:12.550Z,7.50
2019-03-22T04:03:42.670Z,7.50
2019-03-22T04:06:13.915Z,7.40
2019-03-22T04:08:44.136Z,7.40
2019-03-22T04:11:17.532Z,7.30
2019-03-22T04:13:47.140Z,7.20
2019-03-22T04:16:18.899Z,7.10
2019-03-22T04:18:49.335Z,7.10
2019-03-22T04:21:19.647Z,7.10
2019-03-22T04:23:49.870Z,7.00
2019-03-22T04:26:20.195Z,6.90
2019-03-22T04:29:06.011Z,6.80
2019-03-22T04:31:23.094Z,6.80
2019-03-22T04:33:53.215Z,6.80
2019-03-22T04:36:23.334Z,6.70
2019-03-22T04:38:53.557Z,6.80
2019-03-22T04:41:29.320Z,6.80
2019-03-22T04:43:59.333Z,6.80
2019-03-22T04:46:29.443Z,6.80
2019-03-22T04:48:59.665Z,6.80
2019-03-22T04:51:29.989Z,6.80
2019-03-22T04:54:01.389Z,6.90
2019-03-22T04:56:31.970Z,6.80
2019-03-22T04:59:02.499Z,6.70
2019-03-22T05:01:32.617Z,6.70
2019-03-22T05:04:04.785Z,6.80
2019-03-22T05:06:35.107Z,6.70
2019-03-22T05:09:10.234Z,6.70
2019-03-22T05:11:40.865Z,6.70
2019-03-22T05:14:28.099Z,6.70
2019-03-22T05:17:00.246Z,6.80
2019-03-22T05:19:30.999Z,6.80
2019-03-22T05:22:01.426Z,6.90
2019-03-22T05:24:33.745Z,6.90
2019-03-22T05:27:04.636Z,7.00
2019-03-22T05:29:35.675Z,7.00
2019-03-22T05:32:08.159Z,7.00
2019-03-22T05:34:38.474Z,7.00
2019-03-22T05:37:08.803Z,7.10
2019-03-22T05:39:39.021Z,7.10
2019-03-22T05:42:09.241Z,7.10
2019-03-22T05:44:39.575Z,7.20
2019-03-22T05:47:09.686Z,7.20
2019-03-22T05:49:40.112Z,7.30
2019-03-22T05:52:10.539Z,7.30
2019-03-22T05:54:41.056Z,7.30
2019-03-22T05:57:13.516Z,7.40
2019-03-22T05:59:48.167Z,7.50
2019-03-22T06:02:18.390Z,7.60
2019-03-22T06:04:48.611Z,7.80
2019-03-22T06:07:18.833Z,7.90
2019-03-22T06:09:50.530Z,8.00
2019-03-22T06:12:21.327Z,7.90
2019-03-22T06:14:51.753Z,8.00
2019-03-22T06:17:21.870Z,8.10
2019-03-22T06:19:52.094Z,8.30
2019-03-22T06:22:22.417Z,8.40
2019-03-22T06:24:52.638Z,8.40
2019-03-22T06:27:22.860Z,8.50
2019-03-22T06:29:54.407Z,8.60
2019-03-22T06:32:25.045Z,8.70
2019-03-22T06:34:55.266Z,8.70
2019-03-22T06:37:27.127Z,8.80
2019-03-22T06:40:00.363Z,9.00
2019-03-22T06:42:33.202Z,9.00
2019-03-22T06:45:03.425Z,9.10
2019-03-22T06:47:33.749Z,9.20
2019-03-22T06:50:08.478Z,9.30
2019-03-22T06:52:38.699Z,9.20
2019-03-22T06:55:11.693Z,9.30
2019-03-22T06:57:42.111Z,9.40
2019-03-22T07:00:13.455Z,9.50
2019-03-22T07:02:43.887Z,9.60
2019-03-22T07:05:14.107Z,9.70
2019-03-22T07:07:44.520Z,9.80
2019-03-22T07:10:14.859Z,9.80
2019-03-22T07:12:45.082Z,9.90
2019-03-22T07:15:15.306Z,10.00
2019-03-22T07:17:46.818Z,10.30
2019-03-22T07:20:17.080Z,10.40
2019-03-22T07:22:47.401Z,10.60
2019-03-22T07:28:09.454Z,10.90
2019-03-22T07:30:41.627Z,10.90
2019-03-22T07:33:11.943Z,11.10
2019-03-22T07:35:42.062Z,11.10
2019-03-22T07:38:13.512Z,11.20
2019-03-22T07:40:43.738Z,11.20
2019-03-22T07:43:13.962Z,11.20
2019-03-22T07:45:47.149Z,11.30
2019-03-22T07:48:17.678Z,11.40
2019-03-22T07:50:47.899Z,11.50
2019-03-22T07:53:19.498Z,11.60
2019-03-22T07:55:49.776Z,11.70
2019-03-22T07:58:19.896Z,11.80
2019-03-22T08:00:50.424Z,11.90
2019-03-22T08:03:21.875Z,12.10
2019-03-22T08:05:52.097Z,12.10
2019-03-22T08:08:25.495Z,12.20
2019-03-22T08:10:55.475Z,12.40
2019-03-22T08:13:27.073Z,12.50
2019-03-22T08:15:59.448Z,12.60
2019-03-22T08:18:30.888Z,12.80
2019-03-22T08:21:01.127Z,12.90
2019-03-22T08:23:33.073Z,13.00
2019-03-22T08:26:05.958Z,13.20
2019-03-22T08:28:36.383Z,13.50
2019-03-22T08:31:06.610Z,13.50
2019-03-22T08:33:39.066Z,13.70
2019-03-22T08:36:09.135Z,13.90
2019-03-22T08:38:39.670Z,14.10
2019-03-22T08:41:10.974Z,14.20
2019-03-22T08:43:41.213Z,14.40
2019-03-22T08:46:14.322Z,14.50
2019-03-22T08:48:46.146Z,14.60
2019-03-22T08:51:16.470Z,14.70
2019-03-22T08:53:55.139Z,14.70
2019-03-22T08:56:20.498Z,14.70
2019-03-22T08:58:50.825Z,14.90
2019-03-22T09:01:22.065Z,15.00
2019-03-22T09:03:54.032Z,15.20
2019-03-22T09:06:24.355Z,15.40
2019-03-22T09:08:54.676Z,15.60
2019-03-22T09:11:25.032Z,15.80
2019-03-22T09:13:55.221Z,15.90
2019-03-22T09:16:25.559Z,16.00
2019-03-22T09:18:57.202Z,16.20
2019-03-22T09:21:27.424Z,16.40
2019-03-22T09:23:57.650Z,16.50
2019-03-22T09:26:27.875Z,16.50
2019-03-22T09:28:59.626Z,16.70
2019-03-22T09:31:33.226Z,17.00
2019-03-22T09:34:03.459Z,17.10
2019-03-22T09:36:33.671Z,17.50
2019-03-22T09:39:05.428Z,17.80
2019-03-22T09:41:37.311Z,17.80
2019-03-22T09:44:07.514Z,17.80
2019-03-22T09:46:39.078Z,17.90
2019-03-22T09:49:11.545Z,17.90
2019-03-22T09:51:41.869Z,18.00
2019-03-22T09:54:12.961Z,18.20
2019-03-22T09:56:47.212Z,18.40
2019-03-22T09:59:15.203Z,18.50
2019-03-22T10:01:45.515Z,18.50
2019-03-22T10:04:15.640Z,18.60
2019-03-22T10:06:46.059Z,18.60
2019-03-22T10:09:18.442Z,18.80
2019-03-22T10:12:08.264Z,19.10
2019-03-22T10:14:38.566Z,19.40
2019-03-22T10:17:08.966Z,19.60
2019-03-22T10:19:42.075Z,19.50
2019-03-22T10:22:13.659Z,19.70
2019-03-22T10:24:43.985Z,19.80
2019-03-22T10:27:14.268Z,19.80
2019-03-22T10:29:44.589Z,19.80
2019-03-22T10:32:14.912Z,19.90
2019-03-22T10:34:45.124Z,19.80
2019-03-22T10:37:15.951Z,19.90
2019-03-22T10:39:47.616Z,20.20
2019-03-22T10:45:12.123Z,20.30
2019-03-22T10:47:42.242Z,20.40
2019-03-22T10:50:12.566Z,20.50
2019-03-22T10:52:42.792Z,20.50
2019-03-22T10:55:29.257Z,20.60
2019-03-22T10:57:49.069Z,20.70
2019-03-22T11:00:19.393Z,20.60
2019-03-22T11:02:49.712Z,20.80
2019-03-22T11:05:21.475Z,21.20
2019-03-22T11:07:51.801Z,21.40
2019-03-22T11:10:24.890Z,21.60
2019-03-22T11:12:55.215Z,21.40
2019-03-22T11:15:25.434Z,21.20
2019-03-22T11:17:57.601Z,21.10
2019-03-22T11:20:27.824Z,21.40
2019-03-22T11:22:58.149Z,21.30
2019-03-22T11:25:28.266Z,21.60
2019-03-22T11:27:58.492Z,21.80
2019-03-22T11:30:45.711Z,21.70
2019-03-22T11:33:15.624Z,21.80
2019-03-22T11:35:47.282Z,22.10
2019-03-22T11:38:17.399Z,22.00
2019-03-22T11:40:49.248Z,21.70
2019-03-22T11:43:19.583Z,21.90
2019-03-22T11:45:49.805Z,21.90
2019-03-22T11:48:20.130Z,22.00
2019-03-22T11:50:50.555Z,22.10
2019-03-22T11:53:22.625Z,22.10
2019-03-22T11:55:52.848Z,22.10
2019-03-22T11:58:23.053Z,22.30
2019-03-22T12:00:53.389Z,22.50
2019-03-22T12:03:23.713Z,22.50
2019-03-22T12:05:56.703Z,22.40
2019-03-22T12:08:27.023Z,22.50
2019-03-22T12:10:58.884Z,22.70
2019-03-22T12:13:28.901Z,22.80
2019-03-22T12:16:02.196Z,23.10
2019-03-22T12:18:39.799Z,23.20
2019-03-22T12:21:10.113Z,23.10
2019-03-22T12:26:29.507Z,23.20
2019-03-22T12:28:59.724Z,23.40
2019-03-22T12:31:31.483Z,23.70
2019-03-22T12:34:01.807Z,24.10
2019-03-22T12:36:33.566Z,24.10
2019-03-22T12:39:05.432Z,23.80
2019-03-22T12:41:35.748Z,23.30
2019-03-22T12:44:05.969Z,23.50
2019-03-22T12:46:36.293Z,23.90
2019-03-22T12:49:09.177Z,24.20
2019-03-22T12:51:39.296Z,24.50
2019-03-22T12:54:09.521Z,24.70
2019-03-22T12:56:39.740Z,24.40
2019-03-22T12:59:09.963Z,24.20
2019-03-22T13:01:40.082Z,25.10
2019-03-22T13:04:10.405Z,25.70
2019-03-22T13:06:40.935Z,26.20
2019-03-22T13:09:13.307Z,27.10
2019-03-22T13:11:44.724Z,28.70
2019-03-22T13:14:14.775Z,31.30
2019-03-22T13:16:47.966Z,32.70
2019-03-22T13:19:17.675Z,33.90
2019-03-22T13:21:47.696Z,35.00
2019-03-22T13:24:18.017Z,36.00
2019-03-22T13:26:48.239Z,36.20
2019-03-22T13:29:20.408Z,37.50
2019-03-22T13:31:58.023Z,37.80
2019-03-22T13:34:28.327Z,39.70
2019-03-22T13:37:00.086Z,41.10
2019-03-22T13:39:30.411Z,41.00
2019-03-22T13:42:00.533Z,40.30
2019-03-22T13:44:30.748Z,40.80
2019-03-22T13:47:01.175Z,41.20
2019-03-22T13:49:34.162Z,40.50
2019-03-22T13:52:04.596Z,40.10
2019-03-22T13:54:34.708Z,40.90
2019-03-22T13:57:05.238Z,40.90
2019-03-22T13:59:35.459Z,41.60
2019-03-22T14:02:05.782Z,42.00
2019-03-22T14:04:37.028Z,42.90
2019-03-22T14:07:07.250Z,42.80
2019-03-22T14:09:37.370Z,42.50
2019-03-22T14:12:08.105Z,42.00
2019-03-22T14:14:38.223Z,41.80
2019-03-22T14:17:08.343Z,43.10
2019-03-22T14:19:40.100Z,41.70
2019-03-22T14:22:10.424Z,41.80
2019-03-22T14:24:42.284Z,41.40
2019-03-22T14:27:13.428Z,41.70
2019-03-22T14:29:44.366Z,41.00
2019-03-22T14:32:14.486Z,39.70
2019-03-22T14:34:44.810Z,35.80
2019-03-22T14:37:15.032Z,34.40
2019-03-22T14:39:45.254Z,33.00
2019-03-22T14:42:15.886Z,31.10
2019-03-22T14:44:46.218Z,30.10
2019-03-22T14:47:16.431Z,28.80
2019-03-22T14:49:46.679Z,27.00
2019-03-22T14:52:17.901Z,26.30
2019-03-22T14:54:48.538Z,25.80
2019-03-22T14:57:18.754Z,25.30
2019-03-22T14:59:58.371Z,24.50
2019-03-22T15:02:20.854Z,24.20
2019-03-22T15:07:57.223Z,24.30
2019-03-22T15:10:27.443Z,24.60
2019-03-22T15:12:57.872Z,24.30
2019-03-22T15:15:33.829Z,24.40
2019-03-22T15:18:06.101Z,24.50
2019-03-22T15:20:41.458Z,24.20
2019-03-22T15:23:28.862Z,23.60
2019-03-22T15:26:06.763Z,23.30
2019-03-22T15:28:45.024Z,23.00
2019-03-22T15:31:26.153Z,22.80
2019-03-22T15:34:01.085Z,22.70
2019-03-22T15:36:38.064Z,22.50
2019-03-22T15:39:13.007Z,22.50
2019-03-22T15:41:43.526Z,22.40
2019-03-22T15:44:13.910Z,22.30
2019-03-22T15:46:44.379Z,22.10
2019-03-22T15:49:17.676Z,22.10
2019-03-22T15:51:48.860Z,22.00
2019-03-22T15:54:27.643Z,21.90
2019-03-22T15:56:57.965Z,21.90
2019-03-22T15:59:36.892Z,22.10
2019-03-22T16:02:07.535Z,22.00
2019-03-22T16:04:39.178Z,21.90
2019-03-22T16:07:09.195Z,21.90
2019-03-22T16:09:39.522Z,21.80
2019-03-22T16:12:10.048Z,21.70
2019-03-22T16:14:40.371Z,21.40
2019-03-22T16:17:10.698Z,21.20
2019-03-22T16:19:40.918Z,21.10
2019-03-22T16:22:11.140Z,21.10
2019-03-22T16:24:41.258Z,21.00
2019-03-22T16:27:11.598Z,20.90
2019-03-22T16:29:42.933Z,20.90
2019-03-22T16:32:13.664Z,20.80
2019-03-22T16:34:43.886Z,20.70
2019-03-22T16:37:14.217Z,20.60
2019-03-22T16:39:44.230Z,20.50
2019-03-22T16:42:14.347Z,20.60
2019-03-22T16:45:37.590Z,20.60
2019-03-22T16:48:08.244Z,20.70
2019-03-22T16:50:39.489Z,20.50
2019-03-22T16:53:09.713Z,20.30
2019-03-22T16:55:40.035Z,20.20
2019-03-22T16:58:10.259Z,20.10
2019-03-22T17:00:40.490Z,20.00
2019-03-22T17:03:10.803Z,19.80
2019-03-22T17:05:41.132Z,19.80
2019-03-22T17:08:11.145Z,19.70
2019-03-22T17:10:41.802Z,19.70
2019-03-22T17:16:02.021Z,19.60
2019-03-22T17:18:32.718Z,19.60
2019-03-22T17:21:06.013Z,19.50
2019-03-22T17:23:37.359Z,19.40
2019-03-22T17:26:07.786Z,19.30
2019-03-22T17:28:38.304Z,19.30
2019-03-22T17:31:09.192Z,19.30
2019-03-22T17:34:00.106Z,19.20
2019-03-22T17:36:30.324Z,19.20
2019-03-22T17:39:02.057Z,19.10
2019-03-22T17:41:32.961Z,19.00
2019-03-22T17:44:03.207Z,18.90
2019-03-22T17:46:33.274Z,18.80
2019-03-22T17:49:03.486Z,18.80
2019-03-22T17:51:33.726Z,18.80
2019-03-22T17:54:03.927Z,18.70
2019-03-22T17:56:34.373Z,18.60
2019-03-22T17:59:08.978Z,18.60
2019-03-22T18:01:40.786Z,18.50
2019-03-22T18:04:10.793Z,18.40
2019-03-22T18:06:41.007Z,18.30
2019-03-22T18:09:11.138Z,18.00
2019-03-22T18:11:44.756Z,17.70
2019-03-22T18:14:14.791Z,17.60
2019-03-22T18:16:45.106Z,17.50
2019-03-22T18:19:15.319Z,17.50
2019-03-22T18:21:59.222Z,17.60
2019-03-22T18:24:29.372Z,17.50
2019-03-22T18:27:00.886Z,17.40
2019-03-22T18:29:31.485Z,17.40
2019-03-22T18:32:01.749Z,17.40
2019-03-22T18:34:34.855Z,17.40
2019-03-22T18:37:04.243Z,17.40
2019-03-22T18:39:36.083Z,17.10
2019-03-22T18:42:06.598Z,17.00
2019-03-22T18:44:36.680Z,17.00
2019-03-22T18:47:06.929Z,17.00
2019-03-22T18:49:38.658Z,16.90
2019-03-22T18:52:08.931Z,16.90
2019-03-22T18:54:39.030Z,16.70
2019-03-22T18:57:09.093Z,16.60
2019-03-22T18:59:40.729Z,16.50
2019-03-22T19:02:11.060Z,16.30
2019-03-22T19:04:44.360Z,16.30
2019-03-22T19:07:14.582Z,16.30
2019-03-22T19:09:44.662Z,16.30
2019-03-22T19:12:14.873Z,16.20
2019-03-22T19:14:45.065Z,16.20
2019-03-22T19:17:15.592Z,16.20
2019-03-22T19:19:47.553Z,16.20
2019-03-22T19:22:17.756Z,16.10
2019-03-22T19:24:47.831Z,16.10
2019-03-22T19:27:23.126Z,16.00
2019-03-22T19:29:54.783Z,15.90
2019-03-22T19:50:54.692Z,15.30
2019-03-22T19:53:26.929Z,15.20
2019-03-22T19:55:57.101Z,15.20
2019-03-22T19:58:27.173Z,15.10
2019-03-22T20:00:57.415Z,15.10
2019-03-22T20:03:27.819Z,15.10
2019-03-22T20:05:58.000Z,15.10
2019-03-22T20:08:28.095Z,15.00
2019-03-22T20:10:58.240Z,15.00
2019-03-22T20:13:29.913Z,14.80
2019-03-22T20:16:00.358Z,14.70
2019-03-22T20:18:30.536Z,14.70
2019-03-22T20:21:02.646Z,14.70
2019-03-22T20:23:35.120Z,14.70
2019-03-22T20:26:05.451Z,14.70
2019-03-22T20:28:36.805Z,14.70
2019-03-22T20:31:06.895Z,14.70
2019-03-22T20:33:37.070Z,14.60
2019-03-22T20:36:07.241Z,14.60
2019-03-22T20:38:37.491Z,14.50
2019-03-22T20:41:07.724Z,14.40
2019-03-22T20:43:37.897Z,14.30
2019-03-22T20:46:08.043Z,14.00
2019-03-22T20:48:38.330Z,13.90
2019-03-22T20:51:25.442Z,13.80
2019-03-22T20:53:55.735Z,13.70
2019-03-22T20:56:27.589Z,13.80
2019-03-22T20:58:57.789Z,13.90
2019-03-22T21:01:28.058Z,14.00
2019-03-22T21:03:59.808Z,14.00
2019-03-22T21:06:32.985Z,13.90
2019-03-22T21:09:06.717Z,13.90
2019-03-22T21:11:37.209Z,13.80
2019-03-22T21:14:08.997Z,13.70
2019-03-22T21:16:39.215Z,13.60
2019-03-22T21:19:09.675Z,13.40
2019-03-22T21:21:40.400Z,13.30
2019-03-22T21:24:10.718Z,13.30
2019-03-22T21:26:42.172Z,13.20
2019-03-22T21:29:12.514Z,13.30
2019-03-22T21:31:42.653Z,13.30
2019-03-22T21:34:12.899Z,13.40
2019-03-22T21:36:43.121Z,13.40
2019-03-22T21:39:13.536Z,13.30
2019-03-22T21:41:43.843Z,13.30
2019-03-22T21:44:14.708Z,13.20
2019-03-22T21:46:45.190Z,13.20
2019-03-22T21:49:16.853Z,13.10
2019-03-22T21:51:48.185Z,13.00
2019-03-22T21:54:18.553Z,13.00
2019-03-22T21:56:50.299Z,12.90
2019-03-22T21:59:20.631Z,12.80
2019-03-22T22:01:50.828Z,12.80
2019-03-22T22:04:28.994Z,12.80
2019-03-22T22:06:59.082Z,12.80
2019-03-22T22:09:31.977Z,12.80
2019-03-22T22:15:45.782Z,12.60
2019-03-22T22:18:18.034Z,12.40
2019-03-22T22:20:51.561Z,12.50
2019-03-22T22:23:21.737Z,12.30
2019-03-22T22:25:51.806Z,12.30
2019-03-22T22:28:25.138Z,12.40
2019-03-22T22:30:56.833Z,12.50
2019-03-22T22:33:28.534Z,12.50
2019-03-22T22:35:59.208Z,12.50
2019-03-22T22:38:29.456Z,12.50
2019-03-22T22:41:01.654Z,12.50
2019-03-22T22:43:35.130Z,12.20
2019-03-22T22:46:07.547Z,12.10
2019-03-22T22:48:45.036Z,11.90
2019-03-22T22:54:10.030Z,11.90
2019-03-22T22:56:40.162Z,12.00
2019-03-22T22:59:10.307Z,12.00
2019-03-22T23:01:40.398Z,11.90
2019-03-22T23:04:10.506Z,11.90
2019-03-22T23:06:40.647Z,12.00
2019-03-22T23:09:12.351Z,12.00
2019-03-22T23:11:42.346Z,12.00
2019-03-22T23:14:12.458Z,11.90
2019-03-22T23:16:42.553Z,11.90
2019-03-22T23:19:15.354Z,11.90
2019-03-22T23:21:45.458Z,11.60
2019-03-22T23:27:46.201Z,11.40
2019-03-22T23:30:19.293Z,11.50
2019-03-22T23:32:49.619Z,11.50
2019-03-22T23:35:19.946Z,11.50
2019-03-22T23:37:51.491Z,11.50
2019-03-22T23:40:22.752Z,11.30
2019-03-22T23:42:54.812Z,11.30
2019-03-22T23:45:25.248Z,11.30
2019-03-22T23:47:55.575Z,11.20
2019-03-22T23:50:26.006Z,11.20
2019-03-22T23:52:55.977Z,11.10
2019-03-22T23:55:26.126Z,11.00
2019-03-22T23:57:57.911Z,10.80
