createdAt,value
2017-02-19T00:00:05.361Z,0
2017-02-19T00:02:28.451Z,0
2017-02-19T00:04:52.199Z,0
2017-02-19T00:07:15.810Z,0
2017-02-19T00:09:45.838Z,0
2017-02-19T00:12:08.976Z,0
2017-02-19T00:14:38.772Z,0
2017-02-19T00:17:02.702Z,0
2017-02-19T00:19:26.047Z,0
2017-02-19T00:21:49.311Z,0
2017-02-19T00:24:12.425Z,0
2017-02-19T00:26:36.426Z,0
2017-02-19T00:30:37.760Z,0
2017-02-19T00:33:00.814Z,0
2017-02-19T00:35:25.899Z,0
2017-02-19T00:37:49.282Z,0
2017-02-19T00:40:14.291Z,0
2017-02-19T00:42:38.459Z,0
2017-02-19T00:45:03.965Z,0
2017-02-19T00:47:28.963Z,0
2017-02-19T00:49:53.584Z,0
2017-02-19T00:52:17.176Z,0
2017-02-19T00:54:41.730Z,0
2017-02-19T00:57:04.773Z,0
2017-02-19T00:59:30.195Z,0
2017-02-19T01:01:55.088Z,0
2017-02-19T01:04:23.258Z,0
2017-02-19T01:06:49.830Z,0
2017-02-19T01:09:14.080Z,0
2017-02-19T01:11:38.739Z,0
2017-02-19T01:14:03.236Z,0
2017-02-19T01:16:26.551Z,0
2017-02-19T01:18:51.796Z,0
2017-02-19T01:21:15.120Z,0
2017-02-19T01:23:47.117Z,0
2017-02-19T01:26:16.781Z,0
2017-02-19T01:28:48.732Z,0
2017-02-19T01:31:12.477Z,0
2017-02-19T01:33:37.024Z,0
2017-02-19T01:36:01.169Z,0
2017-02-19T01:38:39.050Z,0
2017-02-19T01:41:03.277Z,0
2017-02-19T02:00:23.719Z,0
2017-02-19T02:02:46.979Z,0
2017-02-19T02:05:11.344Z,0
2017-02-19T02:07:35.896Z,0
2017-02-19T02:10:01.179Z,0
2017-02-19T02:12:25.211Z,0
2017-02-19T02:14:48.580Z,0
2017-02-19T02:17:20.476Z,0
2017-02-19T02:19:45.886Z,0
2017-02-19T02:22:10.489Z,0
2017-02-19T02:24:36.403Z,0
2017-02-19T02:27:00.162Z,0
2017-02-19T02:29:23.273Z,0
2017-02-19T02:31:46.428Z,0
2017-02-19T02:36:27.064Z,0
2017-02-19T02:38:50.954Z,0
2017-02-19T02:41:15.547Z,0
2017-02-19T02:43:39.030Z,0
2017-02-19T02:46:04.409Z,0
2017-02-19T02:48:27.397Z,0
2017-02-19T02:50:50.788Z,0
2017-02-19T02:53:14.866Z,0
2017-02-19T02:55:38.011Z,0
2017-02-19T02:58:01.618Z,0
2017-02-19T03:00:24.613Z,0
2017-02-19T03:02:47.805Z,0
2017-02-19T03:05:12.564Z,0
2017-02-19T03:07:35.674Z,0
2017-02-19T03:10:00.776Z,0
2017-02-19T03:12:23.717Z,0
2017-02-19T03:14:48.862Z,0
2017-02-19T03:17:12.192Z,0
2017-02-19T03:19:29.124Z,0
2017-02-19T03:21:53.426Z,0
2017-02-19T03:24:16.787Z,0
2017-02-19T03:26:32.862Z,0
2017-02-19T03:28:57.960Z,0
2017-02-19T03:31:29.387Z,0
2017-02-19T03:33:55.417Z,0
2017-02-19T03:36:18.726Z,0
2017-02-19T03:38:44.826Z,0
2017-02-19T03:41:23.136Z,0
2017-02-19T03:43:47.434Z,0
2017-02-19T03:46:12.743Z,0
2017-02-19T03:48:36.152Z,0
2017-02-19T03:51:00.034Z,0
2017-02-19T03:53:26.610Z,0
2017-02-19T03:55:56.177Z,0
2017-02-19T03:58:22.150Z,0
2017-02-19T04:00:54.113Z,0
2017-02-19T04:03:18.468Z,0
2017-02-19T04:05:43.023Z,0
2017-02-19T04:10:14.910Z,0
2017-02-19T04:12:54.817Z,0
2017-02-19T04:15:20.185Z,0
2017-02-19T04:17:44.159Z,0
2017-02-19T04:20:09.563Z,0
2017-02-19T04:22:32.735Z,0
2017-02-19T04:24:55.618Z,0
2017-02-19T04:27:18.940Z,0
2017-02-19T04:29:43.786Z,0
2017-02-19T04:32:07.950Z,0
2017-02-19T04:34:33.253Z,0
2017-02-19T04:36:55.530Z,0
2017-02-19T04:39:18.777Z,0
2017-02-19T04:41:41.819Z,0
2017-02-19T04:44:06.784Z,0
2017-02-19T04:46:31.684Z,0
2017-02-19T04:48:55.436Z,0
2017-02-19T04:51:18.549Z,0
2017-02-19T04:53:43.620Z,0
2017-02-19T04:56:09.581Z,0
2017-02-19T04:58:34.152Z,0
2017-02-19T05:00:52.250Z,0
2017-02-19T05:03:16.207Z,0
2017-02-19T05:05:40.095Z,0
2017-02-19T05:08:06.613Z,0
2017-02-19T05:10:32.790Z,0
2017-02-19T05:12:57.735Z,0
2017-02-19T05:15:24.891Z,0
2017-02-19T05:17:50.910Z,0
2017-02-19T05:20:14.092Z,0
2017-02-19T05:22:37.517Z,0
2017-02-19T05:25:08.470Z,0
2017-02-19T05:27:41.085Z,0
2017-02-19T05:30:06.691Z,0
2017-02-19T05:32:32.845Z,0
2017-02-19T05:34:56.549Z,0
2017-02-19T05:37:14.315Z,0
2017-02-19T05:39:37.349Z,0
2017-02-19T05:42:00.403Z,0
2017-02-19T05:44:24.324Z,0
2017-02-19T05:46:55.683Z,0
2017-02-19T05:49:20.414Z,0
2017-02-19T05:51:43.627Z,0
2017-02-19T05:54:08.474Z,0
2017-02-19T05:56:31.938Z,0
2017-02-19T05:58:54.782Z,0
2017-02-19T06:01:17.741Z,0
2017-02-19T06:03:42.637Z,0
2017-02-19T06:06:06.297Z,0
2017-02-19T06:08:29.152Z,0
2017-02-19T06:10:54.758Z,0
2017-02-19T06:13:19.453Z,0
2017-02-19T06:15:47.825Z,0
2017-02-19T06:18:11.087Z,0
2017-02-19T06:20:35.271Z,0
2017-02-19T06:22:58.536Z,0
2017-02-19T06:25:22.353Z,0
2017-02-19T06:27:45.623Z,5
2017-02-19T06:30:09.732Z,5
2017-02-19T06:32:34.601Z,5
2017-02-19T06:34:56.441Z,10
2017-02-19T06:37:22.085Z,10
2017-02-19T06:39:45.358Z,10
2017-02-19T06:42:08.501Z,15
2017-02-19T06:44:31.699Z,20
2017-02-19T06:46:54.728Z,20
2017-02-19T06:49:18.807Z,25
2017-02-19T06:51:42.965Z,35
2017-02-19T06:54:06.574Z,35
2017-02-19T06:56:31.129Z,40
2017-02-19T06:58:54.610Z,50
2017-02-19T07:01:19.637Z,90
2017-02-19T07:03:43.569Z,170
2017-02-19T07:06:07.718Z,205
2017-02-19T07:08:32.182Z,190
2017-02-19T07:10:55.620Z,250
2017-02-19T07:14:57.884Z,245
2017-02-19T07:17:23.433Z,265
2017-02-19T07:19:48.279Z,250
2017-02-19T07:22:13.289Z,230
2017-02-19T07:24:28.379Z,165
2017-02-19T07:27:08.617Z,200
2017-02-19T07:29:32.077Z,150
2017-02-19T07:31:55.437Z,155
2017-02-19T07:34:18.833Z,175
2017-02-19T07:36:43.321Z,185
2017-02-19T07:39:06.840Z,215
2017-02-19T07:41:22.009Z,400
2017-02-19T07:43:45.625Z,515
2017-02-19T07:46:09.326Z,505
2017-02-19T07:48:33.081Z,480
2017-02-19T07:50:56.860Z,585
2017-02-19T07:53:20.704Z,580
2017-02-19T07:55:45.172Z,675
2017-02-19T07:58:09.129Z,695
2017-02-19T08:00:39.741Z,735
2017-02-19T08:03:03.796Z,740
2017-02-19T08:05:27.921Z,790
2017-02-19T08:07:52.022Z,795
2017-02-19T08:10:16.332Z,900
2017-02-19T08:12:40.421Z,900
2017-02-19T08:15:04.640Z,955
2017-02-19T08:17:28.957Z,945
2017-02-19T08:21:55.272Z,935
2017-02-19T08:24:19.693Z,930
2017-02-19T08:26:44.147Z,945
2017-02-19T08:29:08.640Z,955
2017-02-19T08:31:33.042Z,935
2017-02-19T08:33:57.505Z,1000
2017-02-19T08:36:21.930Z,1000
2017-02-19T08:38:46.403Z,1015
2017-02-19T08:41:10.863Z,1050
2017-02-19T08:43:35.194Z,955
2017-02-19T08:45:59.552Z,910
2017-02-19T08:48:23.935Z,850
2017-02-19T08:50:48.320Z,735
2017-02-19T08:53:04.098Z,430
2017-02-19T08:55:28.613Z,405
2017-02-19T08:57:52.864Z,440
2017-02-19T09:00:08.613Z,460
2017-02-19T09:02:32.745Z,665
2017-02-19T09:04:57.025Z,925
2017-02-19T09:07:21.117Z,905
2017-02-19T09:09:45.276Z,940
2017-02-19T09:12:09.372Z,405
2017-02-19T09:14:33.361Z,285
2017-02-19T09:16:57.468Z,260
2017-02-19T09:19:21.351Z,245
2017-02-19T09:21:45.199Z,240
2017-02-19T09:24:09.049Z,235
2017-02-19T09:26:32.944Z,230
2017-02-19T09:28:56.773Z,230
2017-02-19T09:31:20.657Z,230
2017-02-19T09:33:44.204Z,225
2017-02-19T09:36:07.861Z,225
2017-02-19T09:38:31.432Z,225
2017-02-19T09:40:55.194Z,215
2017-02-19T09:43:18.577Z,210
2017-02-19T09:45:42.070Z,210
2017-02-19T09:47:57.324Z,215
2017-02-19T09:50:20.766Z,220
2017-02-19T09:52:44.344Z,220
2017-02-19T09:55:07.902Z,210
2017-02-19T09:57:32.073Z,205
2017-02-19T10:02:06.915Z,160
2017-02-19T10:04:30.510Z,145
2017-02-19T10:06:54.088Z,160
2017-02-19T10:09:17.932Z,165
2017-02-19T10:11:41.386Z,150
2017-02-19T10:14:04.893Z,120
2017-02-19T10:16:28.315Z,110
2017-02-19T10:18:43.687Z,105
2017-02-19T10:21:08.290Z,95
2017-02-19T10:23:31.753Z,90
2017-02-19T10:25:55.161Z,85
2017-02-19T10:28:18.566Z,85
2017-02-19T10:30:41.964Z,85
2017-02-19T10:33:05.477Z,85
2017-02-19T10:35:28.681Z,90
2017-02-19T10:37:52.043Z,125
2017-02-19T10:40:15.331Z,150
2017-02-19T10:42:38.632Z,125
2017-02-19T10:45:02.047Z,135
2017-02-19T10:47:25.259Z,110
2017-02-19T10:49:48.893Z,100
2017-02-19T10:52:12.107Z,95
2017-02-19T10:54:35.444Z,90
2017-02-19T10:56:59.179Z,85
2017-02-19T10:59:22.552Z,80
2017-02-19T11:01:45.848Z,80
2017-02-19T11:04:09.404Z,75
2017-02-19T11:06:32.843Z,75
2017-02-19T11:08:56.150Z,75
2017-02-19T11:11:19.485Z,70
2017-02-19T11:13:42.886Z,70
2017-02-19T11:16:06.367Z,70
2017-02-19T11:18:29.981Z,65
2017-02-19T11:22:30.145Z,60
2017-02-19T11:24:53.587Z,55
2017-02-19T11:27:16.902Z,55
2017-02-19T11:29:40.365Z,55
2017-02-19T11:31:55.352Z,55
2017-02-19T11:34:18.526Z,55
2017-02-19T11:36:41.885Z,55
2017-02-19T11:39:05.224Z,55
2017-02-19T11:41:28.650Z,60
2017-02-19T11:43:51.941Z,60
2017-02-19T11:46:15.325Z,60
2017-02-19T11:48:38.681Z,65
2017-02-19T11:51:02.059Z,65
2017-02-19T11:53:25.422Z,65
2017-02-19T11:55:40.411Z,70
2017-02-19T11:58:03.782Z,70
2017-02-19T12:00:27.132Z,70
2017-02-19T12:02:50.515Z,70
2017-02-19T12:06:50.800Z,75
2017-02-19T12:09:14.832Z,80
2017-02-19T12:11:43.090Z,75
2017-02-19T12:14:08.821Z,80
2017-02-19T12:16:31.539Z,75
2017-02-19T12:18:58.743Z,70
2017-02-19T12:21:24.397Z,70
2017-02-19T12:23:49.358Z,70
2017-02-19T12:26:13.158Z,70
2017-02-19T12:28:38.598Z,65
2017-02-19T12:31:03.541Z,65
2017-02-19T12:33:34.545Z,60
2017-02-19T12:36:00.048Z,60
2017-02-19T12:40:40.318Z,60
2017-02-19T12:43:04.394Z,60
2017-02-19T12:45:28.903Z,60
2017-02-19T12:47:52.018Z,60
2017-02-19T12:50:15.974Z,60
2017-02-19T12:52:39.487Z,60
2017-02-19T12:55:03.938Z,55
2017-02-19T12:59:43.595Z,65
2017-02-19T13:02:06.883Z,65
2017-02-19T13:04:31.486Z,65
2017-02-19T13:07:09.166Z,65
2017-02-19T13:11:02.930Z,65
2017-02-19T13:13:28.847Z,65
2017-02-19T13:15:54.359Z,70
2017-02-19T13:18:26.532Z,65
2017-02-19T13:20:51.296Z,60
2017-02-19T13:23:16.580Z,55
2017-02-19T13:25:48.568Z,60
2017-02-19T13:28:14.210Z,65
2017-02-19T13:30:41.901Z,65
2017-02-19T13:33:06.183Z,65
2017-02-19T13:35:35.045Z,60
2017-02-19T13:38:01.897Z,60
2017-02-19T13:40:26.072Z,60
2017-02-19T13:42:49.712Z,60
2017-02-19T13:45:13.294Z,60
2017-02-19T13:47:38.160Z,55
2017-02-19T13:50:02.400Z,60
2017-02-19T13:52:26.548Z,60
2017-02-19T13:54:50.292Z,60
2017-02-19T13:57:13.790Z,55
2017-02-19T13:59:38.086Z,55
2017-02-19T14:02:02.017Z,55
2017-02-19T14:04:25.860Z,55
2017-02-19T14:06:50.451Z,55
2017-02-19T14:09:15.612Z,50
2017-02-19T14:11:39.600Z,50
2017-02-19T14:14:03.768Z,50
2017-02-19T14:16:34.411Z,45
2017-02-19T14:18:58.503Z,40
2017-02-19T14:21:22.251Z,35
2017-02-19T14:23:46.451Z,35
2017-02-19T14:26:17.567Z,30
2017-02-19T14:28:43.416Z,30
2017-02-19T14:31:16.499Z,30
2017-02-19T14:33:45.625Z,25
2017-02-19T14:44:32.438Z,30
2017-02-19T14:46:56.849Z,35
2017-02-19T14:49:23.345Z,35
2017-02-19T14:53:49.747Z,30
2017-02-19T14:56:13.277Z,30
2017-02-19T14:58:37.404Z,30
2017-02-19T15:01:00.950Z,30
2017-02-19T15:03:24.627Z,30
2017-02-19T15:05:48.259Z,30
2017-02-19T15:08:04.650Z,30
2017-02-19T15:14:44.344Z,25
2017-02-19T15:17:08.088Z,25
2017-02-19T15:19:31.711Z,20
2017-02-19T15:21:55.381Z,20
2017-02-19T15:24:19.532Z,15
2017-02-19T15:26:43.209Z,15
2017-02-19T15:29:08.728Z,15
2017-02-19T15:31:33.372Z,15
2017-02-19T15:33:56.358Z,15
2017-02-19T15:36:20.102Z,15
2017-02-19T15:38:45.146Z,15
2017-02-19T15:41:08.891Z,15
2017-02-19T15:43:35.664Z,15
2017-02-19T15:46:10.244Z,15
2017-02-19T15:54:28.730Z,10
2017-02-19T16:01:29.701Z,10
2017-02-19T16:03:54.286Z,10
2017-02-19T16:06:17.988Z,10
2017-02-19T16:08:42.452Z,10
2017-02-19T16:11:07.968Z,5
2017-02-19T16:13:32.353Z,5
2017-02-19T16:18:06.513Z,5
2017-02-19T16:20:31.064Z,5
2017-02-19T16:29:47.355Z,0
2017-02-19T16:42:55.201Z,0
2017-02-19T16:45:22.423Z,0
2017-02-19T16:47:43.305Z,0
2017-02-19T16:50:07.588Z,0
2017-02-19T16:52:31.269Z,0
2017-02-19T16:54:55.954Z,0
2017-02-19T16:57:20.442Z,0
2017-02-19T16:59:44.373Z,0
2017-02-19T17:02:10.278Z,0
2017-02-19T17:04:33.557Z,0
2017-02-19T17:06:56.813Z,0
2017-02-19T17:09:20.240Z,0
2017-02-19T17:11:46.450Z,0
2017-02-19T17:14:09.885Z,0
2017-02-19T17:16:33.269Z,0
2017-02-19T17:18:56.669Z,0
2017-02-19T17:21:20.029Z,0
2017-02-19T17:23:44.474Z,0
2017-02-19T17:26:07.937Z,0
2017-02-19T17:28:31.645Z,0
2017-02-19T17:30:55.947Z,0
2017-02-19T17:33:19.356Z,0
2017-02-19T17:35:42.846Z,0
2017-02-19T17:38:06.453Z,0
2017-02-19T17:40:29.915Z,0
2017-02-19T17:42:53.346Z,0
2017-02-19T17:45:16.727Z,0
2017-02-19T17:47:40.097Z,0
2017-02-19T17:50:03.397Z,0
2017-02-19T17:52:26.656Z,0
2017-02-19T17:54:50.061Z,0
2017-02-19T17:57:13.327Z,0
2017-02-19T17:59:36.780Z,0
2017-02-19T18:02:01.569Z,0
2017-02-19T18:04:25.415Z,0
2017-02-19T18:06:51.087Z,0
2017-02-19T18:09:14.711Z,0
2017-02-19T18:11:40.959Z,0
2017-02-19T18:13:58.022Z,0
2017-02-19T18:16:21.492Z,0
2017-02-19T18:18:45.497Z,0
2017-02-19T18:21:10.444Z,0
2017-02-19T18:23:36.502Z,0
2017-02-19T18:25:59.942Z,0
2017-02-19T18:28:23.460Z,0
2017-02-19T18:30:47.166Z,0
2017-02-19T18:33:12.462Z,0
2017-02-19T18:35:36.092Z,0
2017-02-19T18:37:59.579Z,0
2017-02-19T18:40:24.985Z,0
2017-02-19T18:42:48.677Z,0
2017-02-19T18:45:13.731Z,0
2017-02-19T18:49:16.255Z,0
2017-02-19T18:51:39.898Z,0
2017-02-19T18:54:03.489Z,0
2017-02-19T18:56:27.211Z,0
2017-02-19T18:58:51.106Z,0
2017-02-19T19:01:14.453Z,0
2017-02-19T19:03:38.846Z,0
2017-02-19T19:06:02.483Z,0
2017-02-19T19:08:26.461Z,0
2017-02-19T19:10:52.800Z,0
2017-02-19T19:13:16.256Z,0
2017-02-19T19:15:40.065Z,0
2017-02-19T19:18:04.729Z,0
2017-02-19T19:20:28.536Z,0
2017-02-19T19:22:53.801Z,0
2017-02-19T19:25:17.193Z,0
2017-02-19T19:27:42.720Z,0
2017-02-19T19:30:06.129Z,0
2017-02-19T19:32:29.640Z,0
2017-02-19T19:34:53.027Z,0
2017-02-19T19:37:16.434Z,0
2017-02-19T19:39:39.978Z,0
2017-02-19T19:42:03.451Z,0
2017-02-19T19:44:26.902Z,0
2017-02-19T19:46:50.532Z,0
2017-02-19T19:49:05.904Z,0
2017-02-19T19:51:29.251Z,0
2017-02-19T19:53:52.588Z,0
2017-02-19T19:56:16.152Z,0
2017-02-19T19:58:39.462Z,0
2017-02-19T20:01:03.029Z,0
2017-02-19T20:03:27.312Z,0
2017-02-19T20:05:50.765Z,0
2017-02-19T20:08:15.225Z,0
2017-02-19T20:10:38.654Z,0
2017-02-19T20:13:02.209Z,0
2017-02-19T20:15:25.616Z,0
2017-02-19T20:17:49.301Z,0
2017-02-19T20:20:13.912Z,0
2017-02-19T20:22:37.317Z,0
2017-02-19T20:25:00.736Z,0
2017-02-19T20:27:24.204Z,0
2017-02-19T20:29:47.625Z,0
2017-02-19T20:32:11.543Z,0
2017-02-19T20:34:36.267Z,0
2017-02-19T20:36:59.693Z,0
2017-02-19T20:39:22.882Z,0
2017-02-19T20:41:46.461Z,0
2017-02-19T20:44:09.921Z,0
2017-02-19T20:46:33.362Z,0
2017-02-19T20:48:56.603Z,0
2017-02-19T20:51:20.060Z,0
2017-02-19T20:53:43.652Z,0
2017-02-19T20:58:08.192Z,0
2017-02-19T21:00:23.209Z,0
2017-02-19T21:02:46.653Z,0
2017-02-19T21:05:10.200Z,0
2017-02-19T21:07:34.285Z,0
2017-02-19T21:09:57.572Z,0
2017-02-19T21:12:21.082Z,0
2017-02-19T21:14:44.780Z,0
2017-02-19T21:17:08.319Z,0
2017-02-19T21:19:31.732Z,0
2017-02-19T21:21:55.440Z,0
2017-02-19T21:24:18.952Z,0
2017-02-19T21:26:43.262Z,0
2017-02-19T21:29:06.502Z,0
2017-02-19T21:31:30.041Z,0
2017-02-19T21:33:54.876Z,0
2017-02-19T21:36:20.555Z,0
2017-02-19T21:38:46.107Z,0
2017-02-19T21:41:12.053Z,0
2017-02-19T21:45:46.843Z,0
2017-02-19T21:48:15.060Z,0
2017-02-19T21:50:38.564Z,0
2017-02-19T21:53:02.079Z,0
2017-02-19T21:55:25.367Z,0
2017-02-19T21:57:48.990Z,0
2017-02-19T22:00:13.574Z,0
2017-02-19T22:02:36.982Z,0
2017-02-19T22:05:03.155Z,0
2017-02-19T22:07:26.831Z,0
2017-02-19T22:09:51.324Z,0
2017-02-19T22:12:16.245Z,0
2017-02-19T22:14:39.504Z,0
2017-02-19T22:17:02.933Z,0
2017-02-19T22:21:03.639Z,0
2017-02-19T22:23:27.168Z,0
2017-02-19T22:25:52.450Z,0
2017-02-19T22:28:17.976Z,0
2017-02-19T22:30:42.259Z,0
2017-02-19T22:33:05.639Z,0
2017-02-19T22:35:20.713Z,0
2017-02-19T22:37:51.075Z,0
2017-02-19T22:40:14.607Z,0
2017-02-19T22:42:37.949Z,0
2017-02-19T22:45:01.448Z,0
2017-02-19T22:47:24.730Z,0
2017-02-19T22:49:49.211Z,0
2017-02-19T22:52:12.529Z,0
2017-02-19T22:54:35.865Z,0
2017-02-19T22:56:59.195Z,0
2017-02-19T22:59:22.537Z,0
2017-02-19T23:01:46.009Z,0
2017-02-19T23:04:10.336Z,0
2017-02-19T23:06:34.306Z,0
2017-02-19T23:08:57.941Z,0
2017-02-19T23:11:28.245Z,0
2017-02-19T23:13:51.421Z,0
2017-02-19T23:16:14.769Z,0
2017-02-19T23:20:48.903Z,0
2017-02-19T23:23:12.743Z,0
2017-02-19T23:27:13.961Z,0
2017-02-19T23:29:37.454Z,0
2017-02-19T23:32:01.048Z,0
2017-02-19T23:34:24.472Z,0
2017-02-19T23:36:47.745Z,0
2017-02-19T23:39:11.123Z,0
2017-02-19T23:41:34.451Z,0
2017-02-19T23:43:57.664Z,0
2017-02-19T23:46:23.137Z,0
2017-02-19T23:48:38.050Z,0
2017-02-19T23:51:03.484Z,0
2017-02-19T23:53:26.994Z,0
2017-02-19T23:55:50.255Z,0
2017-02-19T23:58:13.974Z,0
