createdAt,value
2023-05-22T00:01:56.694Z,99.90
2023-05-22T00:04:23.935Z,99.90
2023-05-22T00:06:50.808Z,99.90
2023-05-22T00:09:17.895Z,99.90
2023-05-22T00:11:44.889Z,99.90
2023-05-22T00:14:13.450Z,99.90
2023-05-22T00:16:41.155Z,99.90
2023-05-22T00:19:13.292Z,99.90
2023-05-22T00:21:40.474Z,99.90
2023-05-22T00:24:07.431Z,99.90
2023-05-22T00:26:34.216Z,99.90
2023-05-22T00:29:01.334Z,99.90
2023-05-22T00:31:28.850Z,99.90
2023-05-22T00:33:55.898Z,99.90
2023-05-22T00:36:23.630Z,99.90
2023-05-22T00:38:50.895Z,99.90
2023-05-22T00:41:17.788Z,99.90
2023-05-22T00:43:46.413Z,99.90
2023-05-22T00:46:14.527Z,99.90
2023-05-22T00:48:41.548Z,99.90
2023-05-22T00:51:08.946Z,99.90
2023-05-22T00:53:37.110Z,99.90
2023-05-22T00:56:05.041Z,99.90
2023-05-22T00:58:31.905Z,99.90
2023-05-22T01:00:59.505Z,99.90
2023-05-22T01:03:27.460Z,99.90
2023-05-22T01:05:55.677Z,99.90
2023-05-22T01:08:22.833Z,99.90
2023-05-22T01:11:13.024Z,99.90
2023-05-22T01:13:39.795Z,99.90
2023-05-22T01:16:13.041Z,99.90
2023-05-22T01:19:01.169Z,99.90
2023-05-22T01:21:47.762Z,99.90
2023-05-22T01:24:46.019Z,99.90
2023-05-22T01:27:42.832Z,99.90
2023-05-22T01:30:28.844Z,99.90
2023-05-22T01:35:40.874Z,99.90
2023-05-22T01:38:09.066Z,99.90
2023-05-22T01:40:37.844Z,99.90
2023-05-22T01:43:05.053Z,99.90
2023-05-22T01:45:32.016Z,99.90
2023-05-22T01:47:59.051Z,99.90
2023-05-22T01:50:26.584Z,99.90
2023-05-22T01:53:20.110Z,99.90
2023-05-22T01:56:00.922Z,99.90
2023-05-22T01:58:52.757Z,99.90
2023-05-22T02:01:22.511Z,99.90
2023-05-22T02:03:56.525Z,99.90
2023-05-22T02:06:25.951Z,99.90
2023-05-22T02:08:53.959Z,99.90
2023-05-22T02:11:22.888Z,99.90
2023-05-22T02:13:50.143Z,99.90
2023-05-22T02:16:19.331Z,99.90
2023-05-22T02:18:46.585Z,99.90
2023-05-22T02:21:13.441Z,99.90
2023-05-22T02:23:40.835Z,99.90
2023-05-22T02:26:07.652Z,99.90
2023-05-22T02:28:34.506Z,99.90
2023-05-22T02:31:03.491Z,99.90
2023-05-22T02:33:30.885Z,99.90
2023-05-22T02:35:57.739Z,99.90
2023-05-22T02:38:24.526Z,99.90
2023-05-22T02:40:52.127Z,99.90
2023-05-22T02:43:18.961Z,99.90
2023-05-22T02:45:45.804Z,99.90
2023-05-22T02:48:13.170Z,99.90
2023-05-22T02:50:40.370Z,99.90
2023-05-22T02:53:08.422Z,99.90
2023-05-22T02:55:35.320Z,99.90
2023-05-22T02:58:02.931Z,99.90
2023-05-22T03:00:29.733Z,99.90
2023-05-22T03:02:57.209Z,99.90
2023-05-22T03:05:24.091Z,99.90
2023-05-22T03:07:52.871Z,99.90
2023-05-22T03:10:19.815Z,99.90
2023-05-22T03:12:46.659Z,99.90
2023-05-22T03:15:13.738Z,99.90
2023-05-22T03:17:42.151Z,99.90
2023-05-22T03:20:09.456Z,99.90
2023-05-22T03:22:36.345Z,99.90
2023-05-22T03:25:03.960Z,99.90
2023-05-22T03:27:30.771Z,99.90
2023-05-22T03:29:57.576Z,99.90
2023-05-22T03:32:24.417Z,99.90
2023-05-22T03:34:51.772Z,99.90
2023-05-22T03:37:18.609Z,99.90
2023-05-22T03:39:45.414Z,99.90
2023-05-22T03:42:22.270Z,99.90
2023-05-22T03:44:50.012Z,99.90
2023-05-22T03:47:17.609Z,99.90
2023-05-22T03:49:44.514Z,99.90
2023-05-22T03:52:11.493Z,99.90
2023-05-22T03:54:38.298Z,99.90
2023-05-22T03:57:05.859Z,99.90
2023-05-22T03:59:32.635Z,99.90
2023-05-22T04:02:01.018Z,99.90
2023-05-22T04:04:28.568Z,99.90
2023-05-22T04:06:58.158Z,99.90
2023-05-22T04:09:31.226Z,99.90
2023-05-22T04:11:58.775Z,99.90
2023-05-22T04:14:26.207Z,99.90
2023-05-22T04:16:53.342Z,99.90
2023-05-22T04:19:20.516Z,99.90
2023-05-22T04:21:47.601Z,99.90
2023-05-22T04:24:14.476Z,99.90
2023-05-22T04:26:42.671Z,99.90
2023-05-22T04:29:14.498Z,99.90
2023-05-22T04:31:42.216Z,99.90
2023-05-22T04:34:17.009Z,99.90
2023-05-22T04:36:45.221Z,99.90
2023-05-22T04:39:13.886Z,99.90
2023-05-22T04:41:41.108Z,99.90
2023-05-22T04:44:08.116Z,99.90
2023-05-22T04:46:35.999Z,99.90
2023-05-22T04:49:03.320Z,99.90
2023-05-22T04:51:34.860Z,99.90
2023-05-22T04:54:01.693Z,99.90
2023-05-22T04:56:35.995Z,99.90
2023-05-22T04:59:05.611Z,99.90
2023-05-22T05:01:35.079Z,99.90
2023-05-22T05:04:03.708Z,99.90
2023-05-22T05:06:30.796Z,99.90
2023-05-22T05:08:58.090Z,99.90
2023-05-22T05:11:25.002Z,99.90
2023-05-22T05:13:52.882Z,99.90
2023-05-22T05:16:19.693Z,99.90
2023-05-22T05:18:46.670Z,99.90
2023-05-22T05:21:13.720Z,99.90
2023-05-22T05:23:41.091Z,99.90
2023-05-22T05:26:07.906Z,99.90
2023-05-22T05:28:35.275Z,99.90
2023-05-22T05:31:02.922Z,99.90
2023-05-22T05:33:49.100Z,99.90
2023-05-22T05:36:30.267Z,99.90
2023-05-22T05:38:58.449Z,99.90
2023-05-22T05:41:26.974Z,99.90
2023-05-22T05:44:01.469Z,99.90
2023-05-22T05:46:31.187Z,99.90
2023-05-22T05:48:58.541Z,99.90
2023-05-22T05:51:25.461Z,99.90
2023-05-22T05:53:53.217Z,99.90
2023-05-22T05:56:21.232Z,99.90
2023-05-22T05:58:48.478Z,99.90
2023-05-22T06:01:54.023Z,99.90
2023-05-22T06:04:28.137Z,99.90
2023-05-22T06:06:55.059Z,99.90
2023-05-22T06:09:27.054Z,99.90
2023-05-22T06:12:12.912Z,99.90
2023-05-22T06:14:42.681Z,99.90
2023-05-22T06:17:10.039Z,99.90
2023-05-22T06:19:39.515Z,99.90
2023-05-22T06:22:06.706Z,99.90
2023-05-22T06:24:34.130Z,99.90
2023-05-22T06:27:06.824Z,99.90
2023-05-22T06:29:34.330Z,99.90
2023-05-22T06:32:01.191Z,99.90
2023-05-22T06:34:29.750Z,99.90
2023-05-22T06:36:58.544Z,99.90
2023-05-22T06:39:31.893Z,99.90
2023-05-22T06:42:13.862Z,99.90
2023-05-22T06:44:59.417Z,99.90
2023-05-22T06:47:34.923Z,99.90
2023-05-22T06:50:01.917Z,99.90
2023-05-22T06:52:28.949Z,99.90
2023-05-22T06:54:57.480Z,99.90
2023-05-22T06:57:24.603Z,99.90
2023-05-22T06:59:51.509Z,99.90
2023-05-22T07:02:44.024Z,99.90
2023-05-22T07:05:21.188Z,99.90
2023-05-22T07:07:57.037Z,99.90
2023-05-22T07:10:27.441Z,99.90
2023-05-22T07:12:54.648Z,99.90
2023-05-22T07:15:21.618Z,99.90
2023-05-22T07:17:52.544Z,99.90
2023-05-22T07:20:19.372Z,99.90
2023-05-22T07:22:58.526Z,99.90
2023-05-22T07:25:25.633Z,99.90
2023-05-22T07:27:52.628Z,99.90
2023-05-22T07:30:22.280Z,99.90
2023-05-22T07:32:49.598Z,99.90
2023-05-22T07:35:16.685Z,99.90
2023-05-22T07:37:44.042Z,99.90
2023-05-22T07:40:11.287Z,99.90
2023-05-22T07:42:38.400Z,99.90
2023-05-22T07:45:07.436Z,99.90
2023-05-22T07:47:34.345Z,99.90
2023-05-22T07:50:04.264Z,99.90
2023-05-22T07:52:32.842Z,99.90
2023-05-22T07:55:00.166Z,99.90
2023-05-22T07:57:29.804Z,99.90
2023-05-22T08:00:00.533Z,99.90
2023-05-22T08:02:27.583Z,99.60
2023-05-22T08:04:54.559Z,99.60
2023-05-22T08:07:21.359Z,97.50
2023-05-22T08:09:48.174Z,98.40
2023-05-22T08:12:14.975Z,96.80
2023-05-22T08:14:41.883Z,98.10
2023-05-22T08:17:08.700Z,97.30
2023-05-22T08:19:35.591Z,93.60
2023-05-22T08:22:02.371Z,92.00
2023-05-22T08:24:30.534Z,93.80
2023-05-22T08:26:58.618Z,94.60
2023-05-22T08:29:25.515Z,92.80
2023-05-22T08:31:53.900Z,93.70
2023-05-22T08:34:20.815Z,90.30
2023-05-22T08:36:49.004Z,90.30
2023-05-22T08:39:16.173Z,90.70
2023-05-22T08:41:43.857Z,85.90
2023-05-22T08:44:13.749Z,84.90
2023-05-22T08:46:41.858Z,84.40
2023-05-22T08:49:13.058Z,83.20
2023-05-22T08:51:42.295Z,84.60
2023-05-22T08:54:09.911Z,79.20
2023-05-22T08:56:39.681Z,80.50
2023-05-22T08:59:12.770Z,79.20
2023-05-22T09:01:39.909Z,84.20
2023-05-22T09:04:06.876Z,78.30
2023-05-22T09:06:33.778Z,81.50
2023-05-22T09:09:01.530Z,80.10
2023-05-22T09:11:28.339Z,76.50
2023-05-22T09:14:10.130Z,75.40
2023-05-22T09:16:52.802Z,75.60
2023-05-22T09:19:19.802Z,74.10
2023-05-22T09:21:48.069Z,62.80
2023-05-22T09:24:15.134Z,66.30
2023-05-22T09:26:42.198Z,73.70
2023-05-22T09:29:09.598Z,73.10
2023-05-22T09:31:44.049Z,78.00
2023-05-22T09:34:16.040Z,74.50
2023-05-22T09:36:43.487Z,73.10
2023-05-22T09:39:10.932Z,71.60
2023-05-22T09:41:39.943Z,67.80
2023-05-22T09:44:16.773Z,62.60
2023-05-22T09:46:47.798Z,63.30
2023-05-22T09:49:17.063Z,62.50
2023-05-22T09:51:48.360Z,66.10
2023-05-22T09:54:16.956Z,63.10
2023-05-22T09:56:44.724Z,62.80
2023-05-22T09:59:14.436Z,65.00
2023-05-22T10:01:42.593Z,63.30
2023-05-22T10:04:16.094Z,61.20
2023-05-22T10:06:45.196Z,63.70
2023-05-22T10:09:19.202Z,60.60
2023-05-22T10:11:47.499Z,61.80
2023-05-22T10:14:15.796Z,60.30
2023-05-22T10:16:44.941Z,67.50
2023-05-22T10:19:12.897Z,59.60
2023-05-22T10:21:41.629Z,66.00
2023-05-22T10:24:09.969Z,64.30
2023-05-22T10:26:37.586Z,61.50
2023-05-22T10:29:12.499Z,59.10
2023-05-22T10:31:58.138Z,63.10
2023-05-22T10:34:56.588Z,61.00
2023-05-22T10:37:53.272Z,65.00
2023-05-22T10:40:28.843Z,60.60
2023-05-22T10:42:59.720Z,62.10
2023-05-22T10:45:30.730Z,60.90
2023-05-22T10:48:04.803Z,62.70
2023-05-22T10:50:31.719Z,58.50
2023-05-22T10:53:28.033Z,62.20
2023-05-22T10:56:02.538Z,66.80
2023-05-22T10:58:30.962Z,64.90
2023-05-22T11:01:17.080Z,67.10
2023-05-22T11:03:58.762Z,61.50
2023-05-22T11:06:37.570Z,61.60
2023-05-22T11:09:32.352Z,59.10
2023-05-22T11:12:24.376Z,58.30
2023-05-22T11:14:55.220Z,56.30
2023-05-22T11:17:30.682Z,55.40
2023-05-22T11:20:05.829Z,56.30
2023-05-22T11:22:36.806Z,58.10
2023-05-22T11:25:07.537Z,57.70
2023-05-22T11:27:35.452Z,57.50
2023-05-22T11:30:02.750Z,56.60
2023-05-22T11:32:29.904Z,61.20
2023-05-22T11:34:57.705Z,59.00
2023-05-22T11:37:24.668Z,67.50
2023-05-22T11:40:04.694Z,70.70
2023-05-22T11:42:31.775Z,65.20
2023-05-22T11:44:59.054Z,65.40
2023-05-22T11:47:29.022Z,60.80
2023-05-22T11:49:59.961Z,63.40
2023-05-22T11:52:32.378Z,64.00
2023-05-22T11:54:59.842Z,63.50
2023-05-22T11:57:26.815Z,64.00
2023-05-22T11:59:53.925Z,64.10
2023-05-22T12:02:20.760Z,62.40
2023-05-22T12:04:47.598Z,58.00
2023-05-22T12:07:14.523Z,59.30
2023-05-22T12:09:42.464Z,62.10
2023-05-22T12:12:13.245Z,58.80
2023-05-22T12:14:45.092Z,59.80
2023-05-22T12:17:17.329Z,58.10
2023-05-22T12:19:47.158Z,59.10
2023-05-22T12:22:14.611Z,64.50
2023-05-22T12:24:46.011Z,66.20
2023-05-22T12:27:13.772Z,69.50
2023-05-22T12:29:41.739Z,71.00
2023-05-22T12:32:11.146Z,65.00
2023-05-22T12:34:47.990Z,64.10
2023-05-22T12:37:22.787Z,64.90
2023-05-22T12:40:00.482Z,65.80
2023-05-22T12:42:28.306Z,67.10
2023-05-22T12:44:57.243Z,68.40
2023-05-22T12:47:24.922Z,70.50
2023-05-22T12:49:52.107Z,70.70
2023-05-22T12:52:19.249Z,69.60
2023-05-22T12:54:46.153Z,69.20
2023-05-22T12:57:13.127Z,69.10
2023-05-22T12:59:41.156Z,72.00
2023-05-22T13:02:08.279Z,67.70
2023-05-22T13:04:35.318Z,69.10
2023-05-22T13:07:02.329Z,66.70
2023-05-22T13:09:29.227Z,62.30
2023-05-22T13:11:56.469Z,57.20
2023-05-22T13:14:23.361Z,64.60
2023-05-22T13:16:50.152Z,63.40
2023-05-22T13:19:17.090Z,63.60
2023-05-22T13:21:44.095Z,61.40
2023-05-22T13:24:11.016Z,66.10
2023-05-22T13:26:37.877Z,66.10
2023-05-22T13:29:04.919Z,64.60
2023-05-22T13:31:37.153Z,64.60
2023-05-22T13:34:04.688Z,56.20
2023-05-22T13:36:31.736Z,58.60
2023-05-22T13:38:58.587Z,58.90
2023-05-22T13:41:25.674Z,57.60
2023-05-22T13:43:52.522Z,56.50
2023-05-22T13:46:21.335Z,55.30
2023-05-22T13:48:48.223Z,55.40
2023-05-22T13:51:15.019Z,55.80
2023-05-22T13:53:42.188Z,58.00
2023-05-22T13:56:09.037Z,53.10
2023-05-22T13:58:35.827Z,54.20
2023-05-22T14:01:02.690Z,55.80
2023-05-22T14:03:29.554Z,55.40
2023-05-22T14:05:56.455Z,56.50
2023-05-22T14:08:24.206Z,55.20
2023-05-22T14:10:51.113Z,53.50
2023-05-22T14:13:18.000Z,52.50
2023-05-22T14:15:46.978Z,53.10
2023-05-22T14:18:16.349Z,55.90
2023-05-22T14:20:43.930Z,58.60
2023-05-22T14:23:11.725Z,60.20
2023-05-22T14:25:42.891Z,60.50
2023-05-22T14:28:10.541Z,61.70
2023-05-22T14:30:37.675Z,63.50
2023-05-22T14:33:05.063Z,64.60
2023-05-22T14:35:32.613Z,65.50
2023-05-22T14:37:59.523Z,64.20
2023-05-22T14:40:26.318Z,65.20
2023-05-22T14:42:54.372Z,64.20
2023-05-22T14:45:21.480Z,65.10
2023-05-22T14:47:48.411Z,65.20
2023-05-22T14:50:22.211Z,65.00
2023-05-22T14:52:49.752Z,63.20
2023-05-22T14:55:17.147Z,61.60
2023-05-22T14:57:44.075Z,59.80
2023-05-22T15:00:12.229Z,60.90
2023-05-22T15:02:40.400Z,60.10
2023-05-22T15:05:07.833Z,61.20
2023-05-22T15:07:44.208Z,61.20
2023-05-22T15:10:12.504Z,63.20
2023-05-22T15:12:39.358Z,62.80
2023-05-22T15:15:06.627Z,63.40
2023-05-22T15:17:33.478Z,59.70
2023-05-22T15:20:00.537Z,59.60
2023-05-22T15:22:28.656Z,60.60
2023-05-22T15:25:08.173Z,62.70
2023-05-22T15:27:35.892Z,65.90
2023-05-22T15:30:04.263Z,67.00
2023-05-22T15:32:34.348Z,69.30
2023-05-22T15:35:01.249Z,70.00
2023-05-22T15:37:32.222Z,68.10
2023-05-22T15:40:01.380Z,70.50
2023-05-22T15:42:28.419Z,70.60
2023-05-22T15:44:55.449Z,68.30
2023-05-22T15:47:22.414Z,71.40
2023-05-22T15:49:49.220Z,70.00
2023-05-22T15:52:16.357Z,70.90
2023-05-22T15:54:43.334Z,70.60
2023-05-22T15:57:10.103Z,71.30
2023-05-22T15:59:36.974Z,71.40
2023-05-22T16:02:04.068Z,71.90
2023-05-22T16:04:31.208Z,73.90
2023-05-22T16:06:58.016Z,75.10
2023-05-22T16:09:25.487Z,76.10
2023-05-22T16:11:52.377Z,77.60
2023-05-22T16:14:19.173Z,79.10
2023-05-22T16:16:46.013Z,80.70
2023-05-22T16:19:12.855Z,80.70
2023-05-22T16:21:39.811Z,80.00
2023-05-22T16:24:07.107Z,80.90
2023-05-22T16:26:34.127Z,81.90
2023-05-22T16:29:01.045Z,82.20
2023-05-22T16:31:28.700Z,82.80
2023-05-22T16:33:55.825Z,82.10
2023-05-22T16:36:23.285Z,82.30
2023-05-22T16:38:51.385Z,83.00
2023-05-22T16:41:18.243Z,82.80
2023-05-22T16:43:45.022Z,83.10
2023-05-22T16:46:11.902Z,84.00
2023-05-22T16:48:38.724Z,84.90
2023-05-22T16:51:05.567Z,85.40
2023-05-22T16:53:32.329Z,86.00
2023-05-22T16:55:59.823Z,86.90
2023-05-22T16:58:26.758Z,87.10
2023-05-22T17:00:53.743Z,88.40
2023-05-22T17:03:20.752Z,88.10
2023-05-22T17:05:48.016Z,88.20
2023-05-22T17:08:14.904Z,88.70
2023-05-22T17:10:41.758Z,89.20
2023-05-22T17:13:08.809Z,90.10
2023-05-22T17:15:35.769Z,90.10
2023-05-22T17:18:03.903Z,89.90
2023-05-22T17:20:34.102Z,90.70
2023-05-22T17:23:01.029Z,91.40
2023-05-22T17:25:27.929Z,92.00
2023-05-22T17:27:54.718Z,92.50
2023-05-22T17:30:21.607Z,93.00
2023-05-22T17:32:50.106Z,93.50
2023-05-22T17:35:16.937Z,94.10
2023-05-22T17:37:43.729Z,93.90
2023-05-22T17:40:10.784Z,94.40
2023-05-22T17:42:37.664Z,94.70
2023-05-22T17:45:04.893Z,95.40
2023-05-22T17:47:31.774Z,95.90
2023-05-22T17:49:58.558Z,96.20
2023-05-22T17:52:25.746Z,96.70
2023-05-22T17:54:52.846Z,97.30
2023-05-22T17:57:19.673Z,97.60
2023-05-22T17:59:46.492Z,97.80
2023-05-22T18:02:13.549Z,98.10
2023-05-22T18:04:40.650Z,99.60
2023-05-22T18:07:07.451Z,98.90
2023-05-22T18:09:34.283Z,99.20
2023-05-22T18:12:02.377Z,99.00
2023-05-22T18:14:29.385Z,98.40
2023-05-22T18:16:58.180Z,97.70
2023-05-22T18:19:25.012Z,97.50
2023-05-22T18:21:53.589Z,97.90
2023-05-22T18:24:25.089Z,97.90
2023-05-22T18:26:52.335Z,97.80
2023-05-22T18:29:19.200Z,97.80
2023-05-22T18:31:46.188Z,98.00
2023-05-22T18:34:13.635Z,98.20
2023-05-22T18:36:43.661Z,98.60
2023-05-22T18:39:11.663Z,99.00
2023-05-22T18:41:38.524Z,99.20
2023-05-22T18:44:05.410Z,99.40
2023-05-22T18:46:32.235Z,99.80
2023-05-22T18:48:59.128Z,99.90
2023-05-22T18:51:26.735Z,99.90
2023-05-22T18:53:53.715Z,99.90
2023-05-22T18:56:20.563Z,99.90
2023-05-22T18:58:47.379Z,99.90
2023-05-22T19:01:16.637Z,99.90
2023-05-22T19:03:43.539Z,99.90
2023-05-22T19:06:10.415Z,99.90
2023-05-22T19:08:37.221Z,99.90
2023-05-22T19:11:04.092Z,99.90
2023-05-22T19:13:31.571Z,99.90
2023-05-22T19:15:58.401Z,99.90
2023-05-22T19:18:27.331Z,99.90
2023-05-22T19:20:54.461Z,99.90
2023-05-22T19:23:21.452Z,99.90
2023-05-22T19:25:48.859Z,99.90
2023-05-22T19:28:16.264Z,99.90
2023-05-22T19:30:43.548Z,99.90
2023-05-22T19:33:11.160Z,99.90
2023-05-22T19:35:38.713Z,99.90
2023-05-22T19:38:06.040Z,99.90
2023-05-22T19:40:32.969Z,99.90
2023-05-22T19:43:01.289Z,99.90
2023-05-22T19:45:28.353Z,99.90
2023-05-22T19:47:56.216Z,99.90
2023-05-22T19:50:23.094Z,99.90
2023-05-22T19:52:49.960Z,99.90
2023-05-22T19:55:16.963Z,99.90
2023-05-22T19:57:44.755Z,99.90
2023-05-22T20:00:12.655Z,99.90
2023-05-22T20:02:40.469Z,99.90
2023-05-22T20:05:09.492Z,99.90
2023-05-22T20:07:36.561Z,99.90
2023-05-22T20:10:06.512Z,99.90
2023-05-22T20:12:34.220Z,99.90
2023-05-22T20:15:02.673Z,99.90
2023-05-22T20:17:30.101Z,99.90
2023-05-22T20:19:58.813Z,99.90
2023-05-22T20:22:26.592Z,99.90
2023-05-22T20:24:54.291Z,99.90
2023-05-22T20:27:21.220Z,99.90
2023-05-22T20:29:50.228Z,99.90
2023-05-22T20:32:17.149Z,99.90
2023-05-22T20:34:45.485Z,99.90
2023-05-22T20:37:13.811Z,99.90
2023-05-22T20:39:44.301Z,99.90
2023-05-22T20:42:13.041Z,99.90
2023-05-22T20:44:41.351Z,99.90
2023-05-22T20:47:11.262Z,99.90
2023-05-22T20:49:38.357Z,99.90
2023-05-22T20:52:05.779Z,99.90
2023-05-22T20:54:34.733Z,99.90
2023-05-22T20:57:02.018Z,99.90
2023-05-22T20:59:29.081Z,99.90
2023-05-22T21:01:59.272Z,99.90
2023-05-22T21:04:26.410Z,99.90
2023-05-22T21:06:53.294Z,99.90
2023-05-22T21:09:20.220Z,99.90
2023-05-22T21:11:47.159Z,99.90
2023-05-22T21:14:14.473Z,99.90
2023-05-22T21:16:41.320Z,99.90
2023-05-22T21:19:08.253Z,99.90
2023-05-22T21:21:36.329Z,99.90
2023-05-22T21:24:03.365Z,99.90
2023-05-22T21:26:30.362Z,99.90
2023-05-22T21:28:57.319Z,99.90
2023-05-22T21:31:24.170Z,99.90
2023-05-22T21:33:50.984Z,99.90
2023-05-22T21:36:17.842Z,99.90
2023-05-22T21:38:45.459Z,99.90
2023-05-22T21:41:12.831Z,99.90
2023-05-22T21:43:39.764Z,99.90
2023-05-22T21:46:06.638Z,99.90
2023-05-22T21:48:33.565Z,99.90
2023-05-22T21:51:00.415Z,99.90
2023-05-22T21:53:27.245Z,99.90
2023-05-22T21:55:54.019Z,99.90
2023-05-22T21:58:21.055Z,99.90
2023-05-22T22:00:47.866Z,99.90
2023-05-22T22:03:14.774Z,99.90
2023-05-22T22:05:41.696Z,99.90
2023-05-22T22:08:08.569Z,99.90
2023-05-22T22:10:35.683Z,99.90
2023-05-22T22:13:02.643Z,99.90
2023-05-22T22:15:29.718Z,99.90
2023-05-22T22:18:02.266Z,99.90
2023-05-22T22:20:44.421Z,99.90
2023-05-22T22:23:12.233Z,99.90
2023-05-22T22:25:39.393Z,99.90
2023-05-22T22:28:07.335Z,99.90
2023-05-22T22:30:35.156Z,99.90
2023-05-22T22:33:02.382Z,99.90
2023-05-22T22:35:29.406Z,99.90
2023-05-22T22:37:56.227Z,99.90
2023-05-22T22:40:24.711Z,99.90
2023-05-22T22:42:52.780Z,99.90
2023-05-22T22:45:19.634Z,99.90
2023-05-22T22:47:46.494Z,99.90
2023-05-22T22:50:13.347Z,99.90
2023-05-22T22:52:45.391Z,99.90
2023-05-22T22:55:12.592Z,99.90
2023-05-22T22:57:39.642Z,99.90
2023-05-22T23:00:08.326Z,99.90
2023-05-22T23:02:35.172Z,99.90
2023-05-22T23:05:02.199Z,99.90
2023-05-22T23:07:29.131Z,99.90
2023-05-22T23:09:56.079Z,99.90
2023-05-22T23:12:22.886Z,99.90
2023-05-22T23:14:53.584Z,99.90
2023-05-22T23:17:20.419Z,99.90
2023-05-22T23:19:47.232Z,99.90
2023-05-22T23:22:14.068Z,99.90
2023-05-22T23:24:40.819Z,99.90
2023-05-22T23:27:07.627Z,99.90
2023-05-22T23:29:34.415Z,99.90
2023-05-22T23:32:01.296Z,99.90
2023-05-22T23:34:28.165Z,99.90
2023-05-22T23:36:54.904Z,99.90
2023-05-22T23:39:21.693Z,99.90
2023-05-22T23:41:49.577Z,99.90
2023-05-22T23:44:16.359Z,99.90
2023-05-22T23:46:43.877Z,99.90
2023-05-22T23:49:10.912Z,99.90
2023-05-22T23:51:37.783Z,99.90
2023-05-22T23:54:04.729Z,99.90
2023-05-22T23:56:31.587Z,99.90
2023-05-22T23:58:58.726Z,99.90
