createdAt,value
2023-04-03T00:02:43.676Z,65.50
2023-04-03T00:03:44.635Z,65.39
2023-04-03T00:04:44.533Z,65.50
2023-04-03T00:05:44.442Z,65.63
2023-04-03T00:06:44.353Z,65.11
2023-04-03T00:07:44.349Z,66.05
2023-04-03T00:08:44.239Z,65.73
2023-04-03T00:09:44.162Z,65.42
2023-04-03T00:10:44.151Z,66.05
2023-04-03T00:11:44.115Z,65.94
2023-04-03T00:12:44.005Z,66.47
2023-04-03T00:13:43.990Z,66.60
2023-04-03T00:14:43.871Z,66.28
2023-04-03T00:15:43.807Z,66.81
2023-04-03T00:16:43.742Z,66.71
2023-04-03T00:17:43.762Z,67.02
2023-04-03T00:18:43.622Z,66.50
2023-04-03T00:19:43.601Z,67.02
2023-04-03T00:20:43.515Z,67.64
2023-04-03T00:21:43.392Z,67.33
2023-04-03T00:22:43.388Z,67.33
2023-04-03T00:23:43.314Z,67.15
2023-04-03T00:24:43.250Z,67.67
2023-04-03T00:25:43.203Z,67.67
2023-04-03T00:26:43.120Z,68.50
2023-04-03T00:27:43.059Z,67.98
2023-04-03T00:28:42.999Z,68.29
2023-04-03T00:29:42.921Z,68.12
2023-04-03T00:30:42.859Z,68.63
2023-04-03T00:31:42.776Z,68.95
2023-04-03T00:32:42.790Z,68.60
2023-04-03T00:33:42.628Z,68.29
2023-04-03T00:34:42.616Z,67.91
2023-04-03T00:35:42.614Z,68.63
2023-04-03T00:36:42.538Z,69.05
2023-04-03T00:37:43.636Z,68.74
2023-04-03T00:38:42.319Z,68.74
2023-04-03T00:39:42.308Z,69.26
2023-04-03T00:40:42.189Z,69.78
2023-04-03T00:41:42.147Z,69.92
2023-04-03T00:42:42.110Z,70.75
2023-04-03T00:43:42.028Z,71.58
2023-04-03T00:44:41.970Z,72.20
2023-04-03T00:45:41.867Z,73.03
2023-04-03T00:46:41.890Z,73.03
2023-04-03T00:47:41.798Z,73.14
2023-04-03T00:48:41.734Z,73.25
2023-04-03T00:49:44.109Z,73.49
2023-04-03T00:50:41.570Z,74.63
2023-04-03T00:51:41.527Z,75.26
2023-04-03T00:52:41.454Z,74.84
2023-04-03T00:53:41.405Z,74.63
2023-04-03T00:54:41.316Z,75.05
2023-04-03T00:55:41.274Z,76.02
2023-04-03T00:56:41.181Z,76.86
2023-04-03T00:57:41.134Z,76.86
2023-04-03T00:58:41.097Z,77.17
2023-04-03T00:59:40.990Z,77.69
2023-04-03T01:00:40.988Z,77.58
2023-04-03T01:01:40.888Z,76.75
2023-04-03T01:02:40.836Z,76.54
2023-04-03T01:03:40.707Z,76.75
2023-04-03T01:04:40.777Z,76.65
2023-04-03T01:05:40.640Z,76.78
2023-04-03T01:06:40.544Z,77.51
2023-04-03T01:07:40.510Z,77.51
2023-04-03T01:08:40.430Z,77.72
2023-04-03T01:09:40.378Z,78.14
2023-04-03T01:10:40.315Z,78.34
2023-04-03T01:11:40.256Z,78.59
2023-04-03T01:12:40.217Z,78.49
2023-04-03T01:13:42.515Z,78.91
2023-04-03T01:14:40.034Z,78.91
2023-04-03T01:15:40.066Z,78.80
2023-04-03T01:16:39.905Z,78.59
2023-04-03T01:17:39.896Z,78.91
2023-04-03T01:18:39.757Z,79.01
2023-04-03T01:19:39.772Z,78.80
2023-04-03T01:20:39.846Z,78.59
2023-04-03T01:21:39.614Z,78.94
2023-04-03T01:22:39.524Z,79.67
2023-04-03T01:23:39.461Z,79.53
2023-04-03T01:24:39.422Z,79.67
2023-04-03T01:25:39.313Z,79.57
2023-04-03T01:26:39.266Z,79.88
2023-04-03T01:27:39.181Z,80.30
2023-04-03T01:28:39.115Z,81.13
2023-04-03T01:29:39.074Z,80.82
2023-04-03T01:30:39.114Z,80.54
2023-04-03T01:31:39.012Z,80.65
2023-04-03T01:32:38.930Z,80.54
2023-04-03T01:33:38.793Z,80.33
2023-04-03T01:34:38.800Z,80.33
2023-04-03T01:35:38.749Z,80.23
2023-04-03T01:36:38.673Z,80.30
2023-04-03T01:37:38.579Z,80.02
2023-04-03T01:38:38.494Z,80.44
2023-04-03T01:39:38.419Z,80.54
2023-04-03T01:40:38.593Z,80.96
2023-04-03T01:41:38.285Z,80.85
2023-04-03T01:42:38.247Z,80.65
2023-04-03T01:43:38.173Z,80.85
2023-04-03T01:44:38.115Z,81.06
2023-04-03T01:45:38.127Z,81.48
2023-04-03T01:46:37.953Z,81.27
2023-04-03T01:47:37.969Z,81.27
2023-04-03T01:48:37.875Z,81.16
2023-04-03T01:49:37.777Z,80.85
2023-04-03T01:50:38.265Z,80.96
2023-04-03T01:51:37.640Z,81.38
2023-04-03T01:52:37.626Z,81.27
2023-04-03T01:53:37.514Z,81.31
2023-04-03T01:54:37.445Z,81.41
2023-04-03T01:57:55.862Z,81.73
2023-04-03T01:58:56.755Z,81.93
2023-04-03T01:59:56.699Z,82.25
2023-04-03T02:00:56.734Z,82.29
2023-04-03T02:01:56.612Z,83.12
2023-04-03T02:02:56.593Z,83.44
2023-04-03T02:03:56.515Z,83.44
2023-04-03T02:04:56.379Z,83.33
2023-04-03T02:05:56.367Z,83.23
2023-04-03T02:06:56.275Z,83.54
2023-04-03T02:07:56.218Z,83.23
2023-04-03T02:11:14.557Z,82.91
2023-04-03T02:12:15.510Z,82.70
2023-04-03T02:13:15.461Z,82.46
2023-04-03T02:14:15.439Z,82.50
2023-04-03T02:15:15.358Z,82.46
2023-04-03T02:16:15.302Z,82.25
2023-04-03T02:17:15.217Z,82.29
2023-04-03T02:18:15.119Z,82.29
2023-04-03T02:19:15.087Z,82.46
2023-04-03T02:20:14.998Z,82.29
2023-04-03T02:21:14.930Z,82.29
2023-04-03T02:22:14.857Z,82.07
2023-04-03T02:23:14.853Z,82.39
2023-04-03T02:24:14.728Z,82.50
2023-04-03T02:25:14.698Z,82.50
2023-04-03T02:26:14.611Z,82.50
2023-04-03T02:27:14.514Z,82.60
2023-04-03T02:28:14.460Z,83.01
2023-04-03T02:29:14.393Z,82.91
2023-04-03T02:30:14.384Z,82.70
2023-04-03T02:31:14.350Z,82.50
2023-04-03T02:32:14.244Z,82.70
2023-04-03T02:33:14.189Z,82.25
2023-04-03T02:34:14.129Z,82.04
2023-04-03T02:35:14.045Z,82.39
2023-04-03T02:36:13.969Z,82.50
2023-04-03T02:37:13.876Z,82.60
2023-04-03T02:38:13.842Z,82.60
2023-04-03T02:39:13.746Z,82.39
2023-04-03T02:40:13.719Z,82.50
2023-04-03T02:41:13.680Z,82.60
2023-04-03T02:42:13.611Z,83.12
2023-04-03T02:43:13.521Z,83.23
2023-04-03T02:44:13.451Z,83.58
2023-04-03T02:45:13.396Z,83.68
2023-04-03T02:46:14.561Z,83.78
2023-04-03T02:47:13.285Z,83.47
2023-04-03T02:48:13.229Z,83.58
2023-04-03T02:49:13.140Z,83.58
2023-04-03T02:50:13.042Z,83.89
2023-04-03T02:51:12.978Z,83.58
2023-04-03T02:52:12.949Z,83.58
2023-04-03T02:53:12.909Z,83.68
2023-04-03T02:54:12.817Z,83.47
2023-04-03T02:55:12.778Z,84.00
2023-04-03T02:56:12.690Z,84.31
2023-04-03T02:57:12.685Z,84.31
2023-04-03T02:58:12.747Z,84.34
2023-04-03T02:59:12.491Z,84.34
2023-04-03T03:00:12.413Z,84.87
2023-04-03T03:01:12.420Z,84.77
2023-04-03T03:02:12.300Z,84.56
2023-04-03T03:03:12.212Z,84.66
2023-04-03T03:04:12.203Z,85.18
2023-04-03T03:05:12.107Z,85.18
2023-04-03T03:06:12.051Z,84.66
2023-04-03T03:07:11.981Z,84.56
2023-04-03T03:08:11.947Z,84.45
2023-04-03T03:09:11.827Z,84.56
2023-04-03T03:10:12.041Z,84.34
2023-04-03T03:11:11.733Z,84.45
2023-04-03T03:12:11.687Z,84.56
2023-04-03T03:13:11.595Z,84.66
2023-04-03T03:14:11.566Z,84.77
2023-04-03T03:15:11.450Z,84.87
2023-04-03T03:16:11.505Z,84.77
2023-04-03T03:17:11.366Z,84.56
2023-04-03T03:18:11.277Z,84.87
2023-04-03T03:19:11.235Z,84.97
2023-04-03T03:20:11.117Z,85.18
2023-04-03T03:21:11.051Z,84.97
2023-04-03T03:22:34.424Z,85.18
2023-04-03T03:23:10.957Z,85.22
2023-04-03T03:24:10.906Z,85.33
2023-04-03T03:25:10.832Z,85.53
2023-04-03T03:26:10.797Z,85.85
2023-04-03T03:27:10.698Z,86.37
2023-04-03T03:28:10.671Z,86.27
2023-04-03T03:29:10.567Z,85.85
2023-04-03T03:30:10.475Z,85.96
2023-04-03T03:31:10.534Z,85.85
2023-04-03T03:32:10.378Z,85.64
2023-04-03T03:33:10.313Z,85.43
2023-04-03T03:34:10.263Z,85.53
2023-04-03T03:35:10.190Z,85.64
2023-04-03T03:36:10.191Z,85.96
2023-04-03T03:37:10.036Z,85.85
2023-04-03T03:38:10.004Z,85.64
2023-04-03T03:39:09.902Z,85.43
2023-04-03T03:40:13.910Z,85.89
2023-04-03T03:41:09.772Z,85.89
2023-04-03T03:42:09.767Z,85.78
2023-04-03T03:43:09.675Z,85.68
2023-04-03T03:44:09.634Z,85.89
2023-04-03T03:45:09.548Z,86.10
2023-04-03T03:46:09.523Z,86.31
2023-04-03T03:47:09.417Z,86.41
2023-04-03T03:48:09.336Z,86.41
2023-04-03T03:49:09.319Z,86.52
2023-04-03T03:50:09.253Z,86.62
2023-04-03T03:51:09.168Z,86.52
2023-04-03T03:52:09.111Z,86.41
2023-04-03T03:53:09.039Z,86.31
2023-04-03T03:54:09.007Z,86.31
2023-04-03T03:55:08.880Z,86.52
2023-04-03T03:56:08.849Z,86.52
2023-04-03T03:57:08.785Z,86.41
2023-04-03T03:58:08.706Z,86.31
2023-04-03T03:59:08.676Z,86.41
2023-04-03T04:00:08.601Z,86.41
2023-04-03T04:01:08.548Z,86.31
2023-04-03T04:02:08.584Z,86.45
2023-04-03T04:03:08.510Z,86.66
2023-04-03T04:04:09.580Z,86.77
2023-04-03T04:05:08.244Z,86.98
2023-04-03T04:06:08.215Z,87.29
2023-04-03T04:07:08.145Z,87.50
2023-04-03T04:08:08.103Z,87.39
2023-04-03T04:09:08.030Z,87.18
2023-04-03T04:10:08.027Z,87.29
2023-04-03T04:11:07.884Z,87.54
2023-04-03T04:12:07.847Z,87.85
2023-04-03T04:13:07.770Z,87.96
2023-04-03T04:14:07.726Z,88.02
2023-04-03T04:15:07.602Z,87.71
2023-04-03T04:16:07.596Z,87.29
2023-04-03T04:17:07.545Z,87.08
2023-04-03T04:18:07.465Z,87.18
2023-04-03T04:19:08.859Z,87.08
2023-04-03T04:20:07.321Z,87.01
2023-04-03T04:21:07.199Z,87.43
2023-04-03T04:22:07.148Z,88.17
2023-04-03T04:23:07.075Z,88.69
2023-04-03T04:24:07.007Z,88.79
2023-04-03T04:25:06.943Z,88.90
2023-04-03T04:26:06.887Z,88.79
2023-04-03T04:27:06.844Z,88.69
2023-04-03T04:28:06.771Z,88.59
2023-04-03T04:29:06.774Z,88.79
2023-04-03T04:30:06.651Z,88.69
2023-04-03T04:31:06.595Z,88.62
2023-04-03T04:32:06.490Z,88.73
2023-04-03T04:33:06.404Z,88.52
2023-04-03T04:34:06.390Z,88.73
2023-04-03T04:35:06.339Z,89.15
2023-04-03T04:36:06.313Z,88.90
2023-04-03T04:37:06.199Z,88.62
2023-04-03T04:38:06.091Z,88.31
2023-04-03T04:39:06.040Z,88.42
2023-04-03T04:40:05.960Z,88.73
2023-04-03T04:41:05.907Z,88.52
2023-04-03T04:42:05.874Z,88.21
2023-04-03T04:43:05.810Z,88.21
2023-04-03T04:44:05.743Z,87.99
2023-04-03T04:45:05.695Z,87.89
2023-04-03T04:46:05.683Z,87.89
2023-04-03T04:47:05.557Z,87.74
2023-04-03T04:48:05.512Z,87.54
2023-04-03T04:49:05.402Z,87.43
2023-04-03T04:50:05.368Z,86.91
2023-04-03T04:51:05.283Z,86.60
2023-04-03T04:52:05.235Z,86.60
2023-04-03T04:53:05.140Z,86.80
2023-04-03T04:54:05.056Z,87.16
2023-04-03T04:55:05.056Z,87.54
2023-04-03T04:56:04.950Z,87.43
2023-04-03T04:57:04.934Z,87.43
2023-04-03T04:58:04.858Z,87.33
2023-04-03T04:59:04.768Z,87.12
2023-04-03T05:00:04.730Z,87.23
2023-04-03T05:01:04.612Z,87.01
2023-04-03T05:02:04.635Z,86.80
2023-04-03T05:03:04.562Z,86.91
2023-04-03T05:04:04.481Z,86.91
2023-04-03T05:05:05.351Z,86.95
2023-04-03T05:06:04.355Z,87.01
2023-04-03T05:07:04.254Z,86.91
2023-04-03T05:08:04.204Z,86.80
2023-04-03T05:09:04.139Z,86.80
2023-04-03T05:14:40.782Z,86.91
2023-04-03T05:15:41.746Z,86.70
2023-04-03T05:16:41.618Z,86.70
2023-04-03T05:17:41.619Z,86.49
2023-04-03T05:18:41.534Z,86.28
2023-04-03T05:19:41.422Z,86.28
2023-04-03T05:20:41.393Z,86.18
2023-04-03T05:21:41.291Z,86.28
2023-04-03T05:22:41.297Z,86.28
2023-04-03T05:23:41.206Z,86.07
2023-04-03T05:24:41.127Z,86.07
2023-04-03T05:25:41.064Z,86.18
2023-04-03T05:26:41.024Z,86.18
2023-04-03T05:27:40.946Z,85.97
2023-04-03T05:28:40.868Z,85.72
2023-04-03T05:29:40.807Z,85.41
2023-04-03T05:30:40.768Z,85.30
2023-04-03T05:31:40.711Z,85.09
2023-04-03T05:32:40.644Z,84.99
2023-04-03T05:33:40.551Z,84.99
2023-04-03T05:34:40.520Z,84.99
2023-04-03T05:35:40.592Z,85.19
2023-04-03T05:36:40.349Z,85.19
2023-04-03T05:37:40.284Z,85.30
2023-04-03T05:38:40.259Z,85.51
2023-04-03T05:39:40.167Z,85.51
2023-04-03T05:40:40.111Z,85.19
2023-04-03T05:41:40.065Z,85.30
2023-04-03T05:42:39.970Z,85.09
2023-04-03T05:43:39.987Z,84.99
2023-04-03T05:44:39.877Z,84.99
2023-04-03T05:45:39.841Z,85.19
2023-04-03T05:46:39.694Z,85.09
2023-04-03T05:48:03.071Z,84.84
2023-04-03T05:48:39.593Z,84.84
2023-04-03T05:49:39.528Z,84.84
2023-04-03T05:50:39.465Z,84.84
2023-04-03T05:51:39.381Z,85.05
2023-04-03T05:52:39.311Z,84.95
2023-04-03T05:53:39.311Z,84.74
2023-04-03T05:54:39.185Z,84.74
2023-04-03T05:55:39.371Z,84.53
2023-04-03T05:56:39.083Z,84.22
2023-04-03T05:57:39.129Z,84.11
2023-04-03T05:58:38.930Z,84.22
2023-04-03T05:59:38.888Z,83.90
2023-04-03T06:00:38.851Z,83.90
2023-04-03T06:01:38.743Z,84.22
2023-04-03T06:02:38.717Z,84.42
2023-04-03T06:03:40.062Z,84.32
2023-04-03T06:04:38.746Z,84.32
2023-04-03T06:09:16.702Z,83.86
2023-04-03T06:10:17.598Z,83.86
2023-04-03T06:11:17.572Z,83.97
2023-04-03T06:12:17.474Z,83.51
2023-04-03T06:13:17.488Z,83.30
2023-04-03T06:14:17.396Z,83.72
2023-04-03T06:15:17.324Z,83.16
2023-04-03T06:16:17.251Z,82.35
2023-04-03T06:17:17.361Z,80.12
2023-04-03T06:18:17.126Z,77.37
2023-04-03T06:19:17.336Z,73.84
2023-04-03T06:20:16.988Z,70.73
2023-04-03T06:21:16.917Z,68.18
2023-04-03T06:22:16.845Z,66.97
2023-04-03T06:23:16.777Z,65.99
2023-04-03T06:24:16.766Z,64.20
2023-04-03T06:25:17.929Z,64.17
2023-04-03T06:26:16.644Z,63.31
2023-04-03T06:27:16.575Z,62.04
2023-04-03T06:28:16.480Z,61.60
2023-04-03T06:29:16.396Z,60.93
2023-04-03T06:30:16.354Z,58.32
2023-04-03T06:31:16.315Z,57.88
2023-04-03T06:32:16.195Z,57.03
2023-04-03T06:33:16.354Z,56.87
2023-04-03T06:34:16.096Z,55.64
2023-04-03T06:35:16.049Z,57.23
2023-04-03T06:36:16.048Z,57.10
2023-04-03T06:37:15.947Z,53.41
2023-04-03T06:38:15.807Z,54.43
2023-04-03T06:39:15.775Z,53.89
2023-04-03T06:40:15.692Z,53.17
2023-04-03T06:41:15.667Z,53.38
2023-04-03T06:42:15.583Z,52.84
2023-04-03T06:43:15.542Z,53.79
2023-04-03T06:44:15.482Z,54.00
2023-04-03T06:45:15.385Z,55.82
2023-04-03T06:46:15.408Z,54.53
2023-04-03T06:47:15.295Z,56.08
2023-04-03T06:48:15.211Z,54.00
2023-04-03T06:49:15.418Z,54.36
2023-04-03T06:50:15.049Z,53.63
2023-04-03T06:51:15.005Z,56.03
2023-04-03T06:52:14.941Z,56.29
2023-04-03T06:53:14.922Z,55.30
2023-04-03T06:54:14.852Z,52.48
2023-04-03T06:55:14.800Z,51.20
2023-04-03T06:56:14.697Z,52.10
2023-04-03T06:57:14.677Z,50.64
2023-04-03T06:58:14.567Z,51.07
2023-04-03T06:59:14.489Z,50.18
2023-04-03T07:00:14.467Z,50.99
2023-04-03T07:01:18.433Z,51.28
2023-04-03T07:02:14.313Z,51.92
2023-04-03T07:03:14.224Z,50.69
2023-04-03T07:04:14.169Z,50.77
2023-04-03T07:05:14.152Z,49.41
2023-04-03T07:06:14.078Z,49.08
2023-04-03T07:07:14.038Z,48.36
2023-04-03T07:08:13.941Z,46.72
2023-04-03T07:09:13.846Z,47.75
2023-04-03T07:10:13.906Z,48.55
2023-04-03T07:11:13.936Z,46.89
2023-04-03T07:12:13.688Z,47.71
2023-04-03T07:13:13.632Z,47.48
2023-04-03T07:14:13.529Z,46.74
2023-04-03T07:15:13.508Z,45.61
2023-04-03T07:16:13.508Z,46.15
2023-04-03T07:17:13.370Z,46.78
2023-04-03T07:18:13.341Z,47.09
2023-04-03T07:19:13.237Z,47.01
2023-04-03T07:20:13.227Z,48.01
2023-04-03T07:21:13.114Z,47.58
2023-04-03T07:22:13.062Z,47.66
2023-04-03T07:23:12.996Z,46.97
2023-04-03T07:24:15.962Z,47.40
2023-04-03T07:25:12.895Z,47.89
2023-04-03T07:26:12.838Z,48.38
2023-04-03T07:27:12.746Z,46.53
2023-04-03T07:28:12.692Z,46.00
2023-04-03T07:29:12.616Z,45.59
2023-04-03T07:30:12.571Z,45.61
2023-04-03T07:31:12.555Z,46.53
2023-04-03T07:32:12.432Z,47.27
2023-04-03T07:33:12.411Z,46.04
2023-04-03T07:34:12.329Z,46.81
2023-04-03T07:35:12.270Z,47.96
2023-04-03T07:36:12.197Z,48.47
2023-04-03T07:37:12.113Z,48.85
2023-04-03T07:38:12.062Z,46.78
2023-04-03T07:39:12.009Z,45.76
2023-04-03T07:40:11.959Z,47.63
2023-04-03T07:41:11.874Z,45.97
2023-04-03T07:42:11.806Z,46.03
2023-04-03T07:43:11.792Z,45.82
2023-04-03T07:44:11.678Z,44.49
2023-04-03T07:45:11.629Z,45.59
2023-04-03T07:46:11.643Z,45.64
2023-04-03T07:47:11.535Z,44.59
2023-04-03T07:48:11.429Z,43.79
2023-04-03T07:49:11.392Z,44.31
2023-04-03T07:50:11.332Z,44.71
2023-04-03T07:51:11.267Z,44.82
2023-04-03T07:52:11.201Z,44.70
2023-04-03T07:53:11.137Z,44.08
2023-04-03T07:54:11.087Z,43.90
2023-04-03T07:55:11.009Z,43.77
2023-04-03T07:56:10.932Z,43.88
2023-04-03T07:57:10.912Z,42.77
2023-04-03T07:58:10.798Z,43.51
2023-04-03T07:59:10.734Z,43.30
2023-04-03T08:00:10.664Z,44.71
2023-04-03T08:01:10.614Z,43.57
2023-04-03T08:02:10.550Z,43.18
2023-04-03T08:03:11.367Z,42.36
2023-04-03T08:04:10.610Z,42.46
2023-04-03T08:05:10.387Z,42.85
2023-04-03T08:06:15.633Z,41.24
2023-04-03T08:07:10.268Z,42.18
2023-04-03T08:08:10.167Z,42.19
2023-04-03T08:09:10.140Z,42.61
2023-04-03T08:10:10.079Z,43.61
2023-04-03T08:11:10.047Z,43.82
2023-04-03T08:12:09.948Z,43.18
2023-04-03T08:13:10.110Z,41.63
2023-04-03T08:14:09.770Z,41.20
2023-04-03T08:15:09.758Z,40.16
2023-04-03T08:16:09.714Z,42.50
2023-04-03T08:17:09.621Z,39.53
2023-04-03T08:18:09.606Z,39.03
2023-04-03T08:19:18.760Z,39.95
2023-04-03T08:20:09.423Z,39.42
2023-04-03T08:21:09.334Z,39.34
2023-04-03T08:22:09.257Z,38.32
2023-04-03T08:23:09.228Z,38.45
2023-04-03T08:24:09.190Z,38.98
2023-04-03T08:25:09.127Z,39.51
2023-04-03T08:26:09.034Z,38.88
2023-04-03T08:27:08.957Z,39.89
2023-04-03T08:28:08.910Z,40.40
2023-04-03T08:29:08.850Z,39.15
2023-04-03T08:30:08.800Z,39.17
2023-04-03T08:31:08.823Z,39.99
2023-04-03T08:32:08.689Z,41.22
2023-04-03T08:33:08.688Z,40.52
2023-04-03T08:34:08.568Z,40.15
2023-04-03T08:35:08.480Z,40.45
2023-04-03T08:36:08.461Z,41.27
2023-04-03T08:37:08.364Z,41.48
2023-04-03T08:38:08.268Z,41.19
2023-04-03T08:39:08.238Z,40.47
2023-04-03T08:40:08.187Z,40.17
2023-04-03T08:41:08.101Z,40.35
2023-04-03T08:42:08.033Z,39.72
2023-04-03T08:43:07.958Z,40.03
2023-04-03T08:44:07.909Z,37.47
2023-04-03T08:45:07.846Z,37.19
2023-04-03T08:46:07.908Z,37.91
2023-04-03T08:47:07.753Z,39.26
2023-04-03T08:48:07.755Z,39.55
2023-04-03T08:49:07.656Z,38.53
2023-04-03T08:50:10.760Z,38.32
2023-04-03T08:51:12.294Z,38.71
2023-04-03T08:52:07.393Z,38.71
2023-04-03T08:53:07.323Z,38.42
2023-04-03T08:54:07.258Z,38.24
2023-04-03T08:55:07.270Z,38.42
2023-04-03T08:56:07.157Z,39.86
2023-04-03T08:57:07.127Z,39.94
2023-04-03T08:58:07.123Z,38.71
2023-04-03T08:59:06.977Z,39.87
2023-04-03T09:00:06.932Z,39.07
2023-04-03T09:01:06.888Z,40.55
2023-04-03T09:02:06.993Z,41.61
2023-04-03T09:03:06.746Z,42.05
2023-04-03T09:04:06.676Z,42.47
2023-04-03T09:05:06.636Z,42.14
2023-04-03T09:06:06.517Z,41.41
2023-04-03T09:07:06.465Z,43.03
2023-04-03T09:08:06.426Z,41.80
2023-04-03T09:09:06.381Z,42.29
2023-04-03T09:10:06.292Z,42.46
2023-04-03T09:11:06.252Z,40.72
2023-04-03T09:12:06.196Z,39.69
2023-04-03T09:13:06.091Z,40.84
2023-04-03T09:14:06.112Z,41.14
2023-04-03T09:15:05.966Z,40.92
2023-04-03T09:16:06.038Z,39.69
2023-04-03T09:17:05.883Z,39.37
2023-04-03T09:18:05.872Z,39.06
2023-04-03T09:19:05.739Z,39.86
2023-04-03T09:20:05.640Z,39.86
2023-04-03T09:21:05.625Z,40.06
2023-04-03T09:22:05.535Z,39.64
2023-04-03T09:23:05.494Z,39.82
2023-04-03T09:24:05.420Z,40.17
2023-04-03T09:25:05.382Z,40.58
2023-04-03T09:26:05.316Z,40.56
2023-04-03T09:27:05.304Z,39.94
2023-04-03T09:28:05.191Z,39.67
2023-04-03T09:29:05.135Z,39.59
2023-04-03T09:30:05.013Z,41.44
2023-04-03T09:31:05.043Z,40.22
2023-04-03T09:32:04.894Z,40.45
2023-04-03T09:33:04.882Z,41.08
2023-04-03T09:34:04.791Z,40.98
2023-04-03T09:35:19.138Z,41.00
2023-04-03T09:36:04.713Z,41.74
2023-04-03T09:37:04.679Z,42.05
2023-04-03T09:38:04.512Z,41.86
2023-04-03T09:39:04.523Z,42.19
2023-04-03T09:40:04.422Z,43.54
2023-04-03T09:41:04.383Z,43.65
2023-04-03T09:42:04.332Z,42.70
2023-04-03T09:43:04.253Z,43.65
2023-04-03T09:44:04.191Z,42.52
2023-04-03T09:45:04.103Z,42.52
2023-04-03T09:46:04.025Z,43.52
2023-04-03T09:47:04.031Z,43.12
2023-04-03T09:48:05.484Z,41.03
2023-04-03T09:50:03.770Z,40.08
2023-04-03T09:51:03.839Z,41.93
2023-04-03T09:52:03.675Z,39.95
2023-04-03T09:53:03.600Z,40.86
2023-04-03T09:54:03.564Z,40.22
2023-04-03T09:55:03.486Z,39.09
2023-04-03T09:56:03.490Z,40.03
2023-04-03T09:57:03.358Z,39.42
2023-04-03T09:58:03.322Z,39.94
2023-04-03T09:59:03.225Z,40.01
2023-04-03T10:00:03.193Z,39.92
2023-04-03T10:01:04.380Z,40.12
2023-04-03T10:02:03.039Z,40.20
2023-04-03T10:03:03.029Z,39.90
2023-04-03T10:04:03.415Z,39.18
2023-04-03T10:06:02.801Z,39.67
2023-04-03T10:07:02.746Z,38.65
2023-04-03T10:08:03.951Z,39.04
2023-04-03T10:09:02.576Z,38.84
2023-04-03T10:10:02.609Z,38.34
2023-04-03T10:11:02.460Z,38.37
2023-04-03T10:12:02.472Z,39.34
2023-04-03T10:13:02.342Z,40.16
2023-04-03T10:14:02.310Z,40.05
2023-04-03T10:15:02.246Z,39.56
2023-04-03T10:16:02.130Z,40.59
2023-04-03T10:17:02.212Z,43.26
2023-04-03T10:18:08.801Z,42.02
2023-04-03T10:21:27.244Z,40.17
2023-04-03T10:22:21.340Z,39.25
2023-04-03T10:23:21.254Z,39.34
2023-04-03T10:24:21.222Z,38.62
2023-04-03T10:25:21.096Z,39.44
2023-04-03T10:26:21.079Z,38.82
2023-04-03T10:27:21.034Z,41.08
2023-04-03T10:28:20.962Z,39.64
2023-04-03T10:29:20.873Z,40.86
2023-04-03T10:30:20.818Z,39.50
2023-04-03T10:31:20.799Z,39.20
2023-04-03T10:32:20.696Z,38.37
2023-04-03T10:33:20.661Z,38.89
2023-04-03T10:34:20.533Z,40.82
2023-04-03T10:35:20.497Z,40.33
2023-04-03T10:36:20.446Z,41.35
2023-04-03T10:37:20.373Z,40.65
2023-04-03T10:39:59.343Z,42.95
2023-04-03T10:41:00.256Z,42.02
2023-04-03T10:42:13.324Z,41.39
2023-04-03T10:43:00.148Z,41.76
2023-04-03T10:44:00.072Z,40.51
2023-04-03T10:45:00.066Z,40.53
2023-04-03T10:46:00.000Z,40.31
2023-04-03T10:46:59.868Z,39.48
2023-04-03T10:47:59.869Z,41.44
2023-04-03T10:48:59.735Z,41.53
2023-04-03T10:50:00.283Z,40.20
2023-04-03T10:50:59.615Z,41.52
2023-04-03T10:51:59.553Z,39.87
2023-04-03T10:52:59.513Z,40.10
2023-04-03T10:53:59.459Z,39.67
2023-04-03T10:54:59.380Z,39.47
2023-04-03T10:55:59.306Z,40.63
2023-04-03T10:57:10.768Z,41.16
2023-04-03T10:57:59.336Z,41.19
2023-04-03T10:58:59.124Z,42.32
2023-04-03T10:59:59.082Z,42.13
2023-04-03T11:00:59.007Z,42.35
2023-04-03T11:01:58.990Z,43.52
2023-04-03T11:02:58.990Z,43.75
2023-04-03T11:03:58.954Z,45.71
2023-04-03T11:04:58.720Z,45.11
2023-04-03T11:05:58.706Z,44.82
2023-04-03T11:06:58.676Z,45.13
2023-04-03T11:07:58.604Z,44.18
2023-04-03T11:08:58.527Z,44.57
2023-04-03T11:09:58.443Z,44.89
2023-04-03T11:10:58.376Z,44.57
2023-04-03T11:11:58.314Z,44.29
2023-04-03T11:12:58.250Z,44.49
2023-04-03T11:13:58.153Z,43.77
2023-04-03T11:15:02.204Z,42.85
2023-04-03T11:15:58.095Z,42.24
2023-04-03T11:16:58.186Z,42.55
2023-04-03T11:17:57.992Z,42.35
2023-04-03T11:18:57.874Z,43.57
2023-04-03T11:19:57.784Z,44.26
2023-04-03T11:20:57.825Z,42.64
2023-04-03T11:21:57.712Z,43.57
2023-04-03T11:22:57.619Z,43.34
2023-04-03T11:23:57.590Z,44.26
2023-04-03T11:24:57.528Z,44.96
2023-04-03T11:25:57.476Z,43.73
2023-04-03T11:26:57.389Z,43.63
2023-04-03T11:27:57.305Z,43.12
2023-04-03T11:28:57.393Z,44.04
2023-04-03T11:29:57.242Z,43.75
2023-04-03T11:30:58.207Z,43.96
2023-04-03T11:31:57.161Z,43.63
2023-04-03T11:32:57.190Z,43.54
2023-04-03T11:33:56.935Z,42.93
2023-04-03T11:34:56.887Z,43.24
2023-04-03T11:35:56.834Z,43.05
2023-04-03T11:36:56.783Z,43.36
2023-04-03T11:37:56.698Z,43.36
2023-04-03T11:38:56.620Z,43.98
2023-04-03T11:39:56.574Z,43.85
2023-04-03T11:40:56.514Z,43.46
2023-04-03T11:42:06.817Z,44.59
2023-04-03T11:42:56.408Z,45.73
2023-04-03T11:43:56.326Z,44.06
2023-04-03T11:44:56.489Z,44.29
2023-04-03T11:45:56.192Z,44.49
2023-04-03T11:46:57.887Z,43.90
2023-04-03T11:47:56.083Z,44.31
2023-04-03T11:48:56.060Z,44.20
2023-04-03T11:49:55.904Z,45.65
2023-04-03T11:50:55.870Z,44.12
2023-04-03T11:51:55.829Z,44.53
2023-04-03T11:52:55.762Z,43.50
2023-04-03T11:53:55.672Z,43.71
2023-04-03T11:54:55.595Z,44.02
2023-04-03T11:55:55.539Z,43.50
2023-04-03T11:56:55.553Z,44.20
2023-04-03T11:57:55.425Z,43.30
2023-04-03T11:58:55.321Z,44.02
2023-04-03T11:59:55.288Z,45.15
2023-04-03T12:00:55.201Z,43.91
2023-04-03T12:01:55.189Z,44.32
2023-04-03T12:02:55.221Z,43.79
2023-04-03T12:03:55.205Z,44.92
2023-04-03T12:04:54.977Z,43.36
2023-04-03T12:05:54.938Z,42.74
2023-04-03T12:06:54.884Z,44.57
2023-04-03T12:07:54.809Z,43.93
2023-04-03T12:08:54.737Z,42.79
2023-04-03T12:09:54.628Z,42.07
2023-04-03T12:10:55.090Z,42.27
2023-04-03T12:11:54.591Z,41.94
2023-04-03T12:12:54.449Z,42.64
2023-04-03T12:13:54.443Z,41.08
2023-04-03T12:14:54.337Z,40.57
2023-04-03T12:15:54.259Z,42.11
2023-04-03T12:16:54.360Z,41.60
2023-04-03T12:17:54.201Z,40.34
2023-04-03T12:18:54.093Z,40.14
2023-04-03T12:19:54.022Z,40.67
2023-04-03T12:20:54.003Z,40.71
2023-04-03T12:21:53.934Z,41.55
2023-04-03T12:22:53.818Z,41.45
2023-04-03T12:23:53.802Z,41.57
2023-04-03T12:24:53.742Z,43.12
2023-04-03T12:25:53.657Z,44.02
2023-04-03T12:26:53.639Z,42.37
2023-04-03T12:27:53.558Z,41.94
2023-04-03T12:28:53.489Z,39.99
2023-04-03T12:29:53.408Z,41.12
2023-04-03T12:30:53.374Z,42.46
2023-04-03T12:31:53.282Z,42.66
2023-04-03T12:33:05.755Z,41.20
2023-04-03T12:33:53.187Z,40.59
2023-04-03T12:34:53.089Z,42.42
2023-04-03T12:35:53.058Z,40.98
2023-04-03T12:36:52.999Z,41.82
2023-04-03T12:37:52.939Z,43.46
2023-04-03T12:38:52.838Z,44.00
2023-04-03T12:39:52.751Z,44.00
2023-04-03T12:40:52.750Z,43.59
2023-04-03T12:41:52.628Z,44.53
2023-04-03T12:42:52.563Z,44.76
2023-04-03T12:43:52.560Z,44.04
2023-04-03T12:44:52.482Z,44.65
2023-04-03T12:45:52.476Z,44.68
2023-04-03T12:46:52.429Z,44.59
2023-04-03T12:47:52.360Z,45.62
2023-04-03T12:48:52.217Z,47.58
2023-04-03T12:49:52.884Z,47.99
2023-04-03T12:50:52.172Z,45.94
2023-04-03T12:51:52.000Z,44.80
2023-04-03T12:52:51.994Z,45.62
2023-04-03T12:53:51.928Z,44.80
2023-04-03T12:54:51.861Z,45.42
2023-04-03T12:55:51.771Z,45.83
2023-04-03T12:56:51.769Z,45.62
2023-04-03T12:57:51.627Z,44.80
2023-04-03T12:58:51.655Z,44.80
2023-04-03T12:59:51.553Z,45.62
2023-04-03T13:00:51.462Z,45.42
2023-04-03T13:01:51.459Z,44.70
2023-04-03T13:02:51.466Z,45.03
2023-04-03T13:03:51.273Z,45.34
2023-04-03T13:04:51.203Z,45.13
2023-04-03T13:05:51.155Z,45.85
2023-04-03T13:06:51.056Z,46.47
2023-04-03T13:07:51.021Z,45.85
2023-04-03T13:08:51.006Z,46.26
2023-04-03T13:09:50.929Z,46.26
2023-04-03T13:10:50.861Z,45.75
2023-04-03T13:11:50.750Z,46.78
2023-04-03T13:12:50.706Z,45.44