createdAt,value
2023-01-17T00:02:31.088Z,52.62
2023-01-17T00:05:58.156Z,52.53
2023-01-17T00:09:18.530Z,52.56
2023-01-17T00:12:22.288Z,52.48
2023-01-17T00:15:25.978Z,52.38
2023-01-17T00:18:28.875Z,52.47
2023-01-17T00:21:50.698Z,52.50
2023-01-17T00:25:11.156Z,52.51
2023-01-17T00:28:13.161Z,52.56
2023-01-17T00:31:16.614Z,52.53
2023-01-17T00:34:18.341Z,52.50
2023-01-17T00:37:21.397Z,52.39
2023-01-17T00:40:23.174Z,52.09
2023-01-17T00:43:43.519Z,52.07
2023-01-17T00:47:03.763Z,51.98
2023-01-17T00:50:24.158Z,52.11
2023-01-17T00:53:45.719Z,51.98
2023-01-17T00:57:06.039Z,51.95
2023-01-17T01:00:27.734Z,51.97
2023-01-17T01:03:48.273Z,52.14
2023-01-17T01:07:08.505Z,52.26
2023-01-17T01:10:30.182Z,52.15
2023-01-17T01:13:51.075Z,52.20
2023-01-17T01:17:11.316Z,52.40
2023-01-17T01:20:31.541Z,52.17
2023-01-17T01:23:51.970Z,52.20
2023-01-17T01:27:13.841Z,52.27
2023-01-17T01:30:34.763Z,52.07
2023-01-17T01:33:37.711Z,51.98
2023-01-17T01:36:40.569Z,52.12
2023-01-17T01:39:43.425Z,52.06
2023-01-17T01:42:52.035Z,52.06
2023-01-17T01:45:59.218Z,52.21
2023-01-17T01:49:06.757Z,51.97
2023-01-17T01:52:12.039Z,52.09
2023-01-17T01:55:19.438Z,52.17
2023-01-17T01:58:28.093Z,52.08
2023-01-17T02:01:32.506Z,52.00
2023-01-17T02:04:36.127Z,51.93
2023-01-17T02:07:44.494Z,51.94
2023-01-17T02:10:47.677Z,51.86
2023-01-17T02:13:51.987Z,51.96
2023-01-17T02:17:07.421Z,51.87
2023-01-17T02:20:48.970Z,51.81
2023-01-17T02:24:40.730Z,51.81
2023-01-17T02:27:59.562Z,51.86
2023-01-17T02:31:10.703Z,51.74
2023-01-17T02:34:21.609Z,51.81
2023-01-17T02:37:29.857Z,51.76
2023-01-17T02:40:39.682Z,51.83
2023-01-17T02:43:42.809Z,51.98
2023-01-17T02:46:48.729Z,51.85
2023-01-17T02:49:53.671Z,51.81
2023-01-17T02:53:12.980Z,51.91
2023-01-17T02:56:28.261Z,51.87
2023-01-17T02:59:39.625Z,51.74
2023-01-17T03:02:53.029Z,51.76
2023-01-17T03:06:01.731Z,51.68
2023-01-17T03:09:05.715Z,51.74
2023-01-17T03:12:10.931Z,51.66
2023-01-17T03:15:16.073Z,51.59
2023-01-17T03:18:20.506Z,51.72
2023-01-17T03:21:24.610Z,51.87
2023-01-17T03:24:27.507Z,51.77
2023-01-17T03:27:30.803Z,51.85
2023-01-17T03:30:33.719Z,51.86
2023-01-17T03:33:38.035Z,52.05
2023-01-17T03:36:40.801Z,52.23
2023-01-17T03:39:43.634Z,52.04
2023-01-17T03:42:46.653Z,51.92
2023-01-17T03:45:51.992Z,51.88
2023-01-17T03:48:56.369Z,51.96
2023-01-17T03:51:59.252Z,51.98
2023-01-17T03:55:02.623Z,51.89
2023-01-17T03:58:05.922Z,51.78
2023-01-17T04:01:08.816Z,51.76
2023-01-17T04:04:13.053Z,51.75
2023-01-17T04:07:15.845Z,51.76
2023-01-17T04:10:18.765Z,51.69
2023-01-17T04:13:21.588Z,51.61
2023-01-17T04:16:29.275Z,51.57
2023-01-17T04:19:36.809Z,51.54
2023-01-17T04:22:39.679Z,51.63
2023-01-17T04:25:42.594Z,51.62
2023-01-17T04:28:45.625Z,51.73
2023-01-17T04:31:48.778Z,51.83
2023-01-17T04:34:53.039Z,51.70
2023-01-17T04:37:55.871Z,51.86
2023-01-17T04:40:58.684Z,51.79
2023-01-17T04:44:01.968Z,51.85
2023-01-17T04:47:04.857Z,51.83
2023-01-17T04:50:10.870Z,51.89
2023-01-17T04:53:13.769Z,51.97
2023-01-17T04:56:16.663Z,51.91
2023-01-17T04:59:19.611Z,51.93
2023-01-17T05:02:22.618Z,51.88
2023-01-17T05:05:27.242Z,51.93
2023-01-17T05:08:30.174Z,51.81
2023-01-17T05:11:32.982Z,52.09
2023-01-17T05:14:35.918Z,51.75
2023-01-17T05:17:38.771Z,51.81
2023-01-17T05:20:43.332Z,51.83
2023-01-17T05:23:46.130Z,51.73
2023-01-17T05:26:54.568Z,51.80
2023-01-17T05:29:57.477Z,51.83
2023-01-17T05:33:00.715Z,51.95
2023-01-17T05:36:05.202Z,51.86
2023-01-17T05:39:08.091Z,52.05
2023-01-17T05:42:10.980Z,51.87
2023-01-17T05:45:16.799Z,51.85
2023-01-17T05:48:19.646Z,51.90
2023-01-17T05:51:24.041Z,51.92
2023-01-17T05:54:26.853Z,51.97
2023-01-17T05:57:29.664Z,51.93
2023-01-17T06:00:33.636Z,51.79
2023-01-17T06:03:36.466Z,51.96
2023-01-17T06:06:40.766Z,51.88
2023-01-17T06:09:43.635Z,51.98
2023-01-17T06:12:47.666Z,51.97
2023-01-17T06:15:50.530Z,51.86
2023-01-17T06:18:53.387Z,51.97
2023-01-17T06:21:57.583Z,52.08
2023-01-17T06:25:00.681Z,52.00
2023-01-17T06:28:03.672Z,51.99
2023-01-17T06:31:08.157Z,52.05
2023-01-17T06:34:11.161Z,52.02
2023-01-17T06:37:15.342Z,52.00
2023-01-17T06:40:18.851Z,52.02
2023-01-17T06:43:21.679Z,52.23
2023-01-17T06:46:25.805Z,52.11
2023-01-17T06:49:28.856Z,51.97
2023-01-17T06:52:33.059Z,51.98
2023-01-17T06:55:40.153Z,52.01
2023-01-17T06:58:43.106Z,51.93
2023-01-17T07:01:46.115Z,51.54
2023-01-17T07:04:49.038Z,50.96
2023-01-17T07:07:53.642Z,50.29
2023-01-17T07:11:00.305Z,49.67
2023-01-17T07:14:03.220Z,49.35
2023-01-17T07:17:06.159Z,49.42
2023-01-17T07:20:10.556Z,49.50
2023-01-17T07:23:14.778Z,49.57
2023-01-17T07:26:17.731Z,49.62
2023-01-17T07:29:20.732Z,49.57
2023-01-17T07:32:23.586Z,49.68
2023-01-17T07:35:27.182Z,49.72
2023-01-17T07:38:31.448Z,49.96
2023-01-17T07:41:41.068Z,49.88
2023-01-17T07:44:45.123Z,50.06
2023-01-17T07:47:50.072Z,50.20
2023-01-17T07:50:54.714Z,50.10
2023-01-17T07:53:59.443Z,50.32
2023-01-17T07:57:02.493Z,50.34
2023-01-17T08:00:06.507Z,50.32
2023-01-17T08:03:17.057Z,50.42
2023-01-17T08:06:22.628Z,50.57
2023-01-17T08:09:26.988Z,50.76
2023-01-17T08:12:30.371Z,50.85
2023-01-17T08:15:33.184Z,50.90
2023-01-17T08:18:36.007Z,50.97
2023-01-17T08:21:38.979Z,51.10
2023-01-17T08:24:44.592Z,51.17
2023-01-17T08:27:47.570Z,51.21
2023-01-17T08:30:50.414Z,51.15
2023-01-17T08:33:53.352Z,51.26
2023-01-17T08:36:56.488Z,51.36
2023-01-17T08:40:00.778Z,51.43
2023-01-17T08:43:04.013Z,51.39
2023-01-17T08:46:06.984Z,51.43
2023-01-17T08:49:12.101Z,51.42
2023-01-17T08:52:15.479Z,51.57
2023-01-17T08:55:20.957Z,51.53
2023-01-17T08:58:24.028Z,51.64
2023-01-17T09:01:27.157Z,51.75
2023-01-17T09:04:30.297Z,51.84
2023-01-17T09:07:33.495Z,51.86
2023-01-17T09:10:37.848Z,51.79
2023-01-17T09:13:41.300Z,51.75
2023-01-17T09:16:44.205Z,51.73
2023-01-17T09:19:48.658Z,51.86
2023-01-17T09:22:52.280Z,52.00
2023-01-17T09:25:58.229Z,52.59
2023-01-17T09:29:01.113Z,52.38
2023-01-17T09:32:04.196Z,52.11
2023-01-17T09:35:08.696Z,52.01
2023-01-17T09:38:11.693Z,52.07
2023-01-17T09:41:24.159Z,51.90
2023-01-17T09:44:31.108Z,52.02
2023-01-17T09:47:39.235Z,51.91
2023-01-17T09:50:50.967Z,51.90
2023-01-17T09:53:54.950Z,51.92
2023-01-17T09:57:03.934Z,52.04
2023-01-17T10:00:16.213Z,52.00
2023-01-17T10:03:29.722Z,52.15
2023-01-17T10:06:48.057Z,52.19
2023-01-17T10:10:07.517Z,52.08
2023-01-17T10:13:27.893Z,52.15
2023-01-17T10:16:42.486Z,52.08
2023-01-17T10:20:00.745Z,52.24
2023-01-17T10:23:25.178Z,52.20
2023-01-17T10:26:28.652Z,52.21
2023-01-17T10:29:36.485Z,52.23
2023-01-17T10:32:47.481Z,52.27
2023-01-17T10:35:57.825Z,52.27
2023-01-17T10:39:05.485Z,52.17
2023-01-17T10:42:15.776Z,52.13
2023-01-17T10:45:25.676Z,52.21
2023-01-17T10:48:39.119Z,52.21
2023-01-17T10:52:01.128Z,52.17
2023-01-17T10:55:16.954Z,52.02
2023-01-17T10:58:20.078Z,52.06
2023-01-17T11:01:26.402Z,52.15
2023-01-17T11:04:36.520Z,52.12
2023-01-17T11:07:40.192Z,52.11
2023-01-17T11:10:46.458Z,52.09
2023-01-17T11:13:51.008Z,52.08
2023-01-17T11:17:03.605Z,52.16
2023-01-17T11:20:19.958Z,52.09
2023-01-17T11:23:27.547Z,52.18
2023-01-17T11:26:33.014Z,52.25
2023-01-17T11:29:38.740Z,52.21
2023-01-17T11:32:52.722Z,52.22
2023-01-17T11:35:55.610Z,52.33
2023-01-17T11:39:02.771Z,52.28
2023-01-17T11:42:27.542Z,52.21
2023-01-17T11:45:33.382Z,52.22
2023-01-17T11:48:40.276Z,52.41
2023-01-17T11:51:43.806Z,52.24
2023-01-17T11:54:49.037Z,52.19
2023-01-17T11:57:52.186Z,52.16
2023-01-17T12:01:02.114Z,52.18
2023-01-17T12:04:29.765Z,52.41
2023-01-17T12:07:41.240Z,52.10
2023-01-17T12:10:54.479Z,52.17
2023-01-17T12:14:05.389Z,52.27
2023-01-17T12:17:20.144Z,52.27
2023-01-17T12:20:32.864Z,52.27
2023-01-17T12:23:51.633Z,52.43
2023-01-17T12:27:06.741Z,52.50
2023-01-17T12:30:23.925Z,52.45
2023-01-17T12:33:37.548Z,52.64
2023-01-17T12:36:49.672Z,52.57
2023-01-17T12:39:59.543Z,52.51
2023-01-17T12:43:08.053Z,52.49
2023-01-17T12:46:20.788Z,52.64
2023-01-17T12:49:32.727Z,52.52
2023-01-17T12:52:49.852Z,52.60
2023-01-17T12:55:58.409Z,52.44
2023-01-17T12:59:09.599Z,52.57
2023-01-17T13:02:21.967Z,52.42
2023-01-17T13:05:28.381Z,52.52
2023-01-17T13:08:41.295Z,52.42
2023-01-17T13:11:49.826Z,52.61
2023-01-17T13:14:52.827Z,52.63
2023-01-17T13:18:01.664Z,52.60
2023-01-17T13:21:29.533Z,52.51
2023-01-17T13:24:45.368Z,52.88
2023-01-17T13:28:16.083Z,52.62
2023-01-17T13:31:45.457Z,52.73
2023-01-17T13:35:06.501Z,52.84
2023-01-17T13:38:30.442Z,52.65
2023-01-17T13:41:46.435Z,52.99
2023-01-17T13:44:50.498Z,53.21
2023-01-17T13:47:54.079Z,53.09
2023-01-17T13:50:57.716Z,52.97
2023-01-17T13:54:00.602Z,52.92
2023-01-17T13:57:46.757Z,52.79
2023-01-17T14:00:51.727Z,52.91
2023-01-17T14:04:06.969Z,52.86
2023-01-17T14:07:21.042Z,52.87
2023-01-17T14:10:34.285Z,52.83
2023-01-17T14:13:40.828Z,52.89
2023-01-17T14:16:46.214Z,52.83
2023-01-17T14:19:51.933Z,52.91
2023-01-17T14:22:58.204Z,52.88
2023-01-17T14:26:15.222Z,52.97
2023-01-17T14:29:50.863Z,52.91
2023-01-17T14:33:13.747Z,52.89
2023-01-17T14:36:25.731Z,52.94
2023-01-17T14:39:28.635Z,52.86
2023-01-17T14:42:33.730Z,52.79
2023-01-17T14:45:39.295Z,52.81
2023-01-17T14:48:42.633Z,52.86
2023-01-17T14:51:58.655Z,52.83
2023-01-17T14:55:14.692Z,52.87
2023-01-17T14:58:18.076Z,52.72
2023-01-17T15:01:28.892Z,52.69
2023-01-17T15:04:38.238Z,52.67
2023-01-17T15:07:41.724Z,52.79
2023-01-17T15:10:50.134Z,52.74
2023-01-17T15:13:57.311Z,52.79
2023-01-17T15:17:12.735Z,52.79
2023-01-17T15:20:19.182Z,52.67
2023-01-17T15:23:23.914Z,52.58
2023-01-17T15:26:28.936Z,52.59
2023-01-17T15:29:34.477Z,52.60
2023-01-17T15:32:39.537Z,52.66
2023-01-17T15:35:43.968Z,52.54
2023-01-17T15:38:53.395Z,52.52
2023-01-17T15:41:58.752Z,52.51
2023-01-17T15:45:04.533Z,52.57
2023-01-17T15:48:41.527Z,52.61
2023-01-17T15:51:49.501Z,52.61
2023-01-17T15:54:54.598Z,52.39
2023-01-17T15:57:58.050Z,52.33
2023-01-17T16:01:01.524Z,52.47
2023-01-17T16:04:25.453Z,52.38
2023-01-17T16:07:35.008Z,52.41
2023-01-17T16:10:39.502Z,52.52
2023-01-17T16:13:47.183Z,52.75
2023-01-17T16:16:53.936Z,52.94
2023-01-17T16:19:58.502Z,52.57
2023-01-17T16:23:02.906Z,52.79
2023-01-17T16:26:06.135Z,52.57
2023-01-17T16:29:10.152Z,52.82
2023-01-17T16:32:14.837Z,52.78
2023-01-17T16:35:21.127Z,52.81
2023-01-17T16:38:24.050Z,52.66
2023-01-17T16:41:26.894Z,52.86
2023-01-17T16:44:30.379Z,52.74
2023-01-17T16:47:33.200Z,52.72
2023-01-17T16:50:42.396Z,52.62
2023-01-17T16:53:45.349Z,52.64
2023-01-17T16:56:48.189Z,52.68
2023-01-17T16:59:52.357Z,52.50
2023-01-17T17:02:55.263Z,52.48
2023-01-17T17:06:01.567Z,52.43
2023-01-17T17:09:04.724Z,52.41
2023-01-17T17:12:08.041Z,52.39
2023-01-17T17:15:12.027Z,52.39
2023-01-17T17:18:15.927Z,52.36
2023-01-17T17:21:20.172Z,52.35
2023-01-17T17:24:23.002Z,52.46
2023-01-17T17:27:27.874Z,52.54
2023-01-17T17:30:31.223Z,52.47
2023-01-17T17:33:35.312Z,52.35
2023-01-17T17:36:39.950Z,52.48
2023-01-17T17:39:44.471Z,52.38
2023-01-17T17:42:47.281Z,52.31
2023-01-17T17:45:50.067Z,52.41
2023-01-17T17:48:52.975Z,52.45
2023-01-17T17:52:05.033Z,52.33
2023-01-17T17:55:08.559Z,52.40
2023-01-17T17:58:11.330Z,52.46
2023-01-17T18:01:14.222Z,52.32
2023-01-17T18:04:17.386Z,52.37
2023-01-17T18:07:21.623Z,52.36
2023-01-17T18:10:24.450Z,52.34
2023-01-17T18:13:27.771Z,52.26
2023-01-17T18:16:33.181Z,52.28
2023-01-17T18:19:36.022Z,52.36
2023-01-17T18:22:40.806Z,52.30
2023-01-17T18:25:44.631Z,52.19
2023-01-17T18:28:47.857Z,52.32
2023-01-17T18:31:52.138Z,52.29
2023-01-17T18:34:54.939Z,52.31
2023-01-17T18:37:59.961Z,52.28
2023-01-17T18:41:03.424Z,52.32
2023-01-17T18:44:07.256Z,52.37
2023-01-17T18:47:10.908Z,52.39
2023-01-17T18:50:13.949Z,52.33
2023-01-17T18:53:18.363Z,52.49
2023-01-17T18:56:22.760Z,52.74
2023-01-17T18:59:25.873Z,52.77
2023-01-17T19:02:28.713Z,52.75
2023-01-17T19:05:31.584Z,52.84
2023-01-17T19:08:36.176Z,53.00
2023-01-17T19:11:39.166Z,53.06
2023-01-17T19:14:42.095Z,53.20
2023-01-17T19:17:44.896Z,53.21
2023-01-17T19:20:47.829Z,53.16
2023-01-17T19:23:52.394Z,53.17
2023-01-17T19:26:55.366Z,53.24
2023-01-17T19:29:58.205Z,53.23
2023-01-17T19:33:01.441Z,53.08
2023-01-17T19:36:06.775Z,52.97
2023-01-17T19:39:11.062Z,52.81
2023-01-17T19:42:15.641Z,53.01
2023-01-17T19:45:18.821Z,52.96
2023-01-17T19:48:22.547Z,53.09
2023-01-17T19:51:26.691Z,53.07
2023-01-17T19:54:30.907Z,53.02
2023-01-17T19:57:34.849Z,53.03
2023-01-17T20:00:46.132Z,53.09
2023-01-17T20:03:49.661Z,53.12
2023-01-17T20:06:52.605Z,53.07
2023-01-17T20:09:57.586Z,53.07
2023-01-17T20:13:00.521Z,52.99
2023-01-17T20:16:05.024Z,53.11
2023-01-17T20:19:08.191Z,52.86
2023-01-17T20:22:11.155Z,52.99
2023-01-17T20:25:15.581Z,52.92
2023-01-17T20:28:18.466Z,52.95
2023-01-17T20:31:23.375Z,52.94
2023-01-17T20:34:26.626Z,52.85
2023-01-17T20:37:29.555Z,52.98
2023-01-17T20:40:33.822Z,52.93
2023-01-17T20:43:36.752Z,52.98
2023-01-17T20:46:41.682Z,53.02
2023-01-17T20:49:44.596Z,52.99
2023-01-17T20:52:48.232Z,52.97
2023-01-17T20:55:58.158Z,53.01
2023-01-17T20:59:03.650Z,53.04
2023-01-17T21:02:09.887Z,52.84
2023-01-17T21:05:13.244Z,52.84
2023-01-17T21:08:18.458Z,52.93
2023-01-17T21:11:25.225Z,52.95
2023-01-17T21:14:28.398Z,52.96
2023-01-17T21:17:31.546Z,52.99
2023-01-17T21:20:36.419Z,53.05
2023-01-17T21:23:41.003Z,52.93
2023-01-17T21:26:45.827Z,53.08
2023-01-17T21:29:48.715Z,52.94
2023-01-17T21:32:51.609Z,52.97
2023-01-17T21:35:54.639Z,52.94
2023-01-17T21:38:59.147Z,52.93
2023-01-17T21:42:03.433Z,52.99
2023-01-17T21:45:07.186Z,52.93
2023-01-17T21:48:13.080Z,52.87
2023-01-17T21:51:16.449Z,52.95
2023-01-17T21:54:19.436Z,52.92
2023-01-17T21:57:41.490Z,52.92
2023-01-17T22:00:44.449Z,52.87
2023-01-17T22:03:50.816Z,52.82
2023-01-17T22:06:53.736Z,52.74
2023-01-17T22:09:56.953Z,52.68
2023-01-17T22:13:01.123Z,52.64
2023-01-17T22:16:05.878Z,52.55
2023-01-17T22:19:08.663Z,52.61
2023-01-17T22:22:11.449Z,52.45
2023-01-17T22:25:14.602Z,52.47
2023-01-17T22:28:18.803Z,52.53
2023-01-17T22:31:23.387Z,52.37
2023-01-17T22:34:26.387Z,52.31
2023-01-17T22:37:29.202Z,52.34
2023-01-17T22:40:32.749Z,52.44
2023-01-17T22:43:42.359Z,52.40
2023-01-17T22:46:45.221Z,52.53
2023-01-17T22:49:48.134Z,52.45
2023-01-17T22:52:50.975Z,52.69
2023-01-17T22:56:01.353Z,52.67
2023-01-17T22:59:11.275Z,52.59
2023-01-17T23:02:15.756Z,52.58
2023-01-17T23:05:20.216Z,52.60
2023-01-17T23:08:23.119Z,52.73
2023-01-17T23:11:42.444Z,52.71
2023-01-17T23:15:04.036Z,52.48
2023-01-17T23:18:24.370Z,52.51
2023-01-17T23:21:47.190Z,52.57
2023-01-17T23:24:52.763Z,52.59
2023-01-17T23:28:20.534Z,52.60
2023-01-17T23:31:25.224Z,52.39
2023-01-17T23:34:28.035Z,52.39
2023-01-17T23:37:45.390Z,52.43
2023-01-17T23:41:08.596Z,52.23
2023-01-17T23:44:10.437Z,52.29
2023-01-17T23:47:15.333Z,52.16
2023-01-17T23:50:19.077Z,52.12
2023-01-17T23:53:23.005Z,51.92
2023-01-17T23:56:25.833Z,52.00
2023-01-17T23:59:29.176Z,51.79
