createdAt,value
2023-02-21T00:00:36.437Z,92.00
2023-02-21T00:03:22.517Z,92.20
2023-02-21T00:06:08.010Z,92.40
2023-02-21T00:08:53.718Z,92.50
2023-02-21T00:11:39.448Z,92.40
2023-02-21T00:14:25.045Z,92.30
2023-02-21T00:17:10.813Z,92.00
2023-02-21T00:19:57.253Z,91.90
2023-02-21T00:22:42.752Z,92.00
2023-02-21T00:25:28.082Z,91.90
2023-02-21T00:28:13.310Z,91.10
2023-02-21T00:30:58.989Z,90.70
2023-02-21T00:33:47.945Z,90.10
2023-02-21T00:36:36.762Z,90.00
2023-02-21T00:39:23.156Z,89.40
2023-02-21T00:42:08.879Z,88.70
2023-02-21T00:44:54.957Z,88.40
2023-02-21T00:47:44.108Z,88.40
2023-02-21T00:50:30.346Z,88.20
2023-02-21T00:53:15.889Z,87.90
2023-02-21T00:56:02.136Z,88.10
2023-02-21T00:58:47.582Z,88.10
2023-02-21T01:01:35.330Z,88.00
2023-02-21T01:04:21.262Z,87.50
2023-02-21T01:07:10.190Z,87.70
2023-02-21T01:09:58.864Z,88.10
2023-02-21T01:12:44.546Z,88.50
2023-02-21T01:15:30.244Z,89.00
2023-02-21T01:18:15.785Z,89.50
2023-02-21T01:21:01.718Z,89.90
2023-02-21T01:23:47.844Z,90.20
2023-02-21T01:26:33.712Z,90.50
2023-02-21T01:29:20.136Z,90.70
2023-02-21T01:32:05.533Z,90.80
2023-02-21T01:34:51.442Z,91.10
2023-02-21T01:37:37.212Z,91.20
2023-02-21T01:40:23.986Z,91.40
2023-02-21T01:43:09.692Z,91.60
2023-02-21T01:46:10.448Z,91.70
2023-02-21T01:48:56.429Z,91.70
2023-02-21T01:51:47.442Z,91.70
2023-02-21T01:54:33.817Z,91.70
2023-02-21T01:57:23.154Z,91.70
2023-02-21T02:00:10.640Z,92.00
2023-02-21T02:03:21.931Z,92.00
2023-02-21T02:06:26.217Z,91.90
2023-02-21T02:09:12.440Z,92.00
2023-02-21T02:12:19.733Z,91.80
2023-02-21T02:15:05.309Z,92.00
2023-02-21T02:18:02.498Z,92.00
2023-02-21T02:21:02.728Z,92.00
2023-02-21T02:23:43.356Z,92.20
2023-02-21T02:26:49.197Z,92.00
2023-02-21T02:30:02.476Z,91.80
2023-02-21T02:32:45.016Z,91.90
2023-02-21T02:35:23.588Z,92.00
2023-02-21T02:37:58.094Z,92.00
2023-02-21T02:40:47.019Z,92.10
2023-02-21T02:44:05.235Z,92.10
2023-02-21T02:46:35.616Z,92.20
2023-02-21T02:49:20.832Z,92.00
2023-02-21T02:51:48.879Z,92.10
2023-02-21T02:54:17.768Z,91.90
2023-02-21T02:56:49.053Z,92.00
2023-02-21T02:59:29.298Z,92.30
2023-02-21T03:01:56.800Z,92.30
2023-02-21T03:04:43.304Z,92.10
2023-02-21T03:07:41.187Z,91.90
2023-02-21T03:10:38.156Z,91.90
2023-02-21T03:13:09.835Z,92.00
2023-02-21T03:16:00.256Z,92.10
2023-02-21T03:18:30.581Z,92.00
2023-02-21T03:21:04.097Z,92.00
2023-02-21T03:23:37.624Z,92.10
2023-02-21T03:26:08.982Z,92.00
2023-02-21T03:28:37.912Z,92.10
2023-02-21T03:31:09.244Z,92.20
2023-02-21T03:33:36.667Z,92.00
2023-02-21T03:36:06.458Z,92.10
2023-02-21T03:38:35.626Z,92.20
2023-02-21T03:41:02.741Z,91.40
2023-02-21T03:43:36.292Z,91.40
2023-02-21T03:46:03.592Z,91.50
2023-02-21T03:48:40.664Z,91.40
2023-02-21T03:51:08.416Z,91.40
2023-02-21T03:53:35.636Z,91.60
2023-02-21T03:56:02.785Z,91.60
2023-02-21T03:58:32.908Z,91.80
2023-02-21T04:01:00.246Z,91.40
2023-02-21T04:03:27.337Z,91.00
2023-02-21T04:05:54.826Z,90.90
2023-02-21T04:08:24.965Z,90.50
2023-02-21T04:10:52.903Z,90.40
2023-02-21T04:13:21.265Z,90.10
2023-02-21T04:15:50.506Z,89.90
2023-02-21T04:18:18.095Z,89.40
2023-02-21T04:20:47.701Z,89.90
2023-02-21T04:23:19.963Z,89.90
2023-02-21T04:25:47.235Z,89.70
2023-02-21T04:28:21.311Z,90.00
2023-02-21T04:30:48.482Z,89.70
2023-02-21T04:33:15.804Z,89.60
2023-02-21T04:35:44.237Z,89.50
2023-02-21T04:38:11.568Z,89.40
2023-02-21T04:40:38.765Z,89.30
2023-02-21T04:43:05.767Z,89.30
2023-02-21T04:45:35.939Z,89.50
2023-02-21T04:48:03.412Z,89.50
2023-02-21T04:50:30.653Z,89.50
2023-02-21T04:53:00.043Z,90.10
2023-02-21T04:55:27.263Z,90.50
2023-02-21T04:57:54.488Z,90.20
2023-02-21T05:00:21.822Z,90.00
2023-02-21T05:02:49.003Z,89.60
2023-02-21T05:05:16.381Z,89.90
2023-02-21T05:07:46.820Z,90.30
2023-02-21T05:10:16.176Z,90.40
2023-02-21T05:12:45.114Z,90.00
2023-02-21T05:15:14.359Z,89.80
2023-02-21T05:17:41.965Z,89.80
2023-02-21T05:20:12.004Z,89.50
2023-02-21T05:22:43.053Z,89.80
2023-02-21T05:25:23.742Z,89.90
2023-02-21T05:27:53.132Z,89.90
2023-02-21T05:30:22.576Z,89.90
2023-02-21T05:32:50.444Z,89.60
2023-02-21T05:35:18.669Z,89.30
2023-02-21T05:37:46.085Z,89.50
2023-02-21T05:40:15.065Z,89.70
2023-02-21T05:42:43.598Z,89.20
2023-02-21T05:45:11.637Z,89.50
2023-02-21T05:47:39.200Z,89.30
2023-02-21T05:50:09.227Z,89.10
2023-02-21T05:52:36.518Z,89.30
2023-02-21T05:55:04.437Z,89.90
2023-02-21T05:57:31.604Z,90.20
2023-02-21T05:59:58.899Z,90.50
2023-02-21T06:02:26.278Z,90.70
2023-02-21T06:04:53.834Z,90.90
2023-02-21T06:07:24.323Z,90.40
2023-02-21T06:09:54.835Z,90.80
2023-02-21T06:12:27.797Z,90.70
2023-02-21T06:14:56.150Z,90.20
2023-02-21T06:17:24.643Z,90.30
2023-02-21T06:19:52.431Z,90.50
2023-02-21T06:22:19.441Z,90.20
2023-02-21T06:24:51.787Z,90.10
2023-02-21T06:27:19.463Z,89.60
2023-02-21T06:29:50.255Z,89.10
2023-02-21T06:32:18.122Z,88.70
2023-02-21T06:34:45.425Z,88.90
2023-02-21T06:37:12.634Z,88.90
2023-02-21T06:39:40.989Z,89.00
2023-02-21T06:42:15.601Z,88.70
2023-02-21T06:44:47.905Z,88.90
2023-02-21T06:47:15.643Z,88.70
2023-02-21T06:49:44.135Z,88.50
2023-02-21T06:52:11.983Z,88.30
2023-02-21T06:54:43.415Z,88.20
2023-02-21T06:57:16.548Z,88.10
2023-02-21T06:59:44.851Z,87.90
2023-02-21T07:02:20.724Z,87.70
2023-02-21T07:04:48.342Z,87.30
2023-02-21T07:07:16.281Z,87.00
2023-02-21T07:09:43.668Z,87.00
2023-02-21T07:12:21.934Z,87.10
2023-02-21T07:14:53.652Z,86.40
2023-02-21T07:17:46.558Z,86.50
2023-02-21T07:26:49.320Z,85.80
2023-02-21T07:29:17.798Z,85.60
2023-02-21T07:32:14.168Z,85.40
2023-02-21T07:34:49.635Z,85.30
2023-02-21T07:37:23.270Z,85.30
2023-02-21T07:39:54.185Z,85.40
2023-02-21T07:42:31.793Z,84.90
2023-02-21T07:45:27.041Z,84.50
2023-02-21T07:48:02.672Z,84.40
2023-02-21T07:50:36.779Z,84.20
2023-02-21T07:53:10.323Z,84.00
2023-02-21T07:55:48.806Z,83.90
2023-02-21T08:02:06.398Z,83.50
2023-02-21T08:04:38.894Z,83.20
2023-02-21T08:11:58.714Z,84.20
2023-02-21T08:14:45.947Z,83.60
2023-02-21T08:17:49.496Z,83.60
2023-02-21T08:20:37.099Z,83.60
2023-02-21T08:24:38.138Z,83.30
2023-02-21T08:26:58.835Z,83.80
2023-02-21T08:29:35.620Z,83.10
2023-02-21T08:32:16.556Z,82.80
2023-02-21T08:38:16.507Z,81.60
2023-02-21T08:41:03.502Z,82.30
2023-02-21T08:46:34.822Z,82.10
2023-02-21T08:50:05.943Z,81.20
2023-02-21T08:56:36.330Z,81.00
2023-02-21T08:59:25.639Z,81.70
2023-02-21T09:03:01.915Z,81.50
2023-02-21T09:05:44.649Z,81.60
2023-02-21T09:09:23.047Z,81.00
2023-02-21T09:12:24.646Z,80.80
2023-02-21T09:15:53.157Z,80.50
2023-02-21T09:19:03.539Z,81.10
2023-02-21T09:21:37.558Z,80.90
2023-02-21T09:24:13.570Z,81.00
2023-02-21T09:26:53.371Z,80.90
2023-02-21T09:29:27.873Z,80.90
2023-02-21T09:32:29.075Z,80.60
2023-02-21T09:35:00.436Z,80.40
2023-02-21T09:37:34.462Z,79.70
2023-02-21T09:40:35.714Z,79.40
2023-02-21T09:43:47.950Z,79.50
2023-02-21T09:46:41.345Z,79.70
2023-02-21T09:50:03.143Z,79.50
2023-02-21T09:52:43.674Z,79.90
2023-02-21T09:55:39.896Z,79.90
2023-02-21T09:58:59.135Z,79.40
2023-02-21T10:02:03.342Z,78.50
2023-02-21T10:34:50.075Z,77.10
2023-02-21T10:41:31.684Z,77.20
2023-02-21T10:44:50.294Z,77.30
2023-02-21T10:47:47.347Z,77.30
2023-02-21T11:00:16.127Z,78.40
2023-02-21T11:02:58.018Z,77.50
2023-02-21T11:09:07.330Z,76.40
2023-02-21T11:11:52.028Z,76.60
2023-02-21T11:14:25.329Z,76.50
2023-02-21T11:17:38.633Z,77.00
2023-02-21T11:20:21.002Z,77.50
2023-02-21T11:23:17.880Z,78.00
2023-02-21T11:26:12.015Z,77.90
2023-02-21T11:28:52.507Z,77.90
2023-02-21T11:33:04.736Z,77.30
2023-02-21T11:34:39.349Z,77.30
2023-02-21T11:37:10.822Z,77.20
2023-02-21T11:39:40.357Z,76.50
2023-02-21T11:42:41.573Z,76.20
2023-02-21T11:45:42.050Z,75.80
2023-02-21T11:48:34.650Z,76.40
2023-02-21T11:51:48.614Z,75.60
2023-02-21T11:54:35.015Z,75.30
2023-02-21T11:57:46.444Z,74.90
2023-02-21T12:01:05.284Z,75.90
2023-02-21T12:03:53.137Z,76.30
2023-02-21T12:06:45.574Z,76.60
2023-02-21T12:09:38.968Z,76.80
2023-02-21T12:12:32.774Z,76.80
2023-02-21T12:15:17.965Z,77.00
2023-02-21T12:18:14.118Z,77.20
2023-02-21T12:21:05.949Z,77.70
2023-02-21T12:24:51.606Z,77.40
2023-02-21T12:27:33.707Z,77.60
2023-02-21T12:30:09.270Z,77.40
2023-02-21T12:32:56.761Z,77.50
2023-02-21T12:35:45.472Z,77.10
2023-02-21T12:38:50.455Z,76.60
2023-02-21T12:42:04.277Z,76.30
2023-02-21T12:44:38.466Z,75.60
2023-02-21T12:47:18.562Z,75.30
2023-02-21T12:50:17.355Z,75.60
2023-02-21T12:53:13.689Z,75.30
2023-02-21T12:55:49.681Z,74.30
2023-02-21T12:59:25.323Z,74.20
2023-02-21T13:02:36.577Z,73.80
2023-02-21T13:05:51.678Z,73.40
2023-02-21T13:08:38.583Z,73.60
2023-02-21T13:12:17.131Z,73.50
2023-02-21T13:14:59.008Z,74.40
2023-02-21T13:22:00.581Z,75.00
2023-02-21T13:24:55.965Z,75.40
2023-02-21T13:27:46.920Z,75.80
2023-02-21T13:31:02.674Z,76.70
2023-02-21T13:33:55.129Z,77.00
2023-02-21T13:37:07.727Z,77.00
2023-02-21T13:39:49.171Z,76.80
2023-02-21T13:42:37.432Z,77.10
2023-02-21T13:45:48.568Z,77.10
2023-02-21T13:48:42.699Z,77.40
2023-02-21T13:52:00.723Z,77.10
2023-02-21T13:55:40.124Z,77.40
2023-02-21T13:58:22.252Z,78.00
2023-02-21T14:01:17.068Z,78.60
2023-02-21T14:03:49.432Z,78.70
2023-02-21T14:06:37.129Z,79.20
2023-02-21T14:09:25.504Z,79.10
2023-02-21T14:12:33.201Z,79.10
2023-02-21T14:15:09.865Z,79.10
2023-02-21T14:17:51.828Z,79.90
2023-02-21T14:20:53.333Z,79.80
2023-02-21T14:23:37.971Z,79.90
2023-02-21T14:26:25.957Z,79.60
2023-02-21T14:29:09.830Z,79.70
2023-02-21T14:32:01.945Z,79.70
2023-02-21T14:34:50.130Z,79.70
2023-02-21T14:37:44.240Z,80.30
2023-02-21T14:40:54.369Z,80.60
2023-02-21T14:47:33.832Z,80.30
2023-02-21T14:50:31.019Z,80.30
2023-02-21T14:53:41.865Z,80.10
2023-02-21T14:56:47.109Z,80.20
2023-02-21T14:59:48.338Z,80.30
2023-02-21T15:02:54.085Z,80.80
2023-02-21T15:05:47.748Z,80.20
2023-02-21T15:08:26.742Z,80.40
2023-02-21T15:10:56.927Z,80.80
2023-02-21T15:13:36.368Z,80.80
2023-02-21T15:16:40.787Z,80.80
2023-02-21T15:19:23.030Z,80.70
2023-02-21T15:22:41.371Z,80.80
2023-02-21T15:25:37.156Z,80.80
2023-02-21T15:28:36.210Z,80.50
2023-02-21T15:31:14.994Z,80.30
2023-02-21T15:33:44.309Z,80.50
2023-02-21T15:36:27.343Z,80.90
2023-02-21T15:41:59.958Z,80.40
2023-02-21T15:44:37.280Z,80.80
2023-02-21T15:47:19.022Z,80.80
2023-02-21T15:50:02.642Z,80.40
2023-02-21T15:53:24.639Z,80.50
2023-02-21T15:57:02.858Z,80.90
2023-02-21T15:59:35.933Z,80.60
2023-02-21T16:02:59.811Z,80.60
2023-02-21T16:06:20.895Z,80.80
2023-02-21T16:08:30.808Z,80.80
2023-02-21T16:11:18.129Z,80.90
2023-02-21T16:17:55.436Z,80.90
2023-02-21T16:20:33.098Z,80.90
2023-02-21T16:23:39.087Z,81.00
2023-02-21T16:26:22.855Z,81.30
2023-02-21T16:28:53.429Z,80.90
2023-02-21T16:34:50.867Z,81.00
2023-02-21T16:37:25.868Z,81.00
2023-02-21T16:39:58.492Z,81.30
2023-02-21T16:42:46.241Z,81.10
2023-02-21T16:45:19.709Z,80.80
2023-02-21T16:47:56.925Z,80.80
2023-02-21T16:50:34.353Z,80.50
2023-02-21T16:55:56.508Z,80.60
2023-02-21T16:58:30.690Z,80.90
2023-02-21T17:01:05.938Z,81.20
2023-02-21T17:03:59.354Z,81.40
2023-02-21T17:06:34.328Z,81.10
2023-02-21T17:09:22.505Z,81.20
2023-02-21T17:12:09.214Z,81.10
2023-02-21T17:14:40.536Z,81.10
2023-02-21T17:20:24.423Z,81.10
2023-02-21T17:23:04.833Z,81.30
2023-02-21T17:26:50.780Z,81.40
2023-02-21T17:29:26.201Z,81.50
2023-02-21T17:32:09.287Z,81.90
2023-02-21T17:34:57.167Z,81.70
2023-02-21T17:37:26.225Z,81.60
2023-02-21T17:40:02.295Z,81.60
2023-02-21T17:42:33.484Z,81.90
2023-02-21T17:45:02.454Z,82.00
2023-02-21T17:47:46.898Z,82.10
2023-02-21T17:50:15.418Z,82.20
2023-02-21T17:52:45.652Z,82.20
2023-02-21T17:55:31.741Z,82.10
2023-02-21T17:58:00.772Z,82.20
2023-02-21T18:00:40.846Z,82.30
2023-02-21T18:03:19.125Z,82.20
2023-02-21T18:05:49.812Z,81.50
2023-02-21T18:08:23.633Z,81.70
2023-02-21T18:10:53.123Z,81.80
2023-02-21T18:13:24.181Z,81.80
2023-02-21T18:16:11.251Z,82.00
2023-02-21T18:18:43.456Z,82.00
2023-02-21T18:24:24.315Z,82.40
2023-02-21T18:27:31.021Z,82.10
2023-02-21T18:30:03.321Z,82.00
2023-02-21T18:32:39.274Z,82.00
2023-02-21T18:35:07.316Z,82.40
2023-02-21T18:37:41.933Z,82.30
2023-02-21T18:40:14.387Z,82.10
2023-02-21T18:42:52.986Z,82.20
2023-02-21T18:45:39.061Z,82.30
2023-02-21T18:48:16.296Z,82.40
2023-02-21T18:50:59.075Z,82.10
2023-02-21T18:53:31.829Z,82.20
2023-02-21T18:56:09.740Z,82.00
2023-02-21T18:58:41.189Z,81.60
2023-02-21T19:01:11.809Z,81.50
2023-02-21T19:03:40.444Z,81.70
2023-02-21T19:06:16.366Z,82.10
2023-02-21T19:08:47.535Z,82.50
2023-02-21T19:11:16.101Z,82.70
2023-02-21T19:13:55.436Z,82.60
2023-02-21T19:16:28.409Z,82.80
2023-02-21T19:19:18.149Z,82.70
2023-02-21T19:24:44.643Z,81.80
2023-02-21T19:27:15.731Z,82.50
2023-02-21T19:32:59.178Z,82.70
2023-02-21T19:38:36.158Z,83.10
2023-02-21T19:41:09.053Z,83.10
2023-02-21T19:43:57.308Z,83.50
2023-02-21T19:46:45.034Z,83.80
2023-02-21T19:49:27.227Z,83.70
2023-02-21T19:51:59.628Z,83.40
2023-02-21T19:54:32.654Z,83.10
2023-02-21T19:57:04.259Z,83.10
2023-02-21T19:59:37.080Z,82.80
2023-02-21T20:02:22.119Z,83.00
2023-02-21T20:04:53.651Z,83.00
2023-02-21T20:07:37.161Z,83.30
2023-02-21T20:10:26.626Z,83.40
2023-02-21T20:13:06.686Z,83.30
2023-02-21T20:15:49.213Z,83.00
2023-02-21T20:18:55.968Z,82.90
2023-02-21T20:22:03.214Z,82.90
2023-02-21T20:24:40.752Z,83.20
2023-02-21T20:27:08.697Z,83.40
2023-02-21T20:29:45.171Z,83.40
2023-02-21T20:32:22.637Z,83.20
2023-02-21T20:34:57.072Z,83.10
2023-02-21T20:37:35.214Z,83.20
2023-02-21T20:40:12.194Z,82.60
2023-02-21T20:42:48.706Z,82.60
2023-02-21T20:45:25.748Z,82.50
2023-02-21T20:48:03.099Z,82.40
2023-02-21T20:50:46.394Z,82.10
2023-02-21T20:55:59.337Z,82.00
2023-02-21T20:58:30.093Z,81.60
2023-02-21T21:01:01.055Z,81.60
2023-02-21T21:03:33.580Z,81.40
2023-02-21T21:06:15.076Z,81.50
2023-02-21T21:08:43.501Z,81.50
2023-02-21T21:11:14.963Z,81.50
2023-02-21T21:13:57.560Z,81.90
2023-02-21T21:16:37.637Z,82.00
2023-02-21T21:19:16.295Z,82.60
2023-02-21T21:24:51.660Z,82.50
2023-02-21T21:27:23.963Z,82.00
2023-02-21T21:30:02.979Z,82.20
2023-02-21T21:32:33.416Z,82.40
2023-02-21T21:35:08.818Z,82.50
2023-02-21T21:37:44.879Z,82.70
2023-02-21T21:40:24.221Z,81.80
2023-02-21T21:43:02.578Z,81.20
2023-02-21T21:45:44.555Z,81.10
2023-02-21T21:48:18.981Z,81.30
2023-02-21T21:50:54.445Z,81.40
2023-02-21T21:53:28.046Z,81.20
2023-02-21T21:56:04.806Z,81.20
2023-02-21T21:58:38.424Z,81.00
2023-02-21T22:01:05.981Z,81.10
2023-02-21T22:04:02.177Z,81.10
2023-02-21T22:06:36.838Z,81.10
2023-02-21T22:09:07.644Z,81.00
2023-02-21T22:11:38.720Z,81.20
2023-02-21T22:14:08.310Z,81.10
2023-02-21T22:16:40.353Z,81.30
2023-02-21T22:19:07.782Z,81.10
2023-02-21T22:21:37.225Z,80.90
2023-02-21T22:24:13.765Z,80.70
2023-02-21T22:26:53.422Z,80.80
2023-02-21T22:29:22.842Z,80.80
2023-02-21T22:32:05.445Z,80.30
2023-02-21T22:35:03.474Z,80.40
2023-02-21T22:38:28.071Z,80.20
2023-02-21T22:41:11.295Z,80.70
2023-02-21T22:44:17.640Z,80.80
2023-02-21T22:46:59.743Z,81.10
2023-02-21T22:49:31.049Z,81.10
2023-02-21T22:51:58.144Z,81.30
2023-02-21T22:54:34.789Z,81.10
2023-02-21T22:57:07.569Z,80.90
2023-02-21T22:59:35.959Z,81.00
2023-02-21T23:02:03.333Z,80.80
2023-02-21T23:04:59.039Z,80.50
2023-02-21T23:07:43.770Z,81.00
2023-02-21T23:10:17.089Z,81.20
2023-02-21T23:12:52.873Z,80.40
2023-02-21T23:15:26.647Z,80.20
2023-02-21T23:17:58.102Z,80.30
2023-02-21T23:20:31.423Z,80.10
2023-02-21T23:23:04.612Z,80.30
2023-02-21T23:25:35.875Z,80.20
2023-02-21T23:28:09.248Z,79.90
2023-02-21T23:30:42.858Z,80.00
2023-02-21T23:33:34.076Z,79.90
2023-02-21T23:36:15.048Z,80.00
2023-02-21T23:38:50.702Z,80.10
2023-02-21T23:41:20.925Z,80.30
2023-02-21T23:43:51.792Z,79.60
2023-02-21T23:46:25.192Z,79.60
2023-02-21T23:48:57.780Z,80.10
2023-02-21T23:51:30.465Z,79.90
2023-02-21T23:54:01.063Z,80.00
2023-02-21T23:56:31.738Z,79.30
2023-02-21T23:59:01.611Z,79.20
