createdAt,value
2023-05-16T00:00:59.621Z,0
2023-05-16T00:02:40.251Z,0
2023-05-16T00:04:20.528Z,0
2023-05-16T00:06:00.841Z,0
2023-05-16T00:07:41.248Z,0
2023-05-16T00:09:21.718Z,0
2023-05-16T00:11:02.182Z,0
2023-05-16T00:12:42.579Z,0
2023-05-16T00:14:22.940Z,0
2023-05-16T00:16:03.303Z,0
2023-05-16T00:17:43.744Z,0
2023-05-16T00:19:24.112Z,0
2023-05-16T00:21:04.560Z,0
2023-05-16T00:22:45.027Z,0
2023-05-16T00:24:25.448Z,0
2023-05-16T00:26:05.881Z,0
2023-05-16T00:27:46.255Z,0
2023-05-16T00:29:26.696Z,0
2023-05-16T00:31:07.134Z,0
2023-05-16T00:32:47.630Z,0
2023-05-16T00:34:28.183Z,0
2023-05-16T00:36:08.426Z,0
2023-05-16T00:37:48.803Z,0
2023-05-16T00:39:29.192Z,0
2023-05-16T00:41:09.606Z,0
2023-05-16T00:42:49.992Z,0
2023-05-16T00:44:30.509Z,0
2023-05-16T00:46:10.922Z,0
2023-05-16T00:47:51.494Z,0
2023-05-16T00:49:31.775Z,0
2023-05-16T00:51:12.152Z,0
2023-05-16T00:52:52.508Z,0
2023-05-16T00:54:32.882Z,0
2023-05-16T00:56:13.310Z,0
2023-05-16T00:57:53.841Z,0
2023-05-16T00:59:34.224Z,0
2023-05-16T01:01:14.681Z,0
2023-05-16T01:02:55.144Z,0
2023-05-16T01:04:35.458Z,0
2023-05-16T01:06:15.826Z,0
2023-05-16T01:07:56.226Z,0
2023-05-16T01:09:36.625Z,0
2023-05-16T01:11:17.100Z,0
2023-05-16T01:12:57.416Z,0
2023-05-16T01:14:37.885Z,0
2023-05-16T01:16:18.353Z,0
2023-05-16T01:17:58.818Z,0
2023-05-16T01:19:39.191Z,0
2023-05-16T01:21:19.584Z,0
2023-05-16T01:22:59.958Z,0
2023-05-16T01:24:40.302Z,0
2023-05-16T01:26:20.759Z,0
2023-05-16T01:28:01.176Z,0
2023-05-16T01:29:41.617Z,0
2023-05-16T01:31:22.025Z,0
2023-05-16T01:33:02.425Z,0
2023-05-16T01:34:42.761Z,0
2023-05-16T01:36:23.182Z,0
2023-05-16T01:38:03.591Z,0
2023-05-16T01:39:44.059Z,0
2023-05-16T01:41:24.438Z,0
2023-05-16T01:43:04.779Z,0
2023-05-16T01:44:45.238Z,0
2023-05-16T01:46:25.628Z,0
2023-05-16T01:48:06.104Z,0
2023-05-16T01:49:46.437Z,0
2023-05-16T01:51:26.792Z,0
2023-05-16T01:53:07.159Z,0
2023-05-16T01:54:47.587Z,0
2023-05-16T01:56:28.130Z,0
2023-05-16T01:58:08.512Z,0
2023-05-16T01:59:48.875Z,0
2023-05-16T02:01:29.400Z,0
2023-05-16T02:03:09.825Z,0
2023-05-16T02:04:50.053Z,0
2023-05-16T02:06:30.435Z,0
2023-05-16T02:08:10.885Z,0
2023-05-16T02:09:51.260Z,0
2023-05-16T02:11:31.594Z,0
2023-05-16T02:13:11.914Z,0
2023-05-16T02:14:52.390Z,0
2023-05-16T02:16:32.719Z,0
2023-05-16T02:18:13.250Z,0
2023-05-16T02:19:53.512Z,0
2023-05-16T02:21:33.927Z,0
2023-05-16T02:23:14.355Z,0
2023-05-16T02:24:54.777Z,0
2023-05-16T02:26:35.196Z,0
2023-05-16T02:28:15.642Z,0
2023-05-16T02:29:56.072Z,0
2023-05-16T02:31:36.463Z,0
2023-05-16T02:33:16.732Z,0
2023-05-16T02:34:57.145Z,0
2023-05-16T02:36:37.545Z,0
2023-05-16T02:38:17.929Z,0
2023-05-16T02:39:58.326Z,0
2023-05-16T02:41:38.764Z,0
2023-05-16T02:43:19.201Z,0
2023-05-16T02:44:59.559Z,0
2023-05-16T02:46:40.159Z,0
2023-05-16T02:48:20.408Z,0
2023-05-16T02:50:00.755Z,0
2023-05-16T02:51:41.195Z,0
2023-05-16T02:53:21.615Z,0
2023-05-16T02:55:16.824Z,0
2023-05-16T02:56:42.460Z,0
2023-05-16T02:58:22.932Z,0
2023-05-16T03:00:03.360Z,0
2023-05-16T03:01:43.830Z,0
2023-05-16T03:03:24.305Z,0
2023-05-16T03:05:04.590Z,0
2023-05-16T03:06:44.961Z,0
2023-05-16T03:08:25.410Z,0
2023-05-16T03:10:05.834Z,0
2023-05-16T03:11:46.184Z,0
2023-05-16T03:13:26.574Z,0
2023-05-16T03:15:06.920Z,0
2023-05-16T03:16:47.523Z,0
2023-05-16T03:18:27.751Z,0
2023-05-16T03:20:08.156Z,0
2023-05-16T03:21:48.529Z,0
2023-05-16T03:23:28.927Z,0
2023-05-16T03:25:09.257Z,0
2023-05-16T03:26:49.630Z,0
2023-05-16T03:28:30.031Z,0
2023-05-16T03:30:10.473Z,0
2023-05-16T03:31:50.881Z,0
2023-05-16T03:33:31.303Z,0
2023-05-16T03:35:11.812Z,0
2023-05-16T03:36:52.171Z,0
2023-05-16T03:38:32.689Z,0
2023-05-16T03:40:13.073Z,0
2023-05-16T03:41:53.479Z,0
2023-05-16T03:43:33.879Z,0
2023-05-16T03:45:14.276Z,0
2023-05-16T03:46:54.580Z,0
2023-05-16T03:48:35.065Z,0
2023-05-16T03:50:15.553Z,0
2023-05-16T03:51:55.958Z,0
2023-05-16T03:53:36.360Z,0
2023-05-16T03:55:16.740Z,0
2023-05-16T03:56:57.184Z,0
2023-05-16T03:58:37.594Z,0
2023-05-16T04:00:17.954Z,0
2023-05-16T04:01:58.390Z,0
2023-05-16T04:03:38.764Z,0
2023-05-16T04:05:19.121Z,0
2023-05-16T04:06:59.579Z,0
2023-05-16T04:08:40.010Z,0
2023-05-16T04:10:20.469Z,0
2023-05-16T04:12:00.921Z,0
2023-05-16T04:13:41.386Z,0
2023-05-16T04:15:21.730Z,0
2023-05-16T04:17:02.234Z,0
2023-05-16T04:18:42.651Z,0
2023-05-16T04:20:23.018Z,0
2023-05-16T04:22:03.409Z,0
2023-05-16T04:23:43.776Z,0
2023-05-16T04:25:24.344Z,0
2023-05-16T04:27:04.632Z,0
2023-05-16T04:28:45.087Z,0
2023-05-16T04:30:25.528Z,0
2023-05-16T04:32:05.961Z,0
2023-05-16T04:33:46.385Z,0
2023-05-16T04:35:27.004Z,1
2023-05-16T04:37:07.194Z,1
2023-05-16T04:38:47.570Z,1
2023-05-16T04:40:28.031Z,2
2023-05-16T04:42:08.503Z,2
2023-05-16T04:43:48.864Z,2
2023-05-16T04:45:29.488Z,2
2023-05-16T04:47:09.758Z,2
2023-05-16T04:48:50.244Z,2
2023-05-16T04:50:30.634Z,3
2023-05-16T04:52:11.112Z,3
2023-05-16T04:53:51.580Z,3
2023-05-16T04:55:31.930Z,3
2023-05-16T04:57:12.317Z,3
2023-05-16T04:58:52.748Z,3
2023-05-16T05:00:33.234Z,2
2023-05-16T05:02:13.696Z,2
2023-05-16T05:03:54.118Z,2
2023-05-16T05:05:34.678Z,2
2023-05-16T05:07:15.082Z,2
2023-05-16T05:08:55.474Z,2
2023-05-16T05:10:35.942Z,3
2023-05-16T05:12:16.416Z,3
2023-05-16T05:13:56.814Z,3
2023-05-16T05:15:37.235Z,3
2023-05-16T05:17:17.635Z,4
2023-05-16T05:18:58.142Z,5
2023-05-16T05:20:38.483Z,6
2023-05-16T05:22:18.941Z,6
2023-05-16T05:23:59.369Z,5
2023-05-16T05:25:39.759Z,4
2023-05-16T05:27:20.125Z,4
2023-05-16T05:29:05.268Z,4
2023-05-16T05:30:43.112Z,6
2023-05-16T05:32:21.437Z,7
2023-05-16T05:34:01.905Z,8
2023-05-16T05:35:42.327Z,8
2023-05-16T05:37:22.621Z,8
2023-05-16T05:39:03.020Z,7
2023-05-16T05:40:43.382Z,7
2023-05-16T05:42:23.806Z,7
2023-05-16T05:44:04.264Z,6
2023-05-16T05:45:44.749Z,6
2023-05-16T05:47:25.247Z,6
2023-05-16T05:49:05.593Z,7
2023-05-16T05:50:46.068Z,8
2023-05-16T05:52:26.463Z,8
2023-05-16T05:54:06.839Z,8
2023-05-16T05:55:47.294Z,8
2023-05-16T05:57:27.747Z,9
2023-05-16T05:59:08.157Z,9
2023-05-16T06:00:48.604Z,9
2023-05-16T06:02:29.098Z,9
2023-05-16T06:04:09.454Z,9
2023-05-16T06:05:49.940Z,9
2023-05-16T06:07:30.273Z,8
2023-05-16T06:09:10.650Z,8
2023-05-16T06:10:51.066Z,7
2023-05-16T06:12:31.475Z,6
2023-05-16T06:14:11.877Z,6
2023-05-16T06:15:52.331Z,6
2023-05-16T06:17:32.791Z,5
2023-05-16T06:19:13.225Z,4
2023-05-16T06:20:53.616Z,3
2023-05-16T06:22:34.041Z,4
2023-05-16T06:24:14.531Z,4
2023-05-16T06:25:55.030Z,5
2023-05-16T06:27:35.545Z,5
2023-05-16T06:29:16.015Z,5
2023-05-16T06:30:56.485Z,4
2023-05-16T06:32:36.881Z,3
2023-05-16T06:34:17.236Z,4
2023-05-16T06:35:57.769Z,4
2023-05-16T06:37:38.505Z,5
2023-05-16T06:39:18.724Z,5
2023-05-16T06:40:59.178Z,6
2023-05-16T06:42:39.596Z,6
2023-05-16T06:44:19.984Z,7
2023-05-16T06:46:00.510Z,9
2023-05-16T06:47:40.941Z,11
2023-05-16T06:49:21.400Z,12
2023-05-16T06:51:01.816Z,14
2023-05-16T06:52:42.311Z,15
2023-05-16T06:54:22.682Z,17
2023-05-16T06:56:03.071Z,18
2023-05-16T06:57:43.434Z,20
2023-05-16T06:59:24.561Z,21
2023-05-16T07:01:04.265Z,21
2023-05-16T07:02:44.716Z,23
2023-05-16T07:04:25.018Z,27
2023-05-16T07:06:05.485Z,27
2023-05-16T07:07:45.899Z,33
2023-05-16T07:09:26.369Z,27
2023-05-16T07:11:06.761Z,34
2023-05-16T07:12:47.126Z,27
2023-05-16T07:14:27.550Z,23
2023-05-16T07:16:08.120Z,22
2023-05-16T07:17:48.583Z,21
2023-05-16T07:19:29.000Z,21
2023-05-16T07:21:09.252Z,22
2023-05-16T07:22:49.618Z,23
2023-05-16T07:24:29.905Z,29
2023-05-16T07:26:10.414Z,26
2023-05-16T07:27:50.838Z,31
2023-05-16T07:29:31.273Z,22
2023-05-16T07:31:11.774Z,24
2023-05-16T07:32:52.231Z,23
2023-05-16T07:34:32.588Z,25
2023-05-16T07:36:16.835Z,24
2023-05-16T07:37:53.394Z,25
2023-05-16T07:39:33.716Z,25
2023-05-16T07:41:14.218Z,24
2023-05-16T07:42:54.597Z,23
2023-05-16T07:44:35.041Z,23
2023-05-16T07:46:15.462Z,22
2023-05-16T07:47:55.854Z,25
2023-05-16T07:49:36.208Z,30
2023-05-16T07:51:16.653Z,32
2023-05-16T07:52:56.985Z,40
2023-05-16T07:54:37.373Z,41
2023-05-16T07:56:17.844Z,42
2023-05-16T07:57:58.382Z,45
2023-05-16T07:59:38.881Z,43
2023-05-16T08:01:19.177Z,31
2023-05-16T08:02:59.670Z,42
2023-05-16T08:04:39.913Z,31
2023-05-16T08:06:20.245Z,52
2023-05-16T08:08:00.607Z,50
2023-05-16T08:09:41.005Z,35
2023-05-16T08:11:21.404Z,27
2023-05-16T08:13:01.793Z,20
2023-05-16T08:14:42.218Z,18
2023-05-16T08:16:22.626Z,18
2023-05-16T08:18:03.035Z,19
2023-05-16T08:19:43.482Z,16
2023-05-16T08:21:23.912Z,16
2023-05-16T08:23:04.296Z,15
2023-05-16T08:24:44.730Z,16
2023-05-16T08:26:25.095Z,16
2023-05-16T08:28:05.571Z,18
2023-05-16T08:29:45.967Z,20
2023-05-16T08:31:26.475Z,31
2023-05-16T08:33:06.957Z,36
2023-05-16T08:34:47.283Z,40
2023-05-16T08:36:27.657Z,39
2023-05-16T08:38:08.061Z,48
2023-05-16T08:39:48.474Z,37
2023-05-16T08:41:28.898Z,21
2023-05-16T08:43:09.319Z,22
2023-05-16T08:49:06.718Z,27
2023-05-16T08:50:47.099Z,25
2023-05-16T08:52:27.452Z,24
2023-05-16T08:54:07.935Z,19
2023-05-16T08:55:48.300Z,19
2023-05-16T08:57:28.522Z,21
2023-05-16T08:59:08.918Z,22
2023-05-16T09:00:49.386Z,23
2023-05-16T09:02:29.712Z,38
2023-05-16T09:04:10.234Z,31
2023-05-16T09:05:50.557Z,25
2023-05-16T09:07:31.001Z,24
2023-05-16T09:09:11.475Z,24
2023-05-16T09:10:51.951Z,42
2023-05-16T09:12:32.495Z,49
2023-05-16T09:14:12.899Z,53
2023-05-16T09:15:53.307Z,50
2023-05-16T09:17:39.633Z,23
2023-05-16T09:19:14.211Z,22
2023-05-16T09:20:54.519Z,24
2023-05-16T09:22:34.897Z,54
2023-05-16T09:24:15.251Z,30
2023-05-16T09:25:55.687Z,55
2023-05-16T09:27:36.097Z,27
2023-05-16T09:29:16.558Z,23
2023-05-16T09:30:56.897Z,21
2023-05-16T09:32:37.305Z,20
2023-05-16T09:34:17.731Z,19
2023-05-16T09:35:58.155Z,19
2023-05-16T09:37:38.635Z,18
2023-05-16T09:39:18.956Z,17
2023-05-16T09:40:59.277Z,50
2023-05-16T09:42:39.696Z,52
2023-05-16T09:44:20.230Z,55
2023-05-16T09:46:00.757Z,25
2023-05-16T09:47:41.169Z,33
2023-05-16T09:49:21.584Z,58
2023-05-16T09:51:02.542Z,23
2023-05-16T09:52:42.458Z,56
2023-05-16T09:54:22.902Z,53
2023-05-16T09:56:03.216Z,57
2023-05-16T09:57:43.636Z,60
2023-05-16T09:59:24.068Z,25
2023-05-16T10:01:04.591Z,23
2023-05-16T10:02:45.049Z,22
2023-05-16T10:04:25.461Z,57
2023-05-16T10:06:05.771Z,56
2023-05-16T10:07:46.072Z,57
2023-05-16T10:09:26.595Z,21
2023-05-16T10:11:07.132Z,60
2023-05-16T10:12:47.522Z,26
2023-05-16T10:14:27.906Z,25
2023-05-16T10:16:08.598Z,24
2023-05-16T10:17:48.826Z,22
2023-05-16T10:19:29.329Z,55
2023-05-16T10:21:11.607Z,55
2023-05-16T10:22:50.164Z,55
2023-05-16T10:24:30.601Z,54
2023-05-16T10:26:11.036Z,54
2023-05-16T10:27:51.491Z,55
2023-05-16T10:29:40.056Z,58
2023-05-16T10:31:12.453Z,62
2023-05-16T10:32:52.927Z,57
2023-05-16T10:34:33.244Z,58
2023-05-16T10:36:13.645Z,38
2023-05-16T10:37:54.024Z,56
2023-05-16T10:39:34.432Z,55
2023-05-16T10:41:14.846Z,53
2023-05-16T10:42:55.286Z,54
2023-05-16T10:44:35.688Z,54
2023-05-16T10:46:16.174Z,55
2023-05-16T10:47:56.631Z,32
2023-05-16T10:49:36.994Z,24
2023-05-16T10:51:17.565Z,24
2023-05-16T10:52:57.914Z,55
2023-05-16T10:54:38.368Z,59
2023-05-16T10:56:18.817Z,30
2023-05-16T10:57:59.243Z,25
2023-05-16T10:59:39.695Z,29
2023-05-16T11:01:20.227Z,29
2023-05-16T11:03:00.780Z,24
2023-05-16T11:04:41.030Z,21
2023-05-16T11:06:23.540Z,49
2023-05-16T11:08:01.862Z,48
2023-05-16T11:09:42.313Z,47
2023-05-16T11:11:22.740Z,48
2023-05-16T11:13:03.171Z,49
2023-05-16T11:14:43.743Z,51
2023-05-16T11:16:24.189Z,17
2023-05-16T11:18:04.678Z,24
2023-05-16T11:19:45.048Z,18
2023-05-16T11:21:25.397Z,54
2023-05-16T11:23:05.873Z,57
2023-05-16T11:24:46.286Z,58
2023-05-16T11:26:26.717Z,57
2023-05-16T11:28:07.133Z,20
2023-05-16T11:29:47.568Z,56
2023-05-16T11:31:28.101Z,58
2023-05-16T11:33:08.546Z,58
2023-05-16T11:34:48.876Z,59
2023-05-16T11:36:29.370Z,51
2023-05-16T11:38:10.785Z,66
2023-05-16T11:39:50.281Z,32
2023-05-16T11:41:30.671Z,28
2023-05-16T11:43:11.119Z,25
2023-05-16T11:44:51.553Z,25
2023-05-16T11:46:31.942Z,24
2023-05-16T11:48:19.007Z,25
2023-05-16T11:49:52.655Z,26
2023-05-16T11:51:33.010Z,27
2023-05-16T11:53:13.574Z,60
2023-05-16T11:54:53.962Z,60
2023-05-16T11:56:34.329Z,56
2023-05-16T11:58:14.709Z,56
2023-05-16T11:59:55.049Z,57
2023-05-16T12:01:35.575Z,57
2023-05-16T12:03:16.069Z,58
2023-05-16T12:04:56.462Z,58
2023-05-16T12:06:36.882Z,58
2023-05-16T12:08:17.282Z,62
2023-05-16T12:09:57.740Z,53
2023-05-16T12:11:38.148Z,33
2023-05-16T12:13:20.441Z,62
2023-05-16T12:14:59.003Z,62
2023-05-16T12:16:39.546Z,63
2023-05-16T12:18:19.979Z,67
2023-05-16T12:20:00.409Z,33
2023-05-16T12:21:40.796Z,28
2023-05-16T12:23:21.304Z,31
2023-05-16T12:25:01.716Z,37
2023-05-16T12:26:42.110Z,24
2023-05-16T12:28:22.566Z,24
2023-05-16T12:30:02.984Z,68
2023-05-16T12:31:43.381Z,68
2023-05-16T12:33:23.816Z,24
2023-05-16T12:35:04.157Z,73
2023-05-16T12:36:44.602Z,32
2023-05-16T12:38:25.040Z,30
2023-05-16T12:40:05.438Z,25
2023-05-16T12:41:45.905Z,25
2023-05-16T12:43:26.349Z,24
2023-05-16T12:45:06.815Z,27
2023-05-16T12:46:47.267Z,26
2023-05-16T12:48:27.695Z,27
2023-05-16T12:50:08.139Z,71
2023-05-16T12:51:48.592Z,25
2023-05-16T12:53:29.018Z,67
2023-05-16T12:55:09.488Z,68
2023-05-16T12:56:50.010Z,69
2023-05-16T12:58:30.567Z,69
2023-05-16T13:00:10.835Z,72
2023-05-16T13:01:51.262Z,67
2023-05-16T13:03:33.912Z,74
2023-05-16T13:05:12.033Z,27
2023-05-16T13:08:32.839Z,46
2023-05-16T13:10:13.268Z,72
2023-05-16T13:11:53.714Z,74
2023-05-16T13:13:36.536Z,73
2023-05-16T13:15:14.596Z,73
2023-05-16T13:16:54.956Z,73
2023-05-16T13:18:35.419Z,73
2023-05-16T13:20:15.927Z,73
2023-05-16T13:21:56.370Z,74
2023-05-16T13:23:36.745Z,75
2023-05-16T13:25:17.164Z,75
2023-05-16T13:26:57.592Z,78
2023-05-16T13:28:38.039Z,76
2023-05-16T13:30:18.501Z,53
2023-05-16T13:31:58.953Z,26
2023-05-16T13:33:39.261Z,18
2023-05-16T13:35:19.719Z,16
2023-05-16T13:37:00.227Z,15
2023-05-16T13:38:40.541Z,15
2023-05-16T13:40:21.006Z,16
2023-05-16T13:42:01.408Z,16
2023-05-16T13:43:42.129Z,17
2023-05-16T13:45:22.280Z,24
2023-05-16T13:47:02.733Z,20
2023-05-16T13:48:43.172Z,17
2023-05-16T13:50:23.589Z,18
2023-05-16T13:52:03.977Z,83
2023-05-16T13:53:44.393Z,46
2023-05-16T13:55:24.923Z,42
2023-05-16T13:57:05.290Z,19
2023-05-16T13:58:59.756Z,85
2023-05-16T14:00:42.822Z,86
2023-05-16T14:02:06.835Z,86
2023-05-16T14:03:47.250Z,80
2023-05-16T14:05:27.699Z,81
2023-05-16T14:07:08.084Z,80
2023-05-16T14:08:48.454Z,81
2023-05-16T14:10:29.135Z,81
2023-05-16T14:12:09.314Z,83
2023-05-16T14:13:49.712Z,85
2023-05-16T14:15:30.651Z,70
2023-05-16T14:17:10.544Z,34
2023-05-16T14:18:51.027Z,54
2023-05-16T14:20:31.363Z,87
2023-05-16T14:22:11.822Z,89
2023-05-16T14:23:52.276Z,88
2023-05-16T14:25:32.671Z,89
2023-05-16T14:27:13.044Z,91
2023-05-16T14:28:53.493Z,89
2023-05-16T14:30:33.849Z,90
2023-05-16T14:32:14.469Z,92
2023-05-16T14:33:54.662Z,84
2023-05-16T14:35:35.144Z,90
2023-05-16T14:37:15.532Z,50
2023-05-16T14:38:55.894Z,75
2023-05-16T14:40:36.353Z,59
2023-05-16T14:42:16.767Z,24
2023-05-16T14:43:57.273Z,23
2023-05-16T14:45:37.709Z,22
2023-05-16T14:47:18.120Z,24
2023-05-16T14:48:58.523Z,21
2023-05-16T14:50:38.917Z,25
2023-05-16T14:52:19.312Z,67
2023-05-16T14:53:59.747Z,87
2023-05-16T14:55:40.100Z,23
2023-05-16T14:56:12.587Z,22
2023-05-16T14:57:59.229Z,20
2023-05-16T14:59:33.362Z,16
2023-05-16T15:01:13.789Z,14
2023-05-16T15:02:54.221Z,17
2023-05-16T15:04:34.689Z,42
2023-05-16T15:06:15.128Z,84
2023-05-16T15:07:55.587Z,66
2023-05-16T15:09:36.004Z,26
2023-05-16T15:11:16.505Z,65
2023-05-16T15:12:56.883Z,28
2023-05-16T15:14:37.377Z,37
2023-05-16T15:16:17.766Z,84
2023-05-16T15:17:58.233Z,83
2023-05-16T15:19:38.616Z,83
2023-05-16T15:21:19.097Z,82
2023-05-16T15:22:59.488Z,81
2023-05-16T15:24:39.978Z,81
2023-05-16T15:26:20.307Z,82
2023-05-16T15:28:00.800Z,81
2023-05-16T15:29:41.293Z,20
2023-05-16T15:31:21.646Z,82
2023-05-16T15:33:02.127Z,67
2023-05-16T15:34:42.485Z,21
2023-05-16T15:36:22.944Z,41
2023-05-16T15:38:03.607Z,82
2023-05-16T15:39:44.031Z,20
2023-05-16T15:41:50.110Z,18
2023-05-16T15:43:04.776Z,16
2023-05-16T15:44:45.209Z,33
2023-05-16T15:46:25.777Z,17
2023-05-16T15:48:06.176Z,19
2023-05-16T15:49:46.560Z,78
2023-05-16T15:51:27.016Z,40
2023-05-16T15:53:07.440Z,83
2023-05-16T15:54:47.820Z,83
2023-05-16T15:56:28.237Z,83
2023-05-16T15:58:08.613Z,83
2023-05-16T15:59:49.015Z,83
2023-05-16T16:01:29.527Z,82
2023-05-16T16:03:09.980Z,24
2023-05-16T16:04:50.275Z,14
2023-05-16T16:06:30.664Z,12
2023-05-16T16:08:11.090Z,11
2023-05-16T16:09:51.475Z,11
2023-05-16T16:11:31.864Z,11
2023-05-16T16:13:12.313Z,12
2023-05-16T16:14:52.735Z,14
2023-05-16T16:16:33.290Z,19
2023-05-16T16:18:13.642Z,40
2023-05-16T16:19:54.063Z,38
2023-05-16T16:21:34.524Z,32
2023-05-16T16:23:14.958Z,78
2023-05-16T16:24:56.151Z,50
2023-05-16T16:26:35.646Z,74
2023-05-16T16:28:16.037Z,74
2023-05-16T16:29:56.452Z,75
2023-05-16T16:31:36.806Z,43
2023-05-16T16:33:17.234Z,58
2023-05-16T16:34:57.691Z,30
2023-05-16T16:36:37.979Z,47
2023-05-16T16:38:18.397Z,26
2023-05-16T16:39:58.827Z,31
2023-05-16T16:41:39.160Z,75
2023-05-16T16:43:19.622Z,73
2023-05-16T16:45:00.184Z,73
2023-05-16T16:46:40.776Z,72
2023-05-16T16:48:21.041Z,72
2023-05-16T16:50:01.507Z,71
2023-05-16T16:51:41.996Z,70
2023-05-16T16:53:22.452Z,69
2023-05-16T16:55:02.879Z,70
2023-05-16T16:56:43.298Z,70
2023-05-16T16:58:23.699Z,69
2023-05-16T17:00:04.136Z,14
2023-05-16T17:01:44.711Z,13
2023-05-16T17:03:25.115Z,22
2023-05-16T17:05:05.468Z,13
2023-05-16T17:06:47.838Z,64
2023-05-16T17:08:26.343Z,14
2023-05-16T17:10:06.809Z,13
2023-05-16T17:11:47.220Z,12
2023-05-16T17:13:27.714Z,11
2023-05-16T17:15:08.168Z,49
2023-05-16T17:16:48.590Z,59
2023-05-16T17:18:29.000Z,58
2023-05-16T17:20:09.339Z,58
2023-05-16T17:21:49.751Z,57
2023-05-16T17:23:30.129Z,57
2023-05-16T17:25:10.632Z,56
2023-05-16T17:26:50.932Z,56
2023-05-16T17:28:31.336Z,55
2023-05-16T17:30:11.755Z,54
2023-05-16T17:31:52.244Z,54
2023-05-16T17:33:32.728Z,53
2023-05-16T17:35:13.216Z,45
2023-05-16T17:36:53.670Z,51
2023-05-16T17:38:34.126Z,51
2023-05-16T17:40:14.523Z,50
2023-05-16T17:41:54.898Z,50
2023-05-16T17:43:35.378Z,48
2023-05-16T17:45:15.834Z,47
2023-05-16T17:46:56.313Z,47
2023-05-16T17:48:36.687Z,46
2023-05-16T17:50:17.159Z,45
2023-05-16T17:51:57.585Z,44
2023-05-16T17:53:37.979Z,43
2023-05-16T17:55:18.417Z,41
2023-05-16T17:56:58.796Z,17
2023-05-16T17:58:39.265Z,39
2023-05-16T18:00:19.648Z,35
2023-05-16T18:02:00.142Z,9
2023-05-16T18:03:40.688Z,27
2023-05-16T18:05:21.069Z,33
2023-05-16T18:07:01.418Z,32
2023-05-16T18:08:41.957Z,12
2023-05-16T18:10:22.436Z,19
2023-05-16T18:12:02.917Z,13
2023-05-16T18:13:43.330Z,20
2023-05-16T18:15:23.723Z,9
2023-05-16T18:17:04.114Z,5
2023-05-16T18:18:44.546Z,5
2023-05-16T18:20:25.048Z,4
2023-05-16T18:22:05.497Z,4
2023-05-16T18:23:46.017Z,4
2023-05-16T18:25:26.856Z,4
2023-05-16T18:27:06.820Z,4
2023-05-16T18:28:47.232Z,4
2023-05-16T18:30:27.619Z,3
2023-05-16T18:32:07.991Z,3
2023-05-16T18:33:48.396Z,3
2023-05-16T18:35:29.025Z,3
2023-05-16T18:37:09.266Z,2
2023-05-16T18:38:49.815Z,2
2023-05-16T18:40:30.172Z,2
2023-05-16T18:42:10.585Z,2
2023-05-16T18:43:50.933Z,2
2023-05-16T18:45:31.170Z,2
2023-05-16T18:47:11.619Z,1
2023-05-16T18:48:52.047Z,1
2023-05-16T18:50:32.400Z,1
2023-05-16T18:52:12.878Z,1
2023-05-16T18:53:53.373Z,1
2023-05-16T18:55:33.826Z,1
2023-05-16T18:57:14.182Z,1
2023-05-16T18:58:54.523Z,1
2023-05-16T19:00:35.049Z,0
2023-05-16T19:02:15.336Z,0
2023-05-16T19:03:56.017Z,0
2023-05-16T19:05:36.374Z,0
2023-05-16T19:07:16.626Z,0
2023-05-16T19:08:57.049Z,0
2023-05-16T19:10:37.512Z,0
2023-05-16T19:12:17.937Z,0
2023-05-16T19:13:58.366Z,0
2023-05-16T19:15:38.728Z,0
2023-05-16T19:17:19.252Z,0
2023-05-16T19:18:59.775Z,0
2023-05-16T19:20:40.191Z,0
2023-05-16T19:22:20.638Z,0
2023-05-16T19:24:01.010Z,0
2023-05-16T19:25:41.382Z,0
2023-05-16T19:27:21.839Z,0
2023-05-16T19:29:02.250Z,0
2023-05-16T19:30:42.641Z,0
2023-05-16T19:32:23.056Z,0
2023-05-16T19:34:03.461Z,0
2023-05-16T19:35:43.915Z,0
2023-05-16T19:37:24.343Z,0
2023-05-16T19:39:04.747Z,0
2023-05-16T19:40:45.134Z,0
2023-05-16T19:42:25.542Z,0
2023-05-16T19:44:05.963Z,0
2023-05-16T19:45:46.383Z,0
2023-05-16T19:47:26.802Z,0
2023-05-16T19:49:07.240Z,0
2023-05-16T19:50:47.603Z,0
2023-05-16T19:52:27.919Z,0
2023-05-16T19:54:08.337Z,0
2023-05-16T19:55:48.757Z,0
2023-05-16T19:57:29.301Z,0
2023-05-16T19:59:09.813Z,0
2023-05-16T20:00:50.235Z,0
2023-05-16T20:02:30.520Z,0
2023-05-16T20:04:11.124Z,0
2023-05-16T20:05:51.355Z,0
2023-05-16T20:07:31.718Z,0
2023-05-16T20:09:12.109Z,0
2023-05-16T20:10:52.464Z,0
2023-05-16T20:12:32.838Z,0
2023-05-16T20:14:13.212Z,0
2023-05-16T20:15:53.701Z,0
2023-05-16T20:17:34.150Z,0
2023-05-16T20:19:14.539Z,0
2023-05-16T20:20:55.818Z,0
2023-05-16T20:22:35.316Z,0
2023-05-16T20:24:15.703Z,0
2023-05-16T20:25:56.151Z,0
2023-05-16T20:27:36.633Z,0
2023-05-16T20:29:17.025Z,0
2023-05-16T20:30:57.383Z,0
2023-05-16T20:32:37.889Z,0
2023-05-16T20:34:18.165Z,0
2023-05-16T20:35:58.659Z,0
2023-05-16T20:37:39.088Z,0
2023-05-16T20:39:19.460Z,0
2023-05-16T20:40:59.835Z,0
2023-05-16T20:42:40.323Z,0
2023-05-16T20:44:20.701Z,0
2023-05-16T20:46:01.148Z,0
2023-05-16T20:47:41.706Z,0
2023-05-16T20:49:21.966Z,0
2023-05-16T20:51:02.468Z,0
2023-05-16T20:52:42.835Z,0
2023-05-16T20:54:23.268Z,0
2023-05-16T20:56:03.672Z,0
2023-05-16T20:57:44.108Z,0
2023-05-16T20:59:24.456Z,0
2023-05-16T21:01:04.906Z,0
2023-05-16T21:02:45.348Z,0
2023-05-16T21:04:25.597Z,0
2023-05-16T21:06:06.074Z,0
2023-05-16T21:07:46.323Z,0
2023-05-16T21:09:26.674Z,0
2023-05-16T21:11:07.111Z,0
2023-05-16T21:12:47.524Z,0
2023-05-16T21:14:27.942Z,0
2023-05-16T21:16:08.344Z,0
2023-05-16T21:17:48.921Z,0
2023-05-16T21:19:29.358Z,0
2023-05-16T21:21:09.691Z,0
2023-05-16T21:22:50.134Z,0
2023-05-16T21:24:30.575Z,0
2023-05-16T21:26:10.985Z,0
2023-05-16T21:27:51.363Z,0
2023-05-16T21:29:31.891Z,0
2023-05-16T21:31:12.292Z,0
2023-05-16T21:32:52.793Z,0
2023-05-16T21:34:33.179Z,0
2023-05-16T21:36:13.580Z,0
2023-05-16T21:37:53.981Z,0
2023-05-16T21:39:34.380Z,0
2023-05-16T21:41:14.805Z,0
2023-05-16T21:42:55.191Z,0
2023-05-16T21:44:35.652Z,0
2023-05-16T21:46:16.045Z,0
2023-05-16T21:47:56.491Z,0
2023-05-16T21:49:36.916Z,0
2023-05-16T21:51:17.078Z,0
2023-05-16T21:52:57.496Z,0
2023-05-16T21:54:37.876Z,0
2023-05-16T21:56:18.406Z,0
2023-05-16T21:57:58.760Z,0
2023-05-16T21:59:39.138Z,0
2023-05-16T22:01:19.549Z,0
2023-05-16T22:03:00.103Z,0
2023-05-16T22:04:40.466Z,0
2023-05-16T22:06:20.891Z,0
2023-05-16T22:08:01.236Z,0
2023-05-16T22:09:41.608Z,0
2023-05-16T22:11:22.000Z,0
2023-05-16T22:13:02.410Z,0
2023-05-16T22:14:42.844Z,0
2023-05-16T22:16:23.230Z,0
2023-05-16T22:18:03.708Z,0
2023-05-16T22:19:44.227Z,0
2023-05-16T22:21:24.499Z,0
2023-05-16T22:23:04.844Z,0
2023-05-16T22:24:45.260Z,0
2023-05-16T22:26:25.620Z,0
2023-05-16T22:28:06.043Z,0
2023-05-16T22:29:46.400Z,0
2023-05-16T22:31:26.834Z,0
2023-05-16T22:33:07.330Z,0
2023-05-16T22:34:47.562Z,0
2023-05-16T22:36:28.009Z,0
2023-05-16T22:38:08.425Z,0
2023-05-16T22:39:48.805Z,0
2023-05-16T22:41:29.229Z,0
2023-05-16T22:43:09.619Z,0
2023-05-16T22:44:50.016Z,0
2023-05-16T22:46:30.452Z,0
2023-05-16T22:48:10.945Z,0
2023-05-16T22:49:51.249Z,0
2023-05-16T22:51:31.628Z,0
2023-05-16T22:53:12.038Z,0
2023-05-16T22:54:52.417Z,0
2023-05-16T22:56:32.886Z,0
2023-05-16T22:58:13.309Z,0
2023-05-16T22:59:53.794Z,0
2023-05-16T23:01:34.256Z,0
2023-05-16T23:03:14.814Z,0
2023-05-16T23:04:55.139Z,0
2023-05-16T23:06:35.544Z,0
2023-05-16T23:08:16.018Z,0
2023-05-16T23:09:56.408Z,0
2023-05-16T23:11:36.917Z,0
2023-05-16T23:13:17.262Z,0
2023-05-16T23:14:57.669Z,0
2023-05-16T23:16:37.971Z,0
2023-05-16T23:18:18.526Z,0
2023-05-16T23:19:58.873Z,0
2023-05-16T23:21:39.164Z,0
2023-05-16T23:23:19.629Z,0
2023-05-16T23:25:00.076Z,0
2023-05-16T23:26:40.605Z,0
2023-05-16T23:28:20.968Z,0
2023-05-16T23:30:01.352Z,0
2023-05-16T23:31:41.716Z,0
2023-05-16T23:33:22.256Z,0
2023-05-16T23:35:02.589Z,0
2023-05-16T23:36:43.020Z,0
2023-05-16T23:38:23.420Z,0
2023-05-16T23:40:03.783Z,0
2023-05-16T23:41:44.216Z,0
2023-05-16T23:43:24.631Z,0
2023-05-16T23:45:05.011Z,0
2023-05-16T23:46:45.411Z,0
2023-05-16T23:48:25.988Z,0
2023-05-16T23:50:06.230Z,0
2023-05-16T23:51:57.345Z,0
2023-05-16T23:53:26.932Z,0
2023-05-16T23:55:07.399Z,0
2023-05-16T23:56:47.929Z,0
2023-05-16T23:58:28.235Z,0
