createdAt,value
2019-04-10T06:52:30.921Z,99.99
2019-04-10T06:53:31.094Z,99.99
2019-04-10T06:54:31.026Z,99.99
2019-04-10T06:55:30.842Z,99.99
2019-04-10T06:56:31.257Z,99.99
2019-04-10T06:57:30.786Z,99.99
2019-04-10T06:58:31.796Z,99.99
2019-04-10T06:59:30.773Z,99.99
2019-04-10T07:00:30.847Z,99.99
2019-04-10T07:01:40.466Z,99.99
2019-04-10T07:02:32.572Z,99.99
2019-04-10T07:03:47.975Z,99.99
2019-04-10T07:04:42.870Z,99.99
2019-04-10T07:05:37.970Z,99.99
2019-04-10T07:06:44.806Z,99.99
2019-04-10T07:07:42.354Z,99.99
2019-04-10T07:08:31.808Z,99.99
2019-04-10T07:09:31.695Z,99.99
2019-04-10T07:10:40.819Z,99.99
2019-04-10T07:11:32.271Z,99.99
2019-04-10T07:12:33.633Z,99.99
2019-04-10T07:13:30.417Z,99.99
2019-04-10T07:14:30.393Z,99.99
2019-04-10T07:15:30.556Z,99.99
2019-04-10T07:16:32.588Z,99.99
2019-04-10T07:17:30.328Z,99.99
2019-04-10T07:18:30.460Z,99.99
2019-04-10T07:19:30.419Z,99.99
2019-04-10T07:20:30.265Z,99.99
2019-04-10T07:21:32.827Z,99.99
2019-04-10T07:22:31.126Z,99.99
2019-04-10T07:23:31.991Z,99.99
2019-04-10T07:24:34.517Z,99.99
2019-04-10T07:25:30.172Z,99.99
2019-04-10T07:26:38.116Z,99.99
2019-04-10T07:27:33.551Z,99.99
2019-04-10T07:28:30.097Z,99.99
2019-04-10T07:29:30.874Z,99.99
2019-04-10T07:30:30.074Z,99.99
2019-04-10T07:31:34.101Z,99.99
2019-04-10T07:32:30.033Z,99.99
2019-04-10T07:33:30.913Z,99.99
2019-04-10T07:34:30.115Z,99.99
2019-04-10T07:35:33.756Z,99.99
2019-04-10T07:36:30.719Z,99.99
2019-04-10T07:37:29.915Z,99.99
2019-04-10T07:38:30.811Z,99.99
2019-04-10T07:39:32.515Z,99.99
2019-04-10T07:40:33.869Z,99.60
2019-04-10T07:41:29.848Z,99.99
2019-04-10T07:42:35.261Z,97.88
2019-04-10T07:43:30.625Z,97.22
2019-04-10T07:44:29.772Z,97.41
2019-04-10T07:45:29.754Z,97.69
2019-04-10T07:46:31.114Z,99.99
2019-04-10T07:47:29.715Z,99.99
2019-04-10T07:48:29.709Z,98.88
2019-04-10T07:49:31.237Z,98.17
2019-04-10T07:50:30.252Z,98.46
2019-04-10T07:51:29.853Z,98.79
2019-04-10T07:52:29.653Z,98.50
2019-04-10T07:53:29.597Z,96.51
2019-04-10T07:54:30.782Z,97.55
2019-04-10T07:55:29.631Z,96.98
2019-04-10T07:56:29.540Z,96.60
2019-04-10T07:57:30.702Z,95.75
2019-04-10T07:58:29.502Z,94.70
2019-04-10T07:59:29.488Z,95.27
2019-04-10T08:00:29.475Z,95.56
2019-04-10T08:01:29.447Z,95.08
2019-04-10T08:02:29.694Z,92.79
2019-04-10T08:03:29.412Z,92.55
2019-04-10T08:04:29.390Z,92.79
2019-04-10T08:05:29.616Z,93.51
2019-04-10T08:06:29.348Z,92.55
2019-04-10T08:07:32.881Z,92.18
2019-04-10T08:08:29.938Z,93.51
2019-04-10T08:09:29.300Z,92.94
2019-04-10T08:10:29.275Z,91.70
2019-04-10T08:11:29.649Z,92.03
2019-04-10T08:12:39.451Z,91.41
2019-04-10T08:13:29.221Z,88.84
2019-04-10T08:19:39.091Z,88.56
2019-04-10T08:20:38.334Z,89.41
2019-04-10T08:21:38.313Z,89.61
2019-04-10T08:22:39.319Z,88.75
2019-04-10T08:23:38.292Z,88.46
2019-04-10T08:24:38.546Z,89.03
2019-04-10T08:25:38.756Z,89.41
2019-04-10T08:26:38.794Z,89.70
2019-04-10T08:27:38.549Z,89.46
2019-04-10T08:33:23.973Z,88.70
2019-04-10T08:34:23.879Z,85.99
2019-04-10T08:35:23.825Z,88.31
2019-04-10T08:36:23.808Z,87.27
2019-04-10T08:37:24.169Z,89.55
2019-04-10T08:38:24.031Z,89.36
2019-04-10T08:39:33.944Z,88.31
2019-04-10T08:40:23.727Z,88.51
2019-04-10T08:46:58.138Z,88.07
2019-04-10T08:47:57.289Z,87.40
2019-04-10T08:48:57.780Z,86.79
2019-04-10T08:49:57.146Z,87.27
2019-04-10T08:50:56.869Z,89.03
2019-04-10T08:51:57.737Z,88.64
2019-04-10T08:52:57.823Z,88.26
2019-04-10T08:53:56.918Z,86.36
2019-04-10T08:54:57.495Z,88.64
2019-04-10T08:55:56.845Z,86.07
2019-04-10T09:01:01.992Z,84.74
2019-04-10T09:02:02.061Z,84.26
2019-04-10T09:03:02.418Z,84.83
2019-04-10T09:04:01.931Z,85.02
2019-04-10T09:05:01.903Z,85.25
2019-04-10T09:06:02.910Z,84.59
2019-04-10T09:07:03.842Z,82.45
2019-04-10T09:08:02.472Z,83.64
2019-04-10T09:09:01.831Z,82.45
2019-04-10T09:10:01.987Z,81.35
2019-04-10T09:11:02.876Z,81.15
2019-04-10T09:12:01.894Z,81.15
2019-04-10T09:13:01.759Z,79.35
2019-04-10T09:14:01.742Z,79.44
2019-04-10T09:15:01.733Z,79.82
2019-04-10T09:16:02.536Z,80.30
2019-04-10T09:17:02.746Z,78.77
2019-04-10T09:18:01.941Z,80.01
2019-04-10T09:19:01.657Z,79.44
2019-04-10T09:20:02.646Z,79.06
2019-04-10T09:21:02.693Z,78.77
2019-04-10T09:22:01.721Z,79.44
2019-04-10T09:23:26.300Z,80.11
2019-04-10T09:24:02.592Z,78.20
2019-04-10T09:25:02.725Z,79.06
2019-04-10T09:26:01.855Z,78.58
2019-04-10T09:27:02.529Z,77.72
2019-04-10T09:28:02.267Z,77.91
2019-04-10T09:29:02.455Z,78.81
2019-04-10T09:30:02.500Z,79.10
2019-04-10T09:31:01.790Z,78.72
2019-04-10T09:32:02.183Z,79.14
2019-04-10T09:33:02.960Z,77.51
2019-04-10T09:34:01.402Z,76.75
2019-04-10T09:35:02.501Z,78.09
2019-04-10T09:36:01.381Z,77.89
2019-04-10T09:37:01.856Z,75.18
2019-04-10T09:38:02.141Z,75.95
2019-04-10T09:39:01.321Z,74.32
2019-04-10T09:40:01.306Z,74.23
2019-04-10T09:41:01.540Z,76.23
2019-04-10T09:42:01.359Z,76.14
2019-04-10T09:47:09.932Z,75.37
2019-04-10T09:48:10.637Z,75.85
2019-04-10T09:49:09.831Z,75.18
2019-04-10T09:50:09.812Z,74.71
2019-04-10T09:51:09.847Z,75.76
2019-04-10T09:52:10.311Z,75.76
2019-04-10T09:53:10.712Z,76.81
2019-04-10T09:54:09.927Z,74.71
2019-04-10T09:55:09.726Z,73.66
2019-04-10T09:56:09.707Z,75.18
2019-04-10T09:57:09.693Z,74.13
2019-04-10T09:58:09.689Z,74.52
2019-04-10T09:59:09.713Z,74.99
2019-04-10T10:00:10.558Z,74.71
2019-04-10T10:01:10.729Z,74.04
2019-04-10T10:02:09.623Z,74.04
2019-04-10T10:03:09.811Z,73.08
2019-04-10T10:04:09.575Z,73.85
2019-04-10T10:05:10.500Z,74.32
2019-04-10T10:06:09.545Z,73.75
2019-04-10T10:07:10.325Z,73.66
2019-04-10T10:08:10.541Z,73.08
2019-04-10T10:09:09.498Z,72.32
2019-04-10T10:10:10.612Z,72.45
2019-04-10T10:11:09.617Z,71.69
2019-04-10T10:12:09.619Z,72.71
2019-04-10T10:13:09.649Z,72.64
2019-04-10T10:14:10.392Z,71.69
2019-04-10T10:15:09.604Z,71.98
2019-04-10T10:16:10.476Z,73.12
2019-04-10T10:17:10.567Z,70.07
2019-04-10T10:18:09.384Z,72.93
2019-04-10T10:19:10.033Z,72.58
2019-04-10T10:20:09.319Z,71.63
2019-04-10T10:21:10.261Z,71.63
2019-04-10T10:22:09.400Z,71.34
2019-04-10T10:23:09.600Z,70.48
2019-04-10T10:24:09.256Z,69.27
2019-04-10T10:25:09.236Z,69.62
2019-04-10T10:26:09.988Z,69.82
2019-04-10T10:27:09.477Z,68.38
2019-04-10T10:28:09.207Z,69.34
2019-04-10T10:29:09.300Z,68.76
2019-04-10T10:30:09.474Z,68.29
2019-04-10T10:31:09.139Z,68.57
2019-04-10T10:32:09.123Z,68.86
2019-04-10T10:33:09.839Z,69.34
2019-04-10T10:34:10.173Z,68.19
2019-04-10T10:35:09.382Z,69.91
2019-04-10T10:36:09.060Z,70.10
2019-04-10T10:37:09.044Z,68.00
2019-04-10T10:38:09.030Z,67.81
2019-04-10T10:39:12.690Z,69.34
2019-04-10T10:40:10.073Z,67.62
2019-04-10T10:41:08.980Z,67.71
2019-04-10T10:42:09.588Z,66.85
2019-04-10T10:43:09.922Z,68.19
2019-04-10T10:44:09.023Z,66.53
2019-04-10T10:45:08.913Z,68.54
2019-04-10T10:46:09.268Z,68.10
2019-04-10T10:47:08.883Z,68.76
2019-04-10T10:48:09.129Z,69.43
2019-04-10T10:49:08.851Z,68.10
2019-04-10T10:50:08.848Z,67.33
2019-04-10T10:51:08.854Z,67.77
2019-04-10T10:52:09.069Z,67.14
2019-04-10T10:53:08.786Z,67.30
2019-04-10T10:54:08.770Z,66.44
2019-04-10T10:55:09.744Z,66.92
2019-04-10T10:56:09.636Z,66.72
2019-04-10T10:57:09.019Z,65.87
2019-04-10T10:58:08.706Z,67.01
2019-04-10T10:59:09.253Z,67.68
2019-04-10T11:00:11.536Z,67.01
2019-04-10T11:01:08.658Z,66.92
2019-04-10T11:02:08.652Z,68.19
2019-04-10T11:03:09.799Z,67.91
2019-04-10T11:04:08.899Z,68.19
2019-04-10T11:05:08.856Z,67.81
2019-04-10T11:06:08.812Z,68.00
2019-04-10T11:07:08.691Z,67.24
2019-04-10T11:08:08.544Z,67.24
2019-04-10T11:09:08.530Z,67.33
2019-04-10T11:10:08.708Z,68.29
2019-04-10T11:11:08.738Z,67.62
2019-04-10T11:12:09.529Z,67.77
2019-04-10T11:13:08.912Z,68.86
2019-04-10T11:14:08.446Z,67.71
2019-04-10T11:15:08.446Z,68.00
2019-04-10T11:16:09.210Z,67.05
2019-04-10T11:17:09.335Z,67.91
2019-04-10T11:18:08.477Z,67.81
2019-04-10T11:19:08.364Z,67.52
2019-04-10T11:20:08.347Z,66.95
2019-04-10T11:21:11.553Z,67.24
2019-04-10T11:22:09.428Z,67.62
2019-04-10T11:23:09.415Z,68.38
2019-04-10T11:24:09.209Z,68.67
2019-04-10T11:25:08.267Z,67.94
2019-04-10T11:26:08.596Z,69.95
2019-04-10T11:27:09.905Z,70.36
2019-04-10T11:28:08.217Z,70.90
2019-04-10T11:29:08.198Z,68.90
2019-04-10T11:30:08.492Z,67.30
2019-04-10T11:31:09.171Z,66.35
2019-04-10T11:32:09.182Z,65.39
2019-04-10T11:33:08.541Z,64.18
2019-04-10T11:34:09.968Z,64.56
2019-04-10T11:35:08.105Z,64.47
2019-04-10T11:36:08.101Z,64.95
2019-04-10T11:37:23.441Z,64.95
2019-04-10T11:38:08.614Z,64.72
2019-04-10T11:40:08.768Z,65.39
2019-04-10T11:41:08.046Z,66.25
2019-04-10T11:42:09.944Z,66.35
2019-04-10T11:43:07.973Z,65.61
2019-04-10T11:44:09.457Z,65.23
2019-04-10T11:45:08.167Z,64.56
2019-04-10T11:46:08.066Z,63.76
2019-04-10T11:47:09.549Z,63.29
2019-04-10T11:48:07.958Z,65.39
2019-04-10T11:49:10.262Z,65.20
2019-04-10T11:50:13.081Z,66.19
2019-04-10T11:51:09.501Z,66.19
2019-04-10T11:52:07.845Z,65.33
2019-04-10T11:53:10.279Z,64.22
2019-04-10T11:54:12.149Z,64.22
2019-04-10T11:55:13.748Z,62.68
2019-04-10T11:56:08.760Z,62.27
2019-04-10T11:57:07.815Z,62.55
2019-04-10T11:58:08.584Z,63.70
2019-04-10T11:59:11.271Z,63.19
2019-04-10T12:00:12.226Z,63.57
2019-04-10T12:01:08.664Z,62.62
2019-04-10T12:02:08.845Z,64.82
2019-04-10T12:03:09.793Z,64.53
2019-04-10T12:04:09.790Z,64.72
2019-04-10T12:05:12.022Z,63.86
2019-04-10T12:06:07.728Z,63.67
2019-04-10T12:07:09.751Z,64.53
2019-04-10T12:08:32.014Z,65.20
2019-04-10T12:11:10.996Z,64.62
2019-04-10T12:12:07.523Z,63.29
2019-04-10T12:13:08.204Z,63.60
2019-04-10T12:14:07.652Z,63.32
2019-04-10T12:15:08.027Z,64.85
2019-04-10T12:16:07.459Z,63.32
2019-04-10T12:17:07.549Z,63.83
2019-04-10T12:18:08.560Z,63.73
2019-04-10T12:19:07.412Z,63.76
2019-04-10T12:20:07.399Z,62.33
2019-04-10T12:21:07.429Z,61.76
2019-04-10T12:22:07.556Z,61.94
2019-04-10T12:23:08.367Z,60.93
2019-04-10T12:24:07.445Z,61.08
2019-04-10T12:25:07.323Z,60.99
2019-04-10T12:26:07.502Z,59.84
2019-04-10T12:27:07.294Z,60.54
2019-04-10T12:28:07.529Z,61.40
2019-04-10T12:29:07.263Z,59.77
2019-04-10T12:30:07.246Z,60.16
2019-04-10T12:31:07.922Z,59.01
2019-04-10T12:32:08.223Z,58.91
2019-04-10T12:33:07.595Z,59.30
2019-04-10T12:34:07.188Z,58.91
2019-04-10T12:35:07.173Z,58.84
2019-04-10T12:36:07.158Z,59.61
2019-04-10T12:37:07.143Z,58.37
2019-04-10T12:38:10.267Z,59.04
2019-04-10T12:39:07.897Z,58.15
2019-04-10T12:40:07.700Z,58.34
2019-04-10T12:41:07.085Z,59.04
2019-04-10T12:42:07.946Z,59.04
2019-04-10T12:43:07.068Z,60.03
2019-04-10T12:44:07.472Z,58.30
2019-04-10T12:45:08.121Z,57.82
2019-04-10T12:46:07.011Z,58.78
2019-04-10T12:47:07.970Z,57.89
2019-04-10T12:48:07.187Z,58.75
2019-04-10T12:49:07.494Z,59.71
2019-04-10T12:50:08.097Z,60.00
2019-04-10T12:51:07.717Z,59.16
2019-04-10T12:52:07.857Z,57.53
2019-04-10T12:53:07.397Z,57.41
2019-04-10T12:54:07.822Z,57.70
2019-04-10T12:55:08.021Z,57.41
2019-04-10T12:56:08.080Z,57.50
2019-04-10T12:57:06.859Z,58.39
2019-04-10T12:58:12.690Z,57.92
2019-04-10T12:59:06.970Z,57.63
2019-04-10T13:00:06.817Z,58.52
2019-04-10T13:01:06.833Z,57.08
2019-04-10T13:02:06.996Z,55.74
2019-04-10T13:03:06.874Z,54.21
2019-04-10T13:04:07.537Z,54.97
2019-04-10T13:05:07.208Z,54.68
2019-04-10T13:06:07.511Z,55.29
2019-04-10T13:07:07.456Z,54.21
2019-04-10T13:08:19.133Z,54.78
2019-04-10T13:09:11.514Z,53.56
2019-04-10T13:10:06.686Z,53.72
2019-04-10T13:11:07.763Z,52.95
2019-04-10T13:12:07.019Z,54.75
2019-04-10T13:13:06.645Z,54.85
2019-04-10T13:14:06.645Z,56.67
2019-04-10T13:15:07.463Z,57.06
2019-04-10T13:16:07.739Z,55.97
2019-04-10T13:17:06.767Z,56.32
2019-04-10T13:18:06.578Z,56.90
2019-04-10T13:19:06.973Z,57.26
2019-04-10T13:20:07.236Z,57.54
2019-04-10T13:21:06.537Z,58.05
2019-04-10T13:22:07.568Z,60.16
2019-04-10T13:23:06.710Z,59.68
2019-04-10T13:24:06.516Z,60.09
2019-04-10T13:25:06.485Z,57.50
2019-04-10T13:26:09.053Z,59.11
2019-04-10T13:27:06.458Z,62.07
2019-04-10T13:28:08.231Z,59.58
2019-04-10T13:29:06.433Z,57.76
2019-04-10T13:30:07.012Z,56.68
2019-04-10T13:31:06.405Z,57.54
2019-04-10T13:32:07.558Z,58.22
2019-04-10T13:33:06.651Z,59.08
2019-04-10T13:34:06.369Z,60.25
2019-04-10T13:35:06.365Z,59.13
2019-04-10T13:36:07.179Z,57.82
2019-04-10T13:37:06.329Z,55.04
2019-04-10T13:38:06.733Z,55.13
2019-04-10T13:39:06.695Z,54.94
2019-04-10T13:40:06.300Z,55.07
2019-04-10T13:41:06.271Z,54.56
2019-04-10T13:42:07.267Z,54.56
2019-04-10T13:43:06.444Z,52.64
2019-04-10T13:44:06.605Z,52.93
2019-04-10T13:45:06.905Z,53.77
2019-04-10T13:46:06.771Z,54.24
2019-04-10T13:47:07.103Z,54.53
2019-04-10T13:48:06.197Z,53.96
2019-04-10T13:49:06.164Z,54.46
2019-04-10T13:50:06.365Z,52.48
2019-04-10T13:51:06.162Z,51.83
2019-04-10T13:52:06.125Z,51.64
2019-04-10T13:53:06.111Z,52.79
2019-04-10T13:54:06.282Z,52.98
2019-04-10T13:55:07.380Z,52.00
2019-04-10T13:56:06.596Z,49.62
2019-04-10T13:57:06.058Z,50.20
2019-04-10T13:58:06.647Z,50.10
2019-04-10T13:59:06.814Z,49.79
2019-04-10T14:00:06.039Z,50.56
2019-04-10T14:01:07.113Z,52.40
2019-04-10T14:02:06.797Z,51.32
2019-04-10T14:03:06.026Z,51.71
2019-04-10T14:04:06.988Z,51.87
2019-04-10T14:05:05.956Z,52.45
2019-04-10T14:06:05.945Z,50.51
2019-04-10T14:07:05.943Z,49.45
2019-04-10T14:08:06.160Z,48.78
2019-04-10T14:09:22.593Z,48.21
2019-04-10T14:10:06.990Z,47.82
2019-04-10T14:11:05.881Z,48.02
2019-04-10T14:12:05.999Z,51.34
2019-04-10T14:13:05.852Z,52.78
2019-04-10T14:14:06.525Z,51.82
2019-04-10T14:15:05.830Z,50.58
2019-04-10T14:16:06.490Z,50.48
2019-04-10T14:17:06.896Z,49.65
2019-04-10T14:18:06.095Z,51.28
2019-04-10T14:19:06.377Z,50.22
2019-04-10T14:20:06.813Z,49.84
2019-04-10T14:21:11.227Z,50.48
2019-04-10T14:22:05.732Z,51.08
2019-04-10T14:23:06.358Z,51.15
2019-04-10T14:24:05.734Z,50.51
2019-04-10T14:25:05.690Z,51.85
2019-04-10T14:26:06.498Z,50.10
2019-04-10T14:27:05.851Z,52.69
2019-04-10T14:28:06.893Z,51.44
2019-04-10T14:29:05.637Z,51.06
2019-04-10T14:30:05.626Z,51.92
2019-04-10T14:31:05.614Z,51.75
2019-04-10T14:32:05.605Z,52.01
2019-04-10T14:33:05.600Z,50.67
2019-04-10T14:34:06.566Z,51.82
2019-04-10T14:35:05.560Z,51.25
2019-04-10T14:36:05.652Z,51.85
2019-04-10T14:37:05.535Z,51.75
2019-04-10T14:38:06.553Z,51.18
2019-04-10T14:39:11.916Z,51.46
2019-04-10T14:40:06.607Z,50.60
2019-04-10T14:41:05.481Z,51.08
2019-04-10T14:42:06.507Z,51.37
2019-04-10T14:43:05.453Z,51.18
2019-04-10T14:44:06.172Z,51.08
2019-04-10T14:45:05.660Z,50.22
2019-04-10T14:46:05.417Z,49.74
2019-04-10T14:47:06.406Z,49.86
2019-04-10T14:48:05.774Z,51.23
2019-04-10T14:49:05.389Z,49.33
2019-04-10T14:50:05.402Z,47.77
2019-04-10T14:51:06.121Z,47.68
2019-04-10T14:52:05.360Z,46.53
2019-04-10T14:53:05.566Z,47.58
2019-04-10T14:54:05.885Z,46.22
2019-04-10T14:55:05.296Z,46.43
2019-04-10T14:56:06.806Z,47.41
2019-04-10T14:57:06.417Z,47.82
2019-04-10T14:58:05.553Z,46.89
2019-04-10T14:59:05.340Z,45.08
2019-04-10T15:00:06.367Z,45.08
2019-04-10T15:01:08.139Z,44.27
2019-04-10T15:02:06.297Z,44.56
2019-04-10T15:03:06.370Z,46.74
2019-04-10T15:04:05.183Z,47.92
2019-04-10T15:05:05.759Z,45.35
2019-04-10T15:06:05.159Z,45.52
2019-04-10T15:07:06.016Z,46.74
2019-04-10T15:08:05.137Z,45.78
2019-04-10T15:09:06.166Z,46.45
2019-04-10T15:10:05.129Z,46.28
2019-04-10T15:11:05.103Z,47.27
2019-04-10T15:12:05.088Z,45.08
2019-04-10T15:13:10.058Z,44.70
2019-04-10T15:14:05.604Z,44.82
2019-04-10T15:15:05.080Z,45.13
2019-04-10T15:16:05.079Z,45.01
2019-04-10T15:17:06.633Z,45.42
2019-04-10T15:18:05.026Z,46.84
2019-04-10T15:19:05.014Z,46.24
2019-04-10T15:20:05.002Z,47.10
2019-04-10T15:21:05.007Z,47.89
2019-04-10T15:22:04.980Z,47.97
2019-04-10T15:23:05.056Z,47.75
2019-04-10T15:24:04.960Z,48.80
2019-04-10T15:25:05.409Z,48.33
2019-04-10T15:26:05.962Z,48.11
2019-04-10T15:27:04.927Z,48.30
2019-04-10T15:28:04.915Z,48.66
2019-04-10T15:29:05.854Z,49.65
2019-04-10T15:30:04.892Z,49.26
2019-04-10T15:31:04.893Z,49.57
2019-04-10T15:32:04.868Z,49.48
2019-04-10T15:33:04.856Z,49.07
2019-04-10T15:34:05.719Z,49.16
2019-04-10T15:35:04.831Z,49.55
2019-04-10T15:36:04.838Z,50.00
2019-04-10T15:37:04.809Z,49.62
2019-04-10T15:38:04.793Z,50.56
2019-04-10T15:39:04.788Z,50.58
2019-04-10T15:40:11.440Z,50.00
2019-04-10T15:41:04.753Z,50.38
2019-04-10T15:42:05.786Z,50.10
2019-04-10T15:43:04.979Z,49.14
2019-04-10T15:44:05.707Z,49.79
2019-04-10T15:45:05.053Z,49.81
2019-04-10T15:46:04.693Z,49.60
2019-04-10T15:47:13.662Z,49.60
2019-04-10T15:48:04.909Z,51.22
2019-04-10T15:49:04.796Z,51.61
2019-04-10T15:50:04.637Z,52.28
2019-04-10T15:51:05.611Z,51.54
2019-04-10T15:52:05.745Z,51.92
2019-04-10T15:53:04.593Z,52.52
2019-04-10T15:54:05.568Z,51.92
2019-04-10T15:55:05.584Z,51.34
2019-04-10T15:56:05.505Z,53.16
2019-04-10T15:57:04.729Z,52.50
2019-04-10T15:58:04.530Z,51.73
2019-04-10T15:59:04.511Z,50.79
2019-04-10T16:00:05.109Z,50.05
2019-04-10T16:01:05.551Z,47.97
2019-04-10T16:02:05.619Z,47.20
2019-04-10T16:03:05.002Z,47.68
2019-04-10T16:04:05.252Z,47.77
2019-04-10T16:05:04.826Z,47.75
2019-04-10T16:06:04.421Z,48.80
2019-04-10T16:07:04.408Z,48.04
2019-04-10T16:08:04.409Z,49.38
2019-04-10T16:09:04.972Z,48.49
2019-04-10T16:10:04.971Z,48.59
2019-04-10T16:11:05.529Z,49.24
2019-04-10T16:12:04.346Z,49.52
2019-04-10T16:13:04.353Z,50.36
2019-04-10T16:14:17.028Z,51.42
2019-04-10T16:15:04.703Z,52.40
2019-04-10T16:16:05.098Z,52.01
2019-04-10T16:17:04.701Z,51.34
2019-04-10T16:18:05.231Z,50.67
2019-04-10T16:19:04.305Z,51.82
2019-04-10T16:20:04.255Z,52.11
2019-04-10T16:21:04.241Z,52.01
2019-04-10T16:22:04.230Z,52.40
2019-04-10T16:23:04.240Z,52.30
2019-04-10T16:24:04.612Z,51.61
2019-04-10T16:25:05.274Z,52.54
2019-04-10T16:26:04.925Z,52.73
2019-04-10T16:27:04.164Z,52.73
2019-04-10T16:28:04.220Z,52.99
2019-04-10T16:29:04.153Z,54.04
2019-04-10T16:30:04.153Z,54.61
2019-04-10T16:31:04.114Z,54.14
2019-04-10T16:32:04.253Z,54.52
2019-04-10T16:33:04.939Z,54.61
2019-04-10T16:34:05.138Z,54.83
2019-04-10T16:35:05.129Z,55.96
2019-04-10T16:36:05.168Z,55.57
2019-04-10T16:37:04.085Z,57.48
2019-04-10T16:38:05.150Z,57.10
2019-04-10T16:39:04.930Z,56.60
2019-04-10T16:40:06.848Z,57.07
2019-04-10T16:41:04.730Z,56.12
2019-04-10T16:42:03.962Z,57.01
2019-04-10T16:43:04.928Z,57.07
2019-04-10T16:44:04.635Z,57.93
2019-04-10T16:45:03.951Z,57.84
2019-04-10T16:46:04.900Z,57.68
2019-04-10T16:47:03.891Z,57.68
2019-04-10T16:48:03.882Z,57.77
2019-04-10T16:49:04.408Z,57.58
2019-04-10T16:50:03.862Z,58.34
2019-04-10T16:51:03.834Z,57.58
2019-04-10T16:52:04.933Z,58.15
2019-04-10T16:53:03.805Z,58.15
2019-04-10T16:54:04.288Z,58.51
2019-04-10T16:55:03.790Z,57.55
2019-04-10T16:56:03.765Z,57.48
2019-04-10T16:57:04.487Z,57.29
2019-04-10T16:58:03.733Z,58.15
2019-04-10T16:59:04.615Z,57.48
2019-04-10T17:00:04.734Z,58.06
2019-04-10T17:01:04.344Z,58.54
2019-04-10T17:02:03.838Z,58.22
2019-04-10T17:03:03.683Z,58.51
2019-04-10T17:04:04.771Z,59.47
2019-04-10T17:05:03.901Z,58.89
2019-04-10T17:06:03.989Z,59.75
2019-04-10T17:07:03.605Z,59.05
2019-04-10T17:08:03.738Z,59.91
2019-04-10T17:09:04.708Z,60.49
2019-04-10T17:10:11.555Z,60.77
2019-04-10T17:11:03.604Z,59.81
2019-04-10T17:12:03.978Z,59.05
2019-04-10T17:13:04.439Z,59.05
2019-04-10T17:14:04.735Z,60.39
2019-04-10T17:15:03.959Z,60.30
2019-04-10T17:16:03.500Z,61.72
2019-04-10T17:17:04.187Z,60.20
2019-04-10T17:18:03.452Z,59.88
2019-04-10T17:19:03.560Z,60.07
2019-04-10T17:20:04.177Z,59.78
2019-04-10T17:21:04.666Z,59.88
2019-04-10T17:22:04.682Z,60.93
2019-04-10T17:23:04.487Z,60.55
2019-04-10T17:24:03.349Z,61.13
2019-04-10T17:25:04.099Z,61.22
2019-04-10T17:26:03.395Z,60.93
2019-04-10T17:27:04.632Z,61.13
2019-04-10T17:28:03.827Z,61.32
2019-04-10T17:29:03.282Z,61.79
2019-04-10T17:30:03.479Z,61.22
2019-04-10T17:31:04.367Z,61.00
2019-04-10T17:32:03.234Z,61.19
2019-04-10T17:33:03.211Z,61.10
2019-04-10T17:34:03.199Z,61.29
2019-04-10T17:35:03.314Z,61.86
2019-04-10T17:36:04.264Z,62.05
2019-04-10T17:37:03.178Z,61.86
2019-04-10T17:38:04.505Z,62.15
2019-04-10T17:39:03.110Z,61.29
2019-04-10T17:40:04.120Z,62.15
2019-04-10T17:41:04.468Z,61.66
2019-04-10T17:42:04.035Z,62.43
2019-04-10T17:43:03.125Z,61.73
2019-04-10T17:44:03.291Z,61.25
2019-04-10T17:45:03.071Z,62.02
2019-04-10T17:46:02.988Z,62.97
2019-04-10T17:47:04.666Z,61.92
2019-04-10T17:48:03.300Z,62.21
2019-04-10T17:49:03.237Z,62.30
2019-04-10T17:50:03.683Z,63.54
2019-04-10T17:51:03.636Z,63.83
2019-04-10T17:52:03.892Z,64.85
2019-04-10T17:53:02.884Z,64.75
2019-04-10T17:54:04.084Z,64.47
2019-04-10T17:55:03.162Z,64.65
2019-04-10T17:56:04.117Z,65.04
2019-04-10T17:57:02.810Z,65.61
2019-04-10T17:58:03.279Z,63.99
2019-04-10T17:59:02.776Z,64.75
2019-04-10T18:00:02.989Z,64.65
2019-04-10T18:01:03.841Z,64.09
2019-04-10T18:02:02.717Z,64.18
2019-04-10T18:03:03.422Z,65.52
2019-04-10T18:04:03.642Z,65.52
2019-04-10T18:05:02.660Z,65.70
2019-04-10T18:06:03.407Z,65.33
2019-04-10T18:07:03.783Z,66.15
2019-04-10T18:08:02.933Z,66.34
2019-04-10T18:09:02.590Z,65.96
2019-04-10T18:10:02.574Z,66.53
2019-04-10T18:11:03.690Z,66.15
2019-04-10T18:12:03.836Z,65.67
2019-04-10T18:13:02.993Z,65.39
2019-04-10T18:14:02.777Z,65.77
2019-04-10T18:15:02.482Z,65.29
2019-04-10T18:16:02.494Z,65.67
2019-04-10T18:17:02.588Z,65.77
2019-04-10T18:18:03.276Z,65.58
2019-04-10T18:19:02.411Z,65.67
2019-04-10T18:20:02.972Z,65.10
2019-04-10T18:21:02.376Z,65.20
2019-04-10T18:22:02.678Z,65.86
2019-04-10T18:23:03.039Z,65.67
2019-04-10T18:24:02.340Z,66.24
2019-04-10T18:25:03.392Z,66.21
2019-04-10T18:26:02.507Z,66.40
2019-04-10T18:27:02.271Z,66.88
2019-04-10T18:28:03.278Z,67.35
2019-04-10T18:29:02.463Z,67.93
2019-04-10T18:30:02.216Z,67.45
2019-04-10T18:31:02.828Z,67.64
2019-04-10T18:32:02.699Z,67.64
2019-04-10T18:33:03.363Z,67.64
2019-04-10T18:34:03.207Z,66.50
2019-04-10T18:35:02.756Z,66.88
2019-04-10T18:36:02.953Z,67.45
2019-04-10T18:37:03.342Z,67.74
2019-04-10T18:38:02.057Z,67.64
2019-04-10T18:39:02.067Z,66.97
2019-04-10T18:40:03.228Z,66.31
2019-04-10T18:41:05.293Z,66.88
2019-04-10T18:42:02.004Z,66.88
2019-04-10T18:43:02.231Z,67.64
2019-04-10T18:44:01.941Z,67.07
2019-04-10T18:45:01.973Z,67.64
2019-04-10T18:46:08.679Z,67.80
2019-04-10T18:47:02.831Z,67.61
2019-04-10T18:48:02.791Z,67.51
2019-04-10T18:49:01.850Z,67.26
2019-04-10T18:50:02.908Z,66.97
2019-04-10T18:51:01.809Z,66.69
2019-04-10T18:52:01.793Z,65.92
2019-04-10T18:53:01.783Z,66.88
2019-04-10T18:54:01.820Z,66.08
2019-04-10T18:55:01.751Z,66.31
2019-04-10T18:56:02.938Z,66.94
2019-04-10T18:57:02.018Z,67.03
2019-04-10T18:58:01.678Z,67.22
2019-04-10T18:59:02.691Z,68.27
2019-04-10T19:00:01.997Z,68.08
2019-04-10T19:01:01.618Z,67.80
2019-04-10T19:02:01.598Z,68.37
2019-04-10T19:03:01.580Z,67.70
2019-04-10T19:04:04.157Z,67.80
2019-04-10T19:05:01.553Z,68.46
2019-04-10T19:06:02.560Z,68.75
2019-04-10T19:07:01.860Z,68.65
2019-04-10T19:08:01.531Z,68.46
2019-04-10T19:09:10.146Z,68.46
2019-04-10T19:10:02.189Z,67.89
2019-04-10T19:11:16.649Z,68.65
2019-04-10T19:12:02.501Z,68.18
2019-04-10T19:13:01.506Z,68.18
2019-04-10T19:14:01.362Z,68.46
2019-04-10T19:15:01.359Z,68.71
2019-04-10T19:16:01.432Z,69.00
2019-04-10T19:17:02.358Z,68.62
2019-04-10T19:18:01.517Z,68.52
2019-04-10T19:19:02.083Z,68.62
2019-04-10T19:20:02.154Z,68.33
2019-04-10T19:21:01.226Z,68.81
2019-04-10T19:22:02.079Z,69.19
2019-04-10T19:23:01.419Z,69.76
2019-04-10T19:24:01.623Z,69.85
2019-04-10T19:25:01.163Z,69.67
2019-04-10T19:26:01.126Z,69.38
2019-04-10T19:27:02.128Z,69.76
2019-04-10T19:28:01.261Z,69.19
2019-04-10T19:29:01.202Z,69.85
2019-04-10T19:30:01.071Z,69.95
2019-04-10T19:31:09.622Z,69.85
2019-04-10T19:32:02.170Z,70.90
2019-04-10T19:33:01.707Z,69.95
2019-04-10T19:34:01.088Z,69.67
2019-04-10T19:35:00.947Z,70.24
2019-04-10T19:36:01.584Z,70.81
2019-04-10T19:37:00.910Z,70.81
2019-04-10T19:38:01.030Z,70.58
2019-04-10T19:39:01.786Z,69.95
2019-04-10T19:40:00.848Z,70.14
2019-04-10T19:41:00.847Z,70.72
2019-04-10T19:42:00.866Z,71.00
2019-04-10T19:43:01.842Z,70.49
2019-04-10T19:44:00.769Z,70.58
2019-04-10T19:45:01.644Z,70.58
2019-04-10T19:46:00.776Z,70.97
2019-04-10T19:47:01.974Z,70.49
2019-04-10T19:48:01.155Z,71.53
2019-04-10T19:49:00.704Z,70.87
2019-04-10T19:50:01.428Z,70.97
2019-04-10T19:51:01.516Z,70.77
2019-04-10T19:52:00.625Z,69.92
2019-04-10T19:53:00.608Z,70.68
2019-04-10T19:54:03.034Z,70.30
2019-04-10T19:55:00.552Z,71.25
2019-04-10T19:56:00.566Z,71.15
2019-04-10T19:57:01.294Z,70.97
2019-04-10T19:58:01.685Z,70.97
2019-04-10T19:59:00.767Z,70.97
2019-04-10T20:00:00.461Z,70.87
2019-04-10T20:01:01.078Z,70.39
2019-04-10T20:02:00.419Z,70.30
2019-04-10T20:03:01.422Z,71.53
2019-04-10T20:04:00.363Z,72.11
2019-04-10T20:05:01.142Z,71.25
2019-04-10T20:06:00.369Z,72.11
2019-04-10T20:07:00.596Z,71.53
2019-04-10T20:08:00.284Z,71.34
2019-04-10T20:09:00.265Z,72.11
2019-04-10T20:10:02.069Z,71.59
2019-04-10T20:11:00.387Z,72.01