createdAt,value
2022-10-22T00:04:39.357Z,995.8
2022-10-22T00:09:39.332Z,995.9
2022-10-22T00:14:39.328Z,996.0
2022-10-22T00:19:39.333Z,996.1
2022-10-22T00:24:39.351Z,996.1
2022-10-22T00:29:39.332Z,996.1
2022-10-22T00:34:39.326Z,996.2
2022-10-22T00:39:39.338Z,996.1
2022-10-22T00:44:39.345Z,996.2
2022-10-22T00:49:39.354Z,996.3
2022-10-22T00:54:39.338Z,996.3
2022-10-22T00:59:39.338Z,996.3
2022-10-22T01:04:39.353Z,996.4
2022-10-22T01:09:39.347Z,996.5
2022-10-22T01:14:39.361Z,996.6
2022-10-22T01:19:39.355Z,996.7
2022-10-22T01:24:39.362Z,996.7
2022-10-22T01:29:39.350Z,996.8
2022-10-22T01:34:39.352Z,997.0
2022-10-22T01:39:39.359Z,997.0
2022-10-22T01:44:39.361Z,997.0
2022-10-22T01:49:39.360Z,997.0
2022-10-22T01:54:39.341Z,997.1
2022-10-22T01:59:39.400Z,997.2
2022-10-22T02:04:39.363Z,997.2
2022-10-22T02:09:39.360Z,997.2
2022-10-22T02:14:39.364Z,997.3
2022-10-22T02:19:39.369Z,997.3
2022-10-22T02:24:39.364Z,997.4
2022-10-22T02:29:39.368Z,997.4
2022-10-22T02:34:39.368Z,997.4
2022-10-22T02:39:39.369Z,997.5
2022-10-22T02:44:39.375Z,997.5
2022-10-22T02:49:39.382Z,997.5
2022-10-22T02:54:39.372Z,997.6
2022-10-22T02:59:39.388Z,997.7
2022-10-22T03:04:39.376Z,997.8
2022-10-22T03:09:39.390Z,997.8
2022-10-22T03:14:39.391Z,997.8
2022-10-22T03:19:39.379Z,997.9
2022-10-22T03:24:39.398Z,997.9
2022-10-22T03:29:39.376Z,998.0
2022-10-22T03:34:39.385Z,998.1
2022-10-22T03:39:39.371Z,998.1
2022-10-22T03:44:39.375Z,998.1
2022-10-22T03:49:39.384Z,998.2
2022-10-22T03:59:39.383Z,998.4
2022-10-22T04:04:39.387Z,998.5
2022-10-22T04:09:39.392Z,998.5
2022-10-22T04:14:39.389Z,998.6
2022-10-22T04:19:39.385Z,998.7
2022-10-22T04:24:39.479Z,998.8
2022-10-22T04:29:39.385Z,998.7
2022-10-22T04:34:39.385Z,998.9
2022-10-22T04:39:39.400Z,999.0
2022-10-22T04:44:39.388Z,999.0
2022-10-22T04:49:39.393Z,999.1
2022-10-22T04:54:39.390Z,999.1
2022-10-22T04:59:39.408Z,999.2
2022-10-22T05:04:39.385Z,999.3
2022-10-22T05:09:39.403Z,999.3
2022-10-22T05:14:43.907Z,999.3
2022-10-22T05:19:39.410Z,999.4
2022-10-22T05:24:39.399Z,999.4
2022-10-22T05:29:39.414Z,999.5
2022-10-22T05:34:39.415Z,999.5
2022-10-22T05:39:39.405Z,999.7
2022-10-22T05:44:39.397Z,999.7
2022-10-22T05:49:39.416Z,999.7
2022-10-22T05:54:39.406Z,999.8
2022-10-22T05:59:39.446Z,999.9
2022-10-22T06:04:39.403Z,1000.1
2022-10-22T06:09:39.473Z,1000.2
2022-10-22T06:14:39.405Z,1000.3
2022-10-22T06:19:39.405Z,1000.3
2022-10-22T06:24:41.603Z,1000.4
2022-10-22T06:29:39.412Z,1000.5
2022-10-22T06:34:39.415Z,1000.6
2022-10-22T06:39:39.430Z,1000.7
2022-10-22T06:44:39.461Z,1000.8
2022-10-22T06:49:39.417Z,1000.9
2022-10-22T06:54:39.410Z,1000.9
2022-10-22T06:59:39.419Z,1000.9
2022-10-22T07:04:39.403Z,1001.0
2022-10-22T07:09:39.430Z,1001.1
2022-10-22T07:14:39.430Z,1001.1
2022-10-22T07:19:39.427Z,1001.2
2022-10-22T07:24:39.415Z,1001.3
2022-10-22T07:29:39.422Z,1001.4
2022-10-22T07:34:41.752Z,1001.4
2022-10-22T07:39:39.418Z,1001.5
2022-10-22T07:44:39.408Z,1001.6
2022-10-22T07:49:39.426Z,1001.8
2022-10-22T07:54:39.424Z,1001.8
2022-10-22T07:59:39.434Z,1001.9
2022-10-22T08:04:39.435Z,1002.1
2022-10-22T08:09:39.418Z,1002.2
2022-10-22T08:14:39.417Z,1002.3
2022-10-22T08:19:39.422Z,1002.4
2022-10-22T08:24:39.459Z,1002.5
2022-10-22T08:29:39.439Z,1002.5
2022-10-22T08:34:39.422Z,1002.6
2022-10-22T08:39:39.428Z,1002.6
2022-10-22T08:44:39.420Z,1002.6
2022-10-22T08:49:41.357Z,1002.7
2022-10-22T08:54:39.457Z,1002.7
2022-10-22T08:59:39.437Z,1002.8
2022-10-22T09:04:39.467Z,1002.9
2022-10-22T09:09:39.442Z,1003.1
2022-10-22T09:14:39.451Z,1003.1
2022-10-22T09:19:39.467Z,1003.2
2022-10-22T09:24:39.483Z,1003.2
2022-10-22T09:29:39.507Z,1003.3
2022-10-22T09:34:39.474Z,1003.3
2022-10-22T09:39:39.457Z,1003.4
2022-10-22T09:44:39.494Z,1003.5
2022-10-22T09:49:39.472Z,1003.5
2022-10-22T09:54:39.471Z,1003.6
2022-10-22T09:59:39.441Z,1003.6
2022-10-22T10:04:39.508Z,1003.6
2022-10-22T10:09:39.492Z,1003.6
2022-10-22T10:14:39.465Z,1003.7
2022-10-22T10:19:39.467Z,1003.8
2022-10-22T10:24:39.466Z,1003.9
2022-10-22T10:29:39.482Z,1003.8
2022-10-22T10:34:39.469Z,1003.9
2022-10-22T10:39:39.473Z,1003.9
2022-10-22T10:44:39.471Z,1004.0
2022-10-22T10:49:39.486Z,1004.0
2022-10-22T10:59:39.474Z,1004.2
2022-10-22T11:04:39.476Z,1004.1
2022-10-22T11:09:39.491Z,1004.1
2022-10-22T11:14:39.505Z,1004.2
2022-10-22T11:19:50.995Z,1004.2
2022-10-22T11:24:39.580Z,1004.3
2022-10-22T11:29:39.481Z,1004.3
2022-10-22T11:34:39.522Z,1004.3
2022-10-22T11:39:39.473Z,1004.4
2022-10-22T11:44:39.599Z,1004.5
2022-10-22T11:49:39.506Z,1004.6
2022-10-22T11:54:39.526Z,1004.5
2022-10-22T11:59:39.483Z,1004.5
2022-10-22T12:04:39.541Z,1004.6
2022-10-22T12:09:39.500Z,1004.5
2022-10-22T12:14:39.575Z,1004.5
2022-10-22T12:19:39.497Z,1004.5
2022-10-22T12:24:39.509Z,1004.6
2022-10-22T12:29:39.493Z,1004.6
2022-10-22T12:34:39.593Z,1004.5
2022-10-22T12:39:39.485Z,1004.5
2022-10-22T12:44:39.498Z,1004.5
2022-10-22T12:49:39.526Z,1004.5
2022-10-22T12:54:39.499Z,1004.4
2022-10-22T12:59:39.534Z,1004.4
2022-10-22T13:04:39.496Z,1004.4
2022-10-22T13:09:39.539Z,1004.4
2022-10-22T13:14:39.506Z,1004.4
2022-10-22T13:19:39.486Z,1004.3
2022-10-22T13:24:39.526Z,1004.4
2022-10-22T13:29:39.505Z,1004.4
2022-10-22T13:34:39.506Z,1004.5
2022-10-22T13:39:39.552Z,1004.4
2022-10-22T13:44:39.521Z,1004.5
2022-10-22T13:49:39.516Z,1004.5
2022-10-22T13:54:39.519Z,1004.6
2022-10-22T13:59:39.511Z,1004.6
2022-10-22T14:04:39.517Z,1004.6
2022-10-22T14:09:39.530Z,1004.5
2022-10-22T14:14:39.524Z,1004.6
2022-10-22T14:19:39.532Z,1004.6
2022-10-22T14:24:39.533Z,1004.7
2022-10-22T14:29:39.524Z,1004.7
2022-10-22T14:34:39.521Z,1004.7
2022-10-22T14:39:39.568Z,1004.7
2022-10-22T14:44:39.535Z,1004.7
2022-10-22T14:49:39.541Z,1004.8
2022-10-22T14:54:39.534Z,1004.8
2022-10-22T14:59:39.557Z,1004.7
2022-10-22T15:04:39.558Z,1004.7
2022-10-22T15:09:39.533Z,1004.8
2022-10-22T15:14:39.538Z,1004.8
2022-10-22T15:19:39.547Z,1004.9
2022-10-22T15:24:39.540Z,1004.8
2022-10-22T15:29:39.555Z,1004.9
2022-10-22T15:34:39.563Z,1004.8
2022-10-22T15:39:39.545Z,1004.9
2022-10-22T15:44:39.557Z,1005.0
2022-10-22T15:49:39.564Z,1004.9
2022-10-22T15:54:39.564Z,1005.0
2022-10-22T15:59:39.556Z,1004.9
2022-10-22T16:04:39.567Z,1005.0
2022-10-22T16:09:39.545Z,1005.1
2022-10-22T16:14:39.558Z,1005.2
2022-10-22T16:19:39.564Z,1005.2
2022-10-22T16:24:39.569Z,1005.2
2022-10-22T16:29:39.572Z,1005.2
2022-10-22T16:34:39.566Z,1005.3
2022-10-22T16:39:39.564Z,1005.3
2022-10-22T16:44:39.577Z,1005.4
2022-10-22T16:49:39.566Z,1005.5
2022-10-22T16:54:39.575Z,1005.5
2022-10-22T16:59:39.552Z,1005.5
2022-10-22T17:04:39.571Z,1005.5
2022-10-22T17:09:39.577Z,1005.6
2022-10-22T17:14:39.574Z,1005.7
2022-10-22T17:19:39.576Z,1005.7
2022-10-22T17:24:39.576Z,1005.8
2022-10-22T17:29:39.583Z,1005.8
2022-10-22T17:34:39.575Z,1005.8
2022-10-22T17:39:39.576Z,1005.9
2022-10-22T17:44:39.597Z,1005.9
2022-10-22T17:49:39.570Z,1005.9
2022-10-22T17:54:39.582Z,1006.0
2022-10-22T17:59:39.587Z,1006.0
2022-10-22T18:04:39.585Z,1006.1
2022-10-22T18:09:39.579Z,1006.1
2022-10-22T18:14:39.573Z,1006.2
2022-10-22T18:19:39.596Z,1006.2
2022-10-22T18:24:39.593Z,1006.3
2022-10-22T18:29:39.595Z,1006.3
2022-10-22T18:34:39.577Z,1006.3
2022-10-22T18:39:39.589Z,1006.5
2022-10-22T18:44:39.581Z,1006.4
2022-10-22T18:49:39.602Z,1006.5
2022-10-22T18:54:39.561Z,1006.4
2022-10-22T18:59:39.607Z,1006.4
2022-10-22T19:04:39.606Z,1006.5
2022-10-22T19:09:39.604Z,1006.4
2022-10-22T19:14:39.604Z,1006.3
2022-10-22T19:19:39.613Z,1006.3
2022-10-22T19:24:39.596Z,1006.3
2022-10-22T19:29:39.614Z,1006.3
2022-10-22T19:34:39.603Z,1006.3
2022-10-22T19:39:39.610Z,1006.2
2022-10-22T19:44:39.603Z,1006.3
2022-10-22T19:49:39.615Z,1006.3
2022-10-22T19:54:39.612Z,1006.2
2022-10-22T19:59:39.612Z,1006.3
2022-10-22T20:04:39.605Z,1006.3
2022-10-22T20:09:39.617Z,1006.4
2022-10-22T20:14:39.592Z,1006.5
2022-10-22T20:19:39.615Z,1006.6
2022-10-22T20:24:39.602Z,1006.6
2022-10-22T20:29:39.629Z,1006.6
2022-10-22T20:34:39.611Z,1006.6
2022-10-22T20:39:39.617Z,1006.6
2022-10-22T20:44:39.611Z,1006.6
2022-10-22T20:49:39.633Z,1006.6
2022-10-22T20:54:39.629Z,1006.6
2022-10-22T20:59:39.627Z,1006.7
2022-10-22T21:04:41.592Z,1006.7
2022-10-22T21:09:39.614Z,1006.7
2022-10-22T21:14:39.624Z,1006.6
2022-10-22T21:19:39.594Z,1006.7
2022-10-22T21:24:39.625Z,1006.7
2022-10-22T21:29:39.633Z,1006.7
2022-10-22T21:34:39.605Z,1006.7
2022-10-22T21:39:42.027Z,1006.7
2022-10-22T21:44:39.643Z,1006.7
2022-10-22T21:49:39.658Z,1006.7
2022-10-22T21:54:39.622Z,1006.7
2022-10-22T21:59:39.629Z,1006.8
2022-10-22T22:04:39.616Z,1006.8
2022-10-22T22:09:39.642Z,1006.8
2022-10-22T22:14:39.628Z,1006.7
2022-10-22T22:19:39.638Z,1006.7
2022-10-22T22:24:39.633Z,1006.6
2022-10-22T22:29:39.657Z,1006.6
2022-10-22T22:34:39.640Z,1006.6
2022-10-22T22:39:39.643Z,1006.5
2022-10-22T22:44:39.643Z,1006.5
2022-10-22T22:49:39.648Z,1006.5
2022-10-22T22:54:39.639Z,1006.5
2022-10-22T22:59:39.656Z,1006.5
2022-10-22T23:04:39.633Z,1006.5
2022-10-22T23:09:39.645Z,1006.5
2022-10-22T23:14:39.650Z,1006.4
2022-10-22T23:19:39.662Z,1006.4
2022-10-22T23:24:39.643Z,1006.4
2022-10-22T23:29:39.658Z,1006.4
2022-10-22T23:34:39.653Z,1006.4
2022-10-22T23:39:39.660Z,1006.4
2022-10-22T23:44:39.705Z,1006.3
2022-10-22T23:49:39.651Z,1006.3
2022-10-22T23:54:39.653Z,1006.2
2022-10-22T23:59:39.637Z,1006.2
