createdAt,value
2023-01-28T00:00:06.953Z,22.27
2023-01-28T00:02:52.598Z,20.40
2023-01-28T00:05:37.858Z,23.73
2023-01-28T00:08:23.169Z,25.98
2023-01-28T00:11:11.802Z,20.65
2023-01-28T00:13:58.017Z,25.25
2023-01-28T00:16:43.411Z,15.60
2023-01-28T00:19:29.059Z,21.63
2023-01-28T00:22:15.313Z,24.60
2023-01-28T00:25:00.903Z,15.50
2023-01-28T00:27:46.274Z,15.45
2023-01-28T00:30:33.121Z,22.05
2023-01-28T00:33:19.349Z,17.05
2023-01-28T00:36:06.923Z,12.50
2023-01-28T00:38:54.893Z,20.58
2023-01-28T00:41:40.519Z,13.43
2023-01-28T00:44:26.146Z,17.08
2023-01-28T00:47:11.514Z,17.83
2023-01-28T00:49:57.370Z,23.23
2023-01-28T00:52:42.992Z,14.85
2023-01-28T00:55:28.412Z,11.48
2023-01-28T00:58:14.025Z,13.82
2023-01-28T01:01:20.762Z,10.20
2023-01-28T01:04:06.216Z,16.42
2023-01-28T01:06:53.815Z,14.48
2023-01-28T01:09:39.100Z,8.63
2023-01-28T01:12:24.351Z,14.45
2023-01-28T01:15:11.146Z,8.40
2023-01-28T01:17:57.482Z,10.05
2023-01-28T01:20:45.617Z,13.02
2023-01-28T01:23:31.909Z,9.70
2023-01-28T01:26:17.260Z,10.20
2023-01-28T01:29:02.497Z,12.90
2023-01-28T01:31:48.060Z,11.50
2023-01-28T01:34:33.771Z,5.63
2023-01-28T01:37:19.163Z,14.55
2023-01-28T01:40:05.331Z,4.32
2023-01-28T01:42:51.084Z,7.93
2023-01-28T01:45:36.596Z,8.63
2023-01-28T01:48:28.783Z,8.20
2023-01-28T01:51:18.904Z,4.78
2023-01-28T01:54:05.415Z,6.78
2023-01-28T01:56:52.475Z,11.57
2023-01-28T01:59:39.795Z,12.43
2023-01-28T02:02:26.314Z,8.25
2023-01-28T02:05:14.999Z,12.23
2023-01-28T02:08:20.448Z,6.35
2023-01-28T02:11:08.726Z,6.82
2023-01-28T02:13:57.989Z,12.00
2023-01-28T02:16:45.951Z,14.27
2023-01-28T02:19:47.317Z,13.73
2023-01-28T02:22:54.257Z,7.63
2023-01-28T02:25:45.619Z,13.60
2023-01-28T02:28:55.277Z,6.88
2023-01-28T02:31:50.819Z,10.85
2023-01-28T02:34:44.243Z,10.75
2023-01-28T02:37:39.269Z,3.75
2023-01-28T02:41:03.046Z,9.20
2023-01-28T02:43:50.690Z,7.13
2023-01-28T02:46:56.709Z,19.63
2023-01-28T02:49:53.573Z,10.27
2023-01-28T02:53:06.691Z,14.80
2023-01-28T02:56:24.479Z,10.45
2023-01-28T02:59:34.109Z,6.80
2023-01-28T03:02:40.961Z,6.18
2023-01-28T03:05:31.683Z,5.53
2023-01-28T03:08:36.882Z,8.57
2023-01-28T03:11:41.507Z,15.07
2023-01-28T03:14:49.157Z,5.60
2023-01-28T03:18:03.063Z,3.75
2023-01-28T03:21:14.171Z,2.15
2023-01-28T03:24:25.096Z,8.88
2023-01-28T03:27:37.201Z,8.00
2023-01-28T03:30:52.042Z,3.78
2023-01-28T03:34:06.655Z,9.65
2023-01-28T03:36:53.961Z,2.38
2023-01-28T03:40:02.876Z,2.75
2023-01-28T03:42:48.562Z,8.10
2023-01-28T03:45:53.263Z,3.05
2023-01-28T03:48:39.256Z,7.63
2023-01-28T03:51:27.285Z,6.75
2023-01-28T03:54:13.185Z,8.63
2023-01-28T03:56:58.678Z,7.15
2023-01-28T03:59:44.760Z,7.07
2023-01-28T04:02:30.067Z,8.18
2023-01-28T04:05:16.138Z,5.93
2023-01-28T04:08:06.873Z,4.93
2023-01-28T04:11:16.675Z,3.45
2023-01-28T04:14:04.137Z,5.50
2023-01-28T04:17:18.789Z,3.58
2023-01-28T04:20:05.905Z,13.25
2023-01-28T04:22:51.560Z,6.07
2023-01-28T04:25:38.772Z,6.35
2023-01-28T04:28:27.268Z,2.88
2023-01-28T04:31:12.831Z,9.07
2023-01-28T04:34:01.375Z,11.70
2023-01-28T04:37:04.203Z,4.93
2023-01-28T04:40:21.919Z,3.85
2023-01-28T04:43:13.088Z,3.20
2023-01-28T04:46:17.713Z,6.45
2023-01-28T04:49:32.781Z,7.25
2023-01-28T04:52:31.863Z,8.13
2023-01-28T04:55:35.354Z,7.40
2023-01-28T04:58:21.004Z,5.60
2023-01-28T05:01:08.290Z,6.22
2023-01-28T05:03:54.713Z,5.07
2023-01-28T05:06:43.801Z,4.97
2023-01-28T05:09:42.639Z,3.10
2023-01-28T05:12:28.137Z,7.15
2023-01-28T05:15:17.528Z,5.63
2023-01-28T05:18:03.399Z,3.30
2023-01-28T05:20:54.475Z,3.15
2023-01-28T05:23:40.222Z,4.15
2023-01-28T05:26:25.521Z,4.95
2023-01-28T05:29:10.815Z,6.15
2023-01-28T05:31:58.281Z,5.53
2023-01-28T05:34:43.567Z,5.25
2023-01-28T05:37:33.026Z,8.07
2023-01-28T05:40:19.618Z,6.15
2023-01-28T05:43:05.737Z,7.35
2023-01-28T05:46:01.498Z,7.47
2023-01-28T05:49:08.767Z,4.53
2023-01-28T05:52:16.613Z,7.00
2023-01-28T05:55:02.080Z,4.40
2023-01-28T05:57:48.550Z,7.28
2023-01-28T06:00:35.389Z,6.50
2023-01-28T06:03:22.743Z,5.50
2023-01-28T06:06:08.203Z,7.85
2023-01-28T06:08:54.082Z,8.35
2023-01-28T06:11:45.837Z,6.45
2023-01-28T06:14:32.335Z,11.98
2023-01-28T06:17:47.674Z,6.00
2023-01-28T06:20:42.097Z,9.75
2023-01-28T06:23:28.490Z,8.50
2023-01-28T06:26:13.793Z,5.00
2023-01-28T06:29:02.835Z,4.93
2023-01-28T06:31:48.177Z,11.18
2023-01-28T06:34:33.574Z,15.20
2023-01-28T06:37:19.584Z,11.85
2023-01-28T06:40:05.676Z,11.45
2023-01-28T06:42:51.129Z,10.35
2023-01-28T06:45:36.640Z,6.47
2023-01-28T06:48:22.385Z,11.82
2023-01-28T06:51:08.019Z,8.40
2023-01-28T06:53:53.443Z,10.85
2023-01-28T06:56:38.913Z,8.88
2023-01-28T06:59:24.156Z,7.70
2023-01-28T07:02:11.707Z,4.78
2023-01-28T07:04:57.306Z,12.32
2023-01-28T07:07:42.646Z,6.70
2023-01-28T07:10:28.689Z,4.47
2023-01-28T07:13:14.316Z,6.10
2023-01-28T07:15:59.991Z,10.88
2023-01-28T07:18:45.766Z,6.28
2023-01-28T07:21:31.476Z,4.80
2023-01-28T07:24:17.002Z,5.18
2023-01-28T07:27:03.733Z,7.00
2023-01-28T07:29:49.024Z,5.38
2023-01-28T07:32:34.355Z,9.48
2023-01-28T07:35:19.767Z,4.13
2023-01-28T07:38:05.026Z,5.35
2023-01-28T07:40:50.517Z,3.10
2023-01-28T07:43:35.704Z,4.32
2023-01-28T07:46:21.789Z,3.65
2023-01-28T07:49:07.678Z,7.85
2023-01-28T07:51:53.152Z,4.10
2023-01-28T07:54:38.587Z,4.63
2023-01-28T07:57:23.877Z,6.00
2023-01-28T08:00:09.703Z,4.88
2023-01-28T08:03:03.454Z,4.05
2023-01-28T08:05:51.332Z,5.15
2023-01-28T08:08:36.957Z,5.47
2023-01-28T08:11:23.617Z,5.13
2023-01-28T08:14:11.196Z,2.92
2023-01-28T08:16:58.035Z,4.70
2023-01-28T08:19:43.574Z,3.05
2023-01-28T08:22:29.093Z,2.75
2023-01-28T08:25:14.694Z,2.60
2023-01-28T08:28:00.651Z,2.75
2023-01-28T08:30:46.837Z,6.55
2023-01-28T08:33:32.618Z,4.03
2023-01-28T08:36:18.301Z,7.18
2023-01-28T08:39:03.861Z,4.57
2023-01-28T08:41:49.543Z,4.22
2023-01-28T08:44:34.908Z,4.97
2023-01-28T08:47:20.478Z,5.22
2023-01-28T08:50:06.642Z,2.97
2023-01-28T08:53:01.539Z,7.90
2023-01-28T08:55:49.073Z,5.03
2023-01-28T08:58:34.630Z,4.15
2023-01-28T09:01:20.030Z,4.00
2023-01-28T09:04:05.495Z,3.97
2023-01-28T09:06:51.233Z,6.72
2023-01-28T09:09:36.847Z,2.90
2023-01-28T09:12:22.577Z,7.45
2023-01-28T09:15:09.296Z,2.72
2023-01-28T09:17:59.187Z,3.10
2023-01-28T09:20:44.642Z,4.28
2023-01-28T09:23:29.907Z,3.35
2023-01-28T09:26:15.279Z,4.47
2023-01-28T09:29:00.896Z,4.53
2023-01-28T09:31:46.396Z,2.75
2023-01-28T09:34:31.608Z,2.00
2023-01-28T09:37:18.370Z,4.88
2023-01-28T09:40:04.589Z,1.77
2023-01-28T09:43:18.240Z,1.25
2023-01-28T09:46:06.796Z,1.35
2023-01-28T09:48:53.927Z,2.83
2023-01-28T09:51:49.892Z,2.00
2023-01-28T09:55:00.225Z,2.75
2023-01-28T09:57:50.923Z,3.45
2023-01-28T10:00:59.298Z,3.83
2023-01-28T10:04:06.636Z,5.93
2023-01-28T10:07:36.369Z,2.13
2023-01-28T10:10:32.169Z,2.60
2023-01-28T10:13:31.473Z,2.22
2023-01-28T10:16:17.032Z,2.13
2023-01-28T10:19:16.934Z,2.55
2023-01-28T10:22:12.440Z,2.17
2023-01-28T10:25:06.478Z,1.60
2023-01-28T10:27:52.627Z,2.75
2023-01-28T10:30:42.633Z,1.90
2023-01-28T10:33:28.265Z,3.92
2023-01-28T10:36:15.885Z,4.85
2023-01-28T10:39:01.475Z,4.93
2023-01-28T10:41:57.381Z,2.95
2023-01-28T10:44:45.859Z,3.60
2023-01-28T10:47:45.942Z,1.77
2023-01-28T10:50:32.257Z,3.30
2023-01-28T10:53:17.800Z,1.63
2023-01-28T10:56:05.956Z,1.65
2023-01-28T10:59:03.690Z,1.90
2023-01-28T11:01:57.685Z,3.58
2023-01-28T11:04:43.182Z,1.55
2023-01-28T11:07:28.515Z,3.47
2023-01-28T11:10:29.156Z,3.50
2023-01-28T11:13:22.075Z,1.90
2023-01-28T11:16:17.434Z,1.20
2023-01-28T11:19:06.449Z,1.45
2023-01-28T11:21:56.108Z,2.83
2023-01-28T11:24:43.152Z,2.15
2023-01-28T11:27:33.278Z,4.18
2023-01-28T11:30:33.399Z,2.38
2023-01-28T11:33:22.548Z,2.65
2023-01-28T11:36:18.908Z,1.25
2023-01-28T11:39:20.290Z,2.00
2023-01-28T11:42:20.146Z,4.23
2023-01-28T11:45:31.984Z,25.17
2023-01-28T11:48:28.932Z,10.27
2023-01-28T11:51:32.638Z,2.88
2023-01-28T11:54:47.631Z,2.63
2023-01-28T11:57:49.304Z,1.20
2023-01-28T12:00:47.080Z,1.15
2023-01-28T12:03:43.253Z,2.67
2023-01-28T12:06:42.721Z,2.47
2023-01-28T12:09:46.858Z,2.28
2023-01-28T12:12:52.357Z,1.90
2023-01-28T12:15:40.617Z,1.25
2023-01-28T12:18:57.144Z,2.15
2023-01-28T12:22:13.573Z,2.70
2023-01-28T12:25:20.183Z,2.40
2023-01-28T12:28:23.577Z,4.05
2023-01-28T12:31:35.540Z,3.15
2023-01-28T12:34:32.170Z,1.88
2023-01-28T12:37:39.386Z,2.45
2023-01-28T12:40:44.410Z,3.65
2023-01-28T12:43:48.402Z,3.13
2023-01-28T12:46:48.497Z,3.20
2023-01-28T12:49:36.687Z,7.47
2023-01-28T12:52:48.280Z,2.60
2023-01-28T12:55:36.569Z,5.40
2023-01-28T12:58:31.382Z,2.65
2023-01-28T13:01:50.993Z,3.53
2023-01-28T13:04:50.825Z,5.55
2023-01-28T13:07:52.220Z,2.92
2023-01-28T13:10:46.512Z,3.35
2023-01-28T13:13:38.728Z,12.93
2023-01-28T13:16:36.802Z,12.52
2023-01-28T13:19:36.006Z,48.28
2023-01-28T13:23:00.582Z,78.50
2023-01-28T13:25:51.604Z,29.73
2023-01-28T13:28:37.066Z,7.45
2023-01-28T13:31:24.297Z,4.90
2023-01-28T13:34:44.399Z,4.72
2023-01-28T13:37:31.719Z,5.03
2023-01-28T13:40:25.817Z,6.07
2023-01-28T13:43:33.266Z,5.70
2023-01-28T13:46:30.274Z,4.28
2023-01-28T13:49:21.300Z,4.55
2023-01-28T13:52:15.289Z,5.43
2023-01-28T13:55:30.371Z,5.88
2023-01-28T13:58:39.510Z,5.68
2023-01-28T14:01:46.502Z,4.57
2023-01-28T14:05:06.169Z,8.05
2023-01-28T14:08:13.573Z,6.10
2023-01-28T14:11:17.847Z,7.40
2023-01-28T14:14:26.555Z,21.70
2023-01-28T14:17:46.200Z,15.55
2023-01-28T14:20:43.946Z,6.50
2023-01-28T14:23:32.393Z,26.33
2023-01-28T14:26:32.859Z,22.40
2023-01-28T14:29:24.727Z,7.97
2023-01-28T14:32:18.182Z,9.23
2023-01-28T14:35:09.812Z,5.15
2023-01-28T14:37:56.006Z,6.10
2023-01-28T14:40:42.986Z,8.68
2023-01-28T14:43:28.440Z,7.35
2023-01-28T14:46:30.506Z,7.15
2023-01-28T14:49:48.316Z,6.82
2023-01-28T14:52:40.683Z,6.50
2023-01-28T14:58:26.200Z,4.50
2023-01-28T15:01:27.542Z,6.63
2023-01-28T15:04:31.821Z,6.93
2023-01-28T15:07:17.270Z,6.38
2023-01-28T15:10:08.172Z,5.15
2023-01-28T15:13:10.802Z,6.75
2023-01-28T15:16:00.971Z,9.20
2023-01-28T15:18:48.240Z,10.40
2023-01-28T15:21:35.771Z,7.85
2023-01-28T15:24:21.390Z,16.33
2023-01-28T15:27:06.723Z,27.73
2023-01-28T15:29:54.953Z,64.32
2023-01-28T15:32:40.295Z,87.60
2023-01-28T15:35:26.012Z,135.13
2023-01-28T15:38:11.653Z,74.95
2023-01-28T15:41:05.687Z,101.05
2023-01-28T15:43:53.002Z,66.45
2023-01-28T15:46:40.354Z,57.38
2023-01-28T15:49:32.915Z,51.65
2023-01-28T15:52:18.868Z,47.10
2023-01-28T15:55:05.421Z,29.83
2023-01-28T15:57:50.630Z,27.33
2023-01-28T16:00:36.297Z,22.77
2023-01-28T16:03:22.460Z,22.60
2023-01-28T16:06:22.739Z,25.58
2023-01-28T16:09:22.735Z,24.60
2023-01-28T16:12:12.339Z,25.65
2023-01-28T16:15:01.732Z,29.52
2023-01-28T16:17:53.615Z,27.45
2023-01-28T16:20:39.233Z,24.85
2023-01-28T16:23:28.375Z,25.55
2023-01-28T16:26:25.462Z,24.42
2023-01-28T16:29:17.099Z,30.83
2023-01-28T16:32:04.033Z,27.23
2023-01-28T16:34:49.324Z,25.00
2023-01-28T16:37:34.694Z,27.65
2023-01-28T16:40:23.954Z,28.70
2023-01-28T16:43:14.954Z,25.10
2023-01-28T16:46:00.513Z,25.17
2023-01-28T16:48:45.990Z,23.17
2023-01-28T16:51:31.953Z,22.92
2023-01-28T16:54:17.532Z,24.33
2023-01-28T16:57:03.380Z,32.22
2023-01-28T16:59:48.960Z,37.78
2023-01-28T17:02:34.255Z,37.05
2023-01-28T17:05:21.004Z,36.72
2023-01-28T17:08:07.005Z,29.83
2023-01-28T17:10:57.327Z,22.52
2023-01-28T17:13:42.880Z,29.80
2023-01-28T17:16:28.144Z,33.08
2023-01-28T17:19:13.389Z,33.10
2023-01-28T17:21:59.511Z,40.83
2023-01-28T17:24:45.014Z,48.45
2023-01-28T17:27:30.466Z,37.97
2023-01-28T17:30:18.991Z,40.08
2023-01-28T17:33:05.747Z,47.65
2023-01-28T17:35:51.463Z,25.23
2023-01-28T17:38:36.955Z,28.33
2023-01-28T17:41:22.714Z,25.80
2023-01-28T17:44:12.226Z,13.98
2023-01-28T17:46:57.521Z,21.25
2023-01-28T17:49:42.976Z,22.02
2023-01-28T17:52:28.305Z,20.73
2023-01-28T17:55:14.063Z,26.92
2023-01-28T17:57:59.992Z,21.13
2023-01-28T18:00:45.255Z,22.27
2023-01-28T18:03:30.651Z,16.17
2023-01-28T18:06:16.309Z,21.75
2023-01-28T18:09:02.779Z,24.13
2023-01-28T18:11:48.353Z,22.40
2023-01-28T18:14:34.321Z,31.45
2023-01-28T18:17:21.471Z,26.63
2023-01-28T18:20:07.749Z,21.33
2023-01-28T18:22:53.018Z,26.38
2023-01-28T18:25:38.428Z,23.65
2023-01-28T18:28:24.559Z,33.78
2023-01-28T18:31:10.278Z,35.67
2023-01-28T18:33:57.190Z,33.35
2023-01-28T18:36:42.499Z,33.20
2023-01-28T18:39:31.260Z,40.92
2023-01-28T18:42:16.943Z,28.92
2023-01-28T18:45:02.248Z,27.50
2023-01-28T18:47:47.555Z,38.28
2023-01-28T18:50:33.030Z,41.53
2023-01-28T18:53:19.282Z,35.40
2023-01-28T18:56:06.352Z,40.97
2023-01-28T18:58:57.034Z,46.60
2023-01-28T19:01:43.884Z,52.50
2023-01-28T19:04:29.199Z,32.70
2023-01-28T19:07:14.692Z,43.22
2023-01-28T19:10:00.479Z,110.45
2023-01-28T19:12:46.509Z,42.67
2023-01-28T19:15:32.174Z,32.80
2023-01-28T19:18:18.197Z,24.70
2023-01-28T19:21:06.204Z,23.88
2023-01-28T19:23:57.053Z,24.52
2023-01-28T19:26:44.814Z,21.13
2023-01-28T19:29:30.014Z,36.17
2023-01-28T19:32:15.817Z,41.97
2023-01-28T19:35:01.211Z,31.63
2023-01-28T19:37:46.830Z,42.22
2023-01-28T19:40:32.627Z,34.50
2023-01-28T19:43:20.130Z,38.88
2023-01-28T19:46:06.326Z,33.38
2023-01-28T19:48:52.327Z,37.45
2023-01-28T19:51:37.933Z,37.30
2023-01-28T19:54:23.622Z,39.88
2023-01-28T19:57:08.937Z,38.97
2023-01-28T19:59:54.528Z,43.60
2023-01-28T20:02:39.834Z,43.55
2023-01-28T20:05:25.175Z,57.42
2023-01-28T20:08:10.991Z,44.95
2023-01-28T20:11:15.061Z,41.78
2023-01-28T20:14:00.814Z,43.88
2023-01-28T20:16:46.705Z,71.05
2023-01-28T20:19:33.783Z,88.53
2023-01-28T20:22:19.454Z,65.35
2023-01-28T20:25:06.038Z,38.63
2023-01-28T20:27:51.623Z,45.83
2023-01-28T20:30:37.110Z,63.83
2023-01-28T20:33:23.055Z,54.53
2023-01-28T20:36:11.350Z,30.83
2023-01-28T20:38:57.176Z,40.53
2023-01-28T20:41:42.408Z,39.55
2023-01-28T20:44:32.099Z,39.88
2023-01-28T20:47:17.814Z,51.80
2023-01-28T20:50:03.349Z,45.78
2023-01-28T20:52:48.875Z,49.53
2023-01-28T20:55:34.264Z,50.00
2023-01-28T20:58:19.601Z,50.15
2023-01-28T21:01:05.110Z,54.63
2023-01-28T21:03:51.554Z,35.03
2023-01-28T21:06:37.788Z,41.75
2023-01-28T21:09:25.457Z,73.22
2023-01-28T21:12:10.842Z,54.08
2023-01-28T21:14:57.472Z,58.38
2023-01-28T21:17:43.246Z,64.95
2023-01-28T21:20:33.076Z,58.55
2023-01-28T21:23:18.377Z,64.05
2023-01-28T21:26:05.681Z,50.50
2023-01-28T21:28:51.458Z,43.65
2023-01-28T21:31:37.052Z,42.78
2023-01-28T21:34:24.831Z,57.08
2023-01-28T21:37:10.174Z,53.22
2023-01-28T21:39:55.667Z,43.95
2023-01-28T21:42:41.341Z,38.20
2023-01-28T21:45:26.810Z,29.83
2023-01-28T21:48:12.472Z,33.28
2023-01-28T21:51:22.763Z,38.78
2023-01-28T21:54:12.753Z,41.78
2023-01-28T21:56:58.081Z,32.75
2023-01-28T21:59:43.350Z,43.08
2023-01-28T22:02:28.622Z,33.78
2023-01-28T22:05:13.778Z,30.85
2023-01-28T22:07:59.384Z,38.08
2023-01-28T22:10:44.960Z,29.70
2023-01-28T22:13:31.554Z,33.92
2023-01-28T22:16:18.198Z,35.20
2023-01-28T22:19:03.645Z,30.00
2023-01-28T22:21:49.320Z,27.80
2023-01-28T22:24:35.046Z,29.50
2023-01-28T22:27:20.206Z,28.30
2023-01-28T22:30:06.468Z,29.30
2023-01-28T22:32:51.900Z,26.25
2023-01-28T22:35:37.388Z,29.52
2023-01-28T22:38:22.673Z,29.38
2023-01-28T22:41:19.371Z,29.95
2023-01-28T22:44:05.190Z,23.30
2023-01-28T22:46:51.083Z,21.67
2023-01-28T22:49:36.338Z,24.33
2023-01-28T22:52:21.511Z,27.85
2023-01-28T22:55:07.044Z,25.40
2023-01-28T22:57:52.609Z,22.35
2023-01-28T23:00:39.130Z,28.17
2023-01-28T23:03:24.507Z,27.17
2023-01-28T23:06:09.986Z,29.85
2023-01-28T23:08:56.708Z,32.10
2023-01-28T23:11:41.874Z,30.63
2023-01-28T23:14:45.841Z,35.95
2023-01-28T23:17:50.066Z,41.92
2023-01-28T23:20:56.556Z,38.42
2023-01-28T23:24:00.953Z,38.13
2023-01-28T23:26:59.513Z,38.35
2023-01-28T23:29:45.196Z,35.40
2023-01-28T23:32:30.798Z,33.90
2023-01-28T23:35:19.237Z,34.45
2023-01-28T23:38:04.852Z,31.80
2023-01-28T23:40:50.386Z,28.83
2023-01-28T23:43:35.798Z,30.08
2023-01-28T23:46:33.911Z,25.25
2023-01-28T23:49:24.418Z,32.47
2023-01-28T23:52:10.076Z,30.95
2023-01-28T23:54:56.254Z,25.52
2023-01-28T23:57:41.888Z,28.17
