createdAt,value
2022-09-04T00:00:15.472Z,11.56
2022-09-04T00:03:08.657Z,11.46
2022-09-04T00:05:39.710Z,11.51
2022-09-04T00:08:25.069Z,11.40
2022-09-04T00:11:27.047Z,11.37
2022-09-04T00:14:07.357Z,11.40
2022-09-04T00:16:43.007Z,11.37
2022-09-04T00:19:16.875Z,11.20
2022-09-04T00:21:51.095Z,11.16
2022-09-04T00:24:42.310Z,11.14
2022-09-04T00:27:21.740Z,11.10
2022-09-04T00:29:55.455Z,11.01
2022-09-04T00:32:39.922Z,10.95
2022-09-04T00:35:17.012Z,10.83
2022-09-04T00:38:03.434Z,10.85
2022-09-04T00:40:35.795Z,10.87
2022-09-04T00:43:36.611Z,10.83
2022-09-04T00:46:31.984Z,10.81
2022-09-04T00:49:36.591Z,10.69
2022-09-04T00:52:36.948Z,10.71
2022-09-04T00:55:41.155Z,10.76
2022-09-04T00:58:30.362Z,10.69
2022-09-04T01:00:58.474Z,10.55
2022-09-04T01:03:53.537Z,10.53
2022-09-04T01:06:32.067Z,10.67
2022-09-04T01:09:44.136Z,10.54
2022-09-04T01:12:30.074Z,10.59
2022-09-04T01:15:14.681Z,10.53
2022-09-04T01:17:52.556Z,10.53
2022-09-04T01:20:28.150Z,10.53
2022-09-04T01:23:17.243Z,10.53
2022-09-04T01:26:00.897Z,10.32
2022-09-04T01:28:49.757Z,10.45
2022-09-04T01:31:25.124Z,10.41
2022-09-04T01:34:35.783Z,10.40
2022-09-04T01:37:44.011Z,10.34
2022-09-04T01:40:24.030Z,10.28
2022-09-04T01:43:08.506Z,10.13
2022-09-04T01:45:53.321Z,10.10
2022-09-04T01:48:27.781Z,9.99
2022-09-04T01:50:58.499Z,10.04
2022-09-04T01:53:26.679Z,9.92
2022-09-04T01:56:21.855Z,9.88
2022-09-04T01:58:56.798Z,9.84
2022-09-04T02:01:32.169Z,9.94
2022-09-04T02:04:22.197Z,10.03
2022-09-04T02:07:15.615Z,9.91
2022-09-04T02:10:01.577Z,9.81
2022-09-04T02:12:38.146Z,9.82
2022-09-04T02:15:13.445Z,9.87
2022-09-04T02:17:47.409Z,9.70
2022-09-04T02:20:24.099Z,9.73
2022-09-04T02:23:11.865Z,9.78
2022-09-04T02:25:58.269Z,9.72
2022-09-04T02:28:47.848Z,9.71
2022-09-04T02:31:32.865Z,9.72
2022-09-04T02:34:13.674Z,9.70
2022-09-04T02:36:47.119Z,9.76
2022-09-04T02:39:36.945Z,9.76
2022-09-04T02:42:24.216Z,9.72
2022-09-04T02:44:53.913Z,9.52
2022-09-04T02:47:51.532Z,9.55
2022-09-04T02:50:46.329Z,9.51
2022-09-04T02:53:51.688Z,9.60
2022-09-04T02:56:31.376Z,9.60
2022-09-04T02:59:19.839Z,9.52
2022-09-04T03:01:58.223Z,9.37
2022-09-04T03:04:39.379Z,9.45
2022-09-04T03:07:13.784Z,9.36
2022-09-04T03:09:52.701Z,9.32
2022-09-04T03:12:30.158Z,9.39
2022-09-04T03:15:17.799Z,9.46
2022-09-04T03:17:49.304Z,9.44
2022-09-04T03:20:53.042Z,9.35
2022-09-04T03:23:43.641Z,9.42
2022-09-04T03:26:18.948Z,9.33
2022-09-04T03:29:01.135Z,9.29
2022-09-04T03:31:39.444Z,9.30
2022-09-04T03:34:30.207Z,9.26
2022-09-04T03:37:12.833Z,9.21
2022-09-04T03:40:09.185Z,9.17
2022-09-04T03:42:58.118Z,9.31
2022-09-04T03:45:36.961Z,9.44
2022-09-04T03:48:27.657Z,9.40
2022-09-04T03:51:33.423Z,9.35
2022-09-04T03:54:37.370Z,9.28
2022-09-04T03:57:15.953Z,9.32
2022-09-04T03:59:55.102Z,9.35
2022-09-04T04:03:00.830Z,9.28
2022-09-04T04:05:52.869Z,9.30
2022-09-04T04:08:37.822Z,9.34
2022-09-04T04:11:07.401Z,9.34
2022-09-04T04:14:01.790Z,9.32
2022-09-04T04:16:40.774Z,9.41
2022-09-04T04:19:29.035Z,9.49
2022-09-04T04:22:06.502Z,9.54
2022-09-04T04:25:12.361Z,9.55
2022-09-04T04:27:44.716Z,9.57
2022-09-04T04:30:15.103Z,9.69
2022-09-04T04:33:19.893Z,9.61
2022-09-04T04:36:17.795Z,9.68
2022-09-04T04:38:56.303Z,9.68
2022-09-04T04:41:55.812Z,9.68
2022-09-04T04:44:50.312Z,9.72
2022-09-04T04:47:41.031Z,9.79
2022-09-04T04:50:22.428Z,9.81
2022-09-04T04:53:14.644Z,9.83
2022-09-04T04:56:04.580Z,9.94
2022-09-04T04:58:51.251Z,9.99
2022-09-04T05:01:25.669Z,10.09
2022-09-04T05:04:13.863Z,10.15
2022-09-04T05:06:50.982Z,10.28
2022-09-04T05:09:33.598Z,10.35
2022-09-04T05:12:11.542Z,10.45
2022-09-04T05:14:45.835Z,10.61
2022-09-04T05:17:36.255Z,10.66
2022-09-04T05:20:23.919Z,10.92
2022-09-04T05:23:09.589Z,10.97
2022-09-04T05:26:14.976Z,11.14
2022-09-04T05:29:05.150Z,11.25
2022-09-04T05:31:49.158Z,11.48
2022-09-04T05:34:36.849Z,11.70
2022-09-04T05:37:07.934Z,11.77
2022-09-04T05:39:48.323Z,11.97
2022-09-04T05:42:34.038Z,12.08
2022-09-04T05:45:21.861Z,12.17
2022-09-04T05:48:02.717Z,12.26
2022-09-04T05:50:31.972Z,12.39
2022-09-04T05:53:14.524Z,12.70
2022-09-04T05:56:05.159Z,12.82
2022-09-04T05:59:03.160Z,12.98
2022-09-04T06:01:56.951Z,13.09
2022-09-04T06:04:39.835Z,13.13
2022-09-04T06:07:27.712Z,13.28
2022-09-04T06:10:00.446Z,13.41
2022-09-04T06:12:48.377Z,13.59
2022-09-04T06:16:03.183Z,13.72
2022-09-04T06:19:16.821Z,13.85
2022-09-04T06:21:43.525Z,13.90
2022-09-04T06:24:21.099Z,14.01
2022-09-04T06:27:08.775Z,14.10
2022-09-04T06:29:54.257Z,14.26
2022-09-04T06:32:27.736Z,14.45
2022-09-04T06:35:12.049Z,14.68
2022-09-04T06:38:16.207Z,14.88
2022-09-04T06:41:08.521Z,14.99
2022-09-04T06:43:58.492Z,15.12
2022-09-04T06:46:34.433Z,15.41
2022-09-04T06:49:10.038Z,15.49
2022-09-04T06:51:52.330Z,15.70
2022-09-04T06:55:01.353Z,16.34
2022-09-04T06:57:46.431Z,19.38
2022-09-04T07:00:17.726Z,22.58
2022-09-04T07:02:55.823Z,25.17
2022-09-04T07:05:40.505Z,27.34
2022-09-04T07:08:33.647Z,29.10
2022-09-04T07:11:21.210Z,30.28
2022-09-04T07:13:54.516Z,31.72
2022-09-04T07:16:33.177Z,32.41
2022-09-04T07:19:37.451Z,33.68
2022-09-04T07:22:34.846Z,34.01
2022-09-04T07:25:04.037Z,34.64
2022-09-04T07:27:41.061Z,35.41
2022-09-04T07:30:12.411Z,35.26
2022-09-04T07:32:49.424Z,34.75
2022-09-04T07:35:38.376Z,34.72
2022-09-04T07:38:37.730Z,35.65
2022-09-04T07:41:32.495Z,36.07
2022-09-04T07:44:17.486Z,36.24
2022-09-04T07:46:52.585Z,36.06
2022-09-04T07:49:58.266Z,35.91
2022-09-04T07:53:03.023Z,33.65
2022-09-04T07:55:36.891Z,33.31
2022-09-04T07:58:37.443Z,33.98
2022-09-04T08:01:23.329Z,33.37
2022-09-04T08:04:09.724Z,34.34
2022-09-04T08:06:39.063Z,33.34
2022-09-04T08:09:33.907Z,32.15
2022-09-04T08:12:32.324Z,31.31
2022-09-04T08:15:05.882Z,29.57
2022-09-04T08:17:51.309Z,28.35
2022-09-04T08:20:46.910Z,27.23
2022-09-04T08:23:35.889Z,26.05
2022-09-04T08:26:27.317Z,24.53
2022-09-04T08:29:14.138Z,24.74
2022-09-04T08:31:43.412Z,24.81
2022-09-04T08:34:46.262Z,24.09
2022-09-04T08:37:50.401Z,24.37
2022-09-04T08:40:38.839Z,24.04
2022-09-04T08:43:29.316Z,23.85
2022-09-04T08:46:28.735Z,24.02
2022-09-04T08:49:23.126Z,24.13
2022-09-04T08:52:01.541Z,24.28
2022-09-04T08:54:51.044Z,24.16
2022-09-04T08:57:47.257Z,24.12
2022-09-04T09:00:45.676Z,24.00
2022-09-04T09:03:36.926Z,23.72
2022-09-04T09:06:21.465Z,23.08
2022-09-04T09:09:21.977Z,23.45
2022-09-04T09:11:54.308Z,23.77
2022-09-04T09:14:42.480Z,23.82
2022-09-04T09:17:38.542Z,23.71
2022-09-04T09:20:42.383Z,23.54
2022-09-04T09:23:18.125Z,23.25
2022-09-04T09:26:23.740Z,23.21
2022-09-04T09:29:09.198Z,23.58
2022-09-04T09:31:55.131Z,23.32
2022-09-04T09:35:01.417Z,23.06
2022-09-04T09:37:48.984Z,23.04
2022-09-04T09:40:28.274Z,22.85
2022-09-04T09:43:12.538Z,22.92
2022-09-04T09:46:00.810Z,23.12
2022-09-04T09:49:04.806Z,22.99
2022-09-04T09:51:51.266Z,22.75
2022-09-04T09:54:38.044Z,21.98
2022-09-04T09:57:38.980Z,22.12
2022-09-04T10:00:15.929Z,21.81
2022-09-04T10:03:02.736Z,21.68
2022-09-04T10:05:54.346Z,21.63
2022-09-04T10:09:01.054Z,21.63
2022-09-04T10:12:01.734Z,21.36
2022-09-04T10:14:53.764Z,21.43
2022-09-04T10:17:33.836Z,21.50
2022-09-04T10:20:15.445Z,21.43
2022-09-04T10:23:04.484Z,21.39
2022-09-04T10:25:56.372Z,21.48
2022-09-04T10:28:57.991Z,21.45
2022-09-04T10:31:31.272Z,21.16
2022-09-04T10:34:24.293Z,21.38
2022-09-04T10:37:21.139Z,21.79
2022-09-04T10:40:25.191Z,22.19
2022-09-04T10:43:17.092Z,22.34
2022-09-04T10:46:02.404Z,22.42
2022-09-04T10:48:54.095Z,22.59
2022-09-04T10:51:31.673Z,22.66
2022-09-04T10:54:11.146Z,22.76
2022-09-04T10:57:03.718Z,22.79
2022-09-04T11:00:06.048Z,22.79
2022-09-04T11:03:03.496Z,22.95
2022-09-04T11:06:02.317Z,23.24
2022-09-04T11:08:50.958Z,23.11
2022-09-04T11:11:36.230Z,22.88
2022-09-04T11:14:28.384Z,22.55
2022-09-04T11:17:28.383Z,22.47
2022-09-04T11:20:00.871Z,22.69
2022-09-04T11:22:58.148Z,22.87
2022-09-04T11:25:45.697Z,23.03
2022-09-04T11:28:40.352Z,23.09
2022-09-04T11:31:25.319Z,23.30
2022-09-04T11:34:11.687Z,23.30
2022-09-04T11:36:58.357Z,23.66
2022-09-04T11:39:52.821Z,23.79
2022-09-04T11:42:29.378Z,23.79
2022-09-04T11:45:27.088Z,23.91
2022-09-04T11:48:01.204Z,23.91
2022-09-04T11:50:38.573Z,24.01
2022-09-04T11:53:40.598Z,23.77
2022-09-04T11:56:25.578Z,23.39
2022-09-04T11:59:21.243Z,22.98
2022-09-04T12:02:09.213Z,22.53
2022-09-04T12:05:04.291Z,22.31
2022-09-04T12:07:55.351Z,22.29
2022-09-04T12:10:47.839Z,22.44
2022-09-04T12:13:16.966Z,22.21
2022-09-04T12:15:58.490Z,21.99
2022-09-04T12:18:54.432Z,21.81
2022-09-04T12:21:53.256Z,21.45
2022-09-04T12:24:58.161Z,21.47
2022-09-04T12:27:46.215Z,21.40
2022-09-04T12:30:23.605Z,21.39
2022-09-04T12:33:20.706Z,21.29
2022-09-04T12:36:06.282Z,21.32
2022-09-04T12:39:02.902Z,21.34
2022-09-04T12:41:50.034Z,21.31
2022-09-04T12:44:38.356Z,20.97
2022-09-04T12:47:14.066Z,20.93
2022-09-04T12:49:46.608Z,21.04
2022-09-04T12:52:22.061Z,21.18
2022-09-04T12:55:03.483Z,21.20
2022-09-04T12:58:01.090Z,21.28
2022-09-04T13:00:40.899Z,21.37
2022-09-04T13:03:17.439Z,21.64
2022-09-04T13:05:54.084Z,21.68
2022-09-04T13:08:39.445Z,22.06
2022-09-04T13:11:34.747Z,22.21
2022-09-04T13:14:31.611Z,22.08
2022-09-04T13:17:20.310Z,22.03
2022-09-04T13:20:00.162Z,22.25
2022-09-04T13:22:58.473Z,22.13
2022-09-04T13:25:34.028Z,22.27
2022-09-04T13:28:29.282Z,22.68
2022-09-04T13:31:19.822Z,22.96
2022-09-04T13:34:10.036Z,22.91
2022-09-04T13:36:55.199Z,22.60
2022-09-04T13:39:28.053Z,22.44
2022-09-04T13:42:06.702Z,22.49
2022-09-04T13:44:51.036Z,22.45
2022-09-04T13:47:32.443Z,22.34
2022-09-04T13:50:08.688Z,22.23
2022-09-04T13:52:46.248Z,22.21
2022-09-04T13:55:18.385Z,22.51
2022-09-04T13:58:03.864Z,22.75
2022-09-04T14:00:32.696Z,22.87
2022-09-04T14:03:03.651Z,23.06
2022-09-04T14:05:32.373Z,23.09
2022-09-04T14:08:05.310Z,23.35
2022-09-04T14:10:55.737Z,23.55
2022-09-04T14:13:58.744Z,23.12
2022-09-04T14:16:25.425Z,23.03
2022-09-04T14:19:15.650Z,22.89
2022-09-04T14:22:15.025Z,22.83
2022-09-04T14:25:11.703Z,22.52
2022-09-04T14:28:08.633Z,22.52
2022-09-04T14:30:58.895Z,22.25
2022-09-04T14:34:04.859Z,21.88
2022-09-04T14:36:49.766Z,21.84
2022-09-04T14:39:27.140Z,21.67
2022-09-04T14:42:16.352Z,21.59
2022-09-04T14:45:12.502Z,21.58
2022-09-04T14:47:47.122Z,21.37
2022-09-04T14:50:16.848Z,21.34
2022-09-04T14:52:53.352Z,21.36
2022-09-04T14:55:39.890Z,21.23
2022-09-04T14:58:18.073Z,21.23
2022-09-04T15:01:01.070Z,21.13
2022-09-04T15:03:35.107Z,21.14
2022-09-04T15:06:08.263Z,21.16
2022-09-04T15:08:40.610Z,21.02
2022-09-04T15:11:09.674Z,21.04
2022-09-04T15:13:55.684Z,21.01
2022-09-04T15:16:39.811Z,21.00
2022-09-04T15:19:26.624Z,20.79
2022-09-04T15:22:04.572Z,20.74
2022-09-04T15:24:38.154Z,20.72
2022-09-04T15:27:16.553Z,20.63
2022-09-04T15:30:03.872Z,20.74
2022-09-04T15:32:36.609Z,20.89
2022-09-04T15:35:24.208Z,21.01
2022-09-04T15:37:52.888Z,20.93
2022-09-04T15:40:34.542Z,20.85
2022-09-04T15:43:21.155Z,20.80
2022-09-04T15:45:53.314Z,20.78
2022-09-04T15:48:40.894Z,20.75
2022-09-04T15:51:19.145Z,20.80
2022-09-04T15:54:08.020Z,20.81
2022-09-04T15:56:39.529Z,20.70
2022-09-04T15:59:15.902Z,20.63
2022-09-04T16:02:11.816Z,20.54
2022-09-04T16:04:46.599Z,20.52
2022-09-04T16:07:19.707Z,20.39
2022-09-04T16:09:55.793Z,20.16
2022-09-04T16:12:34.443Z,19.96
2022-09-04T16:15:11.296Z,20.00
2022-09-04T16:17:45.225Z,19.85
2022-09-04T16:20:18.420Z,19.75
2022-09-04T16:22:52.002Z,19.79
2022-09-04T16:25:19.140Z,19.63
2022-09-04T16:27:54.258Z,19.58
2022-09-04T16:30:41.452Z,19.39
2022-09-04T16:33:27.268Z,19.40
2022-09-04T16:36:00.403Z,19.40
2022-09-04T16:38:32.397Z,19.37
2022-09-04T16:41:01.979Z,19.26
2022-09-04T16:43:32.237Z,19.24
2022-09-04T16:46:12.338Z,19.03
2022-09-04T16:48:50.613Z,18.82
2022-09-04T16:51:40.583Z,18.82
2022-09-04T16:54:28.634Z,18.77
2022-09-04T16:57:13.103Z,18.70
2022-09-04T17:00:01.166Z,18.63
2022-09-04T17:02:44.925Z,18.52
2022-09-04T17:05:19.704Z,18.48
2022-09-04T17:07:59.122Z,18.35
2022-09-04T17:10:55.018Z,18.29
2022-09-04T17:13:27.947Z,18.14
2022-09-04T17:16:12.190Z,18.10
2022-09-04T17:18:46.758Z,18.04
2022-09-04T17:24:36.592Z,17.96
2022-09-04T17:28:56.163Z,17.85
2022-09-04T17:29:08.799Z,17.75
2022-09-04T17:30:43.782Z,17.66
2022-09-04T17:39:01.159Z,17.58
2022-09-04T17:40:46.498Z,17.51
2022-09-04T17:40:53.608Z,17.49
2022-09-04T17:42:10.292Z,17.47
2022-09-04T17:44:50.491Z,17.42
2022-09-04T17:47:34.862Z,17.32
2022-09-04T17:50:02.735Z,17.23
2022-09-04T17:52:34.330Z,17.18
2022-09-04T17:55:10.783Z,17.03
2022-09-04T17:58:02.812Z,17.12
2022-09-04T18:00:50.184Z,17.05
2022-09-04T18:03:32.194Z,17.06
2022-09-04T18:06:21.909Z,16.97
2022-09-04T18:08:55.927Z,16.91
2022-09-04T18:11:27.799Z,16.90
2022-09-04T18:14:02.614Z,16.95
2022-09-04T18:17:12.116Z,16.99
2022-09-04T18:19:43.619Z,16.91
2022-09-04T18:22:46.111Z,16.82
2022-09-04T18:25:22.910Z,16.76
2022-09-04T18:28:12.526Z,16.76
2022-09-04T18:37:08.683Z,16.69
2022-09-04T18:37:19.199Z,16.66
2022-09-04T18:37:22.869Z,16.64
2022-09-04T18:39:48.819Z,16.61
2022-09-04T18:50:30.392Z,16.48
2022-09-04T18:50:31.249Z,16.50
2022-09-04T18:50:44.117Z,16.46
2022-09-04T18:51:35.015Z,16.49
2022-09-04T18:54:19.503Z,16.47
2022-09-04T18:56:49.594Z,16.50
2022-09-04T18:59:20.474Z,16.52
2022-09-04T19:02:10.892Z,16.51
2022-09-04T19:05:05.110Z,16.54
2022-09-04T19:07:53.168Z,16.56
2022-09-04T19:10:33.765Z,16.49
2022-09-04T19:13:08.418Z,16.59
2022-09-04T19:15:49.047Z,16.58
2022-09-04T19:18:27.110Z,16.60
2022-09-04T19:21:09.938Z,16.56
2022-09-04T19:24:05.299Z,16.61
2022-09-04T19:26:47.104Z,16.52
2022-09-04T19:29:13.799Z,16.51
2022-09-04T19:31:53.935Z,16.54
2022-09-04T19:34:31.315Z,16.56
2022-09-04T19:38:28.965Z,16.57
2022-09-04T19:46:02.563Z,16.45
2022-09-04T19:46:11.288Z,16.40
2022-09-04T19:46:17.920Z,16.37
2022-09-04T19:49:14.606Z,16.16
2022-09-04T19:53:32.907Z,16.14
2022-09-04T19:54:59.931Z,15.96
2022-09-04T19:57:40.061Z,16.02
2022-09-04T20:00:32.985Z,15.94
2022-09-04T20:03:05.622Z,15.84
2022-09-04T20:05:34.754Z,15.77
2022-09-04T20:08:16.937Z,15.75
2022-09-04T20:11:34.513Z,15.68
2022-09-04T20:14:13.921Z,15.55
2022-09-04T20:17:00.183Z,15.41
2022-09-04T20:19:38.718Z,15.34
2022-09-04T20:22:13.716Z,15.31
2022-09-04T20:25:18.306Z,15.19
2022-09-04T20:27:51.075Z,15.22
2022-09-04T20:30:25.077Z,15.19
2022-09-04T20:33:17.839Z,15.16
2022-09-04T20:35:59.006Z,15.05
2022-09-04T20:38:32.596Z,15.17
2022-09-04T20:41:27.715Z,15.18
2022-09-04T20:44:03.539Z,15.13
2022-09-04T20:51:29.328Z,15.19
2022-09-04T20:52:52.043Z,15.06
2022-09-04T20:52:55.064Z,15.13
2022-09-04T20:55:31.821Z,15.16
2022-09-04T21:03:06.294Z,15.04
2022-09-04T21:03:17.936Z,15.02
2022-09-04T21:04:17.999Z,15.06
2022-09-04T21:06:58.953Z,15.04
2022-09-04T21:09:55.414Z,14.90
2022-09-04T21:12:33.440Z,14.88
2022-09-04T21:15:14.687Z,14.90
2022-09-04T21:17:47.390Z,14.90
2022-09-04T21:20:38.962Z,14.84
2022-09-04T21:24:03.052Z,14.82
2022-09-04T21:26:58.646Z,14.84
2022-09-04T21:30:06.272Z,14.76
2022-09-04T21:33:26.940Z,14.65
2022-09-04T21:36:26.862Z,14.68
2022-09-04T21:39:25.881Z,14.64
2022-09-04T21:42:41.451Z,14.61
2022-09-04T21:45:37.058Z,14.53
2022-09-04T21:48:41.618Z,14.47
2022-09-04T21:51:29.397Z,14.42
2022-09-04T21:54:38.199Z,14.46
2022-09-04T22:02:30.922Z,14.39
2022-09-04T22:02:36.081Z,14.36
2022-09-04T22:03:19.389Z,14.29
2022-09-04T22:06:04.365Z,14.24
2022-09-04T22:13:28.627Z,14.20
2022-09-04T22:13:34.247Z,14.18
2022-09-04T22:14:43.139Z,14.22
2022-09-04T22:17:12.373Z,14.21
2022-09-04T22:19:50.611Z,14.13
2022-09-04T22:22:40.530Z,14.11
2022-09-04T22:25:26.588Z,14.09
2022-09-04T22:28:14.786Z,14.10
2022-09-04T22:31:09.241Z,14.01
2022-09-04T22:34:17.743Z,13.99
2022-09-04T22:37:22.038Z,13.91
2022-09-04T22:40:12.638Z,13.83
2022-09-04T22:42:46.355Z,13.77
2022-09-04T22:45:27.874Z,13.79
2022-09-04T22:48:06.292Z,13.80
2022-09-04T22:51:06.417Z,13.79
2022-09-04T22:53:51.886Z,13.64
2022-09-04T22:56:49.244Z,13.63
2022-09-04T22:59:38.752Z,13.61
2022-09-04T23:02:20.938Z,13.61
2022-09-04T23:05:21.485Z,13.64
2022-09-04T23:13:43.264Z,13.61
2022-09-04T23:13:46.602Z,13.59
2022-09-04T23:14:08.284Z,13.52
2022-09-04T23:16:53.538Z,13.46
2022-09-04T23:26:34.241Z,13.55
2022-09-04T23:26:44.990Z,13.43
2022-09-04T23:26:59.406Z,13.45
2022-09-04T23:28:52.305Z,13.37
2022-09-04T23:31:37.779Z,13.38
2022-09-04T23:34:27.982Z,13.39
2022-09-04T23:37:01.078Z,13.24
2022-09-04T23:39:54.939Z,13.21
2022-09-04T23:42:55.428Z,13.22
2022-09-04T23:45:48.621Z,13.23
2022-09-04T23:48:39.075Z,13.12
2022-09-04T23:51:15.952Z,13.15
2022-09-04T23:53:58.200Z,13.10
2022-09-04T23:56:30.040Z,12.93
2022-09-04T23:59:36.598Z,12.89
