createdAt,value
2018-07-24T00:01:21.355Z,20.20
2018-07-24T00:03:49.728Z,19.67
2018-07-24T00:06:18.105Z,19.27
2018-07-24T00:08:46.927Z,21.17
2018-07-24T00:11:15.310Z,22.47
2018-07-24T00:13:43.681Z,20.20
2018-07-24T00:16:12.063Z,19.97
2018-07-24T00:18:40.437Z,19.03
2018-07-24T00:21:08.805Z,21.73
2018-07-24T00:23:37.170Z,22.87
2018-07-24T00:26:05.537Z,23.60
2018-07-24T00:28:33.903Z,24.93
2018-07-24T00:31:02.276Z,25.10
2018-07-24T00:33:30.657Z,30.10
2018-07-24T00:35:59.031Z,27.70
2018-07-24T00:38:27.397Z,30.53
2018-07-24T00:40:55.817Z,30.27
2018-07-24T00:43:24.553Z,30.77
2018-07-24T00:45:52.920Z,30.87
2018-07-24T00:48:21.292Z,27.57
2018-07-24T00:50:49.662Z,29.97
2018-07-24T00:53:18.398Z,29.43
2018-07-24T00:55:47.303Z,26.03
2018-07-24T00:58:15.680Z,33.47
2018-07-24T01:00:44.069Z,27.17
2018-07-24T01:03:12.444Z,25.67
2018-07-24T01:05:40.805Z,27.13
2018-07-24T01:08:09.173Z,24.93
2018-07-24T01:10:37.565Z,24.37
2018-07-24T01:13:05.937Z,25.03
2018-07-24T01:15:34.314Z,27.33
2018-07-24T01:18:02.682Z,27.80
2018-07-24T01:20:31.059Z,24.70
2018-07-24T01:22:59.430Z,25.70
2018-07-24T01:25:27.795Z,27.23
2018-07-24T01:27:56.177Z,26.60
2018-07-24T01:30:24.545Z,26.10
2018-07-24T01:32:52.927Z,25.57
2018-07-24T01:35:21.304Z,25.03
2018-07-24T01:37:49.691Z,26.83
2018-07-24T01:40:18.062Z,27.53
2018-07-24T01:42:46.482Z,27.40
2018-07-24T01:45:14.866Z,29.47
2018-07-24T01:47:43.243Z,29.13
2018-07-24T01:50:11.623Z,28.20
2018-07-24T01:52:39.999Z,28.50
2018-07-24T01:55:09.714Z,27.53
2018-07-24T01:57:40.006Z,27.17
2018-07-24T02:00:10.680Z,29.07
2018-07-24T02:02:39.635Z,30.03
2018-07-24T02:05:06.901Z,27.87
2018-07-24T02:07:35.256Z,28.23
2018-07-24T02:10:03.640Z,28.10
2018-07-24T02:12:32.015Z,28.93
2018-07-24T02:15:00.393Z,30.90
2018-07-24T02:17:28.766Z,27.00
2018-07-24T02:19:57.132Z,27.10
2018-07-24T02:22:25.527Z,26.77
2018-07-24T02:24:53.895Z,28.97
2018-07-24T02:27:22.267Z,28.70
2018-07-24T02:29:50.640Z,25.53
2018-07-24T02:32:19.017Z,29.80
2018-07-24T02:34:47.389Z,25.97
2018-07-24T02:37:15.784Z,33.40
2018-07-24T02:39:44.467Z,26.27
2018-07-24T02:42:12.848Z,23.47
2018-07-24T02:44:41.251Z,24.50
2018-07-24T02:47:09.623Z,25.47
2018-07-24T02:49:37.994Z,22.23
2018-07-24T02:52:06.366Z,24.50
2018-07-24T02:54:34.742Z,22.23
2018-07-24T02:57:03.409Z,22.20
2018-07-24T02:59:31.791Z,22.43
2018-07-24T03:02:00.181Z,20.87
2018-07-24T03:04:28.547Z,19.60
2018-07-24T03:06:56.920Z,18.93
2018-07-24T03:09:25.298Z,18.70
2018-07-24T03:11:53.689Z,19.27
2018-07-24T03:14:22.060Z,19.00
2018-07-24T03:16:50.465Z,17.90
2018-07-24T03:19:18.829Z,17.93
2018-07-24T03:21:48.167Z,17.87
2018-07-24T03:24:16.774Z,18.10
2018-07-24T03:26:44.940Z,18.27
2018-07-24T03:29:13.322Z,19.10
2018-07-24T03:31:41.691Z,18.00
2018-07-24T03:34:10.071Z,19.00
2018-07-24T03:36:38.444Z,20.03
2018-07-24T03:39:06.877Z,17.87
2018-07-24T03:41:35.467Z,16.83
2018-07-24T03:44:03.852Z,17.00
2018-07-24T03:46:32.296Z,18.17
2018-07-24T03:49:00.673Z,19.03
2018-07-24T03:51:35.787Z,15.70
2018-07-24T03:54:10.262Z,27.43
2018-07-24T03:56:38.691Z,20.33
2018-07-24T03:59:07.058Z,18.83
2018-07-24T04:01:35.430Z,18.50
2018-07-24T04:04:03.813Z,18.60
2018-07-24T04:06:32.200Z,17.40
2018-07-24T04:09:00.580Z,16.83
2018-07-24T04:11:29.175Z,15.73
2018-07-24T04:13:57.316Z,17.93
2018-07-24T04:16:25.701Z,16.63
2018-07-24T04:18:54.309Z,17.60
2018-07-24T04:21:22.469Z,17.43
2018-07-24T04:23:51.765Z,15.77
2018-07-24T04:29:19.269Z,15.37
2018-07-24T04:31:47.646Z,14.60
2018-07-24T04:34:16.023Z,14.20
2018-07-24T04:36:45.319Z,28.60
2018-07-24T04:39:13.709Z,17.33
2018-07-24T04:41:42.103Z,19.43
2018-07-24T04:44:10.477Z,13.43
2018-07-24T04:46:38.886Z,13.97
2018-07-24T04:49:07.257Z,13.50
2018-07-24T04:51:35.636Z,13.90
2018-07-24T04:54:04.025Z,13.20
2018-07-24T04:56:32.387Z,13.27
2018-07-24T04:59:00.780Z,12.67
2018-07-24T05:01:29.157Z,14.53
2018-07-24T05:03:57.535Z,13.27
2018-07-24T05:06:25.923Z,13.03
2018-07-24T05:08:54.286Z,13.03
2018-07-24T05:11:22.661Z,13.20
2018-07-24T05:13:51.041Z,14.73
2018-07-24T05:16:19.414Z,11.90
2018-07-24T05:18:47.799Z,12.20
2018-07-24T05:21:16.177Z,11.53
2018-07-24T05:23:44.551Z,19.33
2018-07-24T05:26:12.945Z,14.43
2018-07-24T05:28:41.326Z,10.87
2018-07-24T05:31:19.978Z,10.93
2018-07-24T05:33:48.377Z,10.23
2018-07-24T05:36:16.759Z,9.87
2018-07-24T05:38:45.188Z,10.33
2018-07-24T05:41:13.520Z,10.00
2018-07-24T05:43:41.894Z,9.27
2018-07-24T05:49:08.986Z,24.60
2018-07-24T05:51:37.351Z,23.70
2018-07-24T05:54:19.867Z,11.63
2018-07-24T05:56:48.975Z,12.10
2018-07-24T05:59:17.365Z,13.40
2018-07-24T06:01:45.770Z,10.87
2018-07-24T06:04:14.135Z,11.13
2018-07-24T06:06:42.512Z,10.57
2018-07-24T06:09:10.878Z,9.90
2018-07-24T06:11:39.240Z,9.17
2018-07-24T06:14:07.633Z,9.40
2018-07-24T06:16:36.040Z,8.67
2018-07-24T06:19:04.374Z,8.60
2018-07-24T06:21:32.736Z,8.43
2018-07-24T06:24:01.098Z,9.50
2018-07-24T06:26:29.467Z,7.90
2018-07-24T06:28:58.433Z,11.80
2018-07-24T06:31:26.579Z,8.40
2018-07-24T06:33:54.947Z,9.57
2018-07-24T06:36:23.323Z,6.90
2018-07-24T06:38:51.689Z,8.70
2018-07-24T06:41:20.053Z,7.60
2018-07-24T06:43:55.100Z,7.80
2018-07-24T06:46:23.243Z,10.50
2018-07-24T06:48:51.611Z,9.90
2018-07-24T06:51:20.102Z,9.83
2018-07-24T06:53:48.396Z,9.97
2018-07-24T06:56:16.765Z,9.20
2018-07-24T06:58:45.144Z,8.77
2018-07-24T07:01:13.502Z,8.87
2018-07-24T07:03:41.873Z,8.80
2018-07-24T07:06:10.254Z,10.57
2018-07-24T07:09:11.434Z,7.90
2018-07-24T07:11:13.530Z,9.07
2018-07-24T07:13:41.939Z,8.27
2018-07-24T07:16:10.597Z,12.27
2018-07-24T07:18:38.949Z,15.03
2018-07-24T07:21:07.320Z,7.07
2018-07-24T07:23:35.717Z,6.27
2018-07-24T07:26:04.100Z,6.23
2018-07-24T07:28:32.460Z,8.83
2018-07-24T07:31:00.908Z,5.73
2018-07-24T07:33:29.267Z,5.30
2018-07-24T07:35:57.652Z,5.20
2018-07-24T07:38:26.026Z,6.63
2018-07-24T07:40:54.626Z,5.63
2018-07-24T07:43:22.764Z,5.83
2018-07-24T07:45:51.137Z,4.93
2018-07-24T07:48:19.514Z,7.20
2018-07-24T07:50:47.912Z,6.77
2018-07-24T07:53:16.236Z,9.53
2018-07-24T07:55:44.601Z,6.53
2018-07-24T07:58:12.978Z,11.73
2018-07-24T08:00:41.596Z,8.80
2018-07-24T08:03:10.901Z,8.33
2018-07-24T08:05:39.238Z,5.17
2018-07-24T08:08:07.602Z,7.20
2018-07-24T08:10:35.970Z,6.20
2018-07-24T08:13:04.333Z,5.03
2018-07-24T08:15:32.703Z,24.93
2018-07-24T08:18:01.066Z,6.37
2018-07-24T08:20:29.439Z,5.50
2018-07-24T08:22:57.802Z,4.03
2018-07-24T08:25:27.072Z,5.60
2018-07-24T08:27:55.814Z,4.33
2018-07-24T08:30:23.792Z,7.00
2018-07-24T08:32:52.152Z,6.37
2018-07-24T08:35:20.522Z,9.90
2018-07-24T08:37:49.821Z,16.30
2018-07-24T08:40:18.223Z,68.23
2018-07-24T08:42:47.199Z,6.33
2018-07-24T08:45:16.674Z,4.07
2018-07-24T08:47:45.012Z,5.83
2018-07-24T08:50:13.646Z,4.83
2018-07-24T08:52:42.329Z,5.37
2018-07-24T08:55:11.016Z,5.87
2018-07-24T08:57:39.105Z,4.60
2018-07-24T09:00:07.464Z,6.27
2018-07-24T09:02:36.350Z,3.27
2018-07-24T09:05:04.804Z,6.73
2018-07-24T09:07:33.162Z,4.53
2018-07-24T09:10:01.544Z,4.80
2018-07-24T09:12:30.199Z,3.97
2018-07-24T09:14:58.564Z,2.97
2018-07-24T09:17:27.518Z,4.50
2018-07-24T09:19:55.901Z,7.40
2018-07-24T09:22:24.316Z,4.33
2018-07-24T09:24:52.697Z,12.87
2018-07-24T09:27:21.064Z,5.37
2018-07-24T09:29:49.480Z,6.53
2018-07-24T09:32:17.829Z,6.83
2018-07-24T09:34:46.193Z,5.50
2018-07-24T09:37:14.581Z,4.00
2018-07-24T09:39:42.997Z,4.13
2018-07-24T09:42:11.334Z,3.87
2018-07-24T09:44:39.698Z,3.57
2018-07-24T09:47:08.069Z,3.47
2018-07-24T09:49:36.424Z,5.33
2018-07-24T09:52:04.782Z,4.33
2018-07-24T09:54:33.146Z,3.87
2018-07-24T09:57:01.548Z,4.00
2018-07-24T09:59:29.939Z,5.20
2018-07-24T10:01:58.266Z,6.60
2018-07-24T10:04:26.643Z,5.40
2018-07-24T10:06:55.002Z,5.97
2018-07-24T10:09:24.314Z,7.63
2018-07-24T10:11:52.688Z,8.83
2018-07-24T10:14:21.055Z,8.67
2018-07-24T10:16:49.453Z,5.67
2018-07-24T10:19:17.814Z,4.93
2018-07-24T10:21:46.156Z,6.53
2018-07-24T10:24:14.533Z,4.27
2018-07-24T10:26:42.895Z,4.93
2018-07-24T10:29:12.709Z,6.10
2018-07-24T10:31:41.083Z,3.97
2018-07-24T10:34:09.446Z,4.03
2018-07-24T10:36:37.811Z,5.83
2018-07-24T10:42:06.586Z,6.17
2018-07-24T10:44:35.006Z,6.80
2018-07-24T10:47:03.374Z,4.37
2018-07-24T10:49:31.727Z,3.53
2018-07-24T10:52:00.090Z,4.63
2018-07-24T10:54:28.457Z,5.37
2018-07-24T10:56:56.820Z,7.43
2018-07-24T10:59:25.549Z,21.47
2018-07-24T11:01:53.712Z,16.50
2018-07-24T11:04:22.083Z,9.40
2018-07-24T11:06:50.439Z,5.20
2018-07-24T11:09:18.825Z,7.17
2018-07-24T11:11:47.195Z,8.30
2018-07-24T11:14:15.554Z,4.13
2018-07-24T11:16:49.439Z,5.00
2018-07-24T11:19:18.767Z,8.73
2018-07-24T11:21:47.506Z,6.17
2018-07-24T11:24:15.827Z,3.40
2018-07-24T11:26:44.203Z,6.23
2018-07-24T11:29:14.176Z,4.67
2018-07-24T11:31:42.543Z,5.27
2018-07-24T11:34:11.854Z,4.97
2018-07-24T11:36:40.250Z,5.57
2018-07-24T11:39:18.362Z,3.73
2018-07-24T11:41:40.694Z,4.87
2018-07-24T11:44:09.126Z,5.17
2018-07-24T11:46:37.471Z,24.17
2018-07-24T11:49:07.095Z,3.90
2018-07-24T11:51:35.520Z,6.03
2018-07-24T11:54:03.826Z,5.30
2018-07-24T11:56:32.202Z,4.83
2018-07-24T11:59:00.611Z,4.47
2018-07-24T12:01:28.964Z,3.23
2018-07-24T12:03:57.323Z,5.37
2018-07-24T12:06:26.784Z,4.80
2018-07-24T12:08:55.676Z,5.80
2018-07-24T12:11:24.046Z,3.70
2018-07-24T12:13:52.470Z,4.17
2018-07-24T12:16:20.879Z,5.30
2018-07-24T12:18:49.358Z,3.37
2018-07-24T12:21:17.735Z,5.57
2018-07-24T12:23:46.090Z,4.53
2018-07-24T12:26:14.795Z,2.90
2018-07-24T12:28:43.164Z,4.17
2018-07-24T12:31:11.528Z,4.30
2018-07-24T12:33:47.156Z,6.27
2018-07-24T12:36:15.575Z,5.40
2018-07-24T12:38:43.918Z,10.60
2018-07-24T12:41:12.297Z,3.10
2018-07-24T12:43:40.988Z,3.65
2018-07-24T12:46:09.323Z,2.63
2018-07-24T12:48:38.287Z,3.43
2018-07-24T12:51:06.695Z,4.13
2018-07-24T12:53:35.052Z,3.70
2018-07-24T12:56:03.412Z,3.50
2018-07-24T12:58:31.776Z,3.57
2018-07-24T13:01:00.173Z,3.03
2018-07-24T13:03:28.539Z,3.30
2018-07-24T13:05:56.907Z,2.90
2018-07-24T13:08:25.620Z,4.30
2018-07-24T13:10:54.338Z,2.58
2018-07-24T13:13:23.012Z,4.95
2018-07-24T13:15:51.370Z,5.20
2018-07-24T13:18:19.732Z,4.05
2018-07-24T13:20:49.065Z,3.20
2018-07-24T13:23:17.432Z,2.97
2018-07-24T13:25:45.804Z,2.77
2018-07-24T13:28:14.155Z,4.45
2018-07-24T13:30:42.517Z,3.12
2018-07-24T13:33:10.892Z,3.58
2018-07-24T13:35:39.250Z,3.05
2018-07-24T13:38:07.629Z,5.62
2018-07-24T13:40:36.477Z,4.45
2018-07-24T13:43:04.853Z,3.33
2018-07-24T13:45:33.232Z,6.18
2018-07-24T13:48:01.607Z,3.28
2018-07-24T13:50:30.955Z,4.57
2018-07-24T13:52:59.320Z,5.65
2018-07-24T13:55:28.846Z,23.27
2018-07-24T13:58:00.876Z,5.03
2018-07-24T14:00:29.844Z,3.28
2018-07-24T14:03:02.760Z,5.62
2018-07-24T14:05:31.823Z,3.87
2018-07-24T14:08:00.385Z,4.00
2018-07-24T14:10:28.532Z,2.60
2018-07-24T14:12:56.922Z,2.40
2018-07-24T14:15:25.713Z,2.75
2018-07-24T14:17:54.215Z,2.90
2018-07-24T14:20:22.580Z,4.05
2018-07-24T14:22:50.948Z,2.58
2018-07-24T14:25:19.316Z,2.65
2018-07-24T14:27:47.741Z,4.62
2018-07-24T14:30:16.114Z,3.58
2018-07-24T14:32:44.485Z,3.28
2018-07-24T14:35:18.557Z,3.83
2018-07-24T14:37:47.507Z,3.58
2018-07-24T14:40:15.877Z,4.37
2018-07-24T14:42:44.236Z,3.80
2018-07-24T14:45:12.602Z,3.60
2018-07-24T14:47:40.982Z,5.28
2018-07-24T14:50:09.986Z,3.12
2018-07-24T14:52:38.367Z,5.62
2018-07-24T14:55:06.702Z,5.60
2018-07-24T14:57:35.079Z,3.87
2018-07-24T15:00:03.431Z,5.78
2018-07-24T15:02:31.791Z,5.28
2018-07-24T15:05:00.261Z,6.62
2018-07-24T15:07:28.606Z,2.47
2018-07-24T15:09:57.265Z,3.03
2018-07-24T15:12:25.633Z,6.55
2018-07-24T15:14:54.011Z,2.37
2018-07-24T15:17:22.866Z,6.70
2018-07-24T15:19:51.221Z,4.20
2018-07-24T15:22:19.593Z,3.40
2018-07-24T15:24:47.958Z,5.35
2018-07-24T15:27:16.314Z,2.25
2018-07-24T15:29:44.670Z,2.62
2018-07-24T15:32:13.034Z,3.22
2018-07-24T15:34:41.442Z,4.40
2018-07-24T15:37:10.077Z,3.35
2018-07-24T15:39:38.435Z,4.97
2018-07-24T15:42:06.798Z,3.12
2018-07-24T15:44:35.226Z,8.90
2018-07-24T15:47:03.604Z,5.10
2018-07-24T15:49:32.441Z,3.50
2018-07-24T15:52:01.179Z,4.12
2018-07-24T15:54:29.548Z,2.42
2018-07-24T15:56:57.922Z,6.12
2018-07-24T15:59:26.277Z,4.75
2018-07-24T16:01:54.647Z,3.42
2018-07-24T16:04:23.004Z,3.03
2018-07-24T16:06:51.402Z,3.87
2018-07-24T16:09:19.855Z,3.15
2018-07-24T16:11:49.562Z,4.68
2018-07-24T16:14:16.917Z,3.17
2018-07-24T16:16:45.302Z,5.70
2018-07-24T16:19:13.661Z,5.87
2018-07-24T16:21:42.020Z,3.72
2018-07-24T16:24:10.385Z,5.18
2018-07-24T16:26:38.779Z,4.68
2018-07-24T16:29:07.108Z,5.22
2018-07-24T16:31:35.492Z,4.53
2018-07-24T16:34:03.869Z,3.20
2018-07-24T16:36:40.642Z,3.33
2018-07-24T16:39:09.026Z,7.80
2018-07-24T16:41:37.404Z,4.53
2018-07-24T16:44:05.867Z,4.97
2018-07-24T16:46:34.165Z,4.47
2018-07-24T16:49:02.527Z,6.53
2018-07-24T16:51:30.896Z,4.87
2018-07-24T16:53:59.264Z,3.35
2018-07-24T16:56:27.644Z,3.85
2018-07-24T16:58:56.050Z,4.50
2018-07-24T17:01:24.428Z,6.00
2018-07-24T17:03:52.974Z,4.97
2018-07-24T17:06:34.149Z,4.10
2018-07-24T17:09:08.791Z,3.05
2018-07-24T17:11:37.161Z,4.28
2018-07-24T17:14:05.541Z,2.87
2018-07-24T17:16:33.910Z,3.93
2018-07-24T17:19:02.287Z,3.60
2018-07-24T17:21:30.656Z,3.90
2018-07-24T17:23:59.024Z,3.87
2018-07-24T17:26:28.728Z,5.07
2018-07-24T17:28:57.289Z,3.83
2018-07-24T17:31:25.435Z,3.83
2018-07-24T17:33:53.811Z,3.83
2018-07-24T17:36:22.201Z,3.47
2018-07-24T17:38:50.590Z,3.87
2018-07-24T17:41:19.019Z,5.73
2018-07-24T17:43:47.629Z,4.00
2018-07-24T17:46:28.593Z,3.33
2018-07-24T17:48:57.852Z,4.37
2018-07-24T17:51:29.096Z,3.37
2018-07-24T17:53:57.505Z,4.70
2018-07-24T17:56:25.863Z,6.90
2018-07-24T17:58:54.285Z,14.33
2018-07-24T18:01:22.653Z,3.73
2018-07-24T18:03:51.021Z,7.50
2018-07-24T18:06:19.388Z,6.87
2018-07-24T18:08:47.772Z,13.73
2018-07-24T18:11:16.191Z,9.53
2018-07-24T18:13:44.558Z,6.00
2018-07-24T18:16:18.787Z,5.67
2018-07-24T18:18:52.360Z,5.43
2018-07-24T18:21:20.783Z,4.43
2018-07-24T18:23:49.095Z,6.47
2018-07-24T18:26:17.477Z,5.03
2018-07-24T18:28:45.850Z,3.33
2018-07-24T18:31:14.210Z,7.53
2018-07-24T18:33:42.612Z,6.70
2018-07-24T18:36:10.972Z,4.53
2018-07-24T18:38:39.404Z,10.67
2018-07-24T18:41:18.233Z,4.70
2018-07-24T18:43:46.647Z,9.93
2018-07-24T18:46:16.041Z,6.73
2018-07-24T18:48:44.416Z,5.87
2018-07-24T18:51:16.245Z,7.20
2018-07-24T18:53:44.651Z,6.03
2018-07-24T18:56:13.012Z,4.67
2018-07-24T18:58:41.437Z,5.23
2018-07-24T19:01:10.904Z,6.63
2018-07-24T19:03:39.251Z,4.50
2018-07-24T19:06:07.613Z,4.83
2018-07-24T19:08:35.968Z,8.03
2018-07-24T19:11:04.378Z,4.80
2018-07-24T19:13:33.626Z,6.43
2018-07-24T19:16:02.033Z,13.00
2018-07-24T19:18:33.498Z,10.73
2018-07-24T19:20:59.324Z,11.57
2018-07-24T19:23:27.483Z,6.53
2018-07-24T19:25:55.840Z,9.80
2018-07-24T19:28:24.203Z,5.73
2018-07-24T19:30:52.631Z,5.20
2018-07-24T19:33:20.943Z,4.63
2018-07-24T19:35:49.311Z,6.17
2018-07-24T19:38:18.421Z,4.73
2018-07-24T19:40:50.031Z,6.23
2018-07-24T19:43:18.414Z,5.37
2018-07-24T19:45:46.805Z,7.70
2018-07-24T19:48:15.185Z,5.10
2018-07-24T19:50:43.557Z,5.43
2018-07-24T19:53:11.903Z,4.53
2018-07-24T19:55:40.319Z,5.63
2018-07-24T19:58:08.666Z,7.47
2018-07-24T20:00:37.273Z,6.00
2018-07-24T20:03:05.461Z,59.63
2018-07-24T20:05:34.835Z,60.10
2018-07-24T20:08:04.587Z,6.90
2018-07-24T20:10:46.631Z,6.73
2018-07-24T20:13:15.048Z,5.43
2018-07-24T20:15:43.481Z,7.80
2018-07-24T20:18:11.857Z,6.63
2018-07-24T20:20:41.119Z,6.93
2018-07-24T20:23:09.945Z,4.97
2018-07-24T20:25:49.075Z,6.57
2018-07-24T20:28:17.518Z,30.63
2018-07-24T20:30:45.910Z,5.77
2018-07-24T20:33:14.275Z,7.00
2018-07-24T20:35:42.683Z,6.53
2018-07-24T20:38:11.057Z,8.33
2018-07-24T20:40:39.670Z,17.40
2018-07-24T20:43:08.049Z,9.63
2018-07-24T20:45:36.407Z,8.97
2018-07-24T20:48:04.801Z,8.13
2018-07-24T20:50:33.174Z,7.10
2018-07-24T20:53:01.552Z,7.77
2018-07-24T20:55:29.946Z,11.93
2018-07-24T20:57:58.315Z,8.83
2018-07-24T21:00:26.716Z,8.57
2018-07-24T21:02:55.048Z,10.97
2018-07-24T21:05:27.050Z,12.33
2018-07-24T21:07:55.447Z,11.07
2018-07-24T21:10:23.821Z,10.40
2018-07-24T21:15:51.663Z,10.60
2018-07-24T21:18:24.802Z,9.47
2018-07-24T21:23:26.566Z,6.87
2018-07-24T21:25:55.004Z,7.57
2018-07-24T21:28:23.392Z,11.03
2018-07-24T21:30:51.825Z,9.63
2018-07-24T21:33:20.354Z,7.60
2018-07-24T21:35:55.236Z,6.87
2018-07-24T21:38:23.382Z,7.07
2018-07-24T21:40:51.989Z,9.67
2018-07-24T21:43:20.281Z,7.63
2018-07-24T21:45:48.679Z,5.83
2018-07-24T21:48:17.207Z,8.93
2018-07-24T21:50:45.659Z,8.77
2018-07-24T21:53:20.168Z,7.97
2018-07-24T21:55:48.559Z,8.70
2018-07-24T21:58:16.944Z,10.00
2018-07-24T22:00:45.373Z,6.87
2018-07-24T22:03:13.683Z,7.57
2018-07-24T22:05:42.061Z,7.83
2018-07-24T22:08:10.438Z,7.30
2018-07-24T22:10:46.643Z,10.43
2018-07-24T22:13:15.014Z,7.20
2018-07-24T22:15:43.399Z,8.43
2018-07-24T22:18:11.797Z,9.57
2018-07-24T22:20:40.138Z,8.43
2018-07-24T22:23:08.875Z,11.00
2018-07-24T22:25:37.474Z,9.33
2018-07-24T22:28:06.514Z,11.93
2018-07-24T22:30:34.921Z,11.37
2018-07-24T22:33:03.279Z,8.80
2018-07-24T22:35:31.685Z,8.37
2018-07-24T22:38:00.282Z,13.70
2018-07-24T22:40:28.673Z,8.10
2018-07-24T22:42:57.055Z,7.90
2018-07-24T22:45:25.436Z,8.57
2018-07-24T22:47:54.681Z,9.17
2018-07-24T22:50:23.258Z,7.73
2018-07-24T22:52:51.413Z,8.03
2018-07-24T22:55:19.807Z,10.30
2018-07-24T22:57:48.224Z,9.80
2018-07-24T23:00:16.617Z,9.87
2018-07-24T23:02:45.006Z,9.20
2018-07-24T23:05:17.793Z,9.83
2018-07-24T23:07:47.024Z,8.03
2018-07-24T23:10:15.396Z,8.13
2018-07-24T23:12:43.942Z,9.07
2018-07-24T23:15:15.287Z,7.63
2018-07-24T23:17:42.999Z,10.00
2018-07-24T23:20:13.236Z,10.57
2018-07-24T23:22:41.611Z,7.03
2018-07-24T23:25:09.986Z,7.70
2018-07-24T23:27:38.364Z,8.23
2018-07-24T23:30:06.718Z,7.07
2018-07-24T23:32:35.081Z,7.33
2018-07-24T23:35:03.466Z,8.40
2018-07-24T23:37:31.834Z,8.23
2018-07-24T23:40:00.224Z,8.60
2018-07-24T23:42:28.598Z,9.40
2018-07-24T23:44:56.972Z,11.67
2018-07-24T23:47:25.354Z,10.90
2018-07-24T23:49:53.755Z,9.13
2018-07-24T23:52:22.100Z,8.67
2018-07-24T23:54:50.477Z,10.33
2018-07-24T23:57:18.824Z,9.50
2018-07-24T23:59:47.203Z,9.90
