createdAt,value
2022-12-20T00:00:46.591Z,16.10
2022-12-20T00:03:41.756Z,16.10
2022-12-20T00:06:38.775Z,16.10
2022-12-20T00:09:31.837Z,16.10
2022-12-20T00:12:25.560Z,16.10
2022-12-20T00:15:19.353Z,16.10
2022-12-20T00:18:12.178Z,16.10
2022-12-20T00:21:08.428Z,16.10
2022-12-20T00:24:01.238Z,16.10
2022-12-20T00:26:54.271Z,16.10
2022-12-20T00:29:47.039Z,16.10
2022-12-20T00:32:40.200Z,16.10
2022-12-20T00:35:32.910Z,16.10
2022-12-20T00:38:28.777Z,16.10
2022-12-20T00:41:24.451Z,16.10
2022-12-20T00:44:17.084Z,16.10
2022-12-20T00:47:10.211Z,16.10
2022-12-20T00:50:03.010Z,16.10
2022-12-20T00:52:56.431Z,16.10
2022-12-20T00:55:50.420Z,16.10
2022-12-20T00:58:44.517Z,16.10
2022-12-20T01:01:37.303Z,16.10
2022-12-20T01:04:30.073Z,16.10
2022-12-20T01:07:24.617Z,16.10
2022-12-20T01:10:18.477Z,16.10
2022-12-20T01:13:12.461Z,16.10
2022-12-20T01:16:06.621Z,16.10
2022-12-20T01:19:00.183Z,16.10
2022-12-20T01:21:53.180Z,16.10
2022-12-20T01:24:46.322Z,16.10
2022-12-20T01:27:39.302Z,16.10
2022-12-20T01:30:33.796Z,16.10
2022-12-20T01:33:27.396Z,16.10
2022-12-20T01:36:24.994Z,16.10
2022-12-20T01:39:19.193Z,16.10
2022-12-20T01:42:15.264Z,16.10
2022-12-20T01:45:14.244Z,16.10
2022-12-20T01:48:09.554Z,16.10
2022-12-20T01:51:02.209Z,16.10
2022-12-20T01:54:02.940Z,16.10
2022-12-20T01:56:59.714Z,16.10
2022-12-20T01:59:54.876Z,16.10
2022-12-20T02:02:50.082Z,16.10
2022-12-20T02:05:46.079Z,16.10
2022-12-20T02:08:39.357Z,16.10
2022-12-20T02:12:03.234Z,16.10
2022-12-20T02:15:12.159Z,16.10
2022-12-20T02:18:23.167Z,16.10
2022-12-20T02:21:25.821Z,16.10
2022-12-20T02:24:42.509Z,16.10
2022-12-20T02:27:44.389Z,16.10
2022-12-20T02:30:42.656Z,16.10
2022-12-20T02:33:36.576Z,16.10
2022-12-20T02:36:29.379Z,16.10
2022-12-20T02:39:23.618Z,16.00
2022-12-20T02:42:21.033Z,16.10
2022-12-20T02:45:16.432Z,16.10
2022-12-20T02:48:12.401Z,16.10
2022-12-20T02:51:07.416Z,16.10
2022-12-20T02:54:00.943Z,16.10
2022-12-20T02:57:01.579Z,16.10
2022-12-20T03:00:01.290Z,16.10
2022-12-20T03:03:12.104Z,16.10
2022-12-20T03:06:06.747Z,16.10
2022-12-20T03:09:00.487Z,16.10
2022-12-20T03:11:54.166Z,16.10
2022-12-20T03:14:46.976Z,16.10
2022-12-20T03:17:39.890Z,16.10
2022-12-20T03:20:33.040Z,16.10
2022-12-20T03:23:27.518Z,16.10
2022-12-20T03:26:20.240Z,16.10
2022-12-20T03:29:13.900Z,16.10
2022-12-20T03:32:07.620Z,16.10
2022-12-20T03:35:00.064Z,16.10
2022-12-20T03:37:53.109Z,16.10
2022-12-20T03:40:47.624Z,16.10
2022-12-20T03:43:40.258Z,16.10
2022-12-20T03:46:33.604Z,16.10
2022-12-20T03:49:26.346Z,16.10
2022-12-20T03:52:19.978Z,16.10
2022-12-20T03:55:28.003Z,16.10
2022-12-20T03:58:22.481Z,16.10
2022-12-20T04:01:23.518Z,16.10
2022-12-20T04:04:17.113Z,16.10
2022-12-20T04:07:10.347Z,16.10
2022-12-20T04:10:03.312Z,16.10
2022-12-20T04:12:56.144Z,16.10
2022-12-20T04:15:53.092Z,16.10
2022-12-20T04:18:50.324Z,16.10
2022-12-20T04:21:43.312Z,16.10
2022-12-20T04:24:36.207Z,16.10
2022-12-20T04:27:29.296Z,16.10
2022-12-20T04:30:22.716Z,16.10
2022-12-20T04:33:17.959Z,16.10
2022-12-20T04:36:11.581Z,16.10
2022-12-20T04:39:04.657Z,16.10
2022-12-20T04:41:57.377Z,16.10
2022-12-20T04:44:50.613Z,16.10
2022-12-20T04:47:43.540Z,16.10
2022-12-20T04:50:37.541Z,16.10
2022-12-20T04:53:48.483Z,16.10
2022-12-20T04:56:41.507Z,16.10
2022-12-20T04:59:36.529Z,16.10
2022-12-20T05:02:29.187Z,16.10
2022-12-20T05:05:22.144Z,16.10
2022-12-20T05:08:16.653Z,16.10
2022-12-20T05:11:09.686Z,16.10
2022-12-20T05:14:02.256Z,16.10
2022-12-20T05:16:55.553Z,16.10
2022-12-20T05:19:48.396Z,16.10
2022-12-20T05:22:58.775Z,16.10
2022-12-20T05:26:12.705Z,16.10
2022-12-20T05:29:05.655Z,16.10
2022-12-20T05:31:58.517Z,16.10
2022-12-20T05:34:51.435Z,16.10
2022-12-20T05:37:45.440Z,16.10
2022-12-20T05:40:38.302Z,16.10
2022-12-20T05:43:32.703Z,16.10
2022-12-20T05:46:25.640Z,16.10
2022-12-20T05:49:18.921Z,16.10
2022-12-20T05:52:12.714Z,16.10
2022-12-20T05:55:06.754Z,16.10
2022-12-20T05:57:59.597Z,16.10
2022-12-20T06:00:53.864Z,16.10
2022-12-20T06:03:47.782Z,16.10
2022-12-20T06:06:41.421Z,16.10
2022-12-20T06:09:34.618Z,16.10
2022-12-20T06:12:27.465Z,16.10
2022-12-20T06:15:20.528Z,16.10
2022-12-20T06:18:14.599Z,16.10
2022-12-20T06:21:07.426Z,16.10
2022-12-20T06:24:01.500Z,16.10
2022-12-20T06:26:54.491Z,16.10
2022-12-20T06:29:51.885Z,16.10
2022-12-20T06:32:45.292Z,16.10
2022-12-20T06:35:39.937Z,16.10
2022-12-20T06:38:33.773Z,16.10
2022-12-20T06:41:27.650Z,16.10
2022-12-20T06:44:20.391Z,16.10
2022-12-20T06:47:13.546Z,16.10
2022-12-20T06:50:08.791Z,16.10
2022-12-20T06:53:03.974Z,16.10
2022-12-20T06:55:57.394Z,16.10
2022-12-20T06:58:50.561Z,16.10
2022-12-20T07:01:43.551Z,16.10
2022-12-20T07:04:37.716Z,16.10
2022-12-20T07:07:30.780Z,16.10
2022-12-20T07:10:24.914Z,16.10
2022-12-20T07:13:18.142Z,16.10
2022-12-20T07:16:11.425Z,16.10
2022-12-20T07:19:05.026Z,16.10
2022-12-20T07:22:00.218Z,16.10
2022-12-20T07:24:54.126Z,16.10
2022-12-20T07:27:49.756Z,16.10
2022-12-20T07:30:43.174Z,16.10
2022-12-20T07:33:37.144Z,16.10
2022-12-20T07:36:30.267Z,16.10
2022-12-20T07:39:23.472Z,16.10
2022-12-20T07:42:16.606Z,16.10
2022-12-20T07:45:11.189Z,16.10
2022-12-20T07:48:11.170Z,16.10
2022-12-20T07:51:10.955Z,16.20
2022-12-20T07:54:07.984Z,16.20
2022-12-20T07:57:06.037Z,16.20
2022-12-20T08:00:02.649Z,16.30
2022-12-20T08:03:01.607Z,16.40
2022-12-20T08:05:58.601Z,16.40
2022-12-20T08:08:57.140Z,16.50
2022-12-20T08:11:51.396Z,16.60
2022-12-20T08:14:44.708Z,16.60
2022-12-20T08:17:37.599Z,16.60
2022-12-20T08:20:31.575Z,16.70
2022-12-20T08:23:24.441Z,16.80
2022-12-20T08:26:17.630Z,16.90
2022-12-20T08:29:11.072Z,16.90
2022-12-20T08:32:04.723Z,16.90
2022-12-20T08:34:57.511Z,17.00
2022-12-20T08:37:54.091Z,17.10
2022-12-20T08:40:47.576Z,17.10
2022-12-20T08:43:41.084Z,17.20
2022-12-20T08:46:34.903Z,17.20
2022-12-20T08:49:28.862Z,17.30
2022-12-20T08:52:21.780Z,17.30
2022-12-20T08:55:16.382Z,17.40
2022-12-20T08:58:09.712Z,17.40
2022-12-20T09:01:06.774Z,17.50
2022-12-20T09:04:00.737Z,17.60
2022-12-20T09:06:53.284Z,17.60
2022-12-20T09:09:48.303Z,17.60
2022-12-20T09:12:43.079Z,17.70
2022-12-20T09:15:37.187Z,17.70
2022-12-20T09:18:30.646Z,17.80
2022-12-20T09:21:24.104Z,17.80
2022-12-20T09:24:17.389Z,17.80
2022-12-20T09:27:10.783Z,17.90
2022-12-20T09:30:05.642Z,17.90
2022-12-20T09:32:58.614Z,17.90
2022-12-20T09:36:03.238Z,18.00
2022-12-20T09:38:57.724Z,18.00
2022-12-20T09:41:50.671Z,18.10
2022-12-20T09:44:44.586Z,18.10
2022-12-20T09:47:40.141Z,18.20
2022-12-20T09:50:44.988Z,18.20
2022-12-20T09:53:43.730Z,18.20
2022-12-20T09:56:39.872Z,18.20
2022-12-20T09:59:40.419Z,18.20
2022-12-20T10:05:55.060Z,18.30
2022-12-20T10:08:56.047Z,18.30
2022-12-20T10:12:04.693Z,18.40
2022-12-20T10:15:09.099Z,18.40
2022-12-20T10:18:22.436Z,18.40
2022-12-20T10:21:22.297Z,18.40
2022-12-20T10:24:19.429Z,18.40
2022-12-20T10:27:16.091Z,18.50
2022-12-20T10:30:26.024Z,18.50
2022-12-20T10:33:23.209Z,18.50
2022-12-20T10:36:24.597Z,18.50
2022-12-20T10:39:17.866Z,18.50
2022-12-20T10:42:27.239Z,18.60
2022-12-20T10:45:35.989Z,18.60
2022-12-20T10:48:34.826Z,18.60
2022-12-20T10:51:29.238Z,18.60
2022-12-20T10:54:25.650Z,18.70
2022-12-20T10:57:22.603Z,18.60
2022-12-20T11:00:29.728Z,18.60
2022-12-20T11:03:24.727Z,18.60
2022-12-20T11:06:19.288Z,18.70
2022-12-20T11:09:30.031Z,18.70
2022-12-20T11:12:23.748Z,18.70
2022-12-20T11:15:31.694Z,18.70
2022-12-20T11:18:37.243Z,18.70
2022-12-20T11:21:41.020Z,18.80
2022-12-20T11:24:46.279Z,18.80
2022-12-20T11:27:46.689Z,18.80
2022-12-20T11:30:46.897Z,18.80
2022-12-20T11:33:56.095Z,18.80
2022-12-20T11:37:05.000Z,18.80
2022-12-20T11:40:17.734Z,18.90
2022-12-20T11:43:28.209Z,18.90
2022-12-20T11:46:32.124Z,18.80
2022-12-20T11:49:43.505Z,18.90
2022-12-20T11:52:42.339Z,18.90
2022-12-20T11:55:41.714Z,18.90
2022-12-20T11:58:48.203Z,18.90
2022-12-20T12:01:45.845Z,18.90
2022-12-20T12:04:42.964Z,18.90
2022-12-20T12:07:37.749Z,18.90
2022-12-20T12:10:35.561Z,19.00
2022-12-20T12:13:33.240Z,19.00
2022-12-20T12:16:33.175Z,19.00
2022-12-20T12:19:30.999Z,19.00
2022-12-20T12:22:29.074Z,19.00
2022-12-20T12:25:23.076Z,19.00
2022-12-20T12:28:19.358Z,19.00
2022-12-20T12:31:19.556Z,19.00
2022-12-20T12:34:26.844Z,19.00
2022-12-20T12:37:38.134Z,19.00
2022-12-20T12:41:10.680Z,19.00
2022-12-20T12:44:32.372Z,19.00
2022-12-20T12:47:39.076Z,19.00
2022-12-20T12:50:36.806Z,19.10
2022-12-20T12:53:36.418Z,19.10
2022-12-20T12:56:44.563Z,19.10
2022-12-20T12:59:47.930Z,19.10
2022-12-20T13:02:54.284Z,19.10
2022-12-20T13:05:47.869Z,19.10
2022-12-20T13:08:49.822Z,19.10
2022-12-20T13:11:47.343Z,19.20
2022-12-20T13:14:50.102Z,19.30
2022-12-20T13:17:50.533Z,19.30
2022-12-20T13:21:05.058Z,19.40
2022-12-20T13:24:42.306Z,19.40
2022-12-20T13:27:40.428Z,19.50
2022-12-20T13:30:33.951Z,19.50
2022-12-20T13:33:41.940Z,19.50
2022-12-20T13:36:37.178Z,19.60
2022-12-20T13:39:36.778Z,19.60
2022-12-20T13:42:39.482Z,19.60
2022-12-20T13:45:33.990Z,19.60
2022-12-20T13:48:31.107Z,19.60
2022-12-20T13:51:27.164Z,19.60
2022-12-20T13:54:26.964Z,19.60
2022-12-20T13:57:28.332Z,19.60
2022-12-20T14:00:27.653Z,19.50
2022-12-20T14:03:24.467Z,19.50
2022-12-20T14:06:26.319Z,19.50
2022-12-20T14:09:32.376Z,19.40
2022-12-20T14:12:31.329Z,19.40
2022-12-20T14:15:33.205Z,19.40
2022-12-20T14:18:27.616Z,19.40
2022-12-20T14:21:20.922Z,19.30
2022-12-20T14:24:17.753Z,19.40
2022-12-20T14:27:15.303Z,19.40
2022-12-20T14:30:28.704Z,19.30
2022-12-20T14:33:29.781Z,19.40
2022-12-20T14:36:22.882Z,19.30
2022-12-20T14:39:27.436Z,19.40
2022-12-20T14:42:21.554Z,19.40
2022-12-20T14:45:21.477Z,19.40
2022-12-20T14:48:17.987Z,19.40
2022-12-20T14:51:15.680Z,19.40
2022-12-20T14:54:47.765Z,19.40
2022-12-20T14:57:38.809Z,19.40
2022-12-20T15:00:33.169Z,19.40
2022-12-20T15:03:27.753Z,19.40
2022-12-20T15:06:38.629Z,19.40
2022-12-20T15:09:31.992Z,19.40
2022-12-20T15:12:24.931Z,19.40
2022-12-20T15:15:31.722Z,19.40
2022-12-20T15:18:25.969Z,19.40
2022-12-20T15:21:25.048Z,19.40
2022-12-20T15:24:21.819Z,19.40
2022-12-20T15:27:16.099Z,19.40
2022-12-20T15:30:13.620Z,19.40
2022-12-20T15:33:07.651Z,19.40
2022-12-20T15:36:00.944Z,19.40
2022-12-20T15:39:12.162Z,19.40
2022-12-20T15:42:14.296Z,19.40
2022-12-20T15:45:13.199Z,19.40
2022-12-20T15:48:10.567Z,19.40
2022-12-20T15:51:14.392Z,19.40
2022-12-20T15:54:27.131Z,19.40
2022-12-20T15:57:21.444Z,19.40
2022-12-20T16:00:15.954Z,19.40
2022-12-20T16:03:16.148Z,19.50
2022-12-20T16:06:12.571Z,19.50
2022-12-20T16:09:05.748Z,19.50
2022-12-20T16:11:58.665Z,19.50
2022-12-20T16:14:53.285Z,19.50
2022-12-20T16:17:47.175Z,19.60
2022-12-20T16:20:40.342Z,19.60
2022-12-20T16:23:33.888Z,19.60
2022-12-20T16:26:27.489Z,19.60
2022-12-20T16:29:20.915Z,19.60
2022-12-20T16:32:16.890Z,19.60
2022-12-20T16:35:24.109Z,19.60
2022-12-20T16:38:16.770Z,19.60
2022-12-20T16:41:15.385Z,19.60
2022-12-20T16:44:14.825Z,19.60
2022-12-20T16:47:08.197Z,19.70
2022-12-20T16:50:02.448Z,19.70
2022-12-20T16:52:56.485Z,19.70
2022-12-20T16:55:50.071Z,19.70
2022-12-20T16:59:17.372Z,19.70
2022-12-20T17:01:58.046Z,19.80
2022-12-20T17:04:50.744Z,19.80
2022-12-20T17:07:45.647Z,19.70
2022-12-20T17:10:38.570Z,19.80
2022-12-20T17:13:31.661Z,19.90
2022-12-20T17:16:28.912Z,20.00
2022-12-20T17:19:22.715Z,20.10
2022-12-20T17:22:25.071Z,20.10
2022-12-20T17:25:27.772Z,20.20
2022-12-20T17:28:20.912Z,20.30
2022-12-20T17:31:25.279Z,20.30
2022-12-20T17:34:21.168Z,20.40
2022-12-20T17:37:13.844Z,20.50
2022-12-20T17:40:08.617Z,20.50
2022-12-20T17:43:03.433Z,20.50
2022-12-20T17:45:57.265Z,20.50
2022-12-20T17:48:51.845Z,20.70
2022-12-20T17:51:47.420Z,20.90
2022-12-20T17:54:40.969Z,21.00
2022-12-20T17:57:34.035Z,21.10
2022-12-20T18:00:36.606Z,21.10
2022-12-20T18:04:02.426Z,21.10
2022-12-20T18:06:46.331Z,21.20
2022-12-20T18:09:39.724Z,21.20
2022-12-20T18:12:37.444Z,21.20
2022-12-20T18:15:32.259Z,21.30
2022-12-20T18:18:25.085Z,21.30
2022-12-20T18:21:19.809Z,21.30
2022-12-20T18:24:13.280Z,21.40
2022-12-20T18:27:05.744Z,21.50
2022-12-20T18:29:59.025Z,21.50
2022-12-20T18:32:55.965Z,21.60
2022-12-20T18:35:49.110Z,21.60
2022-12-20T18:38:43.863Z,21.60
2022-12-20T18:41:37.799Z,21.50
2022-12-20T18:44:35.415Z,21.40
2022-12-20T18:47:29.366Z,21.30
2022-12-20T18:50:24.092Z,21.30
2022-12-20T18:53:17.308Z,21.20
2022-12-20T18:56:11.837Z,21.20
2022-12-20T18:59:11.560Z,21.20
2022-12-20T19:02:06.221Z,21.40
2022-12-20T19:04:58.818Z,21.50
2022-12-20T19:07:54.456Z,21.60
2022-12-20T19:10:47.871Z,21.60
2022-12-20T19:13:42.578Z,21.60
2022-12-20T19:16:36.599Z,21.50
2022-12-20T19:19:29.994Z,21.50
2022-12-20T19:22:23.477Z,21.40
2022-12-20T19:25:18.532Z,21.40
2022-12-20T19:28:11.961Z,21.30
2022-12-20T19:31:08.142Z,21.20
2022-12-20T19:34:03.506Z,21.10
2022-12-20T19:36:57.356Z,21.10
2022-12-20T19:39:50.329Z,21.00
2022-12-20T19:42:44.779Z,21.00
2022-12-20T19:45:38.572Z,21.00
2022-12-20T19:48:34.505Z,21.00
2022-12-20T19:51:29.323Z,20.90
2022-12-20T19:54:22.224Z,20.80
2022-12-20T19:57:16.026Z,20.80
2022-12-20T20:00:11.820Z,20.70
2022-12-20T20:03:05.215Z,20.70
2022-12-20T20:05:59.004Z,20.70
2022-12-20T20:08:52.607Z,20.60
2022-12-20T20:11:45.995Z,20.60
2022-12-20T20:14:39.004Z,20.50
2022-12-20T20:17:33.573Z,20.50
2022-12-20T20:20:27.049Z,20.50
2022-12-20T20:23:20.339Z,20.40
2022-12-20T20:26:16.386Z,20.40
2022-12-20T20:29:10.430Z,20.40
2022-12-20T20:32:04.362Z,20.30
2022-12-20T20:34:58.345Z,20.30
2022-12-20T20:37:51.765Z,20.30
2022-12-20T20:40:45.693Z,20.30
2022-12-20T20:43:39.400Z,20.20
2022-12-20T20:46:32.362Z,20.20
2022-12-20T20:49:25.987Z,20.10
2022-12-20T20:52:20.593Z,20.10
2022-12-20T20:55:14.255Z,20.10
2022-12-20T20:58:07.671Z,20.00
2022-12-20T21:01:02.791Z,20.00
2022-12-20T21:03:57.760Z,20.00
2022-12-20T21:06:50.840Z,19.90
2022-12-20T21:09:45.878Z,19.90
2022-12-20T21:12:38.818Z,19.90
2022-12-20T21:15:31.774Z,19.90
2022-12-20T21:18:25.251Z,19.90
2022-12-20T21:21:18.214Z,19.90
2022-12-20T21:24:11.613Z,19.80
2022-12-20T21:27:09.032Z,19.80
2022-12-20T21:30:02.102Z,19.80
2022-12-20T21:32:55.178Z,19.70
2022-12-20T21:35:53.764Z,19.70
2022-12-20T21:38:50.063Z,19.70
2022-12-20T21:41:43.496Z,19.70
2022-12-20T21:44:38.696Z,19.60
2022-12-20T21:47:32.017Z,19.60
2022-12-20T21:50:25.124Z,19.60
2022-12-20T21:53:19.763Z,19.60
2022-12-20T21:56:15.799Z,19.60
2022-12-20T21:59:11.712Z,19.50
2022-12-20T22:02:06.656Z,19.50
2022-12-20T22:04:59.965Z,19.50
2022-12-20T22:07:53.292Z,19.40
2022-12-20T22:10:46.906Z,19.40
2022-12-20T22:13:42.151Z,19.40
2022-12-20T22:16:35.896Z,19.40
2022-12-20T22:19:30.615Z,19.40
2022-12-20T22:22:25.974Z,19.40
2022-12-20T22:25:18.958Z,19.30
2022-12-20T22:28:13.028Z,19.30
2022-12-20T22:31:08.957Z,19.30
2022-12-20T22:34:02.739Z,19.30
2022-12-20T22:36:58.670Z,19.30
2022-12-20T22:39:52.557Z,19.20
2022-12-20T22:42:46.540Z,19.20
2022-12-20T22:45:40.502Z,19.10
2022-12-20T22:48:34.815Z,19.10
2022-12-20T22:51:31.816Z,19.10
2022-12-20T22:54:26.765Z,19.10
2022-12-20T22:57:20.122Z,19.00
2022-12-20T23:00:14.763Z,19.00
2022-12-20T23:03:08.316Z,19.00
2022-12-20T23:06:03.750Z,19.00
2022-12-20T23:08:57.272Z,19.00
2022-12-20T23:12:11.230Z,19.00
2022-12-20T23:15:21.448Z,19.00
2022-12-20T23:18:14.060Z,19.00
2022-12-20T23:21:25.023Z,18.90
2022-12-20T23:24:18.120Z,18.90
2022-12-20T23:27:12.232Z,18.90
2022-12-20T23:30:06.416Z,18.90
2022-12-20T23:32:59.438Z,18.90
2022-12-20T23:35:57.658Z,18.90
2022-12-20T23:38:51.495Z,18.80
2022-12-20T23:41:44.263Z,18.80
2022-12-20T23:44:38.770Z,18.80
2022-12-20T23:47:32.658Z,18.80
2022-12-20T23:50:26.457Z,18.80
2022-12-20T23:53:19.371Z,18.80
2022-12-20T23:56:14.906Z,18.80
2022-12-20T23:59:08.294Z,18.80
