createdAt,value
2023-04-03T00:02:02.671Z,93.60
2023-04-03T00:04:29.615Z,93.50
2023-04-03T00:06:56.330Z,93.70
2023-04-03T00:09:23.059Z,93.90
2023-04-03T00:11:49.747Z,94.00
2023-04-03T00:14:16.559Z,93.80
2023-04-03T00:19:12.732Z,94.20
2023-04-03T00:21:40.065Z,93.80
2023-04-03T00:24:07.624Z,94.00
2023-04-03T00:26:34.331Z,93.90
2023-04-03T00:29:01.239Z,94.00
2023-04-03T00:31:28.111Z,94.30
2023-04-03T00:33:54.864Z,94.20
2023-04-03T00:36:21.594Z,94.10
2023-04-03T00:38:48.385Z,94.20
2023-04-03T00:41:15.376Z,94.60
2023-04-03T00:43:42.119Z,94.80
2023-04-03T00:46:09.260Z,95.00
2023-04-03T00:48:41.075Z,95.10
2023-04-03T00:51:22.484Z,95.40
2023-04-03T00:53:54.356Z,95.40
2023-04-03T00:56:24.662Z,95.30
2023-04-03T00:59:05.507Z,95.50
2023-04-03T01:04:01.128Z,95.60
2023-04-03T01:06:32.995Z,95.70
2023-04-03T01:09:01.187Z,95.90
2023-04-03T01:11:27.998Z,96.00
2023-04-03T01:13:54.840Z,95.90
2023-04-03T01:18:48.932Z,96.10
2023-04-03T01:21:15.897Z,96.40
2023-04-03T01:23:52.517Z,96.90
2023-04-03T01:26:19.429Z,96.80
2023-04-03T01:28:46.681Z,96.80
2023-04-03T01:31:36.457Z,96.90
2023-04-03T01:34:04.134Z,96.90
2023-04-03T01:36:32.758Z,97.10
2023-04-03T01:39:01.248Z,97.30
2023-04-03T01:41:28.385Z,97.40
2023-04-03T01:43:55.273Z,97.70
2023-04-03T01:46:22.887Z,97.60
2023-04-03T01:48:49.811Z,97.90
2023-04-03T01:51:17.110Z,98.10
2023-04-03T01:56:11.000Z,98.40
2023-04-03T01:58:37.932Z,98.30
2023-04-03T02:01:04.921Z,98.30
2023-04-03T02:05:59.071Z,98.60
2023-04-03T02:08:25.870Z,98.80
2023-04-03T02:15:47.510Z,99.10
2023-04-03T02:18:14.853Z,99.60
2023-04-03T02:20:41.545Z,99.60
2023-04-03T02:23:08.279Z,99.50
2023-04-03T02:25:37.192Z,99.50
2023-04-03T02:28:05.571Z,99.60
2023-04-03T02:30:32.340Z,99.70
2023-04-03T02:32:59.123Z,99.90
2023-04-03T02:35:25.914Z,99.90
2023-04-03T02:40:19.921Z,99.90
2023-04-03T02:42:46.785Z,99.90
2023-04-03T02:45:13.478Z,99.90
2023-04-03T02:47:40.359Z,99.90
2023-04-03T02:50:07.308Z,99.90
2023-04-03T02:55:01.249Z,99.90
2023-04-03T02:59:55.229Z,99.70
2023-04-03T03:02:22.166Z,99.70
2023-04-03T03:07:16.287Z,99.90
2023-04-03T03:12:10.213Z,99.80
2023-04-03T03:14:36.986Z,99.80
2023-04-03T03:17:03.706Z,99.90
2023-04-03T03:21:58.000Z,99.90
2023-04-03T03:26:52.070Z,99.90
2023-04-03T03:31:46.348Z,99.90
2023-04-03T03:36:40.712Z,99.90
2023-04-03T03:41:34.659Z,99.90
2023-04-03T03:44:01.440Z,99.90
2023-04-03T03:46:28.517Z,99.90
2023-04-03T03:48:55.423Z,99.90
2023-04-03T03:51:22.245Z,99.90
2023-04-03T03:53:49.159Z,99.90
2023-04-03T03:56:16.109Z,99.90
2023-04-03T03:58:42.913Z,99.90
2023-04-03T04:01:09.655Z,99.90
2023-04-03T04:03:36.520Z,99.90
2023-04-03T04:06:03.368Z,99.90
2023-04-03T04:08:30.206Z,99.90
2023-04-03T04:13:24.480Z,99.90
2023-04-03T04:15:51.236Z,99.90
2023-04-03T04:18:18.941Z,99.90
2023-04-03T04:20:46.934Z,99.90
2023-04-03T04:23:14.026Z,99.90
2023-04-03T04:25:41.295Z,99.90
2023-04-03T04:28:08.108Z,99.90
2023-04-03T04:37:57.073Z,99.90
2023-04-03T04:45:18.517Z,99.90
2023-04-03T04:47:45.534Z,99.90
2023-04-03T04:50:12.780Z,99.90
2023-04-03T04:52:40.067Z,99.90
2023-04-03T04:55:07.295Z,99.90
2023-04-03T04:57:34.203Z,99.90
2023-04-03T05:00:01.077Z,99.90
2023-04-03T05:07:23.103Z,99.90
2023-04-03T05:09:49.812Z,99.90
2023-04-03T05:19:37.987Z,99.90
2023-04-03T05:26:59.474Z,99.90
2023-04-03T05:29:26.257Z,99.90
2023-04-03T05:31:53.252Z,99.90
2023-04-03T05:34:20.398Z,99.90
2023-04-03T05:39:14.530Z,99.90
2023-04-03T05:41:41.441Z,99.90
2023-04-03T05:44:08.278Z,99.90
2023-04-03T05:51:34.419Z,99.90
2023-04-03T05:54:08.367Z,99.90
2023-04-03T05:56:35.247Z,99.90
2023-04-03T06:01:29.176Z,98.30
2023-04-03T06:03:56.912Z,95.10
2023-04-03T06:06:23.790Z,91.20
2023-04-03T06:08:51.137Z,87.80
2023-04-03T06:11:18.174Z,85.50
2023-04-03T06:13:46.142Z,83.20
2023-04-03T06:16:18.230Z,80.20
2023-04-03T06:18:45.009Z,77.50
2023-04-03T06:21:11.793Z,76.00
2023-04-03T06:23:38.747Z,74.20
2023-04-03T06:26:06.628Z,72.40
2023-04-03T06:31:00.780Z,70.50
2023-04-03T06:33:27.580Z,69.90
2023-04-03T06:35:59.289Z,68.90
2023-04-03T06:38:26.419Z,67.90
2023-04-03T06:40:53.237Z,67.40
2023-04-03T06:43:20.090Z,67.40
2023-04-03T06:45:47.556Z,66.90
2023-04-03T06:48:14.699Z,67.20
2023-04-03T06:50:41.967Z,66.50
2023-04-03T06:53:09.094Z,65.80
2023-04-03T06:55:36.916Z,65.20
2023-04-03T06:58:04.948Z,65.70
2023-04-03T07:00:32.197Z,65.60
2023-04-03T07:02:58.975Z,65.70
2023-04-03T07:05:26.069Z,66.60
2023-04-03T07:07:53.476Z,67.40
2023-04-03T07:10:20.437Z,68.60
2023-04-03T07:12:47.194Z,68.20
2023-04-03T07:15:15.523Z,67.50
2023-04-03T07:17:42.478Z,66.90
2023-04-03T07:20:10.030Z,66.70
2023-04-03T07:22:36.815Z,66.80
2023-04-03T07:25:04.285Z,68.60
2023-04-03T07:27:31.473Z,68.40
2023-04-03T07:32:25.927Z,71.50
2023-04-03T07:34:52.627Z,72.50
2023-04-03T07:37:19.559Z,72.90
2023-04-03T07:39:46.408Z,72.90
2023-04-03T07:42:13.507Z,73.40
2023-04-03T07:44:40.330Z,73.40
2023-04-03T07:47:07.104Z,73.60
2023-04-03T07:49:34.017Z,73.90
2023-04-03T07:52:00.941Z,73.30
2023-04-03T07:54:27.767Z,73.80
2023-04-03T07:56:54.506Z,74.70
2023-04-03T07:59:21.307Z,75.30
2023-04-03T08:01:48.077Z,75.10
2023-04-03T08:04:15.145Z,76.80
2023-04-03T08:06:46.612Z,77.90
2023-04-03T08:09:17.879Z,78.30
2023-04-03T08:11:45.455Z,77.40
2023-04-03T08:14:17.390Z,77.80
2023-04-03T08:16:46.595Z,76.90
2023-04-03T08:19:22.389Z,76.50
2023-04-03T08:21:52.586Z,76.40
2023-04-03T08:24:19.433Z,76.60
2023-04-03T08:26:46.471Z,76.30
2023-04-03T08:29:14.324Z,76.20
2023-04-03T08:34:08.223Z,74.70
2023-04-03T08:36:35.089Z,75.80
2023-04-03T08:39:02.049Z,76.30
2023-04-03T08:41:42.364Z,75.90
2023-04-03T08:44:33.129Z,75.80
2023-04-03T08:47:23.881Z,75.50
2023-04-03T08:50:12.108Z,75.20
2023-04-03T08:52:58.617Z,73.90
2023-04-03T08:55:45.992Z,74.80
2023-04-03T08:58:26.880Z,73.90
2023-04-03T09:01:11.536Z,73.50
2023-04-03T09:03:41.810Z,72.80
2023-04-03T09:06:30.162Z,74.20
2023-04-03T09:09:22.173Z,74.80
2023-04-03T09:12:18.063Z,74.40
2023-04-03T09:14:58.298Z,74.80
2023-04-03T09:17:34.111Z,73.80
2023-04-03T09:20:20.725Z,73.60
2023-04-03T09:22:53.850Z,74.30
2023-04-03T09:25:27.938Z,74.50
2023-04-03T09:27:54.796Z,75.60
2023-04-03T09:30:24.777Z,74.00
2023-04-03T09:32:54.681Z,72.20
2023-04-03T09:35:32.716Z,72.00
2023-04-03T09:38:14.151Z,71.30
2023-04-03T09:40:43.323Z,71.40
2023-04-03T09:43:22.018Z,70.60
2023-04-03T09:45:50.952Z,71.50
2023-04-03T09:48:20.992Z,73.00
2023-04-03T09:51:05.211Z,72.10
2023-04-03T09:53:36.973Z,70.30
2023-04-03T09:56:19.062Z,70.90
2023-04-03T09:58:51.766Z,71.80
2023-04-03T10:01:26.175Z,70.70
2023-04-03T10:04:17.789Z,69.60
2023-04-03T10:06:52.878Z,69.20
2023-04-03T10:09:31.714Z,68.10
2023-04-03T10:12:06.040Z,70.40
2023-04-03T10:14:38.643Z,71.50
2023-04-03T10:17:43.113Z,72.20
2023-04-03T10:20:48.014Z,70.40
2023-04-03T10:23:45.347Z,71.00
2023-04-03T10:26:13.977Z,70.90
2023-04-03T10:28:53.075Z,71.80
2023-04-03T10:31:47.008Z,72.70
2023-04-03T10:34:29.486Z,73.50
2023-04-03T10:37:02.438Z,73.20
2023-04-03T10:39:32.861Z,74.50
2023-04-03T10:42:21.817Z,74.10
2023-04-03T10:44:57.137Z,74.20
2023-04-03T10:47:34.151Z,73.80
2023-04-03T10:50:27.502Z,74.40
2023-04-03T10:52:58.950Z,73.30
2023-04-03T10:55:33.260Z,73.40
2023-04-03T10:58:02.275Z,73.40
2023-04-03T11:00:38.435Z,73.10
2023-04-03T11:03:24.283Z,73.40
2023-04-03T11:05:54.839Z,73.50
2023-04-03T11:08:27.482Z,73.90
2023-04-03T11:10:58.976Z,74.50
2023-04-03T11:14:02.261Z,74.10
2023-04-03T11:16:37.864Z,74.50
2023-04-03T11:19:48.420Z,72.90
2023-04-03T11:22:17.984Z,73.00
2023-04-03T11:24:52.045Z,72.20
2023-04-03T11:27:23.746Z,72.40
2023-04-03T11:29:52.548Z,72.00
2023-04-03T11:33:06.429Z,71.20
2023-04-03T11:35:34.664Z,71.00
2023-04-03T11:38:06.725Z,72.30
2023-04-03T11:40:36.586Z,71.00
2023-04-03T11:43:26.664Z,71.20
2023-04-03T11:46:05.087Z,71.20
2023-04-03T11:48:34.913Z,70.90
2023-04-03T11:51:03.406Z,70.50
2023-04-03T11:53:33.869Z,71.00
2023-04-03T11:56:02.629Z,70.00
2023-04-03T11:58:37.214Z,69.40
2023-04-03T12:01:09.307Z,70.30
2023-04-03T12:03:43.325Z,70.50
2023-04-03T12:06:11.418Z,70.70
2023-04-03T12:08:41.295Z,70.50
2023-04-03T12:11:14.462Z,70.40
2023-04-03T12:13:53.334Z,70.70
2023-04-03T12:16:22.939Z,70.30
2023-04-03T12:19:05.296Z,69.40
2023-04-03T12:21:50.085Z,70.40
2023-04-03T12:24:16.929Z,70.00
2023-04-03T12:27:02.685Z,70.60
2023-04-03T12:29:35.344Z,70.30
2023-04-03T12:32:19.095Z,69.80
2023-04-03T12:34:54.033Z,68.90
2023-04-03T12:37:44.917Z,69.00
2023-04-03T12:40:42.668Z,69.70
2023-04-03T12:43:36.291Z,68.80
2023-04-03T12:46:06.227Z,68.80
2023-04-03T12:48:39.856Z,69.80
2023-04-03T12:51:07.121Z,69.00
2023-04-03T12:53:37.060Z,68.80
2023-04-03T12:56:29.554Z,69.10
2023-04-03T12:59:25.224Z,68.80
2023-04-03T13:02:00.428Z,68.00
2023-04-03T13:04:30.034Z,68.30
2023-04-03T13:06:56.905Z,69.10
2023-04-03T13:09:28.346Z,68.40
2023-04-03T13:12:11.709Z,68.10
2023-04-03T13:14:38.734Z,68.60
2023-04-03T13:17:15.868Z,67.90
2023-04-03T13:19:43.478Z,67.30
2023-04-03T13:22:40.066Z,66.80
2023-04-03T13:25:09.985Z,67.00
2023-04-03T13:27:37.158Z,67.10
2023-04-03T13:30:04.987Z,67.30
2023-04-03T13:32:33.487Z,67.40
2023-04-03T13:35:18.121Z,67.70
2023-04-03T13:37:56.698Z,67.10
2023-04-03T13:40:23.612Z,66.80
2023-04-03T13:43:07.527Z,64.80
2023-04-03T13:45:35.997Z,65.30
2023-04-03T13:48:23.277Z,65.00
2023-04-03T13:50:59.651Z,65.20
2023-04-03T13:53:27.285Z,65.30
2023-04-03T13:56:05.435Z,66.10
2023-04-03T13:58:35.366Z,65.10
2023-04-03T14:01:22.742Z,65.10
2023-04-03T14:04:02.012Z,64.80
2023-04-03T14:06:30.339Z,65.70
2023-04-03T14:11:29.926Z,67.10
2023-04-03T14:14:02.007Z,67.40
2023-04-03T14:16:33.314Z,67.80
2023-04-03T14:19:00.130Z,65.80
2023-04-03T14:21:27.216Z,65.70
2023-04-03T14:23:53.953Z,66.10
2023-04-03T14:26:23.882Z,65.80
2023-04-03T14:28:54.257Z,65.50
2023-04-03T14:31:22.649Z,65.60
2023-04-03T14:33:49.676Z,66.20
2023-04-03T14:36:18.271Z,66.20
2023-04-03T14:38:46.663Z,64.70
2023-04-03T14:41:17.010Z,64.90
2023-04-03T14:43:45.881Z,65.10
2023-04-03T14:46:23.329Z,65.50
2023-04-03T14:51:18.944Z,65.50
2023-04-03T14:53:46.378Z,65.40
2023-04-03T14:56:28.307Z,66.10
2023-04-03T14:59:01.813Z,65.40
2023-04-03T15:01:30.149Z,64.90
2023-04-03T15:03:57.127Z,65.20
2023-04-03T15:06:24.708Z,65.70
2023-04-03T15:08:51.426Z,65.60
2023-04-03T15:11:18.245Z,67.90
2023-04-03T15:13:45.498Z,66.30
2023-04-03T15:16:19.533Z,65.90
2023-04-03T15:18:47.426Z,65.80
2023-04-03T15:21:15.085Z,66.20
2023-04-03T15:23:42.944Z,65.60
2023-04-03T15:26:10.078Z,64.90
2023-04-03T15:28:40.338Z,65.50
2023-04-03T15:31:07.618Z,65.20
2023-04-03T15:33:35.643Z,65.70
2023-04-03T15:36:07.751Z,64.90
2023-04-03T15:38:39.154Z,64.40
2023-04-03T15:41:06.357Z,64.80
2023-04-03T15:43:34.728Z,65.10
2023-04-03T15:46:02.082Z,66.00
2023-04-03T15:48:29.883Z,66.90
2023-04-03T15:50:57.861Z,66.60
2023-04-03T15:53:25.945Z,66.70
2023-04-03T15:55:52.725Z,67.00
2023-04-03T15:58:19.655Z,66.90
2023-04-03T16:00:46.615Z,65.80
2023-04-03T16:03:17.843Z,67.20
2023-04-03T16:05:44.959Z,66.80
2023-04-03T16:08:12.522Z,65.50
2023-04-03T16:10:40.224Z,65.80
2023-04-03T16:13:07.996Z,66.00
2023-04-03T16:15:36.220Z,66.40
2023-04-03T16:18:04.089Z,66.70
2023-04-03T16:20:31.628Z,67.30
2023-04-03T16:23:01.114Z,67.10
2023-04-03T16:25:28.047Z,67.60
2023-04-03T16:27:54.925Z,68.20
2023-04-03T16:30:21.649Z,67.80
2023-04-03T16:32:48.581Z,68.20
2023-04-03T16:35:15.416Z,68.30
2023-04-03T16:37:42.222Z,68.00
2023-04-03T16:40:09.846Z,67.80
2023-04-03T16:42:37.941Z,67.80
2023-04-03T16:45:06.930Z,68.00
2023-04-03T16:47:33.965Z,67.50
2023-04-03T16:50:01.233Z,67.10
2023-04-03T16:52:28.239Z,67.70
2023-04-03T16:54:56.633Z,67.40
2023-04-03T16:57:25.701Z,68.30
2023-04-03T16:59:53.699Z,67.80
2023-04-03T17:02:22.043Z,68.00
2023-04-03T17:04:50.766Z,67.90
2023-04-03T17:07:23.320Z,68.20
2023-04-03T17:09:50.356Z,68.60
2023-04-03T17:12:17.434Z,69.00
2023-04-03T17:14:44.292Z,68.60
2023-04-03T17:17:11.886Z,69.50
2023-04-03T17:19:39.512Z,69.20
2023-04-03T17:22:06.296Z,68.80
2023-04-03T17:24:34.164Z,69.40
2023-04-03T17:27:01.183Z,69.10
2023-04-03T17:29:27.958Z,68.30
2023-04-03T17:31:54.937Z,68.70
2023-04-03T17:34:21.920Z,68.90
2023-04-03T17:36:49.067Z,69.10
2023-04-03T17:39:16.113Z,69.60
2023-04-03T17:41:42.980Z,69.60
2023-04-03T17:44:09.821Z,69.30
2023-04-03T17:46:36.688Z,69.40
2023-04-03T17:49:04.602Z,69.50
2023-04-03T17:51:34.410Z,69.90
2023-04-03T17:54:02.114Z,70.30
2023-04-03T17:56:28.943Z,70.20
2023-04-03T17:58:58.234Z,70.60
2023-04-03T18:01:30.875Z,70.60
2023-04-03T18:04:00.247Z,70.80
2023-04-03T18:06:31.862Z,70.50
2023-04-03T18:09:07.230Z,71.10
2023-04-03T18:11:34.610Z,71.70
2023-04-03T18:14:03.643Z,72.10
2023-04-03T18:16:31.118Z,71.60
2023-04-03T18:19:17.629Z,72.20
2023-04-03T18:21:48.434Z,71.90
2023-04-03T18:24:18.299Z,72.50
2023-04-03T18:26:48.292Z,72.60
2023-04-03T18:29:16.297Z,72.80
2023-04-03T18:31:47.814Z,73.40
2023-04-03T18:36:42.036Z,73.60
2023-04-03T18:39:09.198Z,74.10
2023-04-03T18:41:37.461Z,74.00
2023-04-03T18:44:07.893Z,74.40
2023-04-03T18:46:34.879Z,74.60
2023-04-03T18:49:01.989Z,74.40
2023-04-03T18:51:28.950Z,75.00
2023-04-03T18:53:55.877Z,75.30
2023-04-03T18:56:22.953Z,75.50
2023-04-03T18:58:49.858Z,75.90
2023-04-03T19:01:17.224Z,76.60
2023-04-03T19:03:44.846Z,76.80
2023-04-03T19:06:11.828Z,77.60
2023-04-03T19:08:38.960Z,78.20
2023-04-03T19:11:05.926Z,78.80
2023-04-03T19:13:33.623Z,79.40
2023-04-03T19:16:01.008Z,79.80
2023-04-03T19:18:28.086Z,80.10
2023-04-03T19:20:56.945Z,81.10
2023-04-03T19:23:24.867Z,81.60
2023-04-03T19:26:07.664Z,82.10
2023-04-03T19:28:34.931Z,82.30
2023-04-03T19:31:02.070Z,82.80
2023-04-03T19:33:28.941Z,83.10
2023-04-03T19:35:55.810Z,83.50
2023-04-03T19:38:22.784Z,84.60
2023-04-03T19:40:49.704Z,84.90
2023-04-03T19:43:17.316Z,85.20
2023-04-03T19:45:46.418Z,85.70
2023-04-03T19:48:13.529Z,86.50
2023-04-03T19:50:40.789Z,86.90
2023-04-03T19:53:10.404Z,87.50
2023-04-03T19:55:37.788Z,88.00
2023-04-03T19:58:04.876Z,88.80
2023-04-03T20:00:32.061Z,89.90
2023-04-03T20:02:59.213Z,90.20
2023-04-03T20:05:26.138Z,90.50
2023-04-03T20:07:52.942Z,90.40
2023-04-03T20:10:20.271Z,90.90
2023-04-03T20:12:47.292Z,91.30
2023-04-03T20:15:14.143Z,92.00
2023-04-03T20:17:41.274Z,92.50
2023-04-03T20:20:08.841Z,92.90
2023-04-03T20:22:37.800Z,93.20
2023-04-03T20:25:10.594Z,93.20
2023-04-03T20:30:10.743Z,93.40
2023-04-03T20:32:37.527Z,93.50
2023-04-03T20:35:04.946Z,93.60
2023-04-03T20:37:32.772Z,93.30
2023-04-03T20:42:27.551Z,94.00
2023-04-03T20:44:57.161Z,94.40
2023-04-03T20:47:24.289Z,94.30
2023-04-03T20:49:53.500Z,94.20
2023-04-03T20:52:20.413Z,94.40
2023-04-03T20:54:47.268Z,94.30
2023-04-03T20:59:42.363Z,94.70
2023-04-03T21:02:09.190Z,94.50
2023-04-03T21:04:46.474Z,94.60
2023-04-03T21:07:52.330Z,94.20
2023-04-03T21:10:56.998Z,94.60
2023-04-03T21:14:01.258Z,94.80
2023-04-03T21:16:28.014Z,94.70
2023-04-03T21:19:21.679Z,94.60
2023-04-03T21:21:49.716Z,94.70
2023-04-03T21:24:17.784Z,95.00
2023-04-03T21:26:45.101Z,95.50
2023-04-03T21:29:12.243Z,95.10
2023-04-03T21:31:47.858Z,94.90
2023-04-03T21:34:15.462Z,94.90
2023-04-03T21:36:42.829Z,94.70
2023-04-03T21:39:09.681Z,94.80
2023-04-03T21:46:31.052Z,95.70
2023-04-03T21:48:57.945Z,95.80
2023-04-03T21:51:24.891Z,95.30
2023-04-03T21:53:53.330Z,95.60
2023-04-03T21:56:22.702Z,95.90
2023-04-03T21:58:49.536Z,96.30
2023-04-03T22:01:17.998Z,96.80
2023-04-03T22:03:46.682Z,96.90
2023-04-03T22:06:15.389Z,96.90
2023-04-03T22:08:42.749Z,96.60
2023-04-03T22:11:12.899Z,96.20
2023-04-03T22:13:40.100Z,95.20
2023-04-03T22:16:08.039Z,94.70
2023-04-03T22:18:35.720Z,94.10
2023-04-03T22:21:03.093Z,93.70
2023-04-03T22:23:29.922Z,93.10
2023-04-03T22:26:14.695Z,92.40
2023-04-03T22:28:46.680Z,91.80
2023-04-03T22:31:14.945Z,91.40
2023-04-03T22:33:42.950Z,91.30
2023-04-03T22:36:12.339Z,90.90
2023-04-03T22:38:43.007Z,90.70
2023-04-03T22:41:10.166Z,90.60
2023-04-03T22:43:37.909Z,90.30
2023-04-03T22:46:09.207Z,90.50
2023-04-03T22:48:42.257Z,90.40
2023-04-03T22:51:09.639Z,90.60
2023-04-03T22:53:37.145Z,90.60
2023-04-03T22:56:08.539Z,90.60
2023-04-03T22:58:35.514Z,90.50
2023-04-03T23:01:10.749Z,90.40
2023-04-03T23:03:38.838Z,90.50
2023-04-03T23:06:06.328Z,90.60
2023-04-03T23:08:35.036Z,91.00
2023-04-03T23:11:02.545Z,90.70
2023-04-03T23:13:29.824Z,90.80
2023-04-03T23:15:58.577Z,90.90
2023-04-03T23:18:26.880Z,91.00
2023-04-03T23:20:55.040Z,91.10
2023-04-03T23:23:23.457Z,91.00
2023-04-03T23:25:58.730Z,91.20
2023-04-03T23:28:26.071Z,91.30
2023-04-03T23:31:01.460Z,92.00
2023-04-03T23:33:30.323Z,92.80
2023-04-03T23:35:58.515Z,93.70
2023-04-03T23:38:25.805Z,94.60
2023-04-03T23:40:52.680Z,94.50
2023-04-03T23:43:19.437Z,94.30
2023-04-03T23:45:46.712Z,94.40
2023-04-03T23:48:13.675Z,94.80
2023-04-03T23:50:40.634Z,95.10
2023-04-03T23:53:08.447Z,95.60
2023-04-03T23:55:35.356Z,95.70
2023-04-03T23:58:02.705Z,95.90
