createdAt,value
2022-08-10T00:01:35.029Z,1019.45
2022-08-10T00:07:55.034Z,1019.45
2022-08-10T00:14:17.991Z,1019.49
2022-08-10T00:20:38.004Z,1019.47
2022-08-10T00:27:50.295Z,1019.43
2022-08-10T00:33:21.075Z,1019.41
2022-08-10T00:39:44.053Z,1019.37
2022-08-10T00:46:03.965Z,1019.35
2022-08-10T00:52:27.049Z,1019.31
2022-08-10T00:58:46.978Z,1019.27
2022-08-10T01:05:09.993Z,1019.27
2022-08-10T01:12:27.838Z,1019.23
2022-08-10T01:17:53.007Z,1019.21
2022-08-10T01:24:12.976Z,1019.25
2022-08-10T01:30:35.983Z,1019.29
2022-08-10T01:36:55.981Z,1019.25
2022-08-10T01:43:18.990Z,1019.21
2022-08-10T01:49:38.990Z,1019.25
2022-08-10T01:56:02.015Z,1019.27
2022-08-10T02:02:21.986Z,1019.27
2022-08-10T02:08:44.979Z,1019.27
2022-08-10T02:15:04.998Z,1019.35
2022-08-10T02:21:27.991Z,1019.33
2022-08-10T02:27:48.012Z,1019.37
2022-08-10T02:34:10.994Z,1019.37
2022-08-10T02:42:17.783Z,1019.41
2022-08-10T02:46:53.968Z,1019.41
2022-08-10T02:53:54.365Z,1019.45
2022-08-10T02:59:38.515Z,1019.47
2022-08-10T03:05:57.016Z,1019.41
2022-08-10T03:12:38.113Z,1019.45
2022-08-10T03:18:39.989Z,1019.45
2022-08-10T03:25:02.970Z,1019.47
2022-08-10T03:31:22.989Z,1019.41
2022-08-10T03:37:45.970Z,1019.41
2022-08-10T03:56:27.851Z,1019.37
2022-08-10T04:02:42.521Z,1019.43
2022-08-10T04:08:53.999Z,1019.39
2022-08-10T04:15:13.977Z,1019.41
2022-08-10T04:21:36.996Z,1019.43
2022-08-10T04:27:56.987Z,1019.49
2022-08-10T04:34:20.004Z,1019.51
2022-08-10T04:40:39.994Z,1019.51
2022-08-10T04:47:02.979Z,1019.49
2022-08-10T04:53:23.010Z,1019.45
2022-08-10T04:59:45.993Z,1019.45
2022-08-10T05:06:05.994Z,1019.45
2022-08-10T05:12:28.983Z,1019.51
2022-08-10T05:18:48.996Z,1019.57
2022-08-10T05:25:11.984Z,1019.57
2022-08-10T05:31:31.974Z,1019.59
2022-08-10T05:38:08.807Z,1019.64
2022-08-10T05:44:14.993Z,1019.66
2022-08-10T05:50:37.977Z,1019.66
2022-08-10T05:56:58.465Z,1019.7
2022-08-10T06:03:24.027Z,1019.7
2022-08-10T06:09:58.813Z,1019.68
2022-08-10T06:16:03.977Z,1019.68
2022-08-10T06:22:23.976Z,1019.64
2022-08-10T06:28:53.052Z,1019.68
2022-08-10T06:35:06.987Z,1019.66
2022-08-10T06:41:58.120Z,1019.66
2022-08-10T06:47:49.998Z,1019.66
2022-08-10T06:54:12.975Z,1019.68
2022-08-10T07:00:34.285Z,1019.68
2022-08-10T07:06:55.975Z,1019.72
2022-08-10T07:13:15.989Z,1019.76
2022-08-10T07:19:49.247Z,1019.78
2022-08-10T07:25:58.984Z,1019.74
2022-08-10T07:32:21.993Z,1019.76
2022-08-10T07:38:41.989Z,1019.72
2022-08-10T07:45:05.009Z,1019.72
2022-08-10T07:51:25.003Z,1019.66
2022-08-10T07:57:47.998Z,1019.68
2022-08-10T08:04:11.649Z,1019.7
2022-08-10T08:10:30.982Z,1019.72
2022-08-10T08:16:50.995Z,1019.76
2022-08-10T08:24:03.326Z,1019.78
2022-08-10T08:29:33.995Z,1019.78
2022-08-10T08:35:57.012Z,1019.76
2022-08-10T08:42:16.985Z,1019.68
2022-08-10T08:48:40.002Z,1019.66
2022-08-10T08:54:59.985Z,1019.6
2022-08-10T09:01:23.010Z,1019.49
2022-08-10T09:07:59.804Z,1019.43
2022-08-10T09:14:05.983Z,1019.37
2022-08-10T09:37:39.399Z,1019.15
2022-08-10T09:43:48.998Z,1019.04
2022-08-10T09:50:11.995Z,1019.02
2022-08-10T09:56:31.981Z,1018.92
2022-08-10T10:02:55.025Z,1018.84
2022-08-10T10:09:15.001Z,1018.74
2022-08-10T10:15:37.985Z,1018.71
2022-08-10T10:21:57.983Z,1018.65
2022-08-10T10:28:20.985Z,1018.55
2022-08-10T10:34:41.063Z,1018.47
2022-08-10T10:41:04.133Z,1018.41
2022-08-10T10:47:24.114Z,1018.21
2022-08-10T10:53:47.007Z,1018.17
2022-08-10T11:00:06.989Z,1018.11
2022-08-10T11:06:39.680Z,1018.01
2022-08-10T11:12:50.040Z,1017.97
2022-08-10T11:19:12.980Z,1017.91
2022-08-10T11:25:32.989Z,1017.81
2022-08-10T11:31:55.966Z,1017.78
2022-08-10T11:38:28.841Z,1017.72
2022-08-10T11:44:39.265Z,1017.64
2022-08-10T11:50:58.985Z,1017.6
2022-08-10T11:57:21.996Z,1017.6
2022-08-10T12:03:41.975Z,1017.54
2022-08-10T12:10:13.298Z,1017.54
2022-08-10T12:16:25.019Z,1017.44
2022-08-10T12:22:48.007Z,1017.33
2022-08-10T12:29:08.007Z,1017.27
2022-08-10T12:35:31.003Z,1017.21
2022-08-10T12:41:51.006Z,1017.13
2022-08-10T12:48:13.980Z,1017.03
2022-08-10T12:54:34.007Z,1016.97
2022-08-10T13:01:15.472Z,1016.92
2022-08-10T13:08:04.120Z,1016.8
2022-08-10T13:13:40.015Z,1016.7
2022-08-10T13:20:05.676Z,1016.64
2022-08-10T13:26:22.981Z,1016.6
2022-08-10T13:32:42.977Z,1016.5
2022-08-10T13:39:06.009Z,1016.41
2022-08-10T13:45:25.983Z,1016.39
2022-08-10T13:51:54.620Z,1016.35
2022-08-10T13:58:08.982Z,1016.23
2022-08-10T14:04:31.982Z,1016.19
2022-08-10T14:11:02.224Z,1016.15
2022-08-10T14:17:15.016Z,1016.07
2022-08-10T14:23:34.984Z,1016
2022-08-10T14:29:57.998Z,1015.96
2022-08-10T14:36:23.675Z,1015.86
2022-08-10T14:42:40.984Z,1015.84
2022-08-10T14:49:01.243Z,1015.8
2022-08-10T14:55:23.991Z,1015.69
2022-08-10T15:18:29.495Z,1015.54
2022-08-10T15:24:48.987Z,1015.46
2022-08-10T15:31:12.000Z,1015.4
2022-08-10T15:37:37.180Z,1015.34
2022-08-10T15:43:54.984Z,1015.28
2022-08-10T15:50:14.994Z,1015.2
2022-08-10T15:56:37.978Z,1015.13
2022-08-10T16:02:58.039Z,1015.11
2022-08-10T16:10:11.653Z,1015.09
2022-08-10T16:15:40.979Z,1015.03
2022-08-10T16:22:33.857Z,1015.07
2022-08-10T16:28:24.228Z,1015.03
2022-08-10T16:34:46.995Z,1015.01
2022-08-10T16:41:06.983Z,1015.01
2022-08-10T16:47:29.982Z,1014.95
2022-08-10T16:53:49.991Z,1014.91
2022-08-10T17:00:12.977Z,1014.83
2022-08-10T17:06:32.991Z,1014.77
2022-08-10T17:12:56.060Z,1014.79
2022-08-10T17:19:15.998Z,1014.79
2022-08-10T17:25:45.762Z,1014.77
2022-08-10T17:31:59.003Z,1014.75
2022-08-10T17:38:22.046Z,1014.75
2022-08-10T17:44:43.038Z,1014.73
2022-08-10T17:51:06.196Z,1014.73
2022-08-10T17:57:26.176Z,1014.71
2022-08-10T18:03:48.971Z,1014.71
2022-08-10T18:10:08.986Z,1014.73
2022-08-10T18:16:31.980Z,1014.77
2022-08-10T18:22:51.974Z,1014.87
2022-08-10T18:29:18.385Z,1014.89
2022-08-10T18:35:36.980Z,1014.89
2022-08-10T18:42:05.343Z,1014.91
2022-08-10T18:48:19.976Z,1014.95
2022-08-10T18:54:44.613Z,1014.99
2022-08-10T19:01:03.025Z,1015.09
2022-08-10T19:07:25.976Z,1015.16
2022-08-10T19:13:48.742Z,1015.22
2022-08-10T19:20:08.978Z,1015.22
2022-08-10T19:26:43.416Z,1015.28
2022-08-10T19:32:52.068Z,1015.3
2022-08-10T19:39:15.746Z,1015.32
2022-08-10T19:45:55.556Z,1015.4
2022-08-10T19:51:54.962Z,1015.48
2022-08-10T19:58:17.982Z,1015.52
2022-08-10T20:04:37.962Z,1015.56
2022-08-10T20:11:00.985Z,1015.63
2022-08-10T20:17:20.988Z,1015.69
2022-08-10T20:23:53.810Z,1015.84
2022-08-10T20:30:03.986Z,1015.92
2022-08-10T20:53:26.956Z,1016.05
2022-08-10T21:00:02.698Z,1016.01
2022-08-10T21:06:10.014Z,1016.01
2022-08-10T21:12:32.997Z,1016.01
2022-08-10T21:18:53.043Z,1016
2022-08-10T21:25:15.981Z,1016
2022-08-10T21:31:35.970Z,1016
2022-08-10T21:37:59.164Z,1015.98
2022-08-10T21:44:18.975Z,1016.01
2022-08-10T21:50:42.071Z,1016.05
2022-08-10T21:57:01.986Z,1016.03
2022-08-10T22:19:58.979Z,1015.98
2022-08-10T22:26:18.963Z,1016
2022-08-10T22:32:42.001Z,1016.01
2022-08-10T22:39:01.986Z,1016.01
2022-08-10T22:45:24.976Z,1016.03
2022-08-10T22:51:44.979Z,1016
2022-08-10T22:58:07.970Z,1016.01
2022-08-10T23:04:27.982Z,1015.98
2022-08-10T23:10:50.973Z,1015.94
2022-08-10T23:17:10.968Z,1015.96
2022-08-10T23:23:33.981Z,1015.94
2022-08-10T23:30:03.892Z,1015.98
2022-08-10T23:36:33.178Z,1015.98
2022-08-10T23:42:37.116Z,1016.01
2022-08-10T23:48:59.974Z,1016.01
2022-08-10T23:55:19.980Z,1016
