createdAt,value
2018-09-18T00:01:39.643Z,90.90
2018-09-18T00:06:33.884Z,91.10
2018-09-18T00:11:28.372Z,90.90
2018-09-18T00:16:23.711Z,91.10
2018-09-18T00:21:18.484Z,91.40
2018-09-18T00:26:12.751Z,91.20
2018-09-18T00:31:08.794Z,91.70
2018-09-18T00:36:04.620Z,91.80
2018-09-18T00:40:59.236Z,91.90
2018-09-18T00:45:53.616Z,92.40
2018-09-18T00:50:48.017Z,92.20
2018-09-18T00:55:42.964Z,92.00
2018-09-18T01:00:37.584Z,91.70
2018-09-18T01:05:32.579Z,91.90
2018-09-18T01:10:26.963Z,92.10
2018-09-18T01:15:21.516Z,92.30
2018-09-18T01:20:16.891Z,92.50
2018-09-18T01:25:12.323Z,92.60
2018-09-18T01:30:07.097Z,92.70
2018-09-18T01:35:01.815Z,92.70
2018-09-18T01:39:56.321Z,92.50
2018-09-18T01:44:50.788Z,92.60
2018-09-18T01:49:45.484Z,92.70
2018-09-18T01:54:40.002Z,92.90
2018-09-18T01:59:34.520Z,92.90
2018-09-18T02:04:28.792Z,93.10
2018-09-18T02:21:17.078Z,93.10
2018-09-18T02:26:11.742Z,93.20
2018-09-18T02:31:06.604Z,93.20
2018-09-18T02:36:01.056Z,93.60
2018-09-18T02:40:55.467Z,93.60
2018-09-18T02:45:51.321Z,93.60
2018-09-18T02:50:45.696Z,93.70
2018-09-18T02:55:40.143Z,93.70
2018-09-18T03:00:34.809Z,93.70
2018-09-18T03:05:29.470Z,93.60
2018-09-18T03:10:23.774Z,93.60
2018-09-18T03:15:18.131Z,93.80
2018-09-18T03:20:12.566Z,93.70
2018-09-18T03:25:08.444Z,93.80
2018-09-18T03:30:22.806Z,93.70
2018-09-18T03:35:17.479Z,94.00
2018-09-18T03:40:11.426Z,94.00
2018-09-18T03:45:06.626Z,94.00
2018-09-18T03:50:01.100Z,94.10
2018-09-18T03:54:55.437Z,94.10
2018-09-18T03:59:49.368Z,94.30
2018-09-18T04:04:51.184Z,94.30
2018-09-18T04:09:53.091Z,94.40
2018-09-18T04:14:47.323Z,94.50
2018-09-18T04:19:41.486Z,94.50
2018-09-18T04:24:36.229Z,94.60
2018-09-18T04:29:30.250Z,94.60
2018-09-18T04:34:31.497Z,94.80
2018-09-18T04:39:47.805Z,94.90
2018-09-18T04:44:57.363Z,94.80
2018-09-18T04:50:06.821Z,94.80
2018-09-18T04:55:09.336Z,95.00
2018-09-18T05:00:03.637Z,95.00
2018-09-18T05:04:58.006Z,94.90
2018-09-18T05:09:52.688Z,94.80
2018-09-18T05:14:47.287Z,94.50
2018-09-18T05:19:42.612Z,94.20
2018-09-18T05:24:38.557Z,93.90
2018-09-18T05:29:35.658Z,93.50
2018-09-18T05:34:33.125Z,93.20
2018-09-18T05:39:29.769Z,93.00
2018-09-18T05:44:34.785Z,92.50
2018-09-18T05:49:37.643Z,92.20
2018-09-18T05:54:36.266Z,91.70
2018-09-18T05:59:36.164Z,91.30
2018-09-18T06:04:34.893Z,91.40
2018-09-18T06:09:30.886Z,90.20
2018-09-18T06:14:33.823Z,90.30
2018-09-18T06:19:30.824Z,89.40
2018-09-18T06:24:26.409Z,86.90
2018-09-18T06:29:21.287Z,83.10
2018-09-18T06:34:16.376Z,80.20
2018-09-18T06:39:12.782Z,74.70
2018-09-18T06:44:07.442Z,74.80
2018-09-18T06:49:02.149Z,76.40
2018-09-18T06:53:58.281Z,78.00
2018-09-18T06:58:52.295Z,77.70
2018-09-18T07:03:47.596Z,78.40
2018-09-18T07:08:47.547Z,78.60
2018-09-18T07:13:43.089Z,78.60
2018-09-18T07:18:40.556Z,77.60
2018-09-18T07:23:35.448Z,76.20
2018-09-18T07:28:30.458Z,73.40
2018-09-18T07:33:24.769Z,71.70
2018-09-18T07:38:27.350Z,70.50
2018-09-18T07:43:29.776Z,66.90
2018-09-18T07:48:32.292Z,60.30
2018-09-18T07:53:34.811Z,57.10
2018-09-18T07:58:37.012Z,55.70
2018-09-18T08:03:33.154Z,51.80
2018-09-18T08:08:44.530Z,48.90
2018-09-18T08:13:56.464Z,42.30
2018-09-18T08:19:13.805Z,42.80
2018-09-18T08:24:29.757Z,43.10
2018-09-18T08:29:48.158Z,44.80
2018-09-18T08:34:44.172Z,44.50
2018-09-18T08:39:39.569Z,47.90
2018-09-18T08:44:35.968Z,53.40
2018-09-18T08:49:30.783Z,56.00
2018-09-18T08:54:26.357Z,59.30
2018-09-18T08:59:21.419Z,59.40
2018-09-18T09:04:16.539Z,57.50
2018-09-18T09:09:14.662Z,56.20
2018-09-18T09:14:17.054Z,54.30
2018-09-18T09:19:23.319Z,46.10
2018-09-18T09:24:18.938Z,41.20
2018-09-18T09:29:13.979Z,39.30
2018-09-18T09:34:08.598Z,38.30
2018-09-18T09:39:19.673Z,36.80
2018-09-18T09:44:14.762Z,34.40
2018-09-18T09:49:10.157Z,33.70
2018-09-18T09:54:06.428Z,33.00
2018-09-18T09:59:04.394Z,34.20
2018-09-18T10:03:59.589Z,32.50
2018-09-18T10:08:55.156Z,29.30
2018-09-18T10:13:52.761Z,29.40
2018-09-18T10:18:49.251Z,29.70
2018-09-18T10:23:44.067Z,29.80
2018-09-18T10:28:39.890Z,29.20
2018-09-18T10:33:34.262Z,27.50
2018-09-18T10:38:29.905Z,26.20
2018-09-18T10:43:24.185Z,27.20
2018-09-18T10:48:19.836Z,26.70
2018-09-18T10:53:14.942Z,25.30
2018-09-18T10:58:11.700Z,27.00
2018-09-18T11:03:06.285Z,25.70
2018-09-18T11:08:03.975Z,27.00
2018-09-18T11:12:58.644Z,25.90
2018-09-18T11:17:54.986Z,28.70
2018-09-18T11:22:50.935Z,29.10
2018-09-18T11:27:45.521Z,32.20
2018-09-18T11:32:40.759Z,35.30
2018-09-18T11:37:43.752Z,36.60
2018-09-18T11:42:46.859Z,37.50
2018-09-18T11:47:41.288Z,38.90
2018-09-18T11:52:37.351Z,39.20
2018-09-18T11:57:31.917Z,40.00
2018-09-18T12:02:26.732Z,40.40
2018-09-18T12:07:29.915Z,40.40
2018-09-18T12:12:27.204Z,40.70
2018-09-18T12:17:23.077Z,40.60
2018-09-18T12:22:21.062Z,39.60
2018-09-18T12:27:16.102Z,41.10
2018-09-18T12:32:11.116Z,39.70
2018-09-18T12:37:08.471Z,40.50
2018-09-18T12:42:02.562Z,40.30
2018-09-18T12:47:00.239Z,39.90
2018-09-18T12:51:55.203Z,39.80
2018-09-18T12:56:50.054Z,39.50
2018-09-18T13:01:44.475Z,39.40
2018-09-18T13:06:39.316Z,39.10
2018-09-18T13:11:35.224Z,38.80
2018-09-18T13:16:30.465Z,38.10
2018-09-18T13:21:26.057Z,38.10
2018-09-18T13:26:20.411Z,38.10
2018-09-18T13:31:21.743Z,38.00
2018-09-18T13:36:24.721Z,38.70
2018-09-18T13:41:19.694Z,37.50
2018-09-18T13:46:14.334Z,37.20
2018-09-18T13:51:09.553Z,37.20
2018-09-18T13:56:03.766Z,37.40
2018-09-18T14:00:58.102Z,37.90
2018-09-18T14:05:53.520Z,37.90
2018-09-18T14:10:47.814Z,37.40
2018-09-18T14:15:42.821Z,36.70
2018-09-18T14:20:37.999Z,37.40
2018-09-18T14:25:32.180Z,37.10
2018-09-18T14:30:26.793Z,37.50
2018-09-18T14:35:22.011Z,36.60
2018-09-18T14:40:19.361Z,37.30
2018-09-18T14:45:13.837Z,36.80
2018-09-18T14:50:08.581Z,36.70
2018-09-18T14:55:02.693Z,36.60
2018-09-18T15:00:05.074Z,36.80
2018-09-18T15:04:59.825Z,37.10
2018-09-18T15:09:53.588Z,37.00
2018-09-18T15:14:48.813Z,36.80
2018-09-18T15:19:43.842Z,37.40
2018-09-18T15:24:45.923Z,37.10
2018-09-18T15:29:47.760Z,37.40
2018-09-18T15:34:50.121Z,38.10
2018-09-18T15:39:51.779Z,37.60
2018-09-18T15:44:46.468Z,38.00
2018-09-18T15:49:41.381Z,38.00
2018-09-18T15:54:36.518Z,38.70
2018-09-18T15:59:31.260Z,38.40
2018-09-18T16:04:26.335Z,38.80
2018-09-18T16:09:20.868Z,39.90
2018-09-18T16:14:15.353Z,39.60
2018-09-18T16:19:10.082Z,40.30
2018-09-18T16:24:05.069Z,40.90
2018-09-18T16:28:59.110Z,41.60
2018-09-18T16:33:53.424Z,42.20
2018-09-18T16:38:47.922Z,43.10
2018-09-18T16:43:42.268Z,44.10
2018-09-18T16:48:36.583Z,44.90
2018-09-18T16:53:32.525Z,45.80
2018-09-18T16:58:27.089Z,46.20
2018-09-18T17:03:29.705Z,47.10
2018-09-18T17:08:32.742Z,47.90
2018-09-18T17:13:28.232Z,48.90
2018-09-18T17:18:22.833Z,49.60
2018-09-18T17:23:17.856Z,50.10
2018-09-18T17:28:12.367Z,50.80
2018-09-18T17:33:07.141Z,51.40
2018-09-18T17:38:02.452Z,51.80
2018-09-18T17:42:56.968Z,52.20
2018-09-18T17:47:51.611Z,53.00
2018-09-18T17:52:53.847Z,53.40
2018-09-18T17:57:55.714Z,53.70
2018-09-18T18:02:51.569Z,53.90
2018-09-18T18:07:46.295Z,54.60
2018-09-18T18:12:40.956Z,55.30
2018-09-18T18:17:50.671Z,56.60
2018-09-18T18:22:47.102Z,57.00
2018-09-18T18:27:49.857Z,57.30
2018-09-18T18:32:52.111Z,57.60
2018-09-18T18:37:54.791Z,58.10
2018-09-18T18:42:56.838Z,59.50
2018-09-18T18:47:58.813Z,60.00
2018-09-18T18:52:53.875Z,60.70
2018-09-18T18:57:48.606Z,62.40
2018-09-18T19:02:44.985Z,62.50
2018-09-18T19:07:39.279Z,63.90
2018-09-18T19:12:41.907Z,65.40
2018-09-18T19:18:01.105Z,66.90
2018-09-18T19:23:20.679Z,67.40
2018-09-18T19:28:15.946Z,67.50
2018-09-18T19:33:10.622Z,69.80
2018-09-18T19:38:05.336Z,70.30
2018-09-18T19:43:12.894Z,70.80
2018-09-18T19:48:07.224Z,71.30
2018-09-18T19:53:02.226Z,71.30
2018-09-18T19:57:56.929Z,72.50
2018-09-18T20:02:52.417Z,72.70
2018-09-18T20:07:48.997Z,73.80
2018-09-18T20:12:44.036Z,74.00
2018-09-18T20:17:39.355Z,75.40
2018-09-18T20:22:33.797Z,76.30
2018-09-18T20:27:28.465Z,76.60
2018-09-18T20:32:46.678Z,77.40
2018-09-18T20:37:43.673Z,78.00
2018-09-18T20:42:40.006Z,78.50
2018-09-18T20:47:34.556Z,80.50
2018-09-18T20:52:29.090Z,80.20
2018-09-18T20:57:24.076Z,81.30
2018-09-18T21:02:19.512Z,81.70
2018-09-18T21:07:15.099Z,81.80
2018-09-18T21:12:09.972Z,82.00
2018-09-18T21:17:06.387Z,82.90
2018-09-18T21:22:00.672Z,83.60
2018-09-18T21:26:55.745Z,84.20
2018-09-18T21:31:52.025Z,85.30
2018-09-18T21:36:54.186Z,85.20
2018-09-18T21:41:50.084Z,84.90
2018-09-18T21:46:45.058Z,85.00
2018-09-18T21:51:39.985Z,85.30
2018-09-18T21:56:34.221Z,85.40
2018-09-18T22:01:29.436Z,86.90
2018-09-18T22:06:24.885Z,87.80
2018-09-18T22:11:20.636Z,88.30
2018-09-18T22:50:22.097Z,90.50
2018-09-18T22:55:17.105Z,90.80
2018-09-18T23:00:12.271Z,91.30
2018-09-18T23:05:07.616Z,91.20
2018-09-18T23:10:02.515Z,91.60
2018-09-18T23:14:56.719Z,91.80
2018-09-18T23:19:51.148Z,91.70
2018-09-18T23:24:45.810Z,92.00
2018-09-18T23:29:48.310Z,92.00
2018-09-18T23:34:42.933Z,92.30
2018-09-18T23:39:37.043Z,91.90
2018-09-18T23:44:31.056Z,92.30
2018-09-18T23:49:25.625Z,92.70
2018-09-18T23:54:21.175Z,92.20
2018-09-18T23:59:16.771Z,92.40
