createdAt,value
2023-03-15T00:00:02.767Z,0.00
2023-03-15T00:01:02.725Z,0.00
2023-03-15T00:02:02.759Z,0.00
2023-03-15T00:03:02.677Z,0.00
2023-03-15T00:04:02.716Z,0.00
2023-03-15T00:05:02.667Z,0.00
2023-03-15T00:06:02.725Z,0.00
2023-03-15T00:07:02.634Z,0.00
2023-03-15T00:08:04.466Z,0.00
2023-03-15T00:09:02.658Z,0.00
2023-03-15T00:10:02.650Z,0.00
2023-03-15T00:11:02.589Z,0.00
2023-03-15T00:12:02.604Z,0.00
2023-03-15T00:13:02.559Z,0.00
2023-03-15T00:14:02.673Z,0.00
2023-03-15T00:15:02.548Z,0.00
2023-03-15T00:16:02.615Z,0.00
2023-03-15T00:17:02.548Z,0.00
2023-03-15T00:18:02.537Z,0.00
2023-03-15T00:19:02.510Z,0.00
2023-03-15T00:20:02.530Z,0.00
2023-03-15T00:21:02.548Z,0.00
2023-03-15T00:22:02.534Z,0.00
2023-03-15T00:23:02.437Z,0.00
2023-03-15T00:24:02.505Z,0.00
2023-03-15T00:25:02.405Z,0.00
2023-03-15T00:26:02.427Z,0.00
2023-03-15T00:27:02.410Z,0.00
2023-03-15T00:28:02.403Z,0.00
2023-03-15T00:29:02.350Z,0.00
2023-03-15T00:30:02.399Z,0.00
2023-03-15T00:31:02.362Z,0.00
2023-03-15T00:32:02.350Z,0.00
2023-03-15T00:33:02.306Z,0.00
2023-03-15T00:34:02.325Z,0.00
2023-03-15T00:35:02.279Z,0.00
2023-03-15T00:36:02.360Z,0.00
2023-03-15T00:37:02.269Z,0.00
2023-03-15T00:38:02.280Z,0.00
2023-03-15T00:39:02.227Z,0.00
2023-03-15T00:40:02.258Z,0.00
2023-03-15T00:41:02.223Z,0.00
2023-03-15T00:42:02.242Z,0.00
2023-03-15T00:43:02.182Z,0.00
2023-03-15T00:44:02.216Z,0.00
2023-03-15T00:45:02.163Z,0.00
2023-03-15T00:46:02.152Z,0.00
2023-03-15T00:47:02.121Z,0.00
2023-03-15T00:48:02.144Z,0.00
2023-03-15T00:49:02.104Z,0.00
2023-03-15T00:50:02.139Z,0.00
2023-03-15T00:51:02.114Z,0.00
2023-03-15T00:52:02.078Z,0.00
2023-03-15T00:53:02.060Z,0.00
2023-03-15T00:54:02.079Z,0.00
2023-03-15T00:55:02.027Z,0.00
2023-03-15T00:56:02.052Z,0.00
2023-03-15T00:57:02.037Z,0.00
2023-03-15T00:58:02.046Z,0.00
2023-03-15T00:59:01.977Z,0.00
2023-03-15T01:00:01.996Z,0.00
2023-03-15T01:01:01.953Z,0.00
2023-03-15T01:02:02.054Z,0.00
2023-03-15T01:03:02.000Z,0.00
2023-03-15T01:04:01.942Z,0.00
2023-03-15T01:05:01.914Z,0.00
2023-03-15T01:06:01.913Z,0.00
2023-03-15T01:07:01.881Z,0.00
2023-03-15T01:08:01.892Z,0.00
2023-03-15T01:09:01.880Z,0.00
2023-03-15T01:10:01.858Z,0.00
2023-03-15T01:11:01.827Z,0.00
2023-03-15T01:12:01.839Z,0.00
2023-03-15T01:13:01.797Z,0.00
2023-03-15T01:14:01.807Z,0.00
2023-03-15T01:15:01.810Z,0.00
2023-03-15T01:16:01.828Z,0.00
2023-03-15T01:17:01.757Z,0.00
2023-03-15T01:18:01.782Z,0.00
2023-03-15T01:19:01.724Z,0.00
2023-03-15T01:20:01.766Z,0.00
2023-03-15T01:21:01.696Z,0.00
2023-03-15T01:22:01.713Z,0.00
2023-03-15T01:23:01.673Z,0.00
2023-03-15T01:24:01.694Z,0.00
2023-03-15T01:25:01.678Z,0.00
2023-03-15T01:26:01.650Z,0.00
2023-03-15T01:27:01.626Z,0.00
2023-03-15T01:28:01.645Z,0.00
2023-03-15T01:29:01.598Z,0.00
2023-03-15T01:30:01.657Z,0.00
2023-03-15T01:31:01.643Z,0.00
2023-03-15T01:32:01.593Z,0.00
2023-03-15T01:33:01.609Z,0.00
2023-03-15T01:34:01.567Z,0.00
2023-03-15T01:35:01.525Z,0.00
2023-03-15T01:36:01.592Z,0.00
2023-03-15T01:37:01.498Z,0.00
2023-03-15T01:38:01.518Z,0.00
2023-03-15T01:39:01.501Z,0.00
2023-03-15T01:40:01.586Z,0.00
2023-03-15T01:41:01.452Z,0.00
2023-03-15T01:42:01.460Z,0.00
2023-03-15T01:43:01.423Z,0.00
2023-03-15T01:44:01.439Z,0.00
2023-03-15T01:45:01.436Z,0.00
2023-03-15T01:46:01.416Z,0.00
2023-03-15T01:47:01.406Z,0.00
2023-03-15T01:48:01.388Z,0.00
2023-03-15T01:49:01.391Z,0.00
2023-03-15T01:50:01.354Z,0.00
2023-03-15T01:51:01.326Z,0.00
2023-03-15T01:52:01.339Z,0.00
2023-03-15T01:53:01.303Z,0.00
2023-03-15T01:54:01.330Z,0.00
2023-03-15T01:55:01.311Z,0.00
2023-03-15T01:56:01.285Z,0.00
2023-03-15T01:57:01.242Z,0.00
2023-03-15T01:58:01.273Z,0.00
2023-03-15T01:59:01.222Z,0.00
2023-03-15T02:00:01.241Z,0.00
2023-03-15T02:01:01.309Z,0.00
2023-03-15T02:02:01.261Z,0.00
2023-03-15T02:03:01.175Z,0.00
2023-03-15T02:04:01.179Z,0.00
2023-03-15T02:05:01.170Z,0.00
2023-03-15T02:06:01.189Z,0.00
2023-03-15T02:07:01.120Z,0.00
2023-03-15T02:08:01.128Z,0.00
2023-03-15T02:09:01.096Z,0.00
2023-03-15T02:10:01.097Z,0.00
2023-03-15T02:11:01.072Z,0.00
2023-03-15T02:12:01.097Z,0.00
2023-03-15T02:13:01.073Z,0.00
2023-03-15T02:14:01.070Z,0.00
2023-03-15T02:15:01.053Z,0.00
2023-03-15T02:16:01.064Z,0.00
2023-03-15T02:17:01.001Z,0.00
2023-03-15T02:18:01.003Z,0.00
2023-03-15T02:19:01.001Z,0.00
2023-03-15T02:20:00.981Z,0.00
2023-03-15T02:21:00.942Z,0.00
2023-03-15T02:22:00.980Z,0.00
2023-03-15T02:23:00.922Z,0.00
2023-03-15T02:24:00.924Z,0.00
2023-03-15T02:25:00.919Z,0.00
2023-03-15T02:26:00.912Z,0.00
2023-03-15T02:27:00.893Z,0.00
2023-03-15T02:28:00.907Z,0.00
2023-03-15T02:29:00.850Z,0.00
2023-03-15T02:30:00.850Z,0.00
2023-03-15T02:31:00.826Z,0.00
2023-03-15T02:32:00.902Z,0.00
2023-03-15T02:33:00.834Z,0.00
2023-03-15T02:34:00.843Z,0.00
2023-03-15T02:35:00.775Z,0.00
2023-03-15T02:36:00.832Z,0.00
2023-03-15T02:37:00.766Z,0.00
2023-03-15T02:38:00.765Z,0.00
2023-03-15T02:39:00.716Z,0.00
2023-03-15T02:40:00.768Z,0.00
2023-03-15T02:41:00.703Z,0.00
2023-03-15T02:42:00.700Z,0.00
2023-03-15T02:43:00.672Z,0.00
2023-03-15T02:44:00.691Z,0.00
2023-03-15T02:45:00.642Z,0.00
2023-03-15T02:46:00.714Z,0.00
2023-03-15T02:47:00.618Z,0.00
2023-03-15T02:48:00.624Z,0.00
2023-03-15T02:49:00.602Z,0.00
2023-03-15T02:50:00.615Z,0.00
2023-03-15T02:51:00.568Z,0.00
2023-03-15T02:52:00.597Z,0.00
2023-03-15T02:53:00.549Z,0.00
2023-03-15T02:54:00.568Z,0.00
2023-03-15T02:55:00.530Z,0.00
2023-03-15T02:56:00.530Z,0.00
2023-03-15T02:57:00.497Z,0.00
2023-03-15T02:58:00.537Z,0.00
2023-03-15T02:59:00.464Z,0.00
2023-03-15T03:00:00.475Z,0.00
2023-03-15T03:01:00.475Z,0.00
2023-03-15T03:02:00.456Z,0.00
2023-03-15T03:03:00.425Z,0.00
2023-03-15T03:04:00.445Z,0.00
2023-03-15T03:05:00.393Z,0.00
2023-03-15T03:06:00.432Z,0.00
2023-03-15T03:07:00.370Z,0.00
2023-03-15T03:08:00.410Z,0.00
2023-03-15T03:09:00.370Z,0.00
2023-03-15T03:10:00.353Z,0.00
2023-03-15T03:11:00.320Z,0.00
2023-03-15T03:12:00.326Z,0.00
2023-03-15T03:13:00.293Z,0.00
2023-03-15T03:14:00.301Z,0.00
2023-03-15T03:15:00.297Z,0.00
2023-03-15T03:16:00.318Z,0.00
2023-03-15T03:17:00.270Z,0.00
2023-03-15T03:18:00.263Z,0.00
2023-03-15T03:19:00.216Z,0.00
2023-03-15T03:20:00.242Z,0.00
2023-03-15T03:21:00.197Z,0.00
2023-03-15T03:22:00.231Z,0.00
2023-03-15T03:23:00.159Z,0.00
2023-03-15T03:24:00.185Z,0.00
2023-03-15T03:25:00.177Z,0.00
2023-03-15T03:26:00.155Z,0.00
2023-03-15T03:27:00.121Z,0.00
2023-03-15T03:28:00.114Z,0.00
2023-03-15T03:29:00.093Z,0.00
2023-03-15T03:30:00.123Z,0.00
2023-03-15T03:31:00.118Z,0.00
2023-03-15T03:32:00.071Z,0.00
2023-03-15T03:33:00.135Z,0.00
2023-03-15T03:34:00.019Z,0.00
2023-03-15T03:35:00.057Z,0.00
2023-03-15T03:36:00.033Z,0.00
2023-03-15T03:37:00.007Z,0.00
2023-03-15T03:37:59.971Z,0.00
2023-03-15T03:38:59.969Z,0.00
2023-03-15T03:39:59.954Z,0.00
2023-03-15T03:40:59.946Z,0.00
2023-03-15T03:41:59.915Z,0.00
2023-03-15T03:42:59.922Z,0.00
2023-03-15T03:43:59.888Z,0.00
2023-03-15T03:44:59.920Z,0.00
2023-03-15T03:45:59.924Z,0.00
2023-03-15T03:46:59.880Z,0.00
2023-03-15T03:47:59.836Z,0.00
2023-03-15T03:48:59.850Z,0.00
2023-03-15T03:49:59.809Z,0.00
2023-03-15T03:50:59.841Z,0.00
2023-03-15T03:51:59.780Z,0.00
2023-03-15T03:52:59.787Z,0.00
2023-03-15T03:53:59.757Z,0.00
2023-03-15T03:54:59.769Z,0.00
2023-03-15T03:55:59.733Z,0.00
2023-03-15T03:56:59.757Z,0.00
2023-03-15T03:57:59.705Z,0.00
2023-03-15T03:58:59.718Z,0.00
2023-03-15T03:59:59.676Z,0.00
2023-03-15T04:00:59.693Z,0.00
2023-03-15T04:01:59.672Z,0.00
2023-03-15T04:02:59.678Z,0.00
2023-03-15T04:03:59.634Z,0.00
2023-03-15T04:04:59.738Z,0.00
2023-03-15T04:05:59.604Z,0.00
2023-03-15T04:06:59.630Z,0.00
2023-03-15T04:07:59.599Z,0.00
2023-03-15T04:08:59.580Z,0.00
2023-03-15T04:09:59.550Z,0.00
2023-03-15T04:10:59.547Z,0.00
2023-03-15T04:11:59.568Z,0.00
2023-03-15T04:13:06.623Z,0.00
2023-03-15T04:13:59.524Z,0.00
2023-03-15T04:14:59.508Z,0.00
2023-03-15T04:15:59.527Z,0.00
2023-03-15T04:16:59.471Z,0.00
2023-03-15T04:17:59.442Z,0.00
2023-03-15T04:18:59.492Z,0.00
2023-03-15T04:19:59.418Z,0.00
2023-03-15T04:20:59.428Z,0.00
2023-03-15T04:21:59.422Z,0.00
2023-03-15T04:22:59.416Z,0.00
2023-03-15T04:23:59.364Z,0.00
2023-03-15T04:24:59.365Z,0.00
2023-03-15T04:25:59.344Z,0.00
2023-03-15T04:26:59.354Z,0.00
2023-03-15T04:27:59.317Z,0.00
2023-03-15T04:28:59.357Z,0.00
2023-03-15T04:29:59.293Z,0.00
2023-03-15T04:30:59.384Z,0.00
2023-03-15T04:31:59.264Z,0.00
2023-03-15T04:32:59.453Z,0.00
2023-03-15T04:33:59.296Z,0.00
2023-03-15T04:34:59.255Z,0.00
2023-03-15T04:35:59.259Z,0.00
2023-03-15T04:36:59.220Z,0.00
2023-03-15T04:37:59.192Z,0.00
2023-03-15T04:38:59.214Z,0.00
2023-03-15T04:39:59.183Z,0.00
2023-03-15T04:40:59.187Z,0.00
2023-03-15T04:41:59.170Z,0.00
2023-03-15T04:42:59.144Z,0.00
2023-03-15T04:43:59.114Z,0.00
2023-03-15T04:44:59.163Z,0.00
2023-03-15T04:45:59.119Z,0.00
2023-03-15T04:46:59.224Z,0.00
2023-03-15T04:47:59.065Z,0.00
2023-03-15T04:48:59.082Z,0.00
2023-03-15T04:49:59.056Z,0.00
2023-03-15T04:50:59.060Z,0.00
2023-03-15T04:51:59.060Z,0.00
2023-03-15T04:52:59.036Z,0.00
2023-03-15T04:53:59.006Z,0.00
2023-03-15T04:54:58.999Z,0.00
2023-03-15T04:55:58.986Z,0.00
2023-03-15T04:56:58.967Z,0.00
2023-03-15T04:57:58.970Z,0.00
2023-03-15T04:58:58.968Z,0.00
2023-03-15T04:59:58.916Z,0.00
2023-03-15T05:00:59.020Z,0.00
2023-03-15T05:01:58.932Z,0.00
2023-03-15T05:02:58.934Z,0.00
2023-03-15T05:03:58.865Z,0.00
2023-03-15T05:04:58.891Z,0.00
2023-03-15T05:05:58.862Z,0.00
2023-03-15T05:06:58.894Z,0.00
2023-03-15T05:07:58.812Z,0.00
2023-03-15T05:08:58.860Z,0.00
2023-03-15T05:09:58.793Z,0.00
2023-03-15T05:10:58.746Z,0.00
2023-03-15T05:11:58.786Z,0.00
2023-03-15T05:12:58.790Z,0.00
2023-03-15T05:13:58.744Z,0.00
2023-03-15T05:14:58.771Z,0.00
2023-03-15T05:15:58.747Z,0.00
2023-03-15T05:16:58.736Z,0.00
2023-03-15T05:17:58.665Z,0.00
2023-03-15T05:18:58.645Z,0.00
2023-03-15T05:19:58.695Z,0.00
2023-03-15T05:20:58.645Z,0.00
2023-03-15T05:21:58.591Z,0.00
2023-03-15T05:22:58.590Z,0.00
2023-03-15T05:23:58.565Z,0.00
2023-03-15T05:24:58.585Z,0.00
2023-03-15T05:25:58.559Z,0.00
2023-03-15T05:26:58.595Z,0.00
2023-03-15T05:27:58.520Z,0.00
2023-03-15T05:28:58.539Z,0.00
2023-03-15T05:29:58.516Z,0.00
2023-03-15T05:31:00.551Z,0.00
2023-03-15T05:31:58.517Z,0.00
2023-03-15T05:32:58.557Z,0.00
2023-03-15T05:33:58.447Z,0.00
2023-03-15T05:34:58.445Z,0.00
2023-03-15T05:35:58.485Z,0.00
2023-03-15T05:36:58.435Z,0.00
2023-03-15T05:37:58.395Z,0.00
2023-03-15T05:38:58.423Z,0.00
2023-03-15T05:39:58.366Z,0.00
2023-03-15T05:40:58.391Z,0.00
2023-03-15T05:41:58.340Z,0.00
2023-03-15T05:42:58.372Z,0.00
2023-03-15T05:43:58.319Z,5.62
2023-03-15T05:44:58.343Z,5.62
2023-03-15T05:45:58.324Z,5.62
2023-03-15T05:46:58.332Z,5.62
2023-03-15T05:47:58.297Z,5.62
2023-03-15T05:48:58.314Z,5.62
2023-03-15T05:49:58.255Z,5.62
2023-03-15T05:50:58.267Z,5.62
2023-03-15T05:51:58.226Z,5.62
2023-03-15T05:52:58.234Z,5.62
2023-03-15T05:53:58.247Z,11.25
2023-03-15T05:54:58.202Z,11.25
2023-03-15T05:55:58.171Z,11.25
2023-03-15T05:56:58.200Z,11.25
2023-03-15T05:57:58.148Z,11.25
2023-03-15T05:58:58.159Z,11.25
2023-03-15T05:59:58.141Z,11.25
2023-03-15T06:00:58.136Z,11.25
2023-03-15T06:01:58.125Z,16.88
2023-03-15T06:02:58.148Z,16.88
2023-03-15T06:03:58.096Z,16.88
2023-03-15T06:04:58.074Z,16.88
2023-03-15T06:05:58.056Z,16.88
2023-03-15T06:06:58.081Z,16.88
2023-03-15T06:07:58.028Z,16.88
2023-03-15T06:08:58.080Z,22.50
2023-03-15T06:09:58.000Z,22.50
2023-03-15T06:10:58.021Z,22.50
2023-03-15T06:11:57.972Z,22.50
2023-03-15T06:12:58.009Z,22.50
2023-03-15T06:13:57.953Z,22.50
2023-03-15T06:14:57.991Z,22.50
2023-03-15T06:15:57.931Z,22.50
2023-03-15T06:16:58.027Z,28.12
2023-03-15T06:17:57.905Z,28.12
2023-03-15T06:18:57.946Z,28.12
2023-03-15T06:19:57.873Z,28.12
2023-03-15T06:20:57.884Z,28.12
2023-03-15T06:21:57.846Z,28.12
2023-03-15T06:22:57.875Z,28.12
2023-03-15T06:23:57.851Z,28.12
2023-03-15T06:24:57.857Z,28.12
2023-03-15T06:25:57.815Z,33.75
2023-03-15T06:26:57.810Z,33.75
2023-03-15T06:27:57.789Z,33.75
2023-03-15T06:28:57.809Z,33.75
2023-03-15T06:29:57.758Z,33.75
2023-03-15T06:30:57.806Z,33.75
2023-03-15T06:31:57.781Z,33.75
2023-03-15T06:32:57.826Z,33.75
2023-03-15T06:33:57.707Z,33.75
2023-03-15T06:34:57.711Z,33.75
2023-03-15T06:35:57.693Z,39.38
2023-03-15T06:36:57.706Z,39.38
2023-03-15T06:37:57.688Z,39.38
2023-03-15T06:38:57.689Z,39.38
2023-03-15T06:39:57.631Z,39.38
2023-03-15T06:40:57.649Z,39.38
2023-03-15T06:41:57.603Z,39.38
2023-03-15T06:42:57.621Z,39.38
2023-03-15T06:43:57.601Z,39.38
2023-03-15T06:44:57.597Z,39.38
2023-03-15T06:45:57.567Z,39.38
2023-03-15T06:46:57.562Z,45.00
2023-03-15T06:47:57.547Z,45.00
2023-03-15T06:48:57.547Z,45.00
2023-03-15T06:49:57.505Z,45.00
2023-03-15T06:50:57.518Z,45.00
2023-03-15T06:51:57.475Z,45.00
2023-03-15T06:52:57.495Z,45.00
2023-03-15T06:53:57.484Z,45.00
2023-03-15T06:54:57.475Z,45.00
2023-03-15T06:55:57.439Z,45.00
2023-03-15T06:56:57.433Z,45.00
2023-03-15T06:57:57.404Z,45.00
2023-03-15T06:58:57.427Z,50.62
2023-03-15T06:59:57.407Z,50.62
2023-03-15T07:00:57.406Z,50.62
2023-03-15T07:01:57.367Z,50.62
2023-03-15T07:02:57.419Z,50.62
2023-03-15T07:03:57.361Z,50.62
2023-03-15T07:04:57.352Z,50.62
2023-03-15T07:05:57.315Z,50.62
2023-03-15T07:06:57.311Z,50.62
2023-03-15T07:07:57.285Z,50.62
2023-03-15T07:08:57.281Z,50.62
2023-03-15T07:09:57.290Z,50.62
2023-03-15T07:10:57.264Z,50.62
2023-03-15T07:11:57.229Z,50.62
2023-03-15T07:12:57.249Z,50.62
2023-03-15T07:13:57.208Z,50.62
2023-03-15T07:14:57.213Z,56.25
2023-03-15T07:15:57.222Z,56.25
2023-03-15T07:16:57.208Z,56.25
2023-03-15T07:17:57.150Z,56.25
2023-03-15T07:18:57.157Z,56.25
2023-03-15T07:19:57.132Z,56.25
2023-03-15T07:20:57.138Z,56.25
2023-03-15T07:21:57.125Z,56.25
2023-03-15T07:22:57.125Z,56.25
2023-03-15T07:23:57.084Z,56.25
2023-03-15T07:24:57.092Z,56.25
2023-03-15T07:25:57.052Z,56.25
2023-03-15T07:26:57.093Z,56.25
2023-03-15T07:27:57.024Z,56.25
2023-03-15T07:28:57.036Z,56.25
2023-03-15T07:29:57.006Z,56.25
2023-03-15T07:30:57.001Z,56.25
2023-03-15T07:31:57.002Z,56.25
2023-03-15T07:32:57.151Z,56.25
2023-03-15T07:33:56.950Z,56.25
2023-03-15T07:34:56.950Z,56.25
2023-03-15T07:35:56.965Z,56.25
2023-03-15T07:36:56.959Z,56.25
2023-03-15T07:37:56.899Z,56.25
2023-03-15T07:38:56.939Z,56.25
2023-03-15T07:39:56.885Z,56.25
2023-03-15T07:40:56.882Z,61.88
2023-03-15T07:41:56.865Z,61.88
2023-03-15T07:42:56.858Z,61.88
2023-03-15T07:43:58.464Z,61.88
2023-03-15T07:44:56.851Z,61.88
2023-03-15T07:45:56.800Z,61.88
2023-03-15T07:46:56.854Z,61.88
2023-03-15T07:47:56.795Z,61.88
2023-03-15T07:48:56.792Z,61.88
2023-03-15T07:49:56.790Z,61.88
2023-03-15T07:50:56.730Z,61.88
2023-03-15T07:51:56.747Z,61.88
2023-03-15T07:52:56.708Z,61.88
2023-03-15T07:53:56.736Z,61.88
2023-03-15T07:54:56.715Z,61.88
2023-03-15T07:55:56.696Z,61.88
2023-03-15T07:56:56.672Z,61.88
2023-03-15T07:57:56.661Z,61.88
2023-03-15T07:58:56.633Z,61.88
2023-03-15T07:59:56.640Z,61.88
2023-03-15T08:00:56.687Z,61.88
2023-03-15T08:01:56.623Z,61.88
2023-03-15T08:02:56.637Z,61.88
2023-03-15T08:03:56.585Z,61.88
2023-03-15T08:04:56.561Z,61.88
2023-03-15T08:05:56.602Z,61.88
2023-03-15T08:06:56.526Z,61.88
2023-03-15T08:07:56.550Z,61.88
2023-03-15T08:08:56.534Z,61.88
2023-03-15T08:09:56.546Z,61.88
2023-03-15T08:10:56.484Z,61.88
2023-03-15T08:11:56.488Z,61.88
2023-03-15T08:12:56.479Z,61.88
2023-03-15T08:13:56.462Z,61.88
2023-03-15T08:14:56.463Z,61.88
2023-03-15T08:15:56.465Z,61.88
2023-03-15T08:16:56.400Z,61.88
2023-03-15T08:17:56.410Z,61.88
2023-03-15T08:18:56.392Z,61.88
2023-03-15T08:19:56.390Z,61.88
2023-03-15T08:20:56.402Z,61.88
2023-03-15T08:21:56.408Z,61.88
2023-03-15T08:22:56.341Z,61.88
2023-03-15T08:23:56.351Z,61.88
2023-03-15T08:24:56.308Z,61.88
2023-03-15T08:25:56.327Z,61.88
2023-03-15T08:26:56.297Z,61.88
2023-03-15T08:27:56.326Z,61.88
2023-03-15T08:28:56.271Z,61.88
2023-03-15T08:29:56.267Z,61.88
2023-03-15T08:30:56.239Z,61.88
2023-03-15T08:31:56.280Z,61.88
2023-03-15T08:32:56.240Z,61.88
2023-03-15T08:33:56.252Z,61.88
2023-03-15T08:34:56.190Z,61.88
2023-03-15T08:35:56.252Z,61.88
2023-03-15T08:36:56.196Z,61.88
2023-03-15T08:37:56.178Z,61.88
2023-03-15T08:38:56.129Z,61.88
2023-03-15T08:39:56.159Z,61.88
2023-03-15T08:40:56.139Z,61.88
2023-03-15T08:41:56.115Z,61.88
2023-03-15T08:42:56.086Z,61.88
2023-03-15T08:43:56.091Z,61.88
2023-03-15T08:44:56.069Z,61.88
2023-03-15T08:46:00.954Z,61.88
2023-03-15T08:46:57.149Z,61.88
2023-03-15T08:47:56.037Z,61.88
2023-03-15T08:48:56.007Z,61.88
2023-03-15T08:49:56.003Z,61.88
2023-03-15T08:50:56.010Z,61.88
2023-03-15T08:51:56.015Z,61.88
2023-03-15T08:52:55.957Z,56.25
2023-03-15T08:53:55.970Z,61.88
2023-03-15T08:54:55.927Z,45.00
2023-03-15T08:55:55.939Z,61.88
2023-03-15T08:56:55.900Z,61.88
2023-03-15T08:57:55.938Z,67.50
2023-03-15T08:58:55.866Z,61.88
2023-03-15T08:59:55.897Z,61.88
2023-03-15T09:00:55.847Z,61.88
2023-03-15T09:01:55.865Z,61.88
2023-03-15T09:02:55.824Z,61.88
2023-03-15T09:03:55.876Z,61.88
2023-03-15T09:04:55.804Z,61.88
2023-03-15T09:05:55.811Z,61.88
2023-03-15T09:06:55.771Z,61.88
2023-03-15T09:07:55.800Z,61.88
2023-03-15T09:08:55.760Z,61.88
2023-03-15T09:09:55.782Z,67.50
2023-03-15T09:10:55.720Z,67.50
2023-03-15T09:11:55.738Z,67.50
2023-03-15T09:12:55.693Z,67.50
2023-03-15T09:13:55.715Z,61.88
2023-03-15T09:14:55.670Z,67.50
2023-03-15T09:15:55.712Z,67.50
2023-03-15T09:16:55.690Z,67.50
2023-03-15T09:17:55.680Z,67.50
2023-03-15T09:18:55.637Z,67.50
2023-03-15T09:19:55.647Z,67.50
2023-03-15T09:20:57.484Z,67.50
2023-03-15T09:21:55.936Z,67.50
2023-03-15T09:22:55.563Z,67.50
2023-03-15T09:23:55.573Z,67.50
2023-03-15T09:24:55.546Z,73.12
2023-03-15T09:25:55.563Z,73.12
2023-03-15T09:26:55.528Z,78.75
2023-03-15T09:27:55.552Z,78.75
2023-03-15T09:28:55.492Z,78.75
2023-03-15T09:29:55.503Z,84.38
2023-03-15T09:30:55.508Z,78.75
2023-03-15T09:31:55.472Z,67.50
2023-03-15T09:32:55.502Z,67.50
2023-03-15T09:33:55.481Z,67.50
2023-03-15T09:34:55.449Z,67.50
2023-03-15T09:35:55.454Z,67.50
2023-03-15T09:36:55.412Z,67.50
2023-03-15T09:37:55.403Z,67.50
2023-03-15T09:38:55.373Z,67.50
2023-03-15T09:39:55.400Z,67.50
2023-03-15T09:40:55.341Z,67.50
2023-03-15T09:41:55.361Z,73.12
2023-03-15T09:42:55.320Z,73.12
2023-03-15T09:43:55.328Z,73.12
2023-03-15T09:44:55.319Z,67.50
2023-03-15T09:45:55.337Z,78.75
2023-03-15T09:46:55.270Z,84.38
2023-03-15T09:47:55.278Z,84.38
2023-03-15T09:48:55.266Z,78.75
2023-03-15T09:49:55.246Z,78.75
2023-03-15T09:50:55.247Z,84.38
2023-03-15T09:51:55.236Z,90.00
2023-03-15T09:52:55.186Z,90.00
2023-03-15T09:53:55.195Z,95.62
2023-03-15T09:54:55.185Z,101.25
2023-03-15T09:55:55.185Z,101.25
2023-03-15T09:56:55.144Z,78.75
2023-03-15T09:57:55.175Z,73.12
2023-03-15T09:58:55.119Z,78.75
2023-03-15T09:59:55.147Z,84.38
2023-03-15T10:00:55.099Z,73.12
2023-03-15T10:01:55.179Z,90.00
2023-03-15T10:02:55.096Z,61.88
2023-03-15T10:03:55.114Z,56.25
2023-03-15T10:04:55.041Z,56.25
2023-03-15T10:05:55.041Z,73.12
2023-03-15T10:06:55.015Z,73.12
2023-03-15T10:07:55.048Z,67.50
2023-03-15T10:08:54.990Z,67.50
2023-03-15T10:09:55.000Z,67.50
2023-03-15T10:10:54.966Z,67.50
2023-03-15T10:11:54.995Z,67.50
2023-03-15T10:12:54.958Z,45.00
2023-03-15T10:14:02.011Z,67.50
2023-03-15T10:14:54.911Z,45.00
2023-03-15T10:15:54.948Z,67.50
2023-03-15T10:16:56.601Z,45.00
2023-03-15T10:17:54.920Z,50.62
2023-03-15T10:18:54.868Z,45.00
2023-03-15T10:19:54.889Z,56.25
2023-03-15T10:20:54.844Z,45.00
2023-03-15T10:21:54.878Z,67.50
2023-03-15T10:22:54.822Z,67.50
2023-03-15T10:23:54.839Z,67.50
2023-03-15T10:24:54.818Z,61.88
2023-03-15T10:25:54.787Z,45.00
2023-03-15T10:26:54.831Z,45.00
2023-03-15T10:27:54.798Z,45.00
2023-03-15T10:28:54.867Z,67.50
2023-03-15T10:29:54.814Z,50.62
2023-03-15T10:30:54.805Z,67.50
2023-03-15T10:31:54.868Z,78.75
2023-03-15T10:32:54.803Z,78.75
2023-03-15T10:33:54.724Z,78.75
2023-03-15T10:34:54.732Z,78.75
2023-03-15T10:36:04.363Z,56.25
2023-03-15T10:36:55.729Z,78.75
2023-03-15T10:37:54.712Z,84.38
2023-03-15T10:38:54.605Z,78.75
2023-03-15T10:39:54.613Z,78.75
2023-03-15T10:40:54.604Z,78.75
2023-03-15T10:41:54.583Z,73.12
2023-03-15T10:42:54.556Z,67.50
2023-03-15T10:43:54.581Z,56.25
2023-03-15T10:44:54.541Z,67.50
2023-03-15T10:45:54.572Z,56.25
2023-03-15T10:46:54.531Z,56.25
2023-03-15T10:48:00.378Z,45.00
2023-03-15T10:48:55.487Z,45.00
2023-03-15T10:49:54.488Z,45.00
2023-03-15T10:50:54.452Z,45.00
2023-03-15T10:51:54.477Z,45.00
2023-03-15T10:52:54.418Z,67.50
2023-03-15T10:53:54.424Z,50.62
2023-03-15T10:54:58.831Z,73.12
2023-03-15T10:55:55.414Z,73.12
2023-03-15T10:56:54.393Z,50.62
2023-03-15T10:57:54.384Z,73.12
2023-03-15T10:59:11.046Z,50.62
2023-03-15T10:59:55.364Z,56.25
2023-03-15T11:00:54.311Z,78.75
2023-03-15T11:01:54.412Z,84.38
2023-03-15T11:02:54.395Z,84.38
2023-03-15T11:03:54.311Z,84.38
2023-03-15T11:04:54.268Z,78.75
2023-03-15T11:05:54.277Z,78.75
2023-03-15T11:06:54.238Z,73.12
2023-03-15T11:07:54.261Z,78.75
2023-03-15T11:08:54.246Z,78.75
2023-03-15T11:09:54.228Z,73.12
2023-03-15T11:10:54.186Z,50.62
2023-03-15T11:11:54.211Z,73.12
2023-03-15T11:12:54.186Z,73.12
2023-03-15T11:13:54.165Z,73.12
2023-03-15T11:14:54.145Z,73.12
2023-03-15T11:15:54.171Z,78.75
2023-03-15T11:16:54.125Z,73.12
2023-03-15T11:17:54.273Z,50.62
2023-03-15T11:18:54.112Z,78.75
2023-03-15T11:19:54.113Z,73.12
2023-03-15T11:20:54.060Z,73.12
2023-03-15T11:21:54.086Z,50.62
2023-03-15T11:22:54.039Z,50.62
2023-03-15T11:23:54.045Z,50.62
2023-03-15T11:24:54.084Z,50.62
2023-03-15T11:25:54.020Z,50.62
2023-03-15T11:26:53.977Z,56.25
2023-03-15T11:27:53.998Z,78.75
2023-03-15T11:28:53.955Z,56.25
2023-03-15T11:29:53.964Z,56.25
2023-03-15T11:30:53.967Z,56.25
2023-03-15T11:31:53.968Z,61.88
2023-03-15T11:32:53.949Z,84.38
2023-03-15T11:33:53.905Z,84.38
2023-03-15T11:34:53.881Z,84.38
2023-03-15T11:35:53.906Z,73.12
2023-03-15T11:37:07.310Z,78.75
2023-03-15T11:37:58.523Z,78.75
2023-03-15T11:38:54.832Z,84.38
2023-03-15T11:40:01.750Z,67.50
2023-03-15T11:40:54.801Z,61.88
2023-03-15T11:41:53.836Z,84.38
2023-03-15T11:42:53.813Z,84.38
2023-03-15T11:43:53.807Z,84.38
2023-03-15T11:44:53.764Z,56.25
2023-03-15T11:45:53.886Z,56.25
2023-03-15T11:46:53.762Z,78.75
2023-03-15T11:47:53.748Z,78.75
2023-03-15T11:48:53.699Z,78.75
2023-03-15T11:49:53.710Z,78.75
2023-03-15T11:50:53.687Z,78.75
2023-03-15T11:51:53.708Z,78.75
2023-03-15T11:52:53.682Z,56.25
2023-03-15T11:53:53.655Z,56.25
2023-03-15T11:54:53.654Z,78.75
2023-03-15T11:55:53.665Z,73.12
2023-03-15T11:56:53.596Z,78.75
2023-03-15T11:57:53.610Z,67.50
2023-03-15T11:58:53.574Z,61.88
2023-03-15T11:59:53.607Z,61.88
2023-03-15T12:00:53.604Z,67.50
2023-03-15T12:01:53.667Z,56.25
2023-03-15T12:02:53.593Z,61.88
2023-03-15T12:03:53.511Z,73.12
2023-03-15T12:04:53.522Z,73.12
2023-03-15T12:05:53.542Z,67.50
2023-03-15T12:06:53.498Z,61.88
2023-03-15T12:07:53.459Z,50.62
2023-03-15T12:08:53.492Z,50.62
2023-03-15T12:09:53.467Z,50.62
2023-03-15T12:10:53.497Z,67.50
2023-03-15T12:11:53.429Z,56.25
2023-03-15T12:12:53.417Z,67.50
2023-03-15T12:13:53.384Z,84.38
2023-03-15T12:14:53.399Z,84.38
2023-03-15T12:15:53.366Z,78.75
2023-03-15T12:16:53.404Z,73.12
2023-03-15T12:17:53.334Z,56.25
2023-03-15T12:18:53.353Z,50.62
2023-03-15T12:19:53.305Z,56.25
2023-03-15T12:20:53.312Z,61.88
2023-03-15T12:21:53.292Z,84.38
2023-03-15T12:22:53.328Z,84.38
2023-03-15T12:23:53.252Z,84.38
2023-03-15T12:24:53.262Z,84.38
2023-03-15T12:25:55.318Z,84.38
2023-03-15T12:26:53.248Z,84.38
2023-03-15T12:27:53.208Z,84.38
2023-03-15T12:28:53.209Z,73.12
2023-03-15T12:29:53.174Z,78.75
2023-03-15T12:30:53.238Z,78.75
2023-03-15T12:31:53.183Z,73.12
2023-03-15T12:32:53.208Z,78.75
2023-03-15T12:33:53.140Z,73.12
2023-03-15T12:34:53.143Z,78.75
2023-03-15T12:35:53.113Z,78.75
2023-03-15T12:36:53.119Z,78.75
2023-03-15T12:37:53.109Z,78.75
2023-03-15T12:38:53.079Z,78.75
2023-03-15T12:39:53.060Z,61.88
2023-03-15T12:40:53.102Z,56.25
2023-03-15T12:41:53.039Z,56.25
2023-03-15T12:42:53.036Z,56.25
2023-03-15T12:43:53.043Z,78.75
2023-03-15T12:44:53.007Z,78.75
2023-03-15T12:45:53.042Z,56.25
2023-03-15T12:46:52.996Z,61.88
2023-03-15T12:47:53.039Z,61.88
2023-03-15T12:48:52.994Z,84.38
2023-03-15T12:49:52.943Z,78.75
2023-03-15T12:50:52.942Z,78.75
2023-03-15T12:51:52.890Z,78.75
2023-03-15T12:52:52.935Z,78.75
2023-03-15T12:53:52.874Z,78.75
2023-03-15T12:54:52.871Z,78.75
2023-03-15T12:55:59.579Z,78.75
2023-03-15T12:56:53.869Z,78.75
2023-03-15T12:57:52.819Z,78.75
2023-03-15T12:58:52.859Z,78.75
2023-03-15T12:59:52.792Z,78.75
2023-03-15T13:00:52.796Z,78.75
2023-03-15T13:01:52.819Z,78.75
2023-03-15T13:02:52.805Z,78.75
2023-03-15T13:03:52.742Z,84.38