createdAt,value
2022-08-16T00:03:47.723Z,100445.16
2022-08-16T00:08:55.044Z,100460.03
2022-08-16T00:13:58.913Z,100448.66
2022-08-16T00:19:04.391Z,100453.06
2022-08-16T00:24:11.521Z,100453.03
2022-08-16T00:29:17.717Z,100461.81
2022-08-16T00:34:43.359Z,100460.09
2022-08-16T00:39:57.502Z,100467.09
2022-08-16T00:45:09.463Z,100476.72
2022-08-16T00:50:17.908Z,100476.72
2022-08-16T00:55:25.958Z,100473.22
2022-08-16T01:00:42.174Z,100479.34
2022-08-16T01:05:49.955Z,100483.72
2022-08-16T01:10:59.924Z,100485.47
2022-08-16T01:16:10.466Z,100488.13
2022-08-16T01:21:33.749Z,100484.63
2022-08-16T01:26:45.385Z,100477.63
2022-08-16T01:31:49.626Z,100480.25
2022-08-16T01:37:02.114Z,100478.53
2022-08-16T01:42:12.134Z,100478.50
2022-08-16T01:47:17.494Z,100480.28
2022-08-16T01:52:29.873Z,100480.25
2022-08-16T01:57:38.088Z,100476.78
2022-08-16T02:02:42.409Z,100477.63
2022-08-16T02:07:48.199Z,100480.28
2022-08-16T02:13:00.765Z,100480.28
2022-08-16T02:18:12.497Z,100479.41
2022-08-16T02:23:18.204Z,100490.75
2022-08-16T02:28:26.199Z,100484.63
2022-08-16T02:33:44.078Z,100485.50
2022-08-16T02:38:54.584Z,100475.84
2022-08-16T02:44:00.086Z,100475.00
2022-08-16T02:49:07.274Z,100468.88
2022-08-16T02:54:13.758Z,100466.22
2022-08-16T02:59:23.389Z,100454.88
2022-08-16T03:04:49.558Z,100450.47
2022-08-16T03:09:51.079Z,100442.62
2022-08-16T03:14:58.224Z,100445.22
2022-08-16T03:20:03.160Z,100445.22
2022-08-16T03:25:11.925Z,100448.72
2022-08-16T03:30:21.445Z,100440.00
2022-08-16T03:35:33.418Z,100452.22
2022-08-16T03:40:38.966Z,100444.34
2022-08-16T03:45:46.129Z,100453.06
2022-08-16T03:51:00.076Z,100463.59
2022-08-16T03:56:19.932Z,100467.94
2022-08-16T04:01:29.429Z,100475.75
2022-08-16T04:06:34.361Z,100475.75
2022-08-16T04:11:38.284Z,100479.25
2022-08-16T04:16:43.633Z,100480.06
2022-08-16T04:21:52.598Z,100478.34
2022-08-16T04:27:01.176Z,100476.59
2022-08-16T04:32:09.233Z,100479.22
2022-08-16T04:37:16.228Z,100479.22
2022-08-16T04:42:26.226Z,100485.34
2022-08-16T04:47:36.111Z,100496.72
2022-08-16T04:52:40.600Z,100504.53
2022-08-16T04:57:45.864Z,100507.16
2022-08-16T05:03:02.624Z,100510.63
2022-08-16T05:08:29.961Z,100525.47
2022-08-16T05:13:41.604Z,100528.03
2022-08-16T05:18:49.359Z,100523.50
2022-08-16T05:23:58.625Z,100524.53
2022-08-16T05:29:06.864Z,100526.31
2022-08-16T05:34:21.326Z,100525.47
2022-08-16T05:39:28.202Z,100526.28
2022-08-16T05:44:32.160Z,100541.16
2022-08-16T05:49:40.266Z,100539.38
2022-08-16T05:54:47.556Z,100537.72
2022-08-16T05:59:59.508Z,100530.69
2022-08-16T06:05:07.533Z,100542.81
2022-08-16T06:10:14.940Z,100542.06
2022-08-16T06:15:36.228Z,100551.69
2022-08-16T06:20:55.489Z,100543.91
2022-08-16T06:26:00.365Z,100556.16
2022-08-16T06:31:05.834Z,100557.94
2022-08-16T06:36:13.884Z,100570.19
2022-08-16T06:41:19.662Z,100574.56
2022-08-16T06:46:32.050Z,100567.66
2022-08-16T06:51:46.639Z,100577.31
2022-08-16T06:56:54.127Z,100575.59
2022-08-16T07:01:59.779Z,100580.91
2022-08-16T07:07:05.930Z,100584.41
2022-08-16T07:12:10.528Z,100574.75
2022-08-16T07:17:15.657Z,100575.66
2022-08-16T07:22:38.719Z,100580.91
2022-08-16T07:27:45.627Z,100593.19
2022-08-16T07:32:52.097Z,100608.94
2022-08-16T07:37:58.663Z,100605.41
2022-08-16T07:43:03.566Z,100606.31
2022-08-16T07:48:11.565Z,100613.31
2022-08-16T07:53:19.579Z,100616.78
2022-08-16T07:58:35.206Z,100607.97
2022-08-16T08:03:48.307Z,100612.34
2022-08-16T08:08:57.041Z,100615.75
2022-08-16T08:14:03.652Z,100624.47
2022-08-16T08:19:12.916Z,100617.31
2022-08-16T08:24:18.186Z,100619.72
2022-08-16T08:29:36.546Z,100627.50
2022-08-16T08:34:42.142Z,100633.41
2022-08-16T08:39:54.626Z,100641.31
2022-08-16T08:44:59.586Z,100642.84
2022-08-16T08:50:03.762Z,100641.91
2022-08-16T08:55:13.481Z,100639.19
2022-08-16T09:00:21.197Z,100638.91
2022-08-16T09:05:35.791Z,100639.44
2022-08-16T09:10:42.823Z,100645.16
2022-08-16T09:15:49.435Z,100643.91
2022-08-16T09:20:58.748Z,100647.88
2022-08-16T09:26:43.965Z,100651.13
2022-08-16T09:31:29.609Z,100655.34
2022-08-16T09:36:34.326Z,100672.81
2022-08-16T09:41:39.527Z,100669.53
2022-08-16T09:46:48.261Z,100667.37
2022-08-16T09:51:54.888Z,100656.59
2022-08-16T09:57:01.169Z,100666.25
2022-08-16T10:02:26.889Z,100656.84
2022-08-16T10:07:44.522Z,100658.44
2022-08-16T10:13:08.311Z,100664.00
2022-08-16T10:18:56.599Z,100663.59
2022-08-16T10:23:37.563Z,100662.62
2022-08-16T10:28:43.358Z,100666.91
2022-08-16T10:33:47.429Z,100661.09
2022-08-16T10:38:52.198Z,100673.25
2022-08-16T10:43:58.269Z,100675.72
2022-08-16T10:49:05.087Z,100684.44
2022-08-16T10:54:28.828Z,100675.09
2022-08-16T10:59:44.068Z,100669.66
2022-08-16T11:05:07.043Z,100668.13
2022-08-16T11:15:47.941Z,100684.25
2022-08-16T11:20:59.626Z,100679.97
2022-08-16T11:26:16.297Z,100689.44
2022-08-16T11:31:28.384Z,100689.84
2022-08-16T11:36:37.146Z,100694.28
2022-08-16T11:41:43.612Z,100700.34
2022-08-16T11:46:48.898Z,100699.66
2022-08-16T11:51:52.890Z,100697.69
2022-08-16T11:56:57.149Z,100707.09
2022-08-16T12:02:31.606Z,100711.31
2022-08-16T12:07:26.740Z,100706.94
2022-08-16T12:12:32.711Z,100704.38
2022-08-16T12:17:40.978Z,100717.94
2022-08-16T12:22:45.257Z,100726.38
2022-08-16T12:27:51.081Z,100714.56
2022-08-16T12:32:57.901Z,100720.00
2022-08-16T12:38:08.613Z,100721.97
2022-08-16T12:43:26.856Z,100722.09
2022-08-16T12:48:55.029Z,100728.53
2022-08-16T12:54:01.371Z,100720.94
2022-08-16T12:59:09.596Z,100726.28
2022-08-16T13:04:20.537Z,100725.41
2022-08-16T13:09:26.126Z,100725.81
2022-08-16T13:14:34.147Z,100719.94
2022-08-16T13:25:06.534Z,100712.41
2022-08-16T13:30:35.449Z,100709.88
2022-08-16T13:35:42.793Z,100721.87
2022-08-16T13:40:49.688Z,100719.41
2022-08-16T13:45:55.686Z,100720.78
2022-08-16T13:51:04.107Z,100724.84
2022-08-16T13:56:08.146Z,100722.03
2022-08-16T14:01:14.380Z,100722.84
2022-08-16T14:06:22.091Z,100717.06
2022-08-16T14:11:26.420Z,100711.66
2022-08-16T14:16:34.056Z,100713.31
2022-08-16T14:21:43.008Z,100711.66
2022-08-16T14:26:59.630Z,100712.84
2022-08-16T14:32:09.238Z,100719.88
2022-08-16T14:37:14.681Z,100721.72
2022-08-16T14:42:21.221Z,100715.44
2022-08-16T14:47:25.234Z,100720.16
2022-08-16T14:52:56.382Z,100725.37
2022-08-16T14:58:00.842Z,100721.91
2022-08-16T15:03:09.627Z,100727.12
2022-08-16T15:08:17.062Z,100728.94
2022-08-16T15:13:22.452Z,100730.44
2022-08-16T15:18:27.894Z,100722.59
2022-08-16T15:23:34.333Z,100728.41
2022-08-16T15:28:38.346Z,100726.22
2022-08-16T15:33:48.631Z,100729.50
2022-08-16T15:39:05.762Z,100728.13
2022-08-16T15:44:25.640Z,100727.38
2022-08-16T15:49:34.746Z,100735.78
2022-08-16T15:54:52.458Z,100746.75
2022-08-16T16:00:04.918Z,100751.81
2022-08-16T16:05:19.966Z,100746.53
2022-08-16T16:10:29.487Z,100754.97
2022-08-16T16:15:37.522Z,100744.34
2022-08-16T16:20:47.584Z,100749.84
2022-08-16T16:25:54.736Z,100746.59
2022-08-16T16:30:58.834Z,100745.47
2022-08-16T16:36:03.957Z,100750.16
2022-08-16T16:41:13.254Z,100742.47
2022-08-16T16:46:40.411Z,100737.50
2022-08-16T16:51:44.858Z,100737.94
2022-08-16T16:56:52.314Z,100734.09
2022-08-16T17:02:38.224Z,100730.28
2022-08-16T17:07:24.423Z,100736.84
2022-08-16T17:12:47.308Z,100741.03
2022-08-16T17:19:14.677Z,100740.91
2022-08-16T17:23:16.506Z,100733.81
2022-08-16T17:28:58.421Z,100728.63
2022-08-16T17:33:54.365Z,100739.19
2022-08-16T17:39:00.067Z,100737.97
2022-08-16T17:44:05.575Z,100746.22
2022-08-16T17:49:09.291Z,100746.34
2022-08-16T17:54:18.795Z,100741.19
2022-08-16T17:59:40.852Z,100739.56
2022-08-16T18:04:49.374Z,100732.03
2022-08-16T18:09:54.728Z,100735.75
2022-08-16T18:15:00.469Z,100730.69
2022-08-16T18:20:05.029Z,100735.22
2022-08-16T18:25:09.561Z,100746.28
2022-08-16T18:30:17.566Z,100743.69
2022-08-16T18:35:22.321Z,100734.06
2022-08-16T18:40:26.598Z,100736.06
2022-08-16T18:45:35.165Z,100736.28
2022-08-16T18:50:59.474Z,100747.09
2022-08-16T18:56:05.435Z,100759.66
2022-08-16T19:01:10.540Z,100778.44
2022-08-16T19:06:16.160Z,100780.50
2022-08-16T19:11:23.402Z,100778.28
2022-08-16T19:16:28.532Z,100790.91
2022-08-16T19:21:32.419Z,100796.47
2022-08-16T19:26:36.208Z,100807.13
2022-08-16T19:31:41.648Z,100815.25
2022-08-16T19:36:45.372Z,100821.53
2022-08-16T19:41:53.489Z,100812.03
2022-08-16T19:46:59.259Z,100821.97
2022-08-16T19:52:11.706Z,100824.72
2022-08-16T19:57:17.670Z,100830.13
2022-08-16T20:02:35.625Z,100833.91
2022-08-16T20:07:40.201Z,100835.69
2022-08-16T20:13:02.524Z,100837.53
2022-08-16T20:18:12.686Z,100841.16
2022-08-16T20:23:29.002Z,100843.03
2022-08-16T20:28:51.651Z,100849.47
2022-08-16T20:33:57.864Z,100850.41
2022-08-16T20:39:04.145Z,100852.22
2022-08-16T20:44:08.171Z,100847.91
2022-08-16T20:49:15.032Z,100839.22
2022-08-16T20:54:18.845Z,100837.53
2022-08-16T20:59:22.672Z,100837.69
2022-08-16T21:04:29.939Z,100847.50
2022-08-16T21:09:35.896Z,100846.72
2022-08-16T21:14:39.836Z,100851.25
2022-08-16T21:19:46.057Z,100860.06
2022-08-16T21:24:54.121Z,100863.63
2022-08-16T21:29:58.097Z,100853.09
2022-08-16T21:35:08.062Z,100857.53
2022-08-16T21:40:13.475Z,100856.72
2022-08-16T21:45:17.439Z,100855.88
2022-08-16T21:50:22.604Z,100862.94
2022-08-16T21:55:26.430Z,100859.50
2022-08-16T22:00:30.728Z,100865.72
2022-08-16T22:05:36.017Z,100866.66
2022-08-16T22:11:07.669Z,100862.25
2022-08-16T22:16:04.811Z,100856.16
2022-08-16T22:21:09.891Z,100853.59
2022-08-16T22:26:14.718Z,100858.03
2022-08-16T22:31:19.029Z,100861.56
2022-08-16T22:36:28.929Z,100866.91
2022-08-16T22:41:34.555Z,100873.94
2022-08-16T22:46:38.476Z,100873.97
2022-08-16T22:51:43.523Z,100866.94
2022-08-16T22:56:47.219Z,100868.69
2022-08-16T23:01:51.015Z,100866.09
2022-08-16T23:06:56.116Z,100865.22
2022-08-16T23:12:03.774Z,100857.37
2022-08-16T23:17:07.816Z,100853.91
2022-08-16T23:22:12.946Z,100856.59
2022-08-16T23:27:17.081Z,100862.75
2022-08-16T23:32:20.964Z,100856.66
2022-08-16T23:37:26.497Z,100854.91
2022-08-16T23:42:52.418Z,100849.63
2022-08-16T23:47:54.882Z,100843.47
2022-08-16T23:53:04.632Z,100840.87
2022-08-16T23:58:09.247Z,100841.72
