createdAt,value
2023-05-10T00:00:38.659Z,13.26
2023-05-10T00:01:38.650Z,13.25
2023-05-10T00:02:38.901Z,13.22
2023-05-10T00:03:38.763Z,13.22
2023-05-10T00:04:38.521Z,13.15
2023-05-10T00:05:38.527Z,13.15
2023-05-10T00:06:38.536Z,13.14
2023-05-10T00:07:38.498Z,13.12
2023-05-10T00:08:38.549Z,13.10
2023-05-10T00:09:38.525Z,13.10
2023-05-10T00:10:38.490Z,13.07
2023-05-10T00:11:38.524Z,13.08
2023-05-10T00:12:38.443Z,13.08
2023-05-10T00:13:38.483Z,13.05
2023-05-10T00:14:38.405Z,13.01
2023-05-10T00:15:38.432Z,13.00
2023-05-10T00:16:38.500Z,12.97
2023-05-10T00:17:38.435Z,12.93
2023-05-10T00:18:38.402Z,12.93
2023-05-10T00:19:38.384Z,12.90
2023-05-10T00:20:38.379Z,12.89
2023-05-10T00:21:38.327Z,12.86
2023-05-10T00:22:38.349Z,12.85
2023-05-10T00:23:38.362Z,12.79
2023-05-10T00:24:38.359Z,12.75
2023-05-10T00:25:38.318Z,12.77
2023-05-10T00:26:38.305Z,12.74
2023-05-10T00:27:38.286Z,12.70
2023-05-10T00:28:38.284Z,12.67
2023-05-10T00:29:38.269Z,12.64
2023-05-10T00:30:38.297Z,12.62
2023-05-10T00:31:38.281Z,12.62
2023-05-10T00:32:38.347Z,12.59
2023-05-10T00:33:38.194Z,12.57
2023-05-10T00:34:38.299Z,12.59
2023-05-10T00:35:38.214Z,12.53
2023-05-10T00:36:38.192Z,12.52
2023-05-10T00:37:38.213Z,12.50
2023-05-10T00:38:38.150Z,12.50
2023-05-10T00:39:38.178Z,12.45
2023-05-10T00:40:38.140Z,12.42
2023-05-10T00:41:38.125Z,12.38
2023-05-10T00:42:38.133Z,12.41
2023-05-10T00:43:38.135Z,12.38
2023-05-10T00:44:38.171Z,12.35
2023-05-10T00:45:38.096Z,12.37
2023-05-10T00:46:38.160Z,12.28
2023-05-10T00:47:38.118Z,12.32
2023-05-10T00:48:38.063Z,12.28
2023-05-10T00:49:38.120Z,12.28
2023-05-10T00:50:38.035Z,12.23
2023-05-10T00:51:38.051Z,12.19
2023-05-10T00:52:38.083Z,12.19
2023-05-10T00:53:37.992Z,12.19
2023-05-10T00:54:38.012Z,12.17
2023-05-10T00:55:38.061Z,12.13
2023-05-10T00:56:37.976Z,12.14
2023-05-10T00:57:37.997Z,12.13
2023-05-10T00:58:38.011Z,12.09
2023-05-10T00:59:38.032Z,12.07
2023-05-10T01:00:37.949Z,12.04
2023-05-10T01:01:37.986Z,12.02
2023-05-10T01:02:38.052Z,12.01
2023-05-10T01:03:37.963Z,11.98
2023-05-10T01:04:38.127Z,11.96
2023-05-10T01:05:37.921Z,11.96
2023-05-10T01:06:37.876Z,11.94
2023-05-10T01:07:37.916Z,11.88
2023-05-10T01:08:37.932Z,11.86
2023-05-10T01:09:37.830Z,11.90
2023-05-10T01:10:37.901Z,11.85
2023-05-10T01:11:37.816Z,11.88
2023-05-10T01:12:37.902Z,11.83
2023-05-10T01:13:37.870Z,11.85
2023-05-10T01:14:37.827Z,11.83
2023-05-10T01:15:37.914Z,11.80
2023-05-10T01:16:37.788Z,11.78
2023-05-10T01:17:37.848Z,11.82
2023-05-10T01:18:37.798Z,11.78
2023-05-10T01:19:37.786Z,11.76
2023-05-10T01:20:37.729Z,11.75
2023-05-10T01:21:37.718Z,11.75
2023-05-10T01:22:37.791Z,11.73
2023-05-10T01:23:37.697Z,11.72
2023-05-10T01:24:37.761Z,11.67
2023-05-10T01:25:37.695Z,11.69
2023-05-10T01:26:37.765Z,11.64
2023-05-10T01:27:37.675Z,11.69
2023-05-10T01:28:37.634Z,11.67
2023-05-10T01:29:37.653Z,11.64
2023-05-10T01:30:37.645Z,11.65
2023-05-10T01:31:37.799Z,11.60
2023-05-10T01:32:37.884Z,11.57
2023-05-10T01:33:37.650Z,11.57
2023-05-10T01:34:37.609Z,11.57
2023-05-10T01:35:37.591Z,11.57
2023-05-10T01:36:37.614Z,11.54
2023-05-10T01:37:37.678Z,11.52
2023-05-10T01:38:37.549Z,11.51
2023-05-10T01:39:37.552Z,11.51
2023-05-10T01:40:37.567Z,11.52
2023-05-10T01:41:37.511Z,11.49
2023-05-10T01:42:37.479Z,11.49
2023-05-10T01:43:37.513Z,11.44
2023-05-10T01:44:37.503Z,11.44
2023-05-10T01:45:37.501Z,11.46
2023-05-10T01:46:37.570Z,11.43
2023-05-10T01:47:37.451Z,11.40
2023-05-10T01:48:37.414Z,11.43
2023-05-10T01:49:37.470Z,11.44
2023-05-10T01:50:37.430Z,11.36
2023-05-10T01:51:37.518Z,11.36
2023-05-10T01:52:37.377Z,11.36
2023-05-10T01:53:37.428Z,11.35
2023-05-10T01:54:37.386Z,11.27
2023-05-10T01:55:37.405Z,11.33
2023-05-10T01:56:37.361Z,11.29
2023-05-10T01:57:37.369Z,11.29
2023-05-10T01:58:37.429Z,11.25
2023-05-10T01:59:37.358Z,11.27
2023-05-10T02:00:37.371Z,11.29
2023-05-10T02:01:37.311Z,11.28
2023-05-10T02:02:37.357Z,11.24
2023-05-10T02:03:37.335Z,11.21
2023-05-10T02:04:37.322Z,11.22
2023-05-10T02:05:37.278Z,11.21
2023-05-10T02:06:37.310Z,11.22
2023-05-10T02:07:37.289Z,11.22
2023-05-10T02:08:37.244Z,11.22
2023-05-10T02:09:37.235Z,11.21
2023-05-10T02:10:37.264Z,11.19
2023-05-10T02:11:37.235Z,11.19
2023-05-10T02:12:37.224Z,11.17
2023-05-10T02:13:37.234Z,11.15
2023-05-10T02:14:37.244Z,11.15
2023-05-10T02:15:37.191Z,11.15
2023-05-10T02:16:37.271Z,11.14
2023-05-10T02:17:37.188Z,11.15
2023-05-10T02:18:37.222Z,11.11
2023-05-10T02:19:37.125Z,11.10
2023-05-10T02:20:37.101Z,11.11
2023-05-10T02:21:37.158Z,11.09
2023-05-10T02:22:37.134Z,11.10
2023-05-10T02:23:37.076Z,11.09
2023-05-10T02:24:37.090Z,11.09
2023-05-10T02:25:37.085Z,11.06
2023-05-10T02:26:37.079Z,11.07
2023-05-10T02:27:37.058Z,11.06
2023-05-10T02:28:37.126Z,11.07
2023-05-10T02:29:37.056Z,11.03
2023-05-10T02:30:37.016Z,11.04
2023-05-10T02:31:37.178Z,11.02
2023-05-10T02:32:37.025Z,11.04
2023-05-10T02:33:37.030Z,11.00
2023-05-10T02:34:36.919Z,11.00
2023-05-10T02:35:36.920Z,11.00
2023-05-10T02:36:36.901Z,11.02
2023-05-10T02:37:36.956Z,10.99
2023-05-10T02:38:36.893Z,10.97
2023-05-10T02:39:38.122Z,11.00
2023-05-10T02:40:36.971Z,11.00
2023-05-10T02:41:36.857Z,11.00
2023-05-10T02:42:36.885Z,11.02
2023-05-10T02:43:36.803Z,10.99
2023-05-10T02:44:36.796Z,10.97
2023-05-10T02:45:36.920Z,10.96
2023-05-10T02:46:36.849Z,10.96
2023-05-10T02:47:36.814Z,10.96
2023-05-10T02:48:36.763Z,10.91
2023-05-10T02:49:36.728Z,10.96
2023-05-10T02:50:36.739Z,10.91
2023-05-10T02:51:36.758Z,10.88
2023-05-10T02:52:36.770Z,10.91
2023-05-10T02:53:36.703Z,10.86
2023-05-10T02:54:36.704Z,10.86
2023-05-10T02:55:36.700Z,10.86
2023-05-10T02:56:36.679Z,10.86
2023-05-10T02:57:36.694Z,10.86
2023-05-10T02:58:36.635Z,10.89
2023-05-10T02:59:36.640Z,10.84
2023-05-10T03:00:36.650Z,10.82
2023-05-10T03:01:36.715Z,10.84
2023-05-10T03:02:36.636Z,10.85
2023-05-10T03:03:36.614Z,10.78
2023-05-10T03:04:36.732Z,10.79
2023-05-10T03:05:36.578Z,10.84
2023-05-10T03:06:36.608Z,10.82
2023-05-10T03:07:36.557Z,10.78
2023-05-10T03:08:36.553Z,10.78
2023-05-10T03:09:36.911Z,10.76
2023-05-10T03:10:36.610Z,10.78
2023-05-10T03:11:36.523Z,10.79
2023-05-10T03:12:36.509Z,10.78
2023-05-10T03:14:30.150Z,10.74
2023-05-10T03:15:30.408Z,10.74
2023-05-10T03:16:30.425Z,10.70
2023-05-10T03:17:30.425Z,10.71
2023-05-10T03:18:30.407Z,10.73
2023-05-10T03:19:30.414Z,10.68
2023-05-10T03:20:30.358Z,10.68
2023-05-10T03:21:30.336Z,10.67
2023-05-10T03:22:30.370Z,10.68
2023-05-10T03:23:30.318Z,10.68
2023-05-10T03:24:30.313Z,10.67
2023-05-10T03:25:30.326Z,10.67
2023-05-10T03:26:30.303Z,10.66
2023-05-10T03:27:30.305Z,10.68
2023-05-10T03:28:30.268Z,10.66
2023-05-10T03:29:30.286Z,10.66
2023-05-10T03:30:30.232Z,10.64
2023-05-10T03:31:30.212Z,10.63
2023-05-10T03:32:30.293Z,10.64
2023-05-10T03:33:30.243Z,10.64
2023-05-10T03:34:30.199Z,10.64
2023-05-10T03:35:30.231Z,10.66
2023-05-10T03:36:30.232Z,10.64
2023-05-10T03:37:30.210Z,10.64
2023-05-10T03:38:30.620Z,10.63
2023-05-10T03:39:30.185Z,10.64
2023-05-10T03:40:30.133Z,10.66
2023-05-10T03:41:30.140Z,10.64
2023-05-10T03:42:30.169Z,10.63
2023-05-10T03:43:30.110Z,10.64
2023-05-10T03:44:30.102Z,10.64
2023-05-10T03:45:30.094Z,10.64
2023-05-10T03:46:30.111Z,10.63
2023-05-10T03:47:30.134Z,10.61
2023-05-10T03:48:30.051Z,10.64
2023-05-10T03:49:30.037Z,10.64
2023-05-10T03:50:30.044Z,10.61
2023-05-10T03:51:30.044Z,10.66
2023-05-10T03:52:30.011Z,10.64
2023-05-10T03:53:30.017Z,10.63
2023-05-10T03:54:30.198Z,10.63
2023-05-10T03:55:29.976Z,10.67
2023-05-10T03:56:29.956Z,10.63
2023-05-10T03:57:29.987Z,10.66
2023-05-10T03:58:29.937Z,10.66
2023-05-10T03:59:29.958Z,10.64
2023-05-10T04:00:29.962Z,10.67
2023-05-10T04:01:29.913Z,10.71
2023-05-10T04:02:30.044Z,10.68
2023-05-10T04:03:29.977Z,10.70
2023-05-10T04:04:29.883Z,10.70
2023-05-10T04:05:29.884Z,10.70
2023-05-10T04:06:30.004Z,10.70
2023-05-10T04:07:29.907Z,10.70
2023-05-10T04:08:29.930Z,10.68
2023-05-10T04:09:29.854Z,10.68
2023-05-10T04:10:29.838Z,10.73
2023-05-10T04:11:29.809Z,10.70
2023-05-10T04:12:29.875Z,10.73
2023-05-10T04:13:29.835Z,10.74
2023-05-10T04:14:29.779Z,10.73
2023-05-10T04:15:29.767Z,10.76
2023-05-10T04:16:29.790Z,10.79
2023-05-10T04:17:29.784Z,10.79
2023-05-10T04:18:29.787Z,10.91
2023-05-10T04:19:29.819Z,11.06
2023-05-10T04:20:29.712Z,11.09
2023-05-10T04:21:29.701Z,11.04
2023-05-10T04:22:29.769Z,11.02
2023-05-10T04:23:29.733Z,11.04
2023-05-10T04:24:29.690Z,11.06
2023-05-10T04:25:29.679Z,11.06
2023-05-10T04:26:29.662Z,11.06
2023-05-10T04:27:29.668Z,11.02
2023-05-10T04:28:29.695Z,11.00
2023-05-10T04:29:29.686Z,11.06
2023-05-10T04:30:29.627Z,11.06
2023-05-10T04:31:29.638Z,11.10
2023-05-10T04:32:29.700Z,11.09
2023-05-10T04:33:29.672Z,11.17
2023-05-10T04:34:29.606Z,11.15
2023-05-10T04:35:29.678Z,11.14
2023-05-10T04:36:29.565Z,11.17
2023-05-10T04:37:29.559Z,11.21
2023-05-10T04:38:29.601Z,11.21
2023-05-10T04:39:29.633Z,11.28
2023-05-10T04:40:29.516Z,11.33
2023-05-10T04:41:29.529Z,11.37
2023-05-10T04:42:29.582Z,11.44
2023-05-10T04:43:29.554Z,11.51
2023-05-10T04:44:29.513Z,11.52
2023-05-10T04:45:29.462Z,11.60
2023-05-10T04:46:29.535Z,11.65
2023-05-10T04:47:29.509Z,11.70
2023-05-10T04:48:29.553Z,11.82
2023-05-10T04:49:29.423Z,11.94
2023-05-10T04:50:29.504Z,11.94
2023-05-10T04:51:29.493Z,12.04
2023-05-10T04:52:29.395Z,12.13
2023-05-10T04:53:29.400Z,12.53
2023-05-10T04:54:29.409Z,13.26
2023-05-10T04:55:29.414Z,14.09
2023-05-10T04:56:29.407Z,14.86
2023-05-10T04:57:29.328Z,15.49
2023-05-10T04:58:29.364Z,15.96
2023-05-10T04:59:29.316Z,16.14
2023-05-10T05:00:29.413Z,16.23
2023-05-10T05:01:29.356Z,16.09
2023-05-10T05:02:29.466Z,16.31
2023-05-10T05:03:29.314Z,16.34
2023-05-10T05:04:29.317Z,15.96
2023-05-10T05:05:29.295Z,15.90
2023-05-10T05:06:29.291Z,16.27
2023-05-10T05:07:29.265Z,16.31
2023-05-10T05:08:29.229Z,16.61
2023-05-10T05:09:29.301Z,16.30
2023-05-10T05:10:29.261Z,16.25
2023-05-10T05:11:29.204Z,16.66
2023-05-10T05:12:29.210Z,17.03
2023-05-10T05:13:29.275Z,17.23
2023-05-10T05:14:29.162Z,17.96
2023-05-10T05:15:29.200Z,17.99
2023-05-10T05:16:29.186Z,18.35
2023-05-10T05:17:29.183Z,18.67
2023-05-10T05:18:29.257Z,18.44
2023-05-10T05:19:29.126Z,18.58
2023-05-10T05:20:29.125Z,18.55
2023-05-10T05:21:29.105Z,18.26
2023-05-10T05:22:29.185Z,18.62
2023-05-10T05:23:29.158Z,18.98
2023-05-10T05:24:29.080Z,18.63
2023-05-10T05:25:29.102Z,18.63
2023-05-10T05:26:29.079Z,18.67
2023-05-10T05:27:29.153Z,18.73
2023-05-10T05:28:29.023Z,18.52
2023-05-10T05:29:29.078Z,18.42
2023-05-10T05:30:29.036Z,18.99
2023-05-10T05:31:29.106Z,19.32
2023-05-10T05:32:29.024Z,18.55
2023-05-10T05:33:29.028Z,18.69
2023-05-10T05:34:28.983Z,18.66
2023-05-10T05:35:29.266Z,18.36
2023-05-10T05:36:28.937Z,18.33
2023-05-10T05:37:28.951Z,18.94
2023-05-10T05:38:28.948Z,19.37
2023-05-10T05:39:28.921Z,19.65
2023-05-10T05:40:28.896Z,19.06
2023-05-10T05:41:28.898Z,19.08
2023-05-10T05:42:28.910Z,19.26
2023-05-10T05:43:28.911Z,19.47
2023-05-10T05:44:28.877Z,18.92
2023-05-10T05:45:28.881Z,18.57
2023-05-10T05:46:28.858Z,18.58
2023-05-10T05:47:28.856Z,18.14
2023-05-10T05:48:28.823Z,18.00
2023-05-10T05:49:28.866Z,17.93
2023-05-10T05:50:28.828Z,18.32
2023-05-10T05:51:28.881Z,18.80
2023-05-10T05:52:28.928Z,18.48
2023-05-10T05:53:28.783Z,18.30
2023-05-10T05:54:28.788Z,18.21
2023-05-10T05:55:29.104Z,18.63
2023-05-10T05:56:28.733Z,18.82
2023-05-10T05:57:28.740Z,19.37
2023-05-10T05:58:28.893Z,19.66
2023-05-10T05:59:28.822Z,19.71
2023-05-10T06:00:28.773Z,19.94
2023-05-10T06:01:28.737Z,20.47
2023-05-10T06:02:28.859Z,21.09
2023-05-10T06:03:28.757Z,21.21
2023-05-10T06:04:28.831Z,21.07
2023-05-10T06:05:28.737Z,21.29
2023-05-10T06:06:28.703Z,21.29
2023-05-10T06:07:28.625Z,21.58
2023-05-10T06:08:28.632Z,21.71
2023-05-10T06:09:28.645Z,22.12
2023-05-10T06:10:28.592Z,22.18
2023-05-10T06:11:28.638Z,21.65
2023-05-10T06:12:28.656Z,21.53
2023-05-10T06:13:28.621Z,21.09
2023-05-10T06:14:28.574Z,21.24
2023-05-10T06:15:28.543Z,21.56
2023-05-10T06:16:28.578Z,22.02
2023-05-10T06:17:28.562Z,22.05
2023-05-10T06:18:28.622Z,21.94
2023-05-10T06:19:28.559Z,22.03
2023-05-10T06:20:28.593Z,21.83
2023-05-10T06:21:28.539Z,21.50
2023-05-10T06:22:28.635Z,21.06
2023-05-10T06:23:28.472Z,21.29
2023-05-10T06:24:28.477Z,21.29
2023-05-10T06:25:28.433Z,21.59
2023-05-10T06:26:28.464Z,21.74
2023-05-10T06:27:28.456Z,21.38
2023-05-10T06:28:28.440Z,20.84
2023-05-10T06:29:28.406Z,21.09
2023-05-10T06:30:29.187Z,21.19
2023-05-10T06:31:28.443Z,21.32
2023-05-10T06:32:28.498Z,21.27
2023-05-10T06:33:28.372Z,20.70
2023-05-10T06:34:29.076Z,20.85
2023-05-10T06:35:28.353Z,20.98
2023-05-10T06:36:28.496Z,20.72
2023-05-10T06:37:28.349Z,20.55
2023-05-10T06:38:28.606Z,20.87
2023-05-10T06:39:28.316Z,21.10
2023-05-10T06:40:28.940Z,21.12
2023-05-10T06:41:28.318Z,21.46
2023-05-10T06:42:28.359Z,21.03
2023-05-10T06:43:28.263Z,20.87
2023-05-10T06:44:28.273Z,20.47
2023-05-10T06:45:28.288Z,20.79
2023-05-10T06:46:28.326Z,21.03
2023-05-10T06:47:28.346Z,21.27
2023-05-10T06:48:28.300Z,21.19
2023-05-10T06:49:28.214Z,21.16
2023-05-10T06:50:28.243Z,20.97
2023-05-10T06:51:28.234Z,21.03
2023-05-10T06:52:28.229Z,21.16
2023-05-10T06:53:28.176Z,21.28
2023-05-10T06:54:28.152Z,21.27
2023-05-10T06:55:28.187Z,21.16
2023-05-10T06:56:28.164Z,21.01
2023-05-10T06:57:31.852Z,20.87
2023-05-10T06:58:28.133Z,20.74
2023-05-10T06:59:28.145Z,20.54
2023-05-10T07:00:28.131Z,20.77
2023-05-10T07:01:28.107Z,20.72
2023-05-10T07:02:28.193Z,20.20
2023-05-10T07:03:28.108Z,19.76
2023-05-10T07:04:28.121Z,19.07
2023-05-10T07:05:28.122Z,18.50
2023-05-10T07:06:33.386Z,18.08
2023-05-10T07:07:29.090Z,17.82
2023-05-10T07:08:28.210Z,17.71
2023-05-10T07:09:28.007Z,17.55
2023-05-10T07:10:28.010Z,17.40
2023-05-10T07:11:28.000Z,17.37
2023-05-10T07:12:27.991Z,17.36
2023-05-10T07:13:28.063Z,17.28
2023-05-10T07:14:27.967Z,17.19
2023-05-10T07:15:27.992Z,17.14
2023-05-10T07:16:27.962Z,17.14
2023-05-10T07:17:28.018Z,17.18
2023-05-10T07:18:27.978Z,17.21
2023-05-10T07:19:27.984Z,17.19
2023-05-10T07:20:27.918Z,17.23
2023-05-10T07:21:27.926Z,17.26
2023-05-10T07:22:27.882Z,17.23
2023-05-10T07:23:27.894Z,17.15
2023-05-10T07:24:27.913Z,17.14
2023-05-10T07:25:27.839Z,17.16
2023-05-10T07:26:27.883Z,17.15
2023-05-10T07:27:27.864Z,17.16
2023-05-10T07:28:27.864Z,17.19
2023-05-10T07:29:27.870Z,17.23
2023-05-10T07:30:27.957Z,17.11
2023-05-10T07:31:27.785Z,17.15
2023-05-10T07:32:27.922Z,17.06
2023-05-10T07:33:27.833Z,17.07
2023-05-10T07:34:27.741Z,17.07
2023-05-10T07:35:27.737Z,16.98
2023-05-10T07:36:27.790Z,16.85
2023-05-10T07:37:27.721Z,16.79
2023-05-10T07:38:27.677Z,16.86
2023-05-10T07:39:28.377Z,16.94
2023-05-10T07:40:27.751Z,17.03
2023-05-10T07:41:27.749Z,17.12
2023-05-10T07:42:27.649Z,17.21
2023-05-10T07:43:27.665Z,17.30
2023-05-10T07:44:27.620Z,17.36
2023-05-10T07:45:27.629Z,17.44
2023-05-10T07:46:27.656Z,17.48
2023-05-10T07:47:27.651Z,17.46
2023-05-10T07:48:27.602Z,17.55
2023-05-10T07:49:27.612Z,17.59
2023-05-10T07:50:27.627Z,17.40
2023-05-10T07:51:27.601Z,17.26
2023-05-10T07:52:27.555Z,17.19
2023-05-10T07:53:27.571Z,17.19
2023-05-10T07:54:27.538Z,17.16
2023-05-10T07:55:27.516Z,17.18
2023-05-10T07:56:27.552Z,17.14
2023-05-10T07:57:27.549Z,17.14
2023-05-10T07:58:27.526Z,17.22
2023-05-10T07:59:27.488Z,17.28
2023-05-10T08:00:27.480Z,17.19
2023-05-10T08:01:27.514Z,17.16
2023-05-10T08:02:27.501Z,17.28
2023-05-10T08:03:27.491Z,17.40
2023-05-10T08:04:27.442Z,17.46
2023-05-10T08:05:27.417Z,17.55
2023-05-10T08:06:27.396Z,17.59
2023-05-10T08:07:27.384Z,17.72
2023-05-10T08:08:27.363Z,17.86
2023-05-10T08:09:27.386Z,17.95
2023-05-10T08:10:27.394Z,18.12
2023-05-10T08:11:27.345Z,18.07
2023-05-10T08:12:27.342Z,18.00
2023-05-10T08:13:27.341Z,17.92
2023-05-10T08:14:27.322Z,17.93
2023-05-10T08:15:27.294Z,17.93
2023-05-10T08:16:27.439Z,17.95
2023-05-10T08:17:27.287Z,17.90
2023-05-10T08:18:27.317Z,17.90
2023-05-10T08:19:27.295Z,17.93
2023-05-10T08:20:27.302Z,17.93
2023-05-10T08:21:27.305Z,18.00
2023-05-10T08:22:27.217Z,18.02
2023-05-10T08:23:27.234Z,18.07
2023-05-10T08:24:27.208Z,18.20
2023-05-10T08:25:27.221Z,18.20
2023-05-10T08:26:27.280Z,18.23
2023-05-10T08:27:27.265Z,18.29
2023-05-10T08:28:27.367Z,18.35
2023-05-10T08:29:28.553Z,18.41
2023-05-10T08:30:27.162Z,18.45
2023-05-10T08:31:27.178Z,18.48
2023-05-10T08:32:27.138Z,18.57
2023-05-10T08:33:27.161Z,18.62
2023-05-10T08:34:27.278Z,18.67
2023-05-10T08:35:27.101Z,18.76
2023-05-10T08:36:27.149Z,18.82
2023-05-10T08:37:27.100Z,18.84
2023-05-10T08:38:27.155Z,18.91
2023-05-10T08:39:30.819Z,18.99
2023-05-10T08:40:27.062Z,18.80
2023-05-10T08:41:27.157Z,18.55
2023-05-10T08:42:27.071Z,18.67
2023-05-10T08:43:27.106Z,18.76
2023-05-10T08:44:27.047Z,18.91
2023-05-10T08:45:27.096Z,19.02
2023-05-10T08:46:27.074Z,19.14
2023-05-10T08:47:26.995Z,19.21
2023-05-10T08:48:27.035Z,19.19
2023-05-10T08:49:26.964Z,19.19
2023-05-10T08:50:26.932Z,19.14
2023-05-10T08:51:27.000Z,19.16
2023-05-10T08:52:26.915Z,19.19
2023-05-10T08:53:26.963Z,19.21
2023-05-10T08:54:26.894Z,19.22
2023-05-10T08:55:26.935Z,19.32
2023-05-10T08:56:26.866Z,19.41
2023-05-10T08:57:26.903Z,19.48
2023-05-10T08:58:26.870Z,19.59
2023-05-10T08:59:26.858Z,19.63
2023-05-10T09:00:26.853Z,19.69
2023-05-10T09:01:26.920Z,19.71
2023-05-10T09:02:26.912Z,19.74
2023-05-10T09:03:26.843Z,19.65
2023-05-10T09:04:26.987Z,19.39
2023-05-10T09:05:26.819Z,19.29
2023-05-10T09:06:26.835Z,19.40
2023-05-10T09:07:26.779Z,19.48
2023-05-10T09:08:26.774Z,19.50
2023-05-10T09:09:26.746Z,19.46
2023-05-10T09:10:26.770Z,19.51
2023-05-10T09:11:26.718Z,19.61
2023-05-10T09:12:26.758Z,19.69
2023-05-10T09:13:26.711Z,19.80
2023-05-10T09:14:26.738Z,19.92
2023-05-10T09:15:26.792Z,20.02
2023-05-10T09:16:26.794Z,20.17
2023-05-10T09:17:26.857Z,20.16
2023-05-10T09:18:28.050Z,20.13
2023-05-10T09:19:26.666Z,20.08
2023-05-10T09:20:26.690Z,20.14
2023-05-10T09:21:26.654Z,20.13
2023-05-10T09:22:26.658Z,20.17
2023-05-10T09:23:26.636Z,20.21
2023-05-10T09:24:26.614Z,20.35
2023-05-10T09:25:26.744Z,20.38
2023-05-10T09:26:26.665Z,20.43
2023-05-10T09:27:26.570Z,20.42
2023-05-10T09:28:26.598Z,20.50
2023-05-10T09:29:26.549Z,20.43
2023-05-10T09:30:27.510Z,20.50
2023-05-10T09:31:26.675Z,20.50
2023-05-10T09:32:26.641Z,20.42
2023-05-10T09:33:26.560Z,20.50
2023-05-10T09:34:26.657Z,20.55
2023-05-10T09:35:28.824Z,20.52
2023-05-10T09:36:26.657Z,20.57
2023-05-10T09:37:26.500Z,20.52
2023-05-10T09:38:26.464Z,20.50
2023-05-10T09:39:26.523Z,20.52
2023-05-10T09:40:26.501Z,20.47
2023-05-10T09:41:26.429Z,20.47
2023-05-10T09:42:26.442Z,20.52
2023-05-10T09:43:26.421Z,20.58
2023-05-10T09:44:26.515Z,20.62
2023-05-10T09:45:26.401Z,20.62
2023-05-10T09:46:26.461Z,20.58
2023-05-10T09:47:26.558Z,20.67
2023-05-10T09:48:26.381Z,20.79
2023-05-10T09:49:26.376Z,20.88
2023-05-10T09:50:26.332Z,20.92
2023-05-10T09:51:26.335Z,20.91
2023-05-10T09:52:26.332Z,20.89
2023-05-10T09:53:26.333Z,20.98
2023-05-10T09:54:26.346Z,21.06
2023-05-10T09:55:26.596Z,21.14
2023-05-10T09:56:26.263Z,21.21
2023-05-10T09:57:26.284Z,21.19
2023-05-10T09:58:26.287Z,21.10
2023-05-10T09:59:26.258Z,21.14
2023-05-10T10:00:26.268Z,21.14
2023-05-10T10:01:26.365Z,21.22
2023-05-10T10:02:26.253Z,21.19
2023-05-10T10:03:27.759Z,21.21
2023-05-10T10:04:26.213Z,21.17
2023-05-10T10:05:26.179Z,21.22
2023-05-10T10:06:30.013Z,21.21
2023-05-10T10:07:26.193Z,21.31
2023-05-10T10:08:26.182Z,21.35
2023-05-10T10:09:26.174Z,21.40
2023-05-10T10:10:26.175Z,21.38
2023-05-10T10:11:26.163Z,21.42
2023-05-10T10:12:26.126Z,21.53
2023-05-10T10:13:26.172Z,21.52
2023-05-10T10:14:26.153Z,21.44
2023-05-10T10:15:26.087Z,21.43
2023-05-10T10:16:26.157Z,21.50
2023-05-10T10:17:26.128Z,21.56
2023-05-10T10:18:26.168Z,21.61
2023-05-10T10:19:26.179Z,21.61
2023-05-10T10:20:26.032Z,21.58
2023-05-10T10:21:26.056Z,21.58
2023-05-10T10:22:26.023Z,21.59
2023-05-10T10:23:26.046Z,21.61
2023-05-10T10:24:26.102Z,21.75
2023-05-10T10:25:25.966Z,21.65
2023-05-10T10:26:25.982Z,21.61
2023-05-10T10:27:25.961Z,21.34
2023-05-10T10:28:28.039Z,21.28
2023-05-10T10:29:26.103Z,21.40
2023-05-10T10:30:26.002Z,21.50
2023-05-10T10:31:25.955Z,21.54
2023-05-10T10:32:25.923Z,21.53
2023-05-10T10:33:28.971Z,21.43
2023-05-10T10:34:25.920Z,21.37
2023-05-10T10:35:25.899Z,21.17
2023-05-10T10:36:25.864Z,20.99
2023-05-10T10:37:25.926Z,21.06
2023-05-10T10:38:25.825Z,21.21
2023-05-10T10:39:25.890Z,21.32
2023-05-10T10:40:25.820Z,21.32
2023-05-10T10:41:25.901Z,21.25
2023-05-10T10:42:25.863Z,21.31
2023-05-10T10:43:25.776Z,21.44
2023-05-10T10:44:25.929Z,21.59
2023-05-10T10:45:25.793Z,21.72
2023-05-10T10:46:25.767Z,21.92
2023-05-10T10:47:26.038Z,22.05
2023-05-10T10:48:25.741Z,22.18
2023-05-10T10:49:25.736Z,22.24
2023-05-10T10:50:25.742Z,21.84
2023-05-10T10:51:25.724Z,21.91
2023-05-10T10:52:25.676Z,21.82
2023-05-10T10:53:25.813Z,21.79
2023-05-10T10:54:25.706Z,21.72
2023-05-10T10:55:25.672Z,21.56
2023-05-10T10:56:25.709Z,21.49
2023-05-10T10:57:25.653Z,21.65
2023-05-10T10:58:25.660Z,21.83
2023-05-10T10:59:25.648Z,21.84
2023-05-10T11:00:25.662Z,21.80
2023-05-10T11:01:25.582Z,21.90
2023-05-10T11:02:25.605Z,22.06
2023-05-10T11:03:25.585Z,22.22
2023-05-10T11:04:25.668Z,22.33
2023-05-10T11:05:25.571Z,22.33
2023-05-10T11:06:25.552Z,22.37
2023-05-10T11:07:25.531Z,22.39
2023-05-10T11:08:25.840Z,22.45
2023-05-10T11:09:25.518Z,22.60
2023-05-10T11:10:25.543Z,22.75
2023-05-10T11:11:25.649Z,22.82
2023-05-10T11:12:25.469Z,22.92
2023-05-10T11:13:25.480Z,22.94
2023-05-10T11:14:25.486Z,22.95
2023-05-10T11:15:25.452Z,22.94
2023-05-10T11:16:25.515Z,22.82
2023-05-10T11:17:25.509Z,22.73
2023-05-10T11:18:25.455Z,22.68
2023-05-10T11:19:25.418Z,22.70
2023-05-10T11:20:25.411Z,22.68
2023-05-10T11:21:25.387Z,22.51
2023-05-10T11:22:25.399Z,22.62
2023-05-10T11:23:25.397Z,22.72
2023-05-10T11:24:25.371Z,22.55
2023-05-10T11:25:25.432Z,22.49
2023-05-10T11:26:25.356Z,22.37
2023-05-10T11:27:25.349Z,22.43
2023-05-10T11:28:25.316Z,22.54
2023-05-10T11:29:25.323Z,22.61
2023-05-10T11:30:25.332Z,22.75
2023-05-10T11:31:25.332Z,22.77
2023-05-10T11:32:25.336Z,22.88
2023-05-10T11:33:25.284Z,22.98
2023-05-10T11:34:25.274Z,23.05
2023-05-10T11:35:25.270Z,23.07
2023-05-10T11:36:25.259Z,23.07
2023-05-10T11:37:25.250Z,23.07
2023-05-10T11:38:25.205Z,22.97
2023-05-10T11:39:25.233Z,22.95
2023-05-10T11:40:25.249Z,22.83
2023-05-10T11:41:25.236Z,22.82
2023-05-10T11:42:25.217Z,22.92
2023-05-10T11:43:25.155Z,23.02
2023-05-10T11:44:25.180Z,23.17
2023-05-10T11:45:25.195Z,23.10
2023-05-10T11:46:25.180Z,22.86
2023-05-10T11:47:25.181Z,22.83
2023-05-10T11:48:25.290Z,22.67
2023-05-10T11:49:25.183Z,22.58
2023-05-10T11:50:25.081Z,22.65
2023-05-10T11:51:25.112Z,22.85
2023-05-10T11:52:25.103Z,22.98
2023-05-10T11:53:25.931Z,23.16
2023-05-10T11:54:25.076Z,23.32
2023-05-10T11:55:25.070Z,23.48
2023-05-10T11:56:25.051Z,23.58
2023-05-10T11:57:25.188Z,23.55
2023-05-10T11:58:25.092Z,23.53
2023-05-10T11:59:25.164Z,23.60
2023-05-10T12:00:25.020Z,23.68
2023-05-10T12:01:25.016Z,23.76
2023-05-10T12:02:25.098Z,23.73
2023-05-10T12:03:25.102Z,23.69
2023-05-10T12:04:25.040Z,23.69
2023-05-10T12:05:24.967Z,23.51
2023-05-10T12:06:24.942Z,23.54
2023-05-10T12:07:25.008Z,23.58
2023-05-10T12:08:25.073Z,23.58
2023-05-10T12:09:39.734Z,23.72
2023-05-10T12:10:25.881Z,23.76
2023-05-10T12:11:24.870Z,23.73
2023-05-10T12:12:24.906Z,23.80
2023-05-10T12:13:24.861Z,23.97
2023-05-10T12:14:24.869Z,24.09
2023-05-10T12:15:24.860Z,24.09
2023-05-10T12:16:24.895Z,24.12
2023-05-10T12:17:24.888Z,24.08
2023-05-10T12:18:24.829Z,24.13
2023-05-10T12:19:24.887Z,24.18
2023-05-10T12:20:24.860Z,24.13
2023-05-10T12:21:24.783Z,23.97
2023-05-10T12:22:24.811Z,23.88
2023-05-10T12:23:24.807Z,23.55
2023-05-10T12:24:24.804Z,23.51
2023-05-10T12:25:24.764Z,23.43
2023-05-10T12:26:24.755Z,23.47
2023-05-10T12:27:24.696Z,23.55
2023-05-10T12:28:24.732Z,23.66
2023-05-10T12:29:24.828Z,23.75
2023-05-10T12:30:24.721Z,23.87
2023-05-10T12:31:24.707Z,23.94
2023-05-10T12:32:24.711Z,23.97
2023-05-10T12:33:24.695Z,23.97
2023-05-10T12:34:24.758Z,23.94
2023-05-10T12:35:24.685Z,24.02
2023-05-10T12:36:24.644Z,24.08
2023-05-10T12:37:24.619Z,24.13
2023-05-10T12:38:24.640Z,24.20
2023-05-10T12:39:24.638Z,24.25
2023-05-10T12:40:24.582Z,24.30
2023-05-10T12:41:24.617Z,24.28
2023-05-10T12:42:24.583Z,24.31
2023-05-10T12:43:24.555Z,24.34
2023-05-10T12:44:24.551Z,24.39
2023-05-10T12:45:24.573Z,24.32
2023-05-10T12:46:24.857Z,24.27
2023-05-10T12:47:24.538Z,24.21
2023-05-10T12:48:24.543Z,24.20
2023-05-10T12:49:24.569Z,24.09
2023-05-10T12:50:24.529Z,24.15
2023-05-10T12:51:24.486Z,24.12
2023-05-10T12:52:24.488Z,24.21
2023-05-10T12:53:24.468Z,24.31