createdAt,value
2017-07-22T00:02:03.459Z,97.70
2017-07-22T00:04:31.714Z,98.00
2017-07-22T00:06:59.204Z,97.70
2017-07-22T00:09:27.457Z,97.60
2017-07-22T00:11:54.940Z,97.50
2017-07-22T00:14:22.411Z,97.20
2017-07-22T00:16:49.895Z,97.70
2017-07-22T00:19:17.381Z,97.50
2017-07-22T00:21:44.882Z,97.70
2017-07-22T00:24:12.357Z,97.70
2017-07-22T00:26:39.844Z,97.60
2017-07-22T00:29:07.331Z,97.40
2017-07-22T00:31:35.583Z,97.70
2017-07-22T00:34:03.082Z,97.70
2017-07-22T00:36:31.330Z,98.30
2017-07-22T00:38:58.815Z,98.30
2017-07-22T00:41:26.302Z,97.70
2017-07-22T00:43:53.814Z,97.60
2017-07-22T00:46:22.051Z,97.80
2017-07-22T00:48:49.534Z,97.80
2017-07-22T00:51:17.110Z,97.20
2017-07-22T00:53:45.375Z,97.20
2017-07-22T00:56:13.615Z,97.20
2017-07-22T00:58:41.091Z,97.30
2017-07-22T01:01:08.593Z,97.90
2017-07-22T01:03:36.075Z,96.90
2017-07-22T01:06:04.148Z,97.10
2017-07-22T01:08:31.635Z,97.20
2017-07-22T01:10:59.134Z,97.40
2017-07-22T01:13:26.607Z,97.50
2017-07-22T01:15:54.107Z,97.70
2017-07-22T01:18:21.583Z,97.90
2017-07-22T01:20:49.059Z,98.10
2017-07-22T01:23:17.322Z,97.80
2017-07-22T01:25:44.788Z,97.70
2017-07-22T01:28:13.035Z,97.70
2017-07-22T01:30:40.521Z,97.70
2017-07-22T01:33:08.785Z,98.20
2017-07-22T01:35:37.067Z,98.10
2017-07-22T01:38:05.333Z,98.00
2017-07-22T01:40:32.798Z,98.10
2017-07-22T01:43:00.297Z,98.10
2017-07-22T01:45:27.774Z,97.90
2017-07-22T01:47:55.285Z,97.80
2017-07-22T01:50:23.521Z,98.30
2017-07-22T01:52:51.013Z,98.30
2017-07-22T01:55:19.281Z,98.10
2017-07-22T01:57:48.507Z,98.10
2017-07-22T02:00:15.989Z,97.70
2017-07-22T02:02:43.465Z,98.00
2017-07-22T02:05:10.976Z,97.90
2017-07-22T02:07:38.451Z,97.90
2017-07-22T02:10:05.937Z,97.50
2017-07-22T02:12:33.402Z,97.40
2017-07-22T02:15:00.890Z,98.20
2017-07-22T02:17:29.135Z,97.90
2017-07-22T02:19:56.637Z,97.90
2017-07-22T02:22:24.099Z,97.80
2017-07-22T02:24:51.600Z,97.70
2017-07-22T02:27:19.107Z,98.20
2017-07-22T02:29:47.347Z,98.20
2017-07-22T02:32:14.840Z,98.20
2017-07-22T02:34:43.108Z,97.90
2017-07-22T02:37:11.379Z,97.80
2017-07-22T02:39:39.618Z,98.20
2017-07-22T02:42:13.793Z,97.90
2017-07-22T02:44:41.287Z,97.90
2017-07-22T02:47:08.781Z,98.00
2017-07-22T02:49:36.258Z,98.30
2017-07-22T02:52:04.537Z,98.00
2017-07-22T02:54:32.802Z,98.40
2017-07-22T02:57:01.046Z,98.40
2017-07-22T02:59:28.521Z,98.30
2017-07-22T03:01:56.004Z,98.40
2017-07-22T03:04:24.266Z,98.40
2017-07-22T03:06:52.508Z,98.30
2017-07-22T03:09:19.986Z,98.30
2017-07-22T03:11:47.452Z,98.70
2017-07-22T03:14:15.729Z,98.20
2017-07-22T03:16:43.966Z,98.30
2017-07-22T03:19:11.446Z,98.50
2017-07-22T03:21:38.923Z,98.30
2017-07-22T03:24:07.198Z,98.40
2017-07-22T03:26:35.430Z,98.30
2017-07-22T03:29:02.912Z,98.30
2017-07-22T03:31:30.402Z,98.20
2017-07-22T03:33:58.652Z,98.30
2017-07-22T03:36:26.123Z,98.30
2017-07-22T03:38:54.369Z,98.50
2017-07-22T03:41:21.852Z,98.40
2017-07-22T03:43:49.326Z,98.40
2017-07-22T03:46:17.624Z,98.30
2017-07-22T03:48:45.102Z,98.20
2017-07-22T03:51:12.623Z,98.30
2017-07-22T03:53:40.122Z,98.20
2017-07-22T03:56:07.608Z,98.40
2017-07-22T03:58:35.086Z,98.20
2017-07-22T04:01:03.318Z,98.70
2017-07-22T04:03:30.797Z,98.30
2017-07-22T04:05:58.265Z,98.20
2017-07-22T04:08:25.758Z,98.10
2017-07-22T04:10:53.231Z,98.30
2017-07-22T04:13:20.720Z,98.30
2017-07-22T04:15:48.202Z,98.10
2017-07-22T04:18:15.699Z,98.00
2017-07-22T04:20:43.188Z,97.70
2017-07-22T04:23:10.683Z,98.30
2017-07-22T04:25:39.797Z,98.40
2017-07-22T04:28:07.279Z,98.40
2017-07-22T04:30:34.776Z,98.40
2017-07-22T04:33:02.261Z,98.30
2017-07-22T04:35:30.510Z,98.50
2017-07-22T04:37:57.979Z,98.50
2017-07-22T04:40:25.474Z,98.40
2017-07-22T04:42:53.983Z,98.30
2017-07-22T04:45:21.471Z,98.20
2017-07-22T04:47:48.960Z,98.10
2017-07-22T04:50:16.462Z,98.00
2017-07-22T04:52:43.961Z,98.10
2017-07-22T04:55:12.207Z,98.30
2017-07-22T04:57:39.700Z,98.20
2017-07-22T05:00:07.962Z,98.60
2017-07-22T05:02:36.248Z,98.10
2017-07-22T05:05:04.550Z,98.40
2017-07-22T05:07:32.042Z,98.40
2017-07-22T05:09:59.519Z,98.50
2017-07-22T05:12:27.002Z,98.70
2017-07-22T05:14:55.256Z,98.20
2017-07-22T05:17:22.744Z,98.20
2017-07-22T05:19:50.216Z,98.40
2017-07-22T05:22:17.705Z,97.90
2017-07-22T05:24:45.202Z,98.00
2017-07-22T05:27:13.468Z,97.70
2017-07-22T05:29:40.939Z,97.70
2017-07-22T05:32:09.174Z,97.40
2017-07-22T05:34:36.647Z,97.40
2017-07-22T05:37:04.138Z,97.60
2017-07-22T05:39:32.393Z,97.90
2017-07-22T05:41:59.869Z,97.80
2017-07-22T05:44:28.112Z,97.80
2017-07-22T05:46:55.585Z,97.80
2017-07-22T05:49:23.854Z,98.10
2017-07-22T05:51:51.325Z,97.80
2017-07-22T05:54:19.567Z,97.40
2017-07-22T05:56:47.072Z,97.40
2017-07-22T05:59:15.306Z,97.70
2017-07-22T06:01:42.798Z,97.70
2017-07-22T06:04:11.034Z,97.60
2017-07-22T06:06:38.525Z,97.50
2017-07-22T06:09:06.761Z,97.00
2017-07-22T06:11:34.262Z,97.00
2017-07-22T06:14:02.506Z,96.80
2017-07-22T06:16:29.991Z,96.80
2017-07-22T06:18:57.462Z,96.90
2017-07-22T06:21:25.735Z,96.70
2017-07-22T06:23:53.981Z,97.00
2017-07-22T06:26:21.448Z,97.00
2017-07-22T06:28:48.944Z,96.50
2017-07-22T06:31:16.435Z,96.60
2017-07-22T06:33:43.935Z,96.50
2017-07-22T06:36:12.178Z,96.40
2017-07-22T06:38:39.682Z,96.40
2017-07-22T06:41:07.168Z,96.40
2017-07-22T06:43:34.672Z,96.10
2017-07-22T06:46:02.158Z,95.80
2017-07-22T06:48:29.641Z,95.80
2017-07-22T06:50:57.116Z,96.10
2017-07-22T06:53:24.590Z,95.60
2017-07-22T06:55:52.075Z,95.90
2017-07-22T06:58:20.377Z,95.60
2017-07-22T07:00:47.849Z,95.50
2017-07-22T07:03:15.333Z,95.60
2017-07-22T07:05:43.925Z,95.10
2017-07-22T07:08:11.408Z,95.30
2017-07-22T07:10:39.675Z,95.30
2017-07-22T07:13:07.180Z,95.20
2017-07-22T07:15:34.679Z,95.80
2017-07-22T07:18:02.159Z,95.60
2017-07-22T07:20:30.436Z,95.90
2017-07-22T07:22:57.918Z,95.80
2017-07-22T07:25:25.402Z,95.20
2017-07-22T07:27:52.874Z,95.20
2017-07-22T07:30:20.369Z,95.60
2017-07-22T07:32:48.609Z,94.30
2017-07-22T07:35:16.391Z,94.20
2017-07-22T07:37:43.861Z,94.50
2017-07-22T07:40:12.107Z,94.10
2017-07-22T07:42:39.590Z,94.10
2017-07-22T07:45:07.844Z,94.10
2017-07-22T07:47:35.343Z,94.10
2017-07-22T07:50:02.810Z,93.80
2017-07-22T07:52:30.298Z,93.90
2017-07-22T07:54:57.767Z,93.30
2017-07-22T07:57:25.255Z,93.80
2017-07-22T07:59:53.500Z,92.60
2017-07-22T08:02:20.988Z,92.40
2017-07-22T08:04:48.458Z,92.50
2017-07-22T08:07:16.714Z,93.20
2017-07-22T08:09:44.196Z,93.20
2017-07-22T08:12:13.243Z,92.60
2017-07-22T08:14:40.730Z,92.60
2017-07-22T08:17:09.148Z,92.00
2017-07-22T08:19:36.644Z,92.00
2017-07-22T08:22:04.116Z,91.50
2017-07-22T08:24:31.601Z,90.80
2017-07-22T08:27:00.677Z,92.10
2017-07-22T08:29:28.167Z,92.10
2017-07-22T08:31:55.633Z,91.90
2017-07-22T08:34:23.130Z,91.30
2017-07-22T08:36:50.598Z,91.70
2017-07-22T08:39:18.085Z,91.60
2017-07-22T08:41:46.334Z,90.10
2017-07-22T08:44:13.851Z,90.10
2017-07-22T08:46:41.344Z,88.90
2017-07-22T08:49:08.828Z,90.20
2017-07-22T08:51:37.087Z,90.30
2017-07-22T08:54:04.571Z,90.30
2017-07-22T08:56:32.076Z,89.10
2017-07-22T08:58:59.560Z,88.80
2017-07-22T09:01:27.045Z,89.00
2017-07-22T09:03:54.541Z,90.20
2017-07-22T09:06:22.049Z,90.30
2017-07-22T09:08:50.300Z,86.00
2017-07-22T09:11:18.724Z,86.00
2017-07-22T09:13:46.215Z,86.40
2017-07-22T09:16:13.676Z,88.80
2017-07-22T09:18:41.160Z,84.50
2017-07-22T09:21:08.625Z,84.80
2017-07-22T09:23:36.104Z,84.90
2017-07-22T09:26:03.597Z,87.90
2017-07-22T09:28:33.661Z,86.20
2017-07-22T09:31:01.121Z,86.30
2017-07-22T09:33:29.381Z,87.10
2017-07-22T09:35:56.854Z,86.30
2017-07-22T09:38:25.103Z,86.30
2017-07-22T09:40:52.585Z,86.60
2017-07-22T09:43:20.102Z,87.50
2017-07-22T09:45:47.578Z,87.00
2017-07-22T09:48:15.055Z,86.90
2017-07-22T09:50:42.554Z,87.00
2017-07-22T09:53:10.055Z,86.50
2017-07-22T09:55:37.545Z,87.30
2017-07-22T09:58:05.794Z,88.50
2017-07-22T10:00:33.298Z,88.40
2017-07-22T10:03:00.840Z,88.10
2017-07-22T10:05:29.113Z,89.70
2017-07-22T10:07:57.363Z,89.00
2017-07-22T10:10:24.884Z,88.90
2017-07-22T10:12:52.360Z,88.70
2017-07-22T10:15:19.886Z,89.70
2017-07-22T10:17:47.396Z,87.20
2017-07-22T10:20:14.886Z,86.70
2017-07-22T10:22:42.373Z,88.00
2017-07-22T10:25:09.858Z,85.60
2017-07-22T10:27:37.347Z,85.50
2017-07-22T10:30:05.582Z,83.70
2017-07-22T10:32:33.075Z,83.70
2017-07-22T10:35:00.565Z,82.80
2017-07-22T10:37:28.061Z,81.50
2017-07-22T10:39:55.562Z,79.60
2017-07-22T10:42:23.813Z,80.50
2017-07-22T10:44:52.061Z,80.50
2017-07-22T10:47:19.553Z,79.00
2017-07-22T10:49:47.033Z,77.70
2017-07-22T10:52:15.290Z,76.40
2017-07-22T10:54:43.538Z,75.80
2017-07-22T10:57:11.042Z,75.80
2017-07-22T10:59:38.514Z,76.60
2017-07-22T11:02:05.986Z,76.70
2017-07-22T11:04:33.500Z,76.80
2017-07-22T11:07:00.986Z,75.40
2017-07-22T11:09:28.479Z,76.30
2017-07-22T11:11:55.950Z,75.80
2017-07-22T11:14:23.441Z,74.00
2017-07-22T11:16:51.689Z,76.10
2017-07-22T11:19:19.191Z,76.00
2017-07-22T11:21:46.678Z,74.50
2017-07-22T11:24:14.165Z,74.70
2017-07-22T11:26:41.669Z,75.60
2017-07-22T11:29:09.194Z,72.90
2017-07-22T11:31:36.671Z,73.90
2017-07-22T11:34:17.326Z,73.20
2017-07-22T11:36:45.570Z,73.50
2017-07-22T11:39:13.056Z,73.50
2017-07-22T11:41:40.539Z,73.30
2017-07-22T11:44:08.035Z,74.20
2017-07-22T11:46:35.521Z,74.70
2017-07-22T11:49:03.006Z,71.50
2017-07-22T11:51:31.271Z,71.40
2017-07-22T11:53:59.514Z,72.50
2017-07-22T11:56:27.005Z,72.50
2017-07-22T11:58:55.324Z,71.50
2017-07-22T12:01:22.862Z,70.70
2017-07-22T12:03:50.390Z,71.30
2017-07-22T12:06:17.917Z,69.40
2017-07-22T12:08:45.440Z,69.50
2017-07-22T12:11:12.915Z,69.60
2017-07-22T12:13:40.409Z,71.20
2017-07-22T12:16:07.887Z,70.30
2017-07-22T12:18:35.366Z,69.20
2017-07-22T12:21:02.841Z,69.70
2017-07-22T12:23:30.330Z,69.90
2017-07-22T12:25:57.799Z,68.20
2017-07-22T12:28:25.288Z,69.20
2017-07-22T12:30:53.534Z,69.60
2017-07-22T12:33:21.049Z,69.60
2017-07-22T12:35:48.524Z,69.80
2017-07-22T12:38:16.049Z,68.80
2017-07-22T12:40:43.549Z,68.80
2017-07-22T12:43:11.019Z,69.20
2017-07-22T12:45:38.503Z,66.50
2017-07-22T12:48:06.749Z,69.80
2017-07-22T12:50:34.246Z,69.10
2017-07-22T12:53:02.522Z,66.70
2017-07-22T12:55:30.782Z,65.10
2017-07-22T12:57:58.254Z,65.10
2017-07-22T13:00:26.513Z,65.50
2017-07-22T13:02:53.990Z,65.50
2017-07-22T13:05:22.247Z,66.60
2017-07-22T13:07:49.724Z,66.50
2017-07-22T13:10:17.989Z,65.90
2017-07-22T13:12:46.230Z,67.00
2017-07-22T13:15:13.747Z,66.90
2017-07-22T13:17:41.225Z,67.10
2017-07-22T13:20:08.730Z,66.70
2017-07-22T13:22:36.223Z,65.00
2017-07-22T13:25:03.697Z,66.20
2017-07-22T13:27:31.179Z,67.60
2017-07-22T13:29:58.653Z,66.20
2017-07-22T13:32:26.233Z,65.20
2017-07-22T13:34:53.717Z,65.20
2017-07-22T13:37:21.197Z,66.50
2017-07-22T13:39:48.669Z,67.70
2017-07-22T13:42:16.175Z,65.50
2017-07-22T13:44:48.623Z,66.60
2017-07-22T13:47:16.218Z,64.60
2017-07-22T13:49:43.682Z,64.20
2017-07-22T13:52:11.172Z,65.20
2017-07-22T13:54:38.657Z,64.40
2017-07-22T13:57:06.136Z,63.90
2017-07-22T13:59:34.435Z,64.30
2017-07-22T14:02:01.905Z,64.30
2017-07-22T14:04:29.405Z,63.70
2017-07-22T14:06:56.869Z,62.70
2017-07-22T14:09:24.346Z,64.20
2017-07-22T14:11:52.586Z,65.50
2017-07-22T14:14:20.078Z,65.40
2017-07-22T14:16:48.324Z,65.40
2017-07-22T14:19:15.833Z,65.30
2017-07-22T14:21:43.310Z,65.30
2017-07-22T14:24:10.782Z,63.10
2017-07-22T14:26:38.278Z,69.60
2017-07-22T14:29:06.525Z,76.60
2017-07-22T14:31:34.016Z,76.40
2017-07-22T14:34:02.266Z,77.40
2017-07-22T14:36:29.764Z,77.30
2017-07-22T14:38:57.258Z,78.00
2017-07-22T14:41:24.729Z,78.00
2017-07-22T14:43:52.192Z,78.90
2017-07-22T14:46:19.703Z,79.10
2017-07-22T14:48:47.196Z,79.60
2017-07-22T14:51:14.673Z,78.60
2017-07-22T14:53:42.147Z,78.40
2017-07-22T14:56:10.389Z,81.70
2017-07-22T14:58:37.874Z,81.00
2017-07-22T15:01:05.341Z,81.00
2017-07-22T15:03:32.828Z,79.20
2017-07-22T15:06:00.312Z,76.00
2017-07-22T15:08:27.819Z,75.90
2017-07-22T15:10:56.054Z,76.80
2017-07-22T15:13:23.571Z,76.80
2017-07-22T15:15:51.045Z,76.60
2017-07-22T15:18:19.183Z,76.20
2017-07-22T15:20:47.438Z,75.20
2017-07-22T15:23:14.906Z,75.10
2017-07-22T15:25:42.389Z,74.40
2017-07-22T15:28:09.862Z,74.20
2017-07-22T15:30:37.354Z,74.10
2017-07-22T15:33:04.855Z,75.00
2017-07-22T15:35:33.310Z,74.90
2017-07-22T15:38:00.783Z,74.80
2017-07-22T15:40:29.043Z,76.10
2017-07-22T15:42:56.506Z,76.10
2017-07-22T15:45:23.993Z,75.40
2017-07-22T15:47:51.485Z,75.70
2017-07-22T15:50:18.957Z,74.50
2017-07-22T15:52:46.441Z,73.10
2017-07-22T15:55:14.677Z,73.80
2017-07-22T15:57:42.180Z,73.90
2017-07-22T16:00:10.415Z,74.20
2017-07-22T16:02:37.896Z,74.20
2017-07-22T16:05:05.381Z,74.40
2017-07-22T16:07:33.627Z,69.60
2017-07-22T16:10:01.097Z,69.60
2017-07-22T16:12:29.396Z,68.80
2017-07-22T16:14:57.657Z,67.60
2017-07-22T16:17:25.911Z,65.40
2017-07-22T16:19:53.405Z,65.90
2017-07-22T16:22:21.242Z,63.70
2017-07-22T16:24:48.753Z,69.60
2017-07-22T16:27:16.223Z,64.50
2017-07-22T16:29:43.701Z,67.30
2017-07-22T16:32:11.177Z,67.70
2017-07-22T16:34:38.670Z,67.30
2017-07-22T16:37:06.162Z,68.10
2017-07-22T16:39:33.663Z,66.90
2017-07-22T16:42:01.903Z,65.40
2017-07-22T16:44:29.407Z,65.40
2017-07-22T16:46:57.650Z,65.60
2017-07-22T16:49:25.115Z,65.60
2017-07-22T16:51:52.622Z,70.60
2017-07-22T16:54:20.097Z,72.80
2017-07-22T16:56:47.602Z,69.00
2017-07-22T16:59:15.845Z,63.40
2017-07-22T17:01:43.337Z,63.30
2017-07-22T17:04:11.592Z,58.20
2017-07-22T17:06:39.118Z,58.20
2017-07-22T17:09:06.589Z,59.60
2017-07-22T17:11:34.065Z,59.10
2017-07-22T17:14:01.549Z,58.80
2017-07-22T17:16:29.797Z,56.10
2017-07-22T17:18:57.268Z,56.00
2017-07-22T17:21:25.549Z,53.10
2017-07-22T17:23:53.798Z,51.80
2017-07-22T17:26:21.282Z,51.20
2017-07-22T17:28:49.542Z,50.20
2017-07-22T17:31:17.046Z,50.10
2017-07-22T17:33:44.534Z,49.50
2017-07-22T17:36:12.016Z,51.20
2017-07-22T17:38:39.493Z,51.90
2017-07-22T17:41:07.761Z,54.00
2017-07-22T17:43:35.247Z,53.90
2017-07-22T17:46:03.039Z,55.30
2017-07-22T17:48:31.330Z,56.10
2017-07-22T17:50:58.832Z,56.50
2017-07-22T17:53:27.825Z,55.40
2017-07-22T17:55:56.087Z,57.40
2017-07-22T17:58:23.579Z,57.40
2017-07-22T18:00:51.051Z,57.00
2017-07-22T18:03:18.531Z,57.00
2017-07-22T18:05:46.023Z,57.20
2017-07-22T18:08:14.271Z,57.90
2017-07-22T18:10:41.753Z,57.90
2017-07-22T18:13:10.002Z,58.90
2017-07-22T18:15:37.604Z,58.90
2017-07-22T18:18:05.837Z,58.70
2017-07-22T18:20:33.320Z,58.60
2017-07-22T18:23:00.807Z,59.60
2017-07-22T18:25:28.312Z,60.20
2017-07-22T18:27:55.778Z,61.00
2017-07-22T18:30:23.268Z,61.40
2017-07-22T18:32:51.523Z,61.80
2017-07-22T18:35:19.856Z,61.80
2017-07-22T18:37:47.369Z,62.90
2017-07-22T18:40:15.603Z,64.10
2017-07-22T18:42:43.096Z,64.40
2017-07-22T18:45:10.570Z,65.50
2017-07-22T18:47:38.834Z,66.30
2017-07-22T18:50:07.081Z,67.50
2017-07-22T18:52:34.580Z,67.30
2017-07-22T18:55:02.847Z,68.20
2017-07-22T18:57:31.094Z,68.40
2017-07-22T18:59:58.583Z,67.80
2017-07-22T19:02:26.848Z,68.10
2017-07-22T19:04:54.351Z,67.50
2017-07-22T19:07:21.830Z,66.10
2017-07-22T19:09:49.308Z,67.40
2017-07-22T19:12:16.804Z,67.20
2017-07-22T19:14:45.049Z,67.60
2017-07-22T19:17:12.525Z,67.50
2017-07-22T19:19:40.794Z,67.60
2017-07-22T19:22:09.049Z,68.30
2017-07-22T19:24:36.555Z,68.30
2017-07-22T19:27:04.039Z,69.90
2017-07-22T19:29:31.510Z,68.90
2017-07-22T19:31:58.996Z,69.60
2017-07-22T19:34:26.502Z,69.80
2017-07-22T19:36:53.992Z,69.60
2017-07-22T19:39:21.472Z,70.70
2017-07-22T19:41:49.727Z,70.80
2017-07-22T19:44:17.225Z,70.80
2017-07-22T19:46:45.507Z,76.80
2017-07-22T19:49:13.761Z,79.40
2017-07-22T19:51:41.248Z,79.40
2017-07-22T19:54:08.729Z,79.80
2017-07-22T19:56:36.231Z,78.30
2017-07-22T19:59:03.711Z,75.00
2017-07-22T20:01:31.950Z,72.90
2017-07-22T20:03:59.457Z,72.90
2017-07-22T20:06:26.931Z,72.70
2017-07-22T20:08:54.426Z,73.20
2017-07-22T20:11:21.893Z,75.80
2017-07-22T20:13:49.394Z,78.00
2017-07-22T20:16:16.925Z,77.90
2017-07-22T20:18:45.177Z,77.50
2017-07-22T20:21:12.660Z,77.30
2017-07-22T20:23:40.932Z,76.40
2017-07-22T20:26:09.162Z,75.90
2017-07-22T20:28:36.654Z,75.80
2017-07-22T20:31:04.151Z,74.70
2017-07-22T20:33:31.640Z,74.70
2017-07-22T20:35:59.137Z,74.60
2017-07-22T20:38:27.399Z,74.70
2017-07-22T20:40:54.896Z,74.70
2017-07-22T20:43:22.373Z,75.70
2017-07-22T20:45:55.493Z,76.90
2017-07-22T20:48:22.971Z,77.50
2017-07-22T20:50:51.231Z,79.00
2017-07-22T20:53:18.720Z,78.30
2017-07-22T20:55:46.977Z,78.70
2017-07-22T20:58:14.465Z,78.70
2017-07-22T21:00:41.974Z,78.70
2017-07-22T21:03:09.477Z,78.40
2017-07-22T21:05:36.959Z,78.00
2017-07-22T21:08:04.453Z,77.00
2017-07-22T21:10:31.928Z,76.70
2017-07-22T21:12:59.450Z,76.00
2017-07-22T21:15:26.933Z,75.70
2017-07-22T21:17:54.415Z,75.40
2017-07-22T21:20:22.744Z,74.80
2017-07-22T21:22:50.218Z,74.80
2017-07-22T21:25:17.724Z,74.70
2017-07-22T21:27:45.192Z,75.10
2017-07-22T21:30:12.693Z,75.20
2017-07-22T21:32:40.157Z,75.10
2017-07-22T21:35:07.670Z,75.30
2017-07-22T21:37:35.151Z,74.90
2017-07-22T21:40:05.626Z,75.20
2017-07-22T21:42:33.878Z,75.50
2017-07-22T21:45:01.345Z,75.50
2017-07-22T21:47:28.829Z,75.60
2017-07-22T21:49:56.310Z,75.00
2017-07-22T21:52:23.801Z,75.50
2017-07-22T21:54:51.287Z,75.90
2017-07-22T21:57:19.528Z,75.50
2017-07-22T21:59:47.018Z,75.40
2017-07-22T22:02:15.277Z,75.90
2017-07-22T22:04:42.751Z,75.70
2017-07-22T22:07:11.007Z,76.20
2017-07-22T22:09:38.510Z,76.20
2017-07-22T22:12:06.162Z,76.00
2017-07-22T22:14:35.959Z,76.80
2017-07-22T22:17:04.217Z,78.30
2017-07-22T22:19:31.710Z,77.50
2017-07-22T22:21:59.174Z,77.90
2017-07-22T22:24:26.684Z,76.70
2017-07-22T22:26:54.149Z,77.40
2017-07-22T22:29:21.611Z,76.60
2017-07-22T22:31:49.225Z,76.60
2017-07-22T22:34:16.707Z,77.90
2017-07-22T22:36:44.315Z,77.20
2017-07-22T22:39:12.570Z,78.20
2017-07-22T22:41:40.063Z,78.10
2017-07-22T22:44:07.554Z,78.50
2017-07-22T22:46:35.056Z,79.20
2017-07-22T22:49:03.290Z,79.20
2017-07-22T22:51:30.761Z,79.20
2017-07-22T22:53:58.250Z,78.80
2017-07-22T22:56:26.500Z,78.80
2017-07-22T22:58:53.997Z,78.80
2017-07-22T23:01:21.481Z,78.70
2017-07-22T23:03:48.967Z,79.40
2017-07-22T23:06:16.821Z,78.80
2017-07-22T23:08:44.325Z,79.40
2017-07-22T23:11:11.810Z,79.90
2017-07-22T23:13:39.321Z,80.50
2017-07-22T23:16:06.798Z,80.50
2017-07-22T23:18:34.286Z,80.60
2017-07-22T23:21:01.773Z,80.70
2017-07-22T23:23:29.269Z,80.70
2017-07-22T23:25:57.535Z,80.90
2017-07-22T23:28:25.006Z,80.80
2017-07-22T23:30:53.263Z,81.80
2017-07-22T23:33:20.733Z,81.80
2017-07-22T23:35:48.998Z,82.30
2017-07-22T23:38:16.491Z,81.60
2017-07-22T23:40:44.029Z,81.90
2017-07-22T23:43:12.273Z,82.40
2017-07-22T23:45:39.758Z,82.30
2017-07-22T23:48:08.034Z,83.60
2017-07-22T23:50:36.283Z,83.20
2017-07-22T23:53:03.786Z,82.90
2017-07-22T23:55:32.027Z,84.00
2017-07-22T23:57:59.526Z,84.00
