createdAt,value
2018-11-13T00:00:00.850Z,99.99
2018-11-13T00:01:00.832Z,99.99
2018-11-13T00:14:27.673Z,99.99
2018-11-13T00:15:27.544Z,99.99
2018-11-13T00:16:27.571Z,99.99
2018-11-13T00:17:27.382Z,99.99
2018-11-13T00:18:27.389Z,99.99
2018-11-13T00:19:27.243Z,99.99
2018-11-13T00:20:27.186Z,99.99
2018-11-13T00:21:27.051Z,99.99
2018-11-13T00:22:27.097Z,99.99
2018-11-13T00:23:26.883Z,99.99
2018-11-13T00:24:27.960Z,99.99
2018-11-13T00:25:26.716Z,99.99
2018-11-13T00:26:26.710Z,99.99
2018-11-13T00:27:26.614Z,99.99
2018-11-13T00:28:26.559Z,99.99
2018-11-13T00:29:26.586Z,99.99
2018-11-13T00:30:26.322Z,99.99
2018-11-13T00:31:26.226Z,99.99
2018-11-13T00:34:08.151Z,99.99
2018-11-13T00:35:08.129Z,99.99
2018-11-13T00:36:07.958Z,99.99
2018-11-13T00:38:50.128Z,99.99
2018-11-13T00:39:50.202Z,99.99
2018-11-13T00:40:49.974Z,99.99
2018-11-13T00:43:32.144Z,99.99
2018-11-13T00:44:32.089Z,99.99
2018-11-13T00:45:32.083Z,99.99
2018-11-13T01:02:30.195Z,99.99
2018-11-13T01:05:12.173Z,99.99
2018-11-13T01:06:12.165Z,99.99
2018-11-13T01:07:11.979Z,99.99
2018-11-13T01:10:55.324Z,99.99
2018-11-13T01:11:55.108Z,99.99
2018-11-13T01:12:54.989Z,99.99
2018-11-13T01:13:54.886Z,99.99
2018-11-13T01:14:54.948Z,99.99
2018-11-13T01:15:54.750Z,99.99
2018-11-13T01:16:54.759Z,99.99
2018-11-13T01:17:54.554Z,99.99
2018-11-13T01:20:36.636Z,99.99
2018-11-13T01:21:38.605Z,99.99
2018-11-13T01:22:36.771Z,99.99
2018-11-13T01:25:18.631Z,99.99
2018-11-13T01:26:18.624Z,99.99
2018-11-13T01:27:18.472Z,99.99
2018-11-13T01:28:19.491Z,99.99
2018-11-13T01:29:18.307Z,99.99
2018-11-13T01:30:18.248Z,99.99
2018-11-13T01:31:18.137Z,99.99
2018-11-13T01:32:18.183Z,99.99
2018-11-13T01:33:17.971Z,99.99
2018-11-13T01:48:58.558Z,99.99
2018-11-13T01:49:58.516Z,99.99
2018-11-13T01:50:58.364Z,99.99
2018-11-13T01:51:58.332Z,99.99
2018-11-13T01:52:58.220Z,99.99
2018-11-13T01:55:52.139Z,99.99
2018-11-13T01:56:52.106Z,99.99
2018-11-13T01:57:51.999Z,99.99
2018-11-13T01:58:51.919Z,99.99
2018-11-13T01:59:51.820Z,99.99
2018-11-13T02:03:00.256Z,99.99
2018-11-13T02:04:02.113Z,99.99
2018-11-13T02:04:59.983Z,99.99
2018-11-13T02:07:42.141Z,99.99
2018-11-13T02:08:43.109Z,99.99
2018-11-13T02:09:41.969Z,99.99
2018-11-13T02:12:24.157Z,99.99
2018-11-13T02:13:24.106Z,99.99
2018-11-13T02:14:23.982Z,99.99
2018-11-13T02:15:36.237Z,99.99
2018-11-13T02:16:23.806Z,99.99
2018-11-13T02:19:17.312Z,99.99
2018-11-13T02:21:59.145Z,99.99
2018-11-13T02:24:41.178Z,99.99
2018-11-13T02:25:41.142Z,99.99
2018-11-13T02:26:40.986Z,99.99
2018-11-13T02:27:40.962Z,99.99
2018-11-13T02:28:40.812Z,99.99
2018-11-13T02:30:04.863Z,99.99
2018-11-13T02:30:40.655Z,99.99
2018-11-13T02:33:22.661Z,99.99
2018-11-13T02:34:22.682Z,99.99
2018-11-13T02:35:22.543Z,99.99
2018-11-13T02:36:22.482Z,99.99
2018-11-13T02:37:22.322Z,99.99
2018-11-13T02:38:26.291Z,99.99
2018-11-13T02:39:22.189Z,99.99
2018-11-13T02:40:22.135Z,99.99
2018-11-13T02:41:21.993Z,99.99
2018-11-13T02:42:22.013Z,99.99
2018-11-13T02:43:21.828Z,99.99
2018-11-13T02:48:25.155Z,99.99
2018-11-13T02:49:25.139Z,99.99
2018-11-13T02:50:25.001Z,99.99
2018-11-13T02:51:24.944Z,99.99
2018-11-13T02:52:24.823Z,99.99
2018-11-13T02:53:24.860Z,99.99
2018-11-13T02:54:24.672Z,99.99
2018-11-13T02:55:24.692Z,99.99
2018-11-13T02:56:24.490Z,99.99
2018-11-13T02:57:24.480Z,99.99
2018-11-13T02:58:24.329Z,99.99
2018-11-13T03:01:39.179Z,99.99
2018-11-13T03:02:39.161Z,99.99
2018-11-13T03:03:38.996Z,99.99
2018-11-13T03:04:38.958Z,99.99
2018-11-13T03:05:38.830Z,99.99
2018-11-13T03:07:02.118Z,99.99
2018-11-13T03:07:38.666Z,99.99
2018-11-13T03:08:38.684Z,99.99
2018-11-13T03:09:38.488Z,99.99
2018-11-13T03:10:38.529Z,99.99
2018-11-13T03:11:38.347Z,99.99
2018-11-13T03:12:54.283Z,99.99
2018-11-13T03:13:38.251Z,99.99
2018-11-13T03:16:20.179Z,99.99
2018-11-13T03:19:02.158Z,99.99
2018-11-13T03:20:02.107Z,99.99
2018-11-13T03:21:02.003Z,99.99
2018-11-13T03:22:02.047Z,99.99
2018-11-13T03:44:42.351Z,99.99
2018-11-13T03:45:42.209Z,99.99
2018-11-13T03:46:42.151Z,99.99
2018-11-13T03:47:42.044Z,99.99
2018-11-13T03:48:42.046Z,99.99
2018-11-13T03:49:41.890Z,99.99
2018-11-13T03:50:41.837Z,99.99
2018-11-13T03:51:41.701Z,99.99
2018-11-13T03:52:41.676Z,99.99
2018-11-13T03:53:41.549Z,99.99
2018-11-13T03:54:41.558Z,99.99
2018-11-13T03:55:41.378Z,99.99
2018-11-13T03:56:41.369Z,99.99
2018-11-13T03:57:41.233Z,99.99
2018-11-13T03:58:41.183Z,99.99
2018-11-13T03:59:41.030Z,99.99
2018-11-13T04:00:40.987Z,99.99
2018-11-13T04:01:40.865Z,99.99
2018-11-13T04:02:40.828Z,99.99
2018-11-13T04:03:40.703Z,99.99
2018-11-13T04:04:40.700Z,99.99
2018-11-13T04:05:40.534Z,99.99
2018-11-13T04:06:40.527Z,99.99
2018-11-13T04:07:40.386Z,99.99
2018-11-13T04:08:43.839Z,99.99
2018-11-13T04:09:40.203Z,99.99
2018-11-13T04:10:40.238Z,99.99
2018-11-13T04:11:40.045Z,99.99
2018-11-13T04:14:22.186Z,99.99
2018-11-13T04:15:22.162Z,99.99
2018-11-13T04:16:22.007Z,99.99
2018-11-13T04:17:21.978Z,99.99
2018-11-13T04:18:21.870Z,99.99
2018-11-13T04:19:21.794Z,99.99
2018-11-13T04:20:21.672Z,99.99
2018-11-13T04:21:21.673Z,99.99
2018-11-13T04:22:21.512Z,99.99
2018-11-13T04:23:21.486Z,99.99
2018-11-13T04:24:21.359Z,99.99
2018-11-13T04:25:29.281Z,99.99
2018-11-13T04:26:21.176Z,99.99
2018-11-13T04:27:21.201Z,99.99
2018-11-13T04:28:21.016Z,99.99
2018-11-13T04:29:21.161Z,99.99
2018-11-13T04:30:20.846Z,99.99
2018-11-13T04:31:22.775Z,99.99
2018-11-13T04:32:20.679Z,99.99
2018-11-13T04:33:20.642Z,99.99
2018-11-13T04:34:20.535Z,99.99
2018-11-13T04:35:20.550Z,99.99
2018-11-13T04:36:20.346Z,99.99
2018-11-13T04:39:02.194Z,99.99
2018-11-13T04:40:02.192Z,99.99
2018-11-13T04:41:02.005Z,99.99
2018-11-13T04:42:01.959Z,99.99
2018-11-13T04:43:01.855Z,99.99
2018-11-13T04:44:06.788Z,99.99
2018-11-13T04:45:01.704Z,99.99
2018-11-13T04:46:01.683Z,99.99
2018-11-13T04:47:01.526Z,99.99
2018-11-13T04:48:01.493Z,99.99
2018-11-13T04:49:01.346Z,99.99
2018-11-13T04:50:05.422Z,99.99
2018-11-13T04:51:01.204Z,99.99
2018-11-13T04:52:01.209Z,99.99
2018-11-13T04:53:01.020Z,99.99
2018-11-13T04:54:01.020Z,99.99
2018-11-13T04:55:00.875Z,99.99
2018-11-13T04:56:08.335Z,99.99
2018-11-13T04:57:00.680Z,99.99
2018-11-13T04:58:00.638Z,99.99
2018-11-13T04:59:00.517Z,99.99
2018-11-13T05:01:42.707Z,99.99
2018-11-13T05:04:24.682Z,99.99
2018-11-13T05:05:24.685Z,99.99
2018-11-13T05:06:24.524Z,99.99
2018-11-13T05:07:24.462Z,99.99
2018-11-13T05:08:24.362Z,99.99
2018-11-13T05:09:24.379Z,99.99
2018-11-13T05:10:24.203Z,99.99
2018-11-13T05:11:24.186Z,99.99
2018-11-13T05:12:24.028Z,99.99
2018-11-13T05:13:24.035Z,99.99
2018-11-13T05:14:23.873Z,99.99
2018-11-13T05:15:23.799Z,99.99
2018-11-13T05:16:23.714Z,99.99
2018-11-13T05:17:23.700Z,99.99
2018-11-13T05:18:23.528Z,99.99
2018-11-13T05:19:23.524Z,99.99
2018-11-13T05:20:23.360Z,99.99
2018-11-13T05:21:24.376Z,99.99
2018-11-13T05:22:23.214Z,99.99
2018-11-13T05:23:23.133Z,99.99
2018-11-13T05:24:23.024Z,99.99
2018-11-13T05:27:05.209Z,99.99
2018-11-13T05:28:05.148Z,99.99
2018-11-13T05:29:05.038Z,99.99
2018-11-13T05:30:05.066Z,99.99
2018-11-13T05:31:04.894Z,99.99
2018-11-13T05:32:05.824Z,99.99
2018-11-13T05:33:04.683Z,99.99
2018-11-13T05:35:46.702Z,99.99
2018-11-13T05:36:46.688Z,99.99
2018-11-13T05:37:46.562Z,99.99
2018-11-13T05:38:46.482Z,99.99
2018-11-13T05:39:46.353Z,99.99
2018-11-13T05:40:46.401Z,99.99
2018-11-13T05:41:46.280Z,99.99
2018-11-13T05:42:46.196Z,99.99
2018-11-13T05:43:46.032Z,99.99
2018-11-13T05:44:46.006Z,99.99
2018-11-13T05:45:45.863Z,99.99
2018-11-13T05:46:45.824Z,99.99
2018-11-13T05:47:50.732Z,99.99
2018-11-13T05:48:45.726Z,99.99
2018-11-13T05:49:45.536Z,99.99
2018-11-13T05:50:45.533Z,99.99
2018-11-13T05:51:45.364Z,99.99
2018-11-13T05:52:47.393Z,99.99
2018-11-13T05:53:45.230Z,99.99
2018-11-13T05:56:27.202Z,99.99
2018-11-13T05:57:27.148Z,99.99
2018-11-13T05:58:27.058Z,99.99
2018-11-13T05:59:27.066Z,99.99
2018-11-13T06:00:26.860Z,99.99
2018-11-13T06:01:26.866Z,99.99
2018-11-13T06:02:26.695Z,99.99
2018-11-13T06:03:26.717Z,99.99
2018-11-13T06:04:26.530Z,99.99
2018-11-13T06:05:26.488Z,99.99
2018-11-13T06:06:26.357Z,99.99
2018-11-13T06:07:26.321Z,99.99
2018-11-13T06:08:26.298Z,99.99
2018-11-13T06:09:26.209Z,99.99
2018-11-13T06:10:26.049Z,99.99
2018-11-13T06:11:26.020Z,99.99
2018-11-13T06:12:25.872Z,99.99
2018-11-13T06:13:27.809Z,99.99
2018-11-13T06:14:25.700Z,99.99
2018-11-13T06:15:25.637Z,99.99
2018-11-13T06:16:25.530Z,99.99
2018-11-13T06:17:25.549Z,99.99
2018-11-13T06:18:25.462Z,99.99
2018-11-13T06:19:32.879Z,99.99
2018-11-13T06:20:25.215Z,99.99
2018-11-13T06:21:25.177Z,99.99
2018-11-13T06:22:25.038Z,99.99
2018-11-13T06:23:26.037Z,99.99
2018-11-13T06:24:24.910Z,99.99
2018-11-13T06:27:06.701Z,99.99
2018-11-13T06:28:27.602Z,99.99
2018-11-13T06:29:06.536Z,99.99
2018-11-13T06:30:06.525Z,99.99
2018-11-13T06:31:06.369Z,99.99
2018-11-13T06:34:35.722Z,99.99
2018-11-13T06:37:17.700Z,99.99
2018-11-13T06:38:17.712Z,99.99
2018-11-13T06:39:17.537Z,99.99
2018-11-13T06:40:17.569Z,99.99
2018-11-13T06:41:17.377Z,99.99
2018-11-13T06:43:59.246Z,99.99
2018-11-13T06:44:59.279Z,99.99
2018-11-13T06:45:59.047Z,99.99
2018-11-13T06:46:59.033Z,99.99
2018-11-13T06:47:58.870Z,99.99
2018-11-13T06:49:02.866Z,99.99
2018-11-13T06:49:58.766Z,99.99
2018-11-13T06:50:58.653Z,99.99
2018-11-13T06:51:58.548Z,99.99
2018-11-13T06:52:58.558Z,99.99
2018-11-13T06:53:58.384Z,99.99
2018-11-13T06:55:00.451Z,99.99
2018-11-13T06:55:58.218Z,99.99
2018-11-13T06:56:58.177Z,99.99
2018-11-13T06:57:58.056Z,99.99
2018-11-13T06:58:57.994Z,99.99
2018-11-13T06:59:57.881Z,99.99
2018-11-13T07:01:16.875Z,99.99
2018-11-13T07:01:57.723Z,99.99
2018-11-13T07:02:57.637Z,99.99
2018-11-13T07:03:57.607Z,99.99
2018-11-13T07:04:57.530Z,99.99
2018-11-13T07:05:57.445Z,99.99
2018-11-13T07:06:57.293Z,99.99
2018-11-13T07:07:57.330Z,99.99
2018-11-13T07:08:57.136Z,99.99
2018-11-13T07:09:57.145Z,99.99
2018-11-13T07:10:57.124Z,99.99
2018-11-13T07:11:58.013Z,99.99
2018-11-13T07:12:56.802Z,99.99
2018-11-13T07:13:56.764Z,99.99
2018-11-13T07:14:56.629Z,99.99
2018-11-13T07:15:56.602Z,99.99
2018-11-13T07:16:56.472Z,99.99
2018-11-13T07:17:58.429Z,99.99
2018-11-13T07:18:56.311Z,99.99
2018-11-13T07:21:38.235Z,99.99
2018-11-13T07:24:20.223Z,99.99
2018-11-13T07:27:02.319Z,99.99
2018-11-13T07:29:47.884Z,99.99
2018-11-13T07:50:00.245Z,99.99
2018-11-13T07:51:00.219Z,99.99
2018-11-13T07:52:00.074Z,99.99
2018-11-13T07:53:00.005Z,99.99
2018-11-13T07:54:00.012Z,99.99
2018-11-13T07:55:04.968Z,99.99
2018-11-13T07:55:59.744Z,99.99
2018-11-13T07:56:59.725Z,99.99
2018-11-13T07:57:59.587Z,99.99
2018-11-13T07:59:01.579Z,99.99
2018-11-13T07:59:59.426Z,99.99
2018-11-13T08:01:07.433Z,99.99
2018-11-13T08:01:59.247Z,99.99
2018-11-13T08:02:59.253Z,99.99
2018-11-13T08:03:59.116Z,99.99
2018-11-13T08:04:59.097Z,99.99
2018-11-13T08:05:58.908Z,99.99
2018-11-13T08:08:45.224Z,99.99
2018-11-13T08:09:45.203Z,99.99
2018-11-13T08:10:45.069Z,99.99
2018-11-13T08:11:45.090Z,99.99
2018-11-13T08:12:45.031Z,99.99
2018-11-13T08:13:44.961Z,99.99
2018-11-13T08:14:44.777Z,99.99
2018-11-13T08:15:44.722Z,99.99
2018-11-13T08:16:44.557Z,99.99
2018-11-13T08:17:44.517Z,99.99
2018-11-13T08:18:44.425Z,99.99
2018-11-13T08:19:44.422Z,99.99
2018-11-13T08:20:44.318Z,99.99
2018-11-13T08:23:26.235Z,99.99
2018-11-13T08:24:26.222Z,99.99
2018-11-13T08:25:26.083Z,99.99
2018-11-13T08:26:26.072Z,99.99
2018-11-13T08:27:25.900Z,99.99
2018-11-13T08:30:11.724Z,99.99
2018-11-13T08:31:11.764Z,99.99
2018-11-13T08:32:11.572Z,99.99
2018-11-13T08:33:11.603Z,99.99
2018-11-13T08:34:11.401Z,99.99
2018-11-13T08:37:04.762Z,99.99
2018-11-13T08:38:04.705Z,99.99
2018-11-13T08:39:04.562Z,99.99
2018-11-13T08:40:04.524Z,99.99
2018-11-13T08:41:04.426Z,99.99
2018-11-13T08:42:04.326Z,99.99
2018-11-13T08:43:04.256Z,99.99
2018-11-13T08:44:04.235Z,99.99
2018-11-13T08:45:04.074Z,99.99
2018-11-13T08:47:47.239Z,96.75
2018-11-13T08:48:47.186Z,94.74
2018-11-13T08:49:47.063Z,92.82
2018-11-13T08:50:48.061Z,90.81
2018-11-13T08:51:46.906Z,89.51
2018-11-13T08:52:51.917Z,88.31
2018-11-13T08:53:46.747Z,86.52
2018-11-13T08:58:32.003Z,85.14
2018-11-13T09:00:56.246Z,82.05
2018-11-13T09:01:57.233Z,81.28
2018-11-13T09:02:56.083Z,81.67
2018-11-13T09:03:56.086Z,82.45
2018-11-13T09:04:55.948Z,85.14
2018-11-13T09:05:57.977Z,84.80
2018-11-13T09:06:55.786Z,83.34
2018-11-13T09:07:55.747Z,81.57
2018-11-13T09:08:55.595Z,82.73
2018-11-13T09:09:55.629Z,82.10
2018-11-13T09:10:55.428Z,83.65
2018-11-13T09:13:37.753Z,83.64
2018-11-13T09:16:19.744Z,84.66
2018-11-13T09:17:20.728Z,84.22
2018-11-13T09:18:19.617Z,84.12
2018-11-13T09:19:19.640Z,81.42
2018-11-13T09:20:20.268Z,78.71
2018-11-13T09:21:19.463Z,78.58
2018-11-13T09:22:19.263Z,79.35
2018-11-13T09:23:19.301Z,79.84
2018-11-13T09:24:19.113Z,81.78
2018-11-13T09:25:19.070Z,84.81
2018-11-13T09:26:18.934Z,87.60
2018-11-13T09:27:18.988Z,90.33
2018-11-13T09:28:18.788Z,89.85
2018-11-13T09:29:19.765Z,88.02
2018-11-13T09:30:18.822Z,88.56
2018-11-13T09:31:18.638Z,88.84
2018-11-13T09:32:18.527Z,90.05
2018-11-13T09:33:18.480Z,90.91
2018-11-13T09:34:18.306Z,91.24
2018-11-13T09:35:18.398Z,87.84
2018-11-13T09:36:18.150Z,88.90
2018-11-13T09:37:18.154Z,90.72
2018-11-13T09:38:18.032Z,91.44
2018-11-13T09:39:19.014Z,91.67
2018-11-13T09:40:17.856Z,90.67
2018-11-13T09:42:59.754Z,86.34
2018-11-13T09:43:59.801Z,85.77
2018-11-13T09:44:59.683Z,84.22
2018-11-13T09:47:41.834Z,85.58
2018-11-13T09:48:42.720Z,86.40
2018-11-13T09:49:41.608Z,87.45
2018-11-13T09:52:23.750Z,91.15
2018-11-13T09:53:23.793Z,92.21
2018-11-13T09:54:23.628Z,93.69
2018-11-13T09:55:23.615Z,94.36
2018-11-13T09:56:23.484Z,94.17
2018-11-13T09:59:09.280Z,94.31
2018-11-13T10:01:51.500Z,94.31
2018-11-13T10:04:33.803Z,92.73
2018-11-13T10:05:33.418Z,89.90
2018-11-13T10:06:33.106Z,90.33
2018-11-13T10:07:33.089Z,91.49
2018-11-13T10:08:32.927Z,89.94
2018-11-13T10:09:32.933Z,87.98
2018-11-13T10:10:32.829Z,88.80
2018-11-13T10:13:14.759Z,92.44
2018-11-13T10:14:14.823Z,92.73
2018-11-13T10:15:14.619Z,93.83
2018-11-13T10:16:15.577Z,91.87
2018-11-13T10:17:14.478Z,91.68
2018-11-13T10:20:00.267Z,90.39
2018-11-13T10:21:00.244Z,86.63
2018-11-13T10:22:00.105Z,83.64
2018-11-13T10:24:42.282Z,84.34
2018-11-13T10:25:42.260Z,84.42
2018-11-13T10:26:42.119Z,84.00
2018-11-13T10:27:42.144Z,83.23
2018-11-13T10:28:41.940Z,84.88
2018-11-13T10:29:41.960Z,86.88
2018-11-13T10:30:41.780Z,86.83
2018-11-13T10:31:42.833Z,84.77
2018-11-13T10:32:41.621Z,85.45
2018-11-13T10:33:41.565Z,86.88
2018-11-13T10:34:41.474Z,85.68
2018-11-13T10:35:41.465Z,86.41
2018-11-13T10:36:41.312Z,87.99
2018-11-13T10:37:43.241Z,89.43
2018-11-13T10:38:41.144Z,90.19
2018-11-13T10:39:41.112Z,90.53
2018-11-13T10:40:41.096Z,90.24
2018-11-13T10:41:41.949Z,89.76
2018-11-13T10:42:40.808Z,88.95
2018-11-13T10:45:22.760Z,90.29
2018-11-13T10:48:04.787Z,90.24
2018-11-13T10:49:04.741Z,90.44
2018-11-13T10:50:04.632Z,90.53
2018-11-13T10:51:04.619Z,90.58
2018-11-13T10:52:04.489Z,90.63
2018-11-13T10:53:04.429Z,90.82
2018-11-13T11:17:45.907Z,86.99
2018-11-13T11:18:45.893Z,87.95
2018-11-13T11:19:45.677Z,87.76
2018-11-13T11:20:45.542Z,87.56
2018-11-13T11:21:45.594Z,88.33
2018-11-13T11:22:45.403Z,88.81
2018-11-13T11:23:46.481Z,88.81
2018-11-13T11:24:45.210Z,90.24
2018-11-13T11:27:27.284Z,89.00
2018-11-13T11:28:29.249Z,89.09
2018-11-13T11:29:27.146Z,89.29
2018-11-13T11:30:27.114Z,85.54
2018-11-13T11:31:26.967Z,86.08
2018-11-13T11:32:28.965Z,86.46
2018-11-13T11:33:26.814Z,87.56
2018-11-13T11:34:27.788Z,88.23
2018-11-13T11:35:26.646Z,88.81
2018-11-13T11:36:26.640Z,89.29
2018-11-13T11:37:26.504Z,89.86
2018-11-13T11:40:08.304Z,90.24
2018-11-13T11:42:50.283Z,88.28
2018-11-13T11:43:50.234Z,88.09
2018-11-13T11:44:50.148Z,87.90
2018-11-13T11:45:50.143Z,84.58
2018-11-13T11:46:49.958Z,81.16
2018-11-13T11:47:49.973Z,79.76
2018-11-13T11:48:49.862Z,79.24
2018-11-13T11:49:49.814Z,80.01
2018-11-13T11:50:49.638Z,80.74
2018-11-13T12:08:30.281Z,85.16
2018-11-13T12:09:30.175Z,84.74
2018-11-13T12:10:30.191Z,86.27
2018-11-13T12:11:30.003Z,86.27
2018-11-13T12:12:29.957Z,86.36
2018-11-13T12:13:29.854Z,87.23
2018-11-13T12:16:11.833Z,85.98
2018-11-13T12:17:11.769Z,85.88
2018-11-13T12:18:11.621Z,86.12
2018-11-13T12:20:53.835Z,84.53
2018-11-13T12:21:53.771Z,84.58
2018-11-13T12:22:53.682Z,84.88
2018-11-13T12:23:55.626Z,84.68
2018-11-13T12:24:53.503Z,85.21
2018-11-13T12:25:56.540Z,84.83
2018-11-13T12:26:53.339Z,85.21
2018-11-13T12:27:53.320Z,84.74
2018-11-13T12:28:53.141Z,85.94
2018-11-13T12:29:53.125Z,86.55
2018-11-13T12:30:52.992Z,86.27
2018-11-13T12:32:03.515Z,85.69
2018-11-13T12:32:52.822Z,85.65
2018-11-13T12:33:52.840Z,85.69
2018-11-13T12:34:52.678Z,85.75
2018-11-13T12:36:26.403Z,86.32
2018-11-13T12:36:52.503Z,86.51
2018-11-13T12:37:57.002Z,86.61
2018-11-13T12:38:52.369Z,86.65
2018-11-13T12:41:24.434Z,87.13
2018-11-13T12:41:24.964Z,86.27
2018-11-13T12:42:26.934Z,86.99
2018-11-13T12:43:24.815Z,87.37
2018-11-13T12:44:24.742Z,87.13
2018-11-13T12:45:24.637Z,87.03
2018-11-13T12:48:06.825Z,86.46
2018-11-13T12:49:06.790Z,85.93
2018-11-13T12:50:06.641Z,85.69
2018-11-13T12:51:06.668Z,85.98
2018-11-13T12:52:06.477Z,85.79
2018-11-13T12:53:08.568Z,85.98
2018-11-13T12:54:06.339Z,86.27
2018-11-13T12:55:06.298Z,86.74
2018-11-13T12:56:06.165Z,86.55
2018-11-13T12:57:06.094Z,87.23
2018-11-13T12:58:06.005Z,87.18
2018-11-13T12:59:20.986Z,87.27
2018-11-13T13:00:05.834Z,87.95
2018-11-13T13:02:47.832Z,88.81
2018-11-13T13:03:47.815Z,88.81
2018-11-13T13:04:47.670Z,88.13
2018-11-13T13:05:47.632Z,88.09
2018-11-13T13:06:47.500Z,87.70
2018-11-13T13:07:47.433Z,87.80
2018-11-13T13:08:47.428Z,87.51
2018-11-13T13:09:47.271Z,87.51
2018-11-13T13:10:47.166Z,87.76
2018-11-13T13:13:29.312Z,89.38
2018-11-13T13:14:30.323Z,89.09
2018-11-13T13:15:29.188Z,89.19
2018-11-13T13:16:29.165Z,89.09
2018-11-13T13:17:28.992Z,89.29
2018-11-13T13:20:22.341Z,89.81
2018-11-13T13:21:43.233Z,90.39
2018-11-13T13:22:22.196Z,90.58
2018-11-13T13:25:04.331Z,90.48
2018-11-13T13:26:04.300Z,91.06
2018-11-13T13:27:04.152Z,90.44
2018-11-13T13:28:04.156Z,90.24
2018-11-13T13:29:03.996Z,89.76
2018-11-13T13:30:08.009Z,89.00
2018-11-13T13:31:03.848Z,88.85
2018-11-13T13:32:03.782Z,89.14
2018-11-13T13:33:03.657Z,88.95
2018-11-13T13:34:03.699Z,88.66
2018-11-13T13:35:03.499Z,87.90
2018-11-13T13:36:11.006Z,88.04
2018-11-13T13:37:03.342Z,88.76
2018-11-13T13:38:03.324Z,88.37
2018-11-13T13:39:03.198Z,87.99
2018-11-13T13:40:03.134Z,88.56
2018-11-13T13:41:03.031Z,88.09
2018-11-13T13:42:03.027Z,87.90
2018-11-13T13:43:02.848Z,87.90
2018-11-13T13:44:02.845Z,88.76
2018-11-13T13:45:02.697Z,88.71
2018-11-13T13:46:03.710Z,89.19
2018-11-13T13:47:02.538Z,89.67
2018-11-13T13:49:48.820Z,89.86
2018-11-13T13:52:30.849Z,90.20
2018-11-13T13:53:30.754Z,90.44
2018-11-13T13:55:55.350Z,89.29
2018-11-13T13:56:55.284Z,89.00
2018-11-13T13:57:55.163Z,88.90
2018-11-13T13:58:55.156Z,88.62
2018-11-13T13:59:55.341Z,89.38
2018-11-13T14:02:48.348Z,87.99
2018-11-13T14:03:48.337Z,88.13
2018-11-13T14:04:48.171Z,88.33
2018-11-13T14:05:48.159Z,88.81
2018-11-13T14:06:48.023Z,88.81
2018-11-13T14:09:13.385Z,88.62
2018-11-13T14:10:13.256Z,89.00
2018-11-13T14:11:13.182Z,88.81
2018-11-13T14:12:13.219Z,89.29
2018-11-13T14:13:12.992Z,88.86
2018-11-13T14:14:12.987Z,89.19
2018-11-13T14:15:12.902Z,89.00
2018-11-13T14:17:54.857Z,88.81
2018-11-13T14:18:56.850Z,89.00
2018-11-13T14:19:54.676Z,89.00
2018-11-13T14:20:54.729Z,88.62
2018-11-13T14:21:54.501Z,88.86
2018-11-13T14:22:55.466Z,89.72
2018-11-13T14:23:54.378Z,89.05
2018-11-13T14:26:36.333Z,89.15
2018-11-13T14:27:37.392Z,89.62
2018-11-13T14:28:36.167Z,89.67
2018-11-13T14:29:36.125Z,90.34
2018-11-13T14:30:36.007Z,90.73
2018-11-13T14:31:36.041Z,91.11
2018-11-13T14:32:35.867Z,90.82
2018-11-13T14:33:35.851Z,90.92
2018-11-13T14:34:35.680Z,91.30
2018-11-13T14:37:17.835Z,91.68
2018-11-13T14:38:18.823Z,91.30
2018-11-13T14:41:57.901Z,92.35
2018-11-13T14:42:57.880Z,92.35
2018-11-13T14:43:57.677Z,92.54
2018-11-13T14:44:57.645Z,93.02
2018-11-13T14:45:57.521Z,92.74
2018-11-13T14:46:59.503Z,93.65
2018-11-13T14:47:57.367Z,93.55
2018-11-13T14:48:59.307Z,94.02
2018-11-13T14:49:57.182Z,93.93
2018-11-13T14:50:57.156Z,94.89
2018-11-13T14:51:57.012Z,94.07
2018-11-13T14:53:01.476Z,94.79
2018-11-13T14:53:56.878Z,94.79
2018-11-13T14:54:56.874Z,94.70
2018-11-13T14:55:56.707Z,94.79
2018-11-13T14:56:56.710Z,94.98
2018-11-13T14:57:56.533Z,95.27
2018-11-13T14:59:03.963Z,94.98
2018-11-13T14:59:56.362Z,95.17
2018-11-13T15:00:56.324Z,95.17
2018-11-13T15:01:56.205Z,95.56
2018-11-13T15:02:56.234Z,95.65
2018-11-13T15:03:56.049Z,95.84
2018-11-13T15:06:58.864Z,95.94
2018-11-13T15:07:58.957Z,96.13
2018-11-13T15:08:59.778Z,95.94
2018-11-13T15:09:58.658Z,96.32
2018-11-13T15:10:58.563Z,96.22
2018-11-13T15:12:02.915Z,96.22
2018-11-13T15:12:58.353Z,96.13
2018-11-13T15:13:58.409Z,95.75
2018-11-13T15:14:58.219Z,95.79
2018-11-13T15:17:40.368Z,95.36
2018-11-13T15:19:01.258Z,95.46
2018-11-13T15:19:40.196Z,95.94
2018-11-13T15:22:22.392Z,95.07
2018-11-13T15:25:04.381Z,95.56
2018-11-13T15:26:06.328Z,95.17
2018-11-13T15:27:04.271Z,95.65
2018-11-13T15:28:04.382Z,95.75
2018-11-13T15:29:04.504Z,95.75
2018-11-13T15:30:06.138Z,96.13
2018-11-13T15:31:05.558Z,95.94
2018-11-13T15:32:03.786Z,96.70
2018-11-13T15:33:03.689Z,96.84
2018-11-13T15:34:03.708Z,96.56
2018-11-13T15:35:03.545Z,96.37
2018-11-13T15:37:45.346Z,96.66
2018-11-13T15:46:01.785Z,96.84
2018-11-13T15:47:01.588Z,96.84
2018-11-13T15:48:01.574Z,96.56
2018-11-13T15:49:01.397Z,97.03
2018-11-13T15:50:01.413Z,97.42
2018-11-13T15:51:01.227Z,97.42
2018-11-13T15:52:01.233Z,97.42
2018-11-13T15:53:01.064Z,97.71
2018-11-13T15:54:01.070Z,97.42
2018-11-13T15:55:00.901Z,97.80
2018-11-13T15:56:00.947Z,98.13
2018-11-13T15:57:00.753Z,97.99
2018-11-13T15:58:00.728Z,98.32
2018-11-13T15:59:00.593Z,98.80
2018-11-13T16:00:00.510Z,98.42
2018-11-13T16:01:00.441Z,97.94
2018-11-13T16:02:00.410Z,98.28
2018-11-13T16:03:00.253Z,98.13
2018-11-13T16:05:42.373Z,97.89
2018-11-13T16:06:42.377Z,97.99
2018-11-13T16:07:42.187Z,98.18
2018-11-13T16:08:42.367Z,98.18
2018-11-13T16:09:42.060Z,97.99
2018-11-13T16:10:42.085Z,98.37
2018-11-13T16:11:41.866Z,98.23
2018-11-13T16:12:41.921Z,98.61
2018-11-13T16:13:41.697Z,98.42
2018-11-13T16:14:41.669Z,98.71
2018-11-13T16:15:41.562Z,98.71
2018-11-13T16:16:57.573Z,99.66
2018-11-13T16:17:41.361Z,99.85
2018-11-13T16:20:23.388Z,99.95
2018-11-13T16:21:23.429Z,99.99
2018-11-13T16:22:23.208Z,99.85
2018-11-13T16:23:23.324Z,99.99
2018-11-13T16:24:23.039Z,99.99
2018-11-13T16:27:16.393Z,99.99
2018-11-13T16:29:58.477Z,99.99
2018-11-13T16:30:59.404Z,99.99
2018-11-13T16:35:46.370Z,99.99
2018-11-13T16:36:47.417Z,99.99
2018-11-13T16:37:46.261Z,99.99
2018-11-13T16:38:46.134Z,99.99
2018-11-13T16:39:46.033Z,99.99
2018-11-13T16:40:50.964Z,99.99
2018-11-13T16:41:45.932Z,99.99
2018-11-13T16:42:45.853Z,99.99
2018-11-13T16:43:45.725Z,99.99
2018-11-13T16:44:47.755Z,99.99
2018-11-13T16:45:45.599Z,99.99
2018-11-13T16:46:45.515Z,99.99
2018-11-13T16:47:45.486Z,99.99
2018-11-13T16:48:45.397Z,99.99
2018-11-13T16:49:45.231Z,99.99
2018-11-13T16:50:45.197Z,99.99
2018-11-13T16:51:45.072Z,99.99
2018-11-13T16:52:45.029Z,99.99
2018-11-13T16:53:44.925Z,99.99
2018-11-13T16:54:44.812Z,99.99
2018-11-13T16:55:44.712Z,99.99
2018-11-13T16:56:44.720Z,99.99
2018-11-13T16:57:44.569Z,99.99
2018-11-13T16:58:46.505Z,99.99
2018-11-13T16:59:44.388Z,99.99
2018-11-13T17:00:44.538Z,99.99
2018-11-13T17:01:44.224Z,99.99
2018-11-13T17:02:44.242Z,99.99
2018-11-13T17:03:44.169Z,99.99
2018-11-13T17:05:09.012Z,99.99
2018-11-13T17:05:43.971Z,99.99
2018-11-13T17:06:44.000Z,99.99
2018-11-13T17:07:44.830Z,99.99
2018-11-13T17:08:43.660Z,99.99
2018-11-13T17:09:43.678Z,99.99
2018-11-13T17:10:43.473Z,99.99
2018-11-13T17:11:45.579Z,99.99
2018-11-13T17:12:43.315Z,99.99
2018-11-13T17:13:43.343Z,99.99
2018-11-13T17:14:43.133Z,99.99
2018-11-13T17:17:25.397Z,99.99
2018-11-13T17:18:27.106Z,99.99
2018-11-13T17:19:25.207Z,99.99
2018-11-13T17:20:25.255Z,99.99
2018-11-13T17:21:25.055Z,99.99
2018-11-13T17:22:25.547Z,99.99
2018-11-13T17:23:24.954Z,99.99
2018-11-13T17:24:24.871Z,99.99
2018-11-13T17:25:24.704Z,99.99
2018-11-13T17:26:24.663Z,99.99
2018-11-13T17:27:24.586Z,99.99
2018-11-13T17:28:24.615Z,99.99
2018-11-13T17:29:24.376Z,99.99
2018-11-13T17:30:24.397Z,99.99
2018-11-13T17:31:24.259Z,99.99
2018-11-13T17:32:24.196Z,99.99
2018-11-13T17:33:24.202Z,99.99
2018-11-13T17:34:26.050Z,99.99
2018-11-13T17:35:23.878Z,99.99
2018-11-13T17:36:23.909Z,99.99
2018-11-13T17:37:23.715Z,99.99