createdAt,value
2023-05-09T00:00:57.647Z,0.00
2023-05-09T00:03:24.233Z,0.00
2023-05-09T00:05:51.087Z,0.00
2023-05-09T00:08:17.741Z,0.00
2023-05-09T00:10:44.413Z,0.00
2023-05-09T00:13:11.614Z,0.00
2023-05-09T00:15:38.564Z,0.00
2023-05-09T00:18:05.460Z,0.00
2023-05-09T00:20:33.581Z,0.00
2023-05-09T00:23:00.432Z,0.00
2023-05-09T00:25:27.147Z,0.00
2023-05-09T00:27:53.850Z,0.00
2023-05-09T00:30:20.560Z,0.00
2023-05-09T00:32:47.205Z,0.00
2023-05-09T00:35:14.136Z,0.00
2023-05-09T00:37:41.050Z,0.00
2023-05-09T00:40:08.867Z,0.00
2023-05-09T00:42:35.768Z,0.00
2023-05-09T00:45:02.810Z,0.00
2023-05-09T00:47:29.659Z,0.00
2023-05-09T00:49:57.818Z,0.00
2023-05-09T00:52:25.400Z,0.00
2023-05-09T00:54:53.036Z,0.00
2023-05-09T00:57:19.855Z,0.00
2023-05-09T00:59:46.594Z,0.00
2023-05-09T01:02:14.715Z,0.00
2023-05-09T01:04:41.735Z,0.00
2023-05-09T01:07:53.888Z,0.00
2023-05-09T01:10:42.502Z,0.00
2023-05-09T01:13:35.204Z,0.00
2023-05-09T01:16:14.818Z,0.00
2023-05-09T01:19:20.359Z,0.00
2023-05-09T01:21:47.109Z,0.00
2023-05-09T01:24:22.579Z,0.00
2023-05-09T01:27:10.719Z,0.00
2023-05-09T01:29:42.004Z,0.00
2023-05-09T01:32:18.914Z,0.00
2023-05-09T01:34:46.011Z,0.00
2023-05-09T01:37:13.130Z,0.00
2023-05-09T01:39:40.937Z,0.00
2023-05-09T01:42:08.296Z,0.00
2023-05-09T01:44:36.983Z,0.00
2023-05-09T01:47:03.896Z,0.00
2023-05-09T01:49:31.256Z,0.00
2023-05-09T01:51:57.995Z,0.00
2023-05-09T01:54:27.817Z,0.00
2023-05-09T01:56:54.696Z,0.00
2023-05-09T01:59:21.736Z,0.00
2023-05-09T02:01:48.713Z,0.00
2023-05-09T02:04:15.773Z,0.00
2023-05-09T02:06:43.986Z,0.00
2023-05-09T02:09:12.197Z,0.00
2023-05-09T02:11:39.093Z,0.00
2023-05-09T02:14:05.905Z,0.00
2023-05-09T02:16:33.512Z,0.00
2023-05-09T02:19:01.570Z,0.00
2023-05-09T02:21:29.198Z,0.00
2023-05-09T02:23:56.143Z,0.00
2023-05-09T02:26:23.992Z,0.00
2023-05-09T02:28:50.735Z,0.00
2023-05-09T02:31:18.798Z,0.00
2023-05-09T02:33:46.076Z,0.00
2023-05-09T02:36:14.102Z,0.00
2023-05-09T02:38:41.060Z,0.00
2023-05-09T02:41:07.698Z,0.00
2023-05-09T02:43:34.286Z,0.00
2023-05-09T02:46:01.537Z,0.00
2023-05-09T02:48:28.252Z,0.00
2023-05-09T02:50:54.983Z,0.00
2023-05-09T02:53:21.758Z,0.00
2023-05-09T02:55:48.788Z,0.00
2023-05-09T02:58:15.702Z,0.00
2023-05-09T03:00:43.319Z,0.00
2023-05-09T03:03:11.508Z,0.00
2023-05-09T03:05:38.396Z,0.00
2023-05-09T03:08:05.198Z,0.00
2023-05-09T03:10:33.670Z,0.00
2023-05-09T03:13:00.487Z,0.00
2023-05-09T03:15:27.173Z,0.00
2023-05-09T03:17:54.264Z,0.00
2023-05-09T03:20:21.461Z,0.00
2023-05-09T03:22:48.147Z,0.00
2023-05-09T03:25:16.058Z,0.00
2023-05-09T03:27:43.955Z,0.00
2023-05-09T03:30:13.384Z,0.00
2023-05-09T03:32:40.766Z,0.00
2023-05-09T03:35:07.712Z,0.00
2023-05-09T03:37:34.567Z,0.00
2023-05-09T03:40:01.560Z,0.00
2023-05-09T03:42:29.383Z,0.00
2023-05-09T03:44:57.515Z,0.00
2023-05-09T03:47:24.204Z,0.00
2023-05-09T03:49:50.833Z,0.00
2023-05-09T03:52:19.679Z,0.00
2023-05-09T03:54:46.574Z,0.00
2023-05-09T03:57:13.445Z,0.00
2023-05-09T03:59:40.178Z,0.00
2023-05-09T04:02:06.896Z,0.00
2023-05-09T04:04:34.482Z,0.00
2023-05-09T04:07:01.453Z,0.00
2023-05-09T04:09:28.559Z,0.00
2023-05-09T04:11:55.390Z,0.00
2023-05-09T04:14:22.088Z,0.00
2023-05-09T04:16:49.254Z,0.00
2023-05-09T04:19:17.141Z,0.00
2023-05-09T04:21:43.905Z,0.00
2023-05-09T04:24:11.033Z,0.00
2023-05-09T04:26:42.761Z,0.00
2023-05-09T04:29:12.061Z,0.00
2023-05-09T04:31:39.088Z,0.00
2023-05-09T04:34:06.677Z,0.00
2023-05-09T04:36:34.206Z,0.00
2023-05-09T04:39:00.895Z,0.00
2023-05-09T04:41:28.049Z,0.00
2023-05-09T04:43:55.111Z,0.00
2023-05-09T04:46:24.248Z,0.00
2023-05-09T04:48:52.430Z,0.00
2023-05-09T04:51:20.263Z,0.00
2023-05-09T04:53:47.016Z,0.00
2023-05-09T04:56:15.433Z,0.00
2023-05-09T04:58:42.514Z,0.00
2023-05-09T05:01:10.252Z,0.00
2023-05-09T05:03:37.016Z,0.00
2023-05-09T05:06:04.312Z,0.00
2023-05-09T05:08:31.827Z,0.00
2023-05-09T05:10:58.470Z,0.00
2023-05-09T05:13:25.502Z,0.00
2023-05-09T05:15:55.931Z,0.00
2023-05-09T05:18:22.804Z,0.00
2023-05-09T05:20:49.951Z,0.00
2023-05-09T05:23:18.121Z,0.00
2023-05-09T05:25:45.036Z,0.00
2023-05-09T05:28:12.122Z,0.00
2023-05-09T05:30:40.391Z,0.00
2023-05-09T05:33:07.494Z,0.00
2023-05-09T05:35:35.224Z,0.00
2023-05-09T05:38:01.964Z,0.00
2023-05-09T05:40:29.283Z,0.00
2023-05-09T05:42:56.242Z,0.00
2023-05-09T05:45:23.635Z,0.00
2023-05-09T05:47:52.707Z,0.00
2023-05-09T05:50:20.394Z,0.00
2023-05-09T05:52:47.150Z,0.00
2023-05-09T05:55:15.775Z,0.00
2023-05-09T05:57:42.996Z,0.00
2023-05-09T06:00:12.078Z,0.00
2023-05-09T06:02:45.791Z,0.00
2023-05-09T06:05:17.805Z,0.00
2023-05-09T06:07:45.137Z,0.00
2023-05-09T06:10:12.665Z,0.00
2023-05-09T06:12:39.550Z,0.00
2023-05-09T06:15:07.876Z,0.00
2023-05-09T06:17:36.745Z,0.00
2023-05-09T06:20:04.049Z,0.00
2023-05-09T06:22:30.722Z,0.00
2023-05-09T06:24:57.297Z,0.00
2023-05-09T06:27:24.553Z,0.00
2023-05-09T06:29:52.191Z,0.00
2023-05-09T06:32:19.163Z,0.00
2023-05-09T06:34:46.027Z,0.00
2023-05-09T06:37:12.600Z,0.00
2023-05-09T06:39:39.393Z,0.00
2023-05-09T06:42:06.032Z,0.00
2023-05-09T06:44:36.772Z,0.00
2023-05-09T06:47:03.734Z,0.00
2023-05-09T06:49:30.416Z,0.00
2023-05-09T06:51:57.008Z,0.00
2023-05-09T06:54:23.666Z,0.00
2023-05-09T06:56:50.433Z,0.00
2023-05-09T06:59:17.492Z,0.00
2023-05-09T07:01:44.130Z,0.00
2023-05-09T07:04:10.965Z,0.00
2023-05-09T07:06:38.133Z,0.00
2023-05-09T07:09:04.916Z,0.00
2023-05-09T07:11:35.664Z,0.00
2023-05-09T07:14:03.261Z,0.00
2023-05-09T07:16:30.196Z,0.00
2023-05-09T07:18:56.814Z,0.00
2023-05-09T07:21:23.407Z,0.00
2023-05-09T07:23:50.168Z,0.00
2023-05-09T07:26:17.062Z,0.00
2023-05-09T07:28:43.914Z,1.00
2023-05-09T07:31:10.843Z,0.00
2023-05-09T07:33:37.997Z,0.00
2023-05-09T07:36:06.103Z,0.33
2023-05-09T07:38:32.841Z,0.00
2023-05-09T07:40:59.631Z,0.00
2023-05-09T07:43:26.689Z,0.00
2023-05-09T07:45:53.601Z,0.00
2023-05-09T07:48:20.755Z,0.00
2023-05-09T07:50:47.538Z,0.00
2023-05-09T07:53:14.172Z,1.00
2023-05-09T07:55:42.148Z,0.00
2023-05-09T07:58:09.171Z,0.00
2023-05-09T08:00:36.141Z,0.00
2023-05-09T08:03:03.261Z,0.00
2023-05-09T08:05:30.277Z,0.00
2023-05-09T08:07:56.851Z,0.00
2023-05-09T08:10:24.478Z,0.00
2023-05-09T08:12:51.445Z,0.00
2023-05-09T08:15:18.272Z,0.00
2023-05-09T08:17:45.193Z,0.00
2023-05-09T08:20:12.785Z,0.00
2023-05-09T08:22:40.181Z,0.00
2023-05-09T08:25:07.894Z,3.33
2023-05-09T08:27:34.546Z,3.00
2023-05-09T08:30:01.493Z,2.00
2023-05-09T08:32:29.123Z,2.00
2023-05-09T08:34:55.827Z,2.00
2023-05-09T08:37:22.781Z,1.00
2023-05-09T08:39:49.546Z,2.00
2023-05-09T08:42:20.162Z,1.00
2023-05-09T08:44:46.864Z,0.75
2023-05-09T08:47:13.926Z,1.00
2023-05-09T08:49:41.141Z,0.00
2023-05-09T08:52:07.706Z,1.00
2023-05-09T08:54:34.502Z,0.75
2023-05-09T08:57:01.101Z,0.00
2023-05-09T08:59:27.725Z,0.00
2023-05-09T09:01:54.486Z,1.00
2023-05-09T09:04:21.331Z,0.00
2023-05-09T09:06:48.238Z,0.00
2023-05-09T09:09:14.842Z,1.00
2023-05-09T09:11:41.534Z,1.00
2023-05-09T09:14:13.404Z,1.00
2023-05-09T09:16:40.974Z,0.00
2023-05-09T09:19:11.102Z,1.00
2023-05-09T09:21:42.832Z,0.25
2023-05-09T09:24:13.679Z,1.00
2023-05-09T09:26:50.619Z,1.00
2023-05-09T09:29:18.600Z,1.00
2023-05-09T09:31:45.852Z,1.00
2023-05-09T09:34:16.685Z,1.00
2023-05-09T09:36:43.630Z,0.00
2023-05-09T09:39:10.579Z,1.00
2023-05-09T09:41:38.128Z,1.00
2023-05-09T09:44:18.147Z,1.00
2023-05-09T09:46:46.599Z,1.00
2023-05-09T09:49:13.638Z,1.00
2023-05-09T09:51:40.806Z,0.75
2023-05-09T09:54:08.546Z,1.00
2023-05-09T09:56:45.697Z,1.00
2023-05-09T09:59:18.469Z,1.00
2023-05-09T10:01:55.313Z,1.00
2023-05-09T10:04:22.357Z,0.00
2023-05-09T10:06:56.456Z,1.00
2023-05-09T10:09:24.190Z,1.00
2023-05-09T10:11:51.719Z,2.00
2023-05-09T10:14:20.397Z,1.00
2023-05-09T10:16:59.251Z,1.00
2023-05-09T10:19:26.733Z,1.00
2023-05-09T10:21:58.304Z,1.00
2023-05-09T10:24:33.349Z,1.00
2023-05-09T10:27:06.539Z,1.00
2023-05-09T10:29:34.859Z,1.00
2023-05-09T10:32:06.222Z,2.00
2023-05-09T10:34:33.262Z,1.00
2023-05-09T10:37:00.381Z,1.00
2023-05-09T10:39:28.678Z,1.00
2023-05-09T10:41:55.392Z,1.00
2023-05-09T10:44:23.149Z,1.00
2023-05-09T10:46:50.252Z,0.25
2023-05-09T10:49:17.238Z,1.00
2023-05-09T10:51:44.359Z,0.00
2023-05-09T10:54:15.438Z,1.00
2023-05-09T10:56:42.934Z,1.00
2023-05-09T10:59:35.898Z,2.00
2023-05-09T11:02:03.476Z,1.50
2023-05-09T11:04:31.411Z,2.00
2023-05-09T11:07:01.274Z,1.00
2023-05-09T11:09:34.325Z,1.00
2023-05-09T11:12:08.900Z,1.75
2023-05-09T11:14:35.480Z,2.00
2023-05-09T11:17:03.751Z,2.00
2023-05-09T11:19:36.482Z,2.00
2023-05-09T11:22:28.421Z,2.00
2023-05-09T11:25:05.650Z,2.00
2023-05-09T11:27:46.524Z,2.00
2023-05-09T11:30:14.738Z,1.50
2023-05-09T11:32:54.877Z,1.75
2023-05-09T11:35:22.389Z,2.00
2023-05-09T11:37:54.594Z,2.00
2023-05-09T11:40:21.746Z,2.00
2023-05-09T11:42:50.153Z,2.00
2023-05-09T11:45:17.642Z,2.33
2023-05-09T11:47:45.350Z,2.33
2023-05-09T11:50:12.934Z,2.67
2023-05-09T11:52:39.747Z,2.00
2023-05-09T11:55:12.608Z,2.00
2023-05-09T11:57:40.601Z,2.00
2023-05-09T12:00:08.792Z,2.00
2023-05-09T12:02:36.536Z,2.00
2023-05-09T12:05:10.327Z,3.00
2023-05-09T12:07:37.583Z,2.00
2023-05-09T12:10:30.801Z,2.00
2023-05-09T12:12:57.554Z,3.00
2023-05-09T12:15:24.277Z,3.00
2023-05-09T12:18:04.339Z,2.33
2023-05-09T12:20:44.760Z,2.00
2023-05-09T12:23:12.273Z,2.00
2023-05-09T12:25:38.939Z,1.00
2023-05-09T12:28:05.736Z,2.00
2023-05-09T12:30:32.319Z,2.00
2023-05-09T12:32:59.253Z,1.00
2023-05-09T12:35:26.948Z,2.00
2023-05-09T12:37:58.148Z,2.00
2023-05-09T12:40:25.032Z,2.00
2023-05-09T12:42:53.877Z,1.00
2023-05-09T12:45:20.590Z,2.00
2023-05-09T12:47:51.078Z,3.00
2023-05-09T12:50:18.770Z,2.50
2023-05-09T12:53:02.089Z,2.00
2023-05-09T12:55:31.308Z,2.00
2023-05-09T12:57:59.226Z,2.00
2023-05-09T13:00:25.927Z,3.00
2023-05-09T13:02:52.838Z,2.00
2023-05-09T13:05:21.117Z,1.00
2023-05-09T13:07:49.152Z,2.00
2023-05-09T13:10:34.037Z,2.00
2023-05-09T13:13:00.817Z,1.50
2023-05-09T13:15:29.073Z,1.25
2023-05-09T13:17:55.795Z,1.25
2023-05-09T13:20:22.516Z,2.00
2023-05-09T13:22:49.832Z,1.00
2023-05-09T13:25:16.647Z,2.00
2023-05-09T13:27:43.403Z,1.00
2023-05-09T13:30:11.357Z,2.00
2023-05-09T13:32:38.164Z,1.00
2023-05-09T13:35:07.307Z,1.00
2023-05-09T13:37:35.238Z,2.00
2023-05-09T13:40:02.279Z,1.00
2023-05-09T13:42:29.298Z,1.75
2023-05-09T13:44:56.055Z,1.00
2023-05-09T13:47:23.123Z,1.25
2023-05-09T13:49:50.072Z,1.00
2023-05-09T13:52:16.842Z,1.00
2023-05-09T13:54:43.665Z,1.00
2023-05-09T13:57:10.515Z,1.00
2023-05-09T13:59:37.728Z,2.00
2023-05-09T14:02:05.638Z,2.00
2023-05-09T14:04:32.421Z,1.00
2023-05-09T14:06:59.342Z,1.00
2023-05-09T14:09:27.787Z,1.00
2023-05-09T14:11:55.413Z,1.00
2023-05-09T14:14:24.368Z,1.00
2023-05-09T14:16:51.040Z,1.00
2023-05-09T14:19:18.185Z,1.00
2023-05-09T14:21:46.693Z,1.00
2023-05-09T14:24:15.639Z,1.00
2023-05-09T14:26:43.125Z,1.00
2023-05-09T14:29:10.410Z,1.00
2023-05-09T14:31:37.197Z,1.00
2023-05-09T14:34:04.766Z,1.00
2023-05-09T14:36:31.901Z,1.00
2023-05-09T14:38:58.535Z,1.00
2023-05-09T14:41:25.454Z,1.50
2023-05-09T14:43:52.017Z,1.67
2023-05-09T14:46:18.868Z,1.00
2023-05-09T14:48:45.796Z,1.00
2023-05-09T14:51:13.210Z,0.33
2023-05-09T14:53:41.196Z,1.00
2023-05-09T14:56:08.826Z,0.00
2023-05-09T14:58:35.581Z,1.00
2023-05-09T15:01:02.604Z,1.00
2023-05-09T15:03:29.954Z,1.00
2023-05-09T15:05:58.029Z,1.00
2023-05-09T15:08:25.106Z,-0.25
2023-05-09T15:10:51.721Z,1.00
2023-05-09T15:13:18.633Z,0.00
2023-05-09T15:15:45.324Z,1.00
2023-05-09T15:18:12.685Z,1.00
2023-05-09T15:20:39.340Z,1.00
2023-05-09T15:23:06.989Z,1.00
2023-05-09T15:25:34.062Z,1.00
2023-05-09T15:28:00.857Z,1.00
2023-05-09T15:30:27.762Z,1.00
2023-05-09T15:32:54.521Z,1.00
2023-05-09T15:35:21.228Z,0.50
2023-05-09T15:37:48.328Z,0.00
2023-05-09T15:40:15.248Z,1.00
2023-05-09T15:42:42.093Z,1.25
2023-05-09T15:45:09.376Z,1.00
2023-05-09T15:47:36.015Z,1.00
2023-05-09T15:50:02.952Z,1.00
2023-05-09T15:52:29.852Z,0.00
2023-05-09T15:54:57.441Z,0.00
2023-05-09T15:57:24.595Z,1.00
2023-05-09T15:59:54.611Z,1.00
2023-05-09T16:02:22.478Z,0.75
2023-05-09T16:04:49.604Z,0.00
2023-05-09T16:07:16.205Z,0.25
2023-05-09T16:09:44.226Z,1.00
2023-05-09T16:12:10.867Z,0.00
2023-05-09T16:14:37.486Z,0.75
2023-05-09T16:17:04.436Z,0.00
2023-05-09T16:19:32.232Z,0.00
2023-05-09T16:22:00.213Z,1.00
2023-05-09T16:24:26.978Z,1.00
2023-05-09T16:26:54.040Z,1.00
2023-05-09T16:29:21.810Z,0.00
2023-05-09T16:31:49.176Z,0.00
2023-05-09T16:34:16.009Z,0.50
2023-05-09T16:36:44.202Z,1.00
2023-05-09T16:39:11.455Z,0.00
2023-05-09T16:41:38.242Z,1.00
2023-05-09T16:44:04.891Z,1.00
2023-05-09T16:46:31.577Z,1.00
2023-05-09T16:48:58.340Z,0.00
2023-05-09T16:51:24.975Z,1.00
2023-05-09T16:53:51.746Z,1.00
2023-05-09T16:56:18.407Z,1.00
2023-05-09T16:58:45.171Z,0.67
2023-05-09T17:01:12.125Z,1.00
2023-05-09T17:03:39.392Z,0.50
2023-05-09T17:06:06.502Z,1.00
2023-05-09T17:08:33.565Z,0.00
2023-05-09T17:11:00.686Z,1.00
2023-05-09T17:13:28.363Z,0.00
2023-05-09T17:15:56.322Z,1.00
2023-05-09T17:18:35.932Z,0.00
2023-05-09T17:21:04.251Z,1.00
2023-05-09T17:23:31.287Z,0.75
2023-05-09T17:25:58.895Z,1.00
2023-05-09T17:28:26.272Z,0.50
2023-05-09T17:30:53.047Z,1.00
2023-05-09T17:33:20.093Z,1.00
2023-05-09T17:35:48.999Z,1.00
2023-05-09T17:38:17.122Z,1.00
2023-05-09T17:40:44.026Z,1.00
2023-05-09T17:43:11.163Z,2.00
2023-05-09T17:45:38.349Z,1.00
2023-05-09T17:48:04.986Z,1.00
2023-05-09T17:50:32.531Z,1.00
2023-05-09T17:52:59.860Z,0.00
2023-05-09T17:55:26.678Z,0.67
2023-05-09T17:57:53.481Z,0.00
2023-05-09T18:00:20.373Z,1.00
2023-05-09T18:02:50.327Z,1.00
2023-05-09T18:05:17.761Z,0.50
2023-05-09T18:07:44.348Z,1.00
2023-05-09T18:10:11.290Z,0.00
2023-05-09T18:12:38.137Z,1.00
2023-05-09T18:15:05.657Z,1.00
2023-05-09T18:17:32.412Z,1.00
2023-05-09T18:19:59.138Z,1.00
2023-05-09T18:22:26.069Z,0.25
2023-05-09T18:24:53.167Z,1.00
2023-05-09T18:27:19.902Z,1.00
2023-05-09T18:29:46.895Z,1.00
2023-05-09T18:32:13.829Z,1.00
2023-05-09T18:34:41.085Z,0.67
2023-05-09T18:37:09.363Z,1.00
2023-05-09T18:39:36.046Z,1.00
2023-05-09T18:42:03.008Z,1.50
2023-05-09T18:44:29.741Z,1.00
2023-05-09T18:46:57.442Z,1.00
2023-05-09T18:49:26.957Z,0.67
2023-05-09T18:51:54.492Z,1.00
2023-05-09T18:54:21.333Z,1.00
2023-05-09T18:56:48.951Z,1.00
2023-05-09T18:59:16.693Z,1.00
2023-05-09T19:01:43.522Z,1.00
2023-05-09T19:04:10.331Z,0.00
2023-05-09T19:06:37.166Z,0.25
2023-05-09T19:09:03.963Z,1.00
2023-05-09T19:11:31.160Z,2.00
2023-05-09T19:13:57.998Z,1.00
2023-05-09T19:16:25.991Z,1.00
2023-05-09T19:18:56.663Z,1.00
2023-05-09T19:21:23.943Z,1.00
2023-05-09T19:23:50.557Z,1.00
2023-05-09T19:26:17.449Z,1.00
2023-05-09T19:28:45.395Z,1.00
2023-05-09T19:31:13.798Z,1.00
2023-05-09T19:33:41.899Z,1.00
2023-05-09T19:36:08.829Z,1.00
2023-05-09T19:38:35.941Z,1.00
2023-05-09T19:41:02.574Z,1.00
2023-05-09T19:43:29.402Z,1.00
2023-05-09T19:45:56.008Z,1.00
2023-05-09T19:48:22.659Z,1.00
2023-05-09T19:50:54.583Z,1.00
2023-05-09T19:53:21.193Z,1.00
2023-05-09T19:55:48.074Z,1.00
2023-05-09T19:58:16.894Z,1.00
2023-05-09T20:00:44.756Z,1.00
2023-05-09T20:03:11.441Z,1.00
2023-05-09T20:05:38.055Z,1.00
2023-05-09T20:08:04.794Z,1.00
2023-05-09T20:10:32.381Z,1.00
2023-05-09T20:13:00.360Z,1.50
2023-05-09T20:15:27.318Z,2.00
2023-05-09T20:17:54.313Z,1.00
2023-05-09T20:20:21.241Z,1.33
2023-05-09T20:22:47.811Z,1.00
2023-05-09T20:25:14.686Z,1.00
2023-05-09T20:27:41.755Z,1.00
2023-05-09T20:30:09.069Z,1.00
2023-05-09T20:32:35.804Z,1.00
2023-05-09T20:35:02.945Z,1.00
2023-05-09T20:37:29.605Z,1.00
2023-05-09T20:39:56.501Z,2.00
2023-05-09T20:42:23.441Z,1.00
2023-05-09T20:44:52.178Z,2.00
2023-05-09T20:47:19.139Z,1.00
2023-05-09T20:49:45.902Z,1.00
2023-05-09T20:52:12.697Z,0.67
2023-05-09T20:54:39.331Z,1.00
2023-05-09T20:57:05.945Z,1.00
2023-05-09T20:59:32.929Z,1.00
2023-05-09T21:01:59.525Z,1.00
2023-05-09T21:04:26.168Z,1.00
2023-05-09T21:06:53.196Z,2.00
2023-05-09T21:09:19.777Z,1.75
2023-05-09T21:11:46.604Z,1.00
2023-05-09T21:14:13.128Z,1.25
2023-05-09T21:16:39.834Z,1.00
2023-05-09T21:19:08.158Z,1.00
2023-05-09T21:21:34.876Z,1.00
2023-05-09T21:24:03.664Z,1.00
2023-05-09T21:26:30.238Z,1.00
2023-05-09T21:28:57.227Z,1.00
2023-05-09T21:31:23.941Z,2.00
2023-05-09T21:33:51.353Z,1.00
2023-05-09T21:36:17.965Z,1.00
2023-05-09T21:38:44.488Z,2.00
2023-05-09T21:41:11.233Z,1.00
2023-05-09T21:43:38.021Z,1.00
2023-05-09T21:46:05.254Z,2.00
2023-05-09T21:48:31.885Z,1.00
2023-05-09T21:51:02.224Z,1.00
2023-05-09T21:53:28.954Z,1.00
2023-05-09T21:55:55.489Z,1.00
2023-05-09T21:58:22.068Z,1.00
2023-05-09T22:00:49.093Z,1.67
2023-05-09T22:03:15.870Z,1.25
2023-05-09T22:05:42.557Z,1.00
2023-05-09T22:08:09.269Z,1.00
2023-05-09T22:10:37.051Z,2.00
2023-05-09T22:13:03.833Z,0.75
2023-05-09T22:15:30.523Z,2.00
2023-05-09T22:17:57.171Z,1.00
2023-05-09T22:20:23.910Z,1.00
2023-05-09T22:22:50.498Z,2.00
2023-05-09T22:25:17.312Z,1.00
2023-05-09T22:27:44.339Z,1.00
2023-05-09T22:30:11.767Z,2.00
2023-05-09T22:32:38.725Z,1.67
2023-05-09T22:35:06.265Z,1.75
2023-05-09T22:37:32.916Z,2.00
2023-05-09T22:40:02.786Z,2.00
2023-05-09T22:42:29.438Z,1.67
2023-05-09T22:44:56.712Z,1.00
2023-05-09T22:47:23.589Z,1.75
2023-05-09T22:49:50.509Z,2.00
2023-05-09T22:52:17.188Z,2.00
2023-05-09T22:54:43.995Z,1.75
2023-05-09T22:57:10.984Z,2.00
2023-05-09T22:59:37.858Z,1.50
2023-05-09T23:02:04.856Z,1.00
2023-05-09T23:04:31.688Z,1.00
2023-05-09T23:06:58.212Z,-0.25
2023-05-09T23:09:24.894Z,2.00
2023-05-09T23:11:51.596Z,1.00
2023-05-09T23:14:18.145Z,1.00
2023-05-09T23:16:44.889Z,1.00
2023-05-09T23:19:11.442Z,1.67
2023-05-09T23:21:38.053Z,2.00
2023-05-09T23:24:04.992Z,2.00
2023-05-09T23:26:32.178Z,1.50
2023-05-09T23:28:58.870Z,2.00
2023-05-09T23:31:25.732Z,1.25
2023-05-09T23:33:52.479Z,1.00
2023-05-09T23:36:19.219Z,1.50
2023-05-09T23:38:45.734Z,2.00
2023-05-09T23:41:12.373Z,1.00
2023-05-09T23:43:39.491Z,1.00
2023-05-09T23:46:06.492Z,2.00
2023-05-09T23:48:33.045Z,2.00
2023-05-09T23:50:59.923Z,2.00
2023-05-09T23:53:26.492Z,2.00
2023-05-09T23:55:53.349Z,2.00
2023-05-09T23:58:20.495Z,2.00
