createdAt,value
2023-05-04T00:00:36.916Z,2.40
2023-05-04T00:03:24.540Z,2.17
2023-05-04T00:06:12.281Z,2.70
2023-05-04T00:08:59.622Z,3.00
2023-05-04T00:11:47.456Z,2.50
2023-05-04T00:14:36.492Z,2.43
2023-05-04T00:17:24.084Z,2.23
2023-05-04T00:20:13.426Z,2.63
2023-05-04T00:23:01.280Z,2.40
2023-05-04T00:25:48.858Z,2.80
2023-05-04T00:28:36.319Z,2.50
2023-05-04T00:31:25.041Z,2.30
2023-05-04T00:34:12.501Z,2.77
2023-05-04T00:36:59.884Z,3.00
2023-05-04T00:39:47.215Z,2.77
2023-05-04T00:42:34.648Z,3.07
2023-05-04T00:45:22.717Z,2.50
2023-05-04T00:48:12.429Z,2.80
2023-05-04T00:51:00.151Z,2.20
2023-05-04T00:53:48.065Z,2.57
2023-05-04T00:56:41.085Z,2.27
2023-05-04T00:59:28.611Z,2.60
2023-05-04T01:02:16.850Z,2.50
2023-05-04T01:05:06.698Z,2.47
2023-05-04T01:07:57.744Z,3.03
2023-05-04T01:10:46.929Z,2.60
2023-05-04T01:13:37.026Z,3.03
2023-05-04T01:16:24.533Z,2.63
2023-05-04T01:19:11.943Z,2.80
2023-05-04T01:22:00.793Z,3.00
2023-05-04T01:24:48.529Z,2.53
2023-05-04T01:27:39.464Z,2.50
2023-05-04T01:30:32.256Z,2.77
2023-05-04T01:33:20.188Z,2.67
2023-05-04T01:36:08.535Z,2.83
2023-05-04T01:38:59.611Z,2.83
2023-05-04T01:41:47.288Z,2.83
2023-05-04T01:44:36.140Z,2.83
2023-05-04T01:47:24.005Z,2.57
2023-05-04T01:50:11.968Z,2.30
2023-05-04T01:52:59.729Z,2.53
2023-05-04T01:55:48.567Z,2.77
2023-05-04T01:58:36.098Z,2.77
2023-05-04T02:01:23.534Z,2.70
2023-05-04T02:04:11.142Z,2.80
2023-05-04T02:06:59.577Z,2.83
2023-05-04T02:09:47.117Z,2.87
2023-05-04T02:12:37.120Z,2.40
2023-05-04T02:15:24.477Z,2.67
2023-05-04T02:18:11.809Z,2.87
2023-05-04T02:20:59.704Z,2.50
2023-05-04T02:23:47.108Z,2.37
2023-05-04T02:26:34.644Z,2.43
2023-05-04T02:29:23.396Z,2.83
2023-05-04T02:32:10.770Z,2.93
2023-05-04T02:34:58.355Z,2.97
2023-05-04T02:37:46.844Z,2.70
2023-05-04T02:40:34.546Z,2.80
2023-05-04T02:43:22.165Z,2.73
2023-05-04T02:46:11.033Z,3.07
2023-05-04T02:48:58.802Z,3.20
2023-05-04T02:51:47.382Z,3.00
2023-05-04T02:54:35.146Z,3.20
2023-05-04T02:57:22.732Z,2.83
2023-05-04T03:00:10.693Z,2.70
2023-05-04T03:02:59.730Z,2.60
2023-05-04T03:05:47.286Z,2.47
2023-05-04T03:08:34.689Z,2.93
2023-05-04T03:11:22.349Z,2.60
2023-05-04T03:14:09.849Z,3.03
2023-05-04T03:16:57.473Z,2.93
2023-05-04T03:19:46.682Z,2.87
2023-05-04T03:22:34.330Z,2.83
2023-05-04T03:25:22.311Z,2.70
2023-05-04T03:28:10.432Z,2.90
2023-05-04T03:30:57.801Z,2.43
2023-05-04T03:33:46.257Z,2.93
2023-05-04T03:36:35.026Z,2.60
2023-05-04T03:39:23.892Z,2.70
2023-05-04T03:42:11.850Z,2.57
2023-05-04T03:45:01.083Z,2.57
2023-05-04T03:47:51.161Z,2.50
2023-05-04T03:50:40.385Z,2.50
2023-05-04T03:53:28.838Z,2.93
2023-05-04T03:56:18.561Z,2.73
2023-05-04T03:59:07.251Z,2.67
2023-05-04T04:01:54.755Z,3.20
2023-05-04T04:04:42.732Z,2.60
2023-05-04T04:07:33.146Z,3.10
2023-05-04T04:10:21.194Z,3.07
2023-05-04T04:13:10.609Z,2.93
2023-05-04T04:15:58.250Z,3.23
2023-05-04T04:18:46.382Z,3.03
2023-05-04T04:21:33.712Z,2.60
2023-05-04T04:24:21.292Z,2.83
2023-05-04T04:27:09.038Z,2.50
2023-05-04T04:29:58.119Z,3.07
2023-05-04T04:32:45.805Z,3.00
2023-05-04T04:35:33.702Z,3.40
2023-05-04T04:38:21.338Z,2.83
2023-05-04T04:41:08.820Z,2.80
2023-05-04T04:43:56.097Z,3.07
2023-05-04T04:46:45.973Z,2.63
2023-05-04T04:49:33.386Z,2.83
2023-05-04T04:52:20.821Z,3.17
2023-05-04T04:55:08.690Z,2.93
2023-05-04T04:57:56.160Z,3.10
2023-05-04T05:00:45.334Z,3.37
2023-05-04T05:03:34.888Z,3.50
2023-05-04T05:06:23.682Z,3.57
2023-05-04T05:09:11.204Z,3.23
2023-05-04T05:11:58.531Z,2.77
2023-05-04T05:14:47.280Z,3.57
2023-05-04T05:17:35.642Z,3.23
2023-05-04T05:20:25.362Z,3.50
2023-05-04T05:23:12.908Z,2.73
2023-05-04T05:26:02.707Z,3.33
2023-05-04T05:28:51.034Z,3.43
2023-05-04T05:31:38.571Z,3.20
2023-05-04T05:34:25.989Z,3.20
2023-05-04T05:37:14.775Z,3.37
2023-05-04T05:40:02.762Z,3.37
2023-05-04T05:42:50.731Z,3.33
2023-05-04T05:45:38.191Z,3.83
2023-05-04T05:48:25.727Z,3.40
2023-05-04T05:51:13.355Z,3.43
2023-05-04T05:54:02.199Z,3.37
2023-05-04T05:56:49.857Z,2.77
2023-05-04T05:59:37.564Z,3.63
2023-05-04T06:02:26.304Z,3.15
2023-05-04T06:05:13.847Z,2.97
2023-05-04T06:08:01.179Z,3.67
2023-05-04T06:10:51.433Z,3.25
2023-05-04T06:13:39.424Z,3.58
2023-05-04T06:16:26.923Z,3.20
2023-05-04T06:19:14.627Z,3.60
2023-05-04T06:22:02.186Z,3.13
2023-05-04T06:24:49.863Z,3.38
2023-05-04T06:27:38.830Z,3.05
2023-05-04T06:30:26.651Z,3.83
2023-05-04T06:33:14.548Z,3.00
2023-05-04T06:36:01.883Z,2.80
2023-05-04T06:38:49.130Z,3.17
2023-05-04T06:41:37.133Z,2.60
2023-05-04T06:44:26.674Z,3.08
2023-05-04T06:47:15.753Z,3.33
2023-05-04T06:50:03.426Z,2.83
2023-05-04T06:52:51.993Z,3.08
2023-05-04T06:55:39.792Z,2.70
2023-05-04T06:58:27.630Z,2.75
2023-05-04T07:01:17.706Z,2.97
2023-05-04T07:04:06.421Z,2.70
2023-05-04T07:06:54.133Z,3.08
2023-05-04T07:09:43.671Z,2.90
2023-05-04T07:12:31.382Z,3.25
2023-05-04T07:15:18.794Z,3.25
2023-05-04T07:18:07.577Z,3.72
2023-05-04T07:21:01.825Z,3.20
2023-05-04T07:23:58.940Z,3.10
2023-05-04T07:26:46.489Z,3.05
2023-05-04T07:29:33.988Z,2.85
2023-05-04T07:32:21.834Z,2.85
2023-05-04T07:35:11.587Z,2.90
2023-05-04T07:37:59.068Z,2.53
2023-05-04T07:40:46.445Z,2.65
2023-05-04T07:43:34.005Z,2.78
2023-05-04T07:46:21.524Z,2.47
2023-05-04T07:49:09.152Z,2.45
2023-05-04T07:51:57.916Z,2.60
2023-05-04T07:54:45.594Z,2.70
2023-05-04T07:57:35.690Z,2.78
2023-05-04T08:00:23.261Z,3.00
2023-05-04T08:03:11.055Z,2.55
2023-05-04T08:05:58.992Z,2.30
2023-05-04T08:08:51.970Z,2.50
2023-05-04T08:11:41.313Z,2.20
2023-05-04T08:14:28.733Z,1.90
2023-05-04T08:17:16.435Z,2.00
2023-05-04T08:20:04.542Z,2.15
2023-05-04T08:22:55.578Z,2.25
2023-05-04T08:25:44.757Z,2.13
2023-05-04T08:28:33.084Z,2.08
2023-05-04T08:31:21.456Z,2.08
2023-05-04T08:34:08.978Z,2.35
2023-05-04T08:36:59.522Z,2.25
2023-05-04T08:39:47.094Z,2.28
2023-05-04T08:42:36.379Z,2.40
2023-05-04T08:45:23.977Z,1.77
2023-05-04T08:48:11.823Z,2.10
2023-05-04T08:50:59.531Z,1.80
2023-05-04T08:53:47.469Z,1.85
2023-05-04T08:56:35.749Z,1.80
2023-05-04T08:59:25.753Z,2.22
2023-05-04T09:02:13.619Z,2.38
2023-05-04T09:05:03.431Z,1.95
2023-05-04T09:07:52.707Z,2.22
2023-05-04T09:10:40.177Z,2.55
2023-05-04T09:13:27.898Z,2.60
2023-05-04T09:16:16.716Z,2.35
2023-05-04T09:19:05.176Z,2.25
2023-05-04T09:21:54.397Z,2.15
2023-05-04T09:24:42.006Z,2.30
2023-05-04T09:27:29.410Z,2.15
2023-05-04T09:30:16.889Z,2.17
2023-05-04T09:33:06.410Z,2.00
2023-05-04T09:35:54.011Z,2.45
2023-05-04T09:38:41.582Z,2.05
2023-05-04T09:41:35.232Z,1.90
2023-05-04T09:44:23.687Z,2.20
2023-05-04T09:47:11.605Z,2.03
2023-05-04T09:50:01.518Z,2.40
2023-05-04T09:52:50.343Z,2.85
2023-05-04T09:55:37.989Z,2.60
2023-05-04T09:58:26.001Z,2.00
2023-05-04T10:01:13.483Z,2.30
2023-05-04T10:04:01.740Z,2.47
2023-05-04T10:06:50.994Z,2.30
2023-05-04T10:09:38.399Z,2.10
2023-05-04T10:12:26.134Z,2.40
2023-05-04T10:15:13.726Z,2.70
2023-05-04T10:18:09.302Z,2.30
2023-05-04T10:21:03.330Z,2.03
2023-05-04T10:24:01.129Z,2.58
2023-05-04T10:27:05.991Z,2.63
2023-05-04T10:29:53.722Z,2.20
2023-05-04T10:32:41.516Z,2.30
2023-05-04T10:35:29.048Z,2.30
2023-05-04T10:38:16.552Z,2.42
2023-05-04T10:41:16.150Z,2.10
2023-05-04T10:44:06.999Z,2.22
2023-05-04T10:46:59.681Z,2.42
2023-05-04T10:49:47.461Z,2.50
2023-05-04T10:52:35.121Z,2.28
2023-05-04T10:55:23.574Z,2.60
2023-05-04T10:58:14.943Z,2.20
2023-05-04T11:01:12.826Z,2.58
2023-05-04T11:04:00.495Z,2.25
2023-05-04T11:06:57.379Z,2.22
2023-05-04T11:09:45.073Z,2.60
2023-05-04T11:12:33.280Z,2.45
2023-05-04T11:15:23.020Z,2.35
2023-05-04T11:18:10.709Z,2.35
2023-05-04T11:20:58.187Z,2.35
2023-05-04T11:23:46.616Z,2.20
2023-05-04T11:26:34.847Z,2.17
2023-05-04T11:29:22.484Z,2.47
2023-05-04T11:32:11.352Z,2.10
2023-05-04T11:34:58.723Z,1.95
2023-05-04T11:37:46.665Z,2.50
2023-05-04T11:40:34.152Z,1.95
2023-05-04T11:43:21.998Z,2.10
2023-05-04T11:46:10.111Z,2.08
2023-05-04T11:48:59.214Z,2.03
2023-05-04T11:51:48.581Z,1.88
2023-05-04T11:54:36.938Z,2.17
2023-05-04T11:57:24.696Z,2.17
2023-05-04T12:00:13.161Z,2.72
2023-05-04T12:03:01.400Z,2.05
2023-05-04T12:05:51.113Z,2.05
2023-05-04T12:08:42.351Z,1.88
2023-05-04T12:11:30.254Z,2.45
2023-05-04T12:14:18.898Z,2.08
2023-05-04T12:17:06.548Z,2.42
2023-05-04T12:19:55.057Z,2.00
2023-05-04T12:22:44.069Z,1.88
2023-05-04T12:25:31.846Z,2.00
2023-05-04T12:28:19.512Z,2.38
2023-05-04T12:31:07.628Z,2.03
2023-05-04T12:33:55.091Z,2.33
2023-05-04T12:36:44.322Z,2.42
2023-05-04T12:39:34.259Z,2.10
2023-05-04T12:42:22.054Z,2.20
2023-05-04T12:45:10.357Z,2.20
2023-05-04T12:47:58.081Z,2.20
2023-05-04T12:50:46.257Z,1.90
2023-05-04T12:53:33.764Z,1.92
2023-05-04T12:56:22.507Z,2.00
2023-05-04T12:59:10.364Z,1.92
2023-05-04T13:01:57.828Z,2.20
2023-05-04T13:04:45.266Z,2.10
2023-05-04T13:07:32.958Z,2.13
2023-05-04T13:10:20.778Z,2.08
2023-05-04T13:13:10.468Z,1.88
2023-05-04T13:15:58.481Z,2.13
2023-05-04T13:18:46.073Z,2.20
2023-05-04T13:21:33.534Z,2.13
2023-05-04T13:24:21.088Z,2.05
2023-05-04T13:27:08.879Z,1.80
2023-05-04T13:30:00.981Z,2.10
2023-05-04T13:32:48.959Z,2.28
2023-05-04T13:35:37.324Z,1.90
2023-05-04T13:38:25.100Z,1.90
2023-05-04T13:41:12.374Z,2.25
2023-05-04T13:43:59.897Z,2.03
2023-05-04T13:46:48.768Z,2.15
2023-05-04T13:49:36.878Z,1.95
2023-05-04T13:52:24.544Z,1.77
2023-05-04T13:55:12.058Z,2.30
2023-05-04T13:57:59.477Z,2.00
2023-05-04T14:00:47.274Z,1.77
2023-05-04T14:03:36.185Z,2.10
2023-05-04T14:06:23.710Z,2.10
2023-05-04T14:09:11.123Z,2.42
2023-05-04T14:11:58.710Z,2.05
2023-05-04T14:14:46.162Z,1.85
2023-05-04T14:17:33.736Z,2.13
2023-05-04T14:20:22.910Z,2.33
2023-05-04T14:23:10.739Z,2.03
2023-05-04T14:25:58.440Z,1.80
2023-05-04T14:28:45.848Z,2.08
2023-05-04T14:31:33.496Z,1.77
2023-05-04T14:34:20.920Z,2.03
2023-05-04T14:37:09.901Z,1.92
2023-05-04T14:39:58.053Z,2.00
2023-05-04T14:42:45.722Z,1.77
2023-05-04T14:45:33.034Z,2.30
2023-05-04T14:48:23.003Z,1.80
2023-05-04T14:51:10.448Z,1.95
2023-05-04T14:53:59.644Z,2.13
2023-05-04T14:56:47.565Z,2.03
2023-05-04T14:59:34.916Z,1.90
2023-05-04T15:02:22.734Z,2.05
2023-05-04T15:05:12.567Z,1.75
2023-05-04T15:08:00.501Z,2.33
2023-05-04T15:10:49.555Z,2.10
2023-05-04T15:13:37.500Z,1.83
2023-05-04T15:16:29.791Z,1.67
2023-05-04T15:19:17.625Z,2.00
2023-05-04T15:22:05.271Z,1.70
2023-05-04T15:24:53.702Z,1.85
2023-05-04T15:27:42.710Z,2.00
2023-05-04T15:30:30.365Z,1.90
2023-05-04T15:33:18.328Z,2.00
2023-05-04T15:36:08.778Z,1.92
2023-05-04T15:38:56.104Z,1.70
2023-05-04T15:41:43.703Z,1.95
2023-05-04T15:44:33.254Z,1.80
2023-05-04T15:47:20.940Z,1.70
2023-05-04T15:50:09.192Z,1.75
2023-05-04T15:52:56.931Z,1.98
2023-05-04T15:55:44.308Z,1.90
2023-05-04T15:58:31.826Z,1.80
2023-05-04T16:01:20.861Z,1.60
2023-05-04T16:04:08.533Z,1.85
2023-05-04T16:06:55.984Z,1.90
2023-05-04T16:09:43.989Z,1.85
2023-05-04T16:12:31.598Z,1.75
2023-05-04T16:15:19.753Z,1.85
2023-05-04T16:18:09.007Z,1.70
2023-05-04T16:20:56.952Z,1.52
2023-05-04T16:23:44.356Z,1.73
2023-05-04T16:26:31.795Z,1.80
2023-05-04T16:29:19.228Z,1.85
2023-05-04T16:32:06.905Z,1.75
2023-05-04T16:34:59.082Z,1.77
2023-05-04T16:37:46.584Z,1.70
2023-05-04T16:40:33.882Z,2.13
2023-05-04T16:43:21.644Z,1.40
2023-05-04T16:46:09.014Z,2.00
2023-05-04T16:48:56.282Z,1.83
2023-05-04T16:51:45.013Z,1.90
2023-05-04T16:54:33.670Z,1.70
2023-05-04T16:57:21.181Z,1.98
2023-05-04T17:00:09.408Z,1.50
2023-05-04T17:02:57.018Z,1.90
2023-05-04T17:05:44.292Z,1.90
2023-05-04T17:08:32.761Z,1.58
2023-05-04T17:11:21.853Z,2.00
2023-05-04T17:14:09.120Z,1.80
2023-05-04T17:16:56.780Z,1.70
2023-05-04T17:19:44.022Z,2.08
2023-05-04T17:22:31.444Z,1.90
2023-05-04T17:25:21.433Z,1.88
2023-05-04T17:28:08.837Z,1.75
2023-05-04T17:30:55.984Z,1.90
2023-05-04T17:33:43.336Z,1.73
2023-05-04T17:36:32.216Z,2.08
2023-05-04T17:39:19.893Z,1.85
2023-05-04T17:42:08.527Z,2.08
2023-05-04T17:44:55.769Z,2.00
2023-05-04T17:47:44.866Z,2.22
2023-05-04T17:50:32.358Z,2.38
2023-05-04T17:53:19.750Z,2.35
2023-05-04T17:56:07.077Z,2.38
2023-05-04T17:58:56.065Z,2.33
2023-05-04T18:01:43.879Z,2.00
2023-05-04T18:04:32.286Z,2.10
2023-05-04T18:07:19.893Z,1.95
2023-05-04T18:10:08.026Z,2.33
2023-05-04T18:12:56.526Z,1.88
2023-05-04T18:15:45.586Z,2.35
2023-05-04T18:18:33.065Z,2.08
2023-05-04T18:21:20.801Z,2.40
2023-05-04T18:24:09.822Z,2.63
2023-05-04T18:26:57.592Z,2.30
2023-05-04T18:29:44.865Z,1.88
2023-05-04T18:32:33.547Z,2.10
2023-05-04T18:35:22.150Z,2.42
2023-05-04T18:38:09.570Z,2.28
2023-05-04T18:40:56.907Z,2.58
2023-05-04T18:43:44.356Z,2.67
2023-05-04T18:46:31.670Z,2.40
2023-05-04T18:49:20.312Z,2.28
2023-05-04T18:52:07.847Z,2.42
2023-05-04T18:54:56.013Z,2.65
2023-05-04T18:57:43.347Z,2.72
2023-05-04T19:00:30.924Z,2.50
2023-05-04T19:03:18.511Z,2.80
2023-05-04T19:06:08.104Z,2.30
2023-05-04T19:08:55.517Z,2.33
2023-05-04T19:11:42.832Z,2.50
2023-05-04T19:14:30.623Z,2.30
2023-05-04T19:17:18.403Z,3.58
2023-05-04T19:20:07.085Z,2.97
2023-05-04T19:22:56.888Z,3.45
2023-05-04T19:25:45.023Z,4.95
2023-05-04T19:28:32.349Z,4.18
2023-05-04T19:31:19.742Z,3.20
2023-05-04T19:34:07.124Z,2.78
2023-05-04T19:36:54.412Z,2.42
2023-05-04T19:39:43.216Z,2.50
2023-05-04T19:42:30.876Z,2.10
2023-05-04T19:45:18.178Z,2.15
2023-05-04T19:48:05.662Z,2.70
2023-05-04T19:50:53.038Z,2.28
2023-05-04T19:53:40.440Z,2.60
2023-05-04T19:56:29.122Z,2.70
2023-05-04T19:59:16.928Z,2.53
2023-05-04T20:02:04.187Z,2.50
2023-05-04T20:04:51.764Z,3.28
2023-05-04T20:07:39.291Z,2.60
2023-05-04T20:10:26.824Z,2.50
2023-05-04T20:13:15.454Z,2.92
2023-05-04T20:16:03.188Z,2.47
2023-05-04T20:18:50.621Z,2.65
2023-05-04T20:21:37.974Z,2.85
2023-05-04T20:24:25.937Z,2.95
2023-05-04T20:27:13.531Z,2.70
2023-05-04T20:30:02.492Z,2.85
2023-05-04T20:32:50.290Z,2.83
2023-05-04T20:35:37.961Z,2.70
2023-05-04T20:38:25.291Z,2.92
2023-05-04T20:41:12.573Z,2.50
2023-05-04T20:44:00.037Z,2.63
2023-05-04T20:46:49.095Z,2.70
2023-05-04T20:49:36.515Z,2.40
2023-05-04T20:52:24.696Z,3.08
2023-05-04T20:55:12.433Z,2.58
2023-05-04T20:58:00.119Z,2.30
2023-05-04T21:00:47.744Z,2.40
2023-05-04T21:03:36.654Z,2.35
2023-05-04T21:06:25.292Z,2.75
2023-05-04T21:09:13.023Z,2.53
2023-05-04T21:12:00.199Z,2.60
2023-05-04T21:14:47.445Z,2.63
2023-05-04T21:17:34.949Z,2.40
2023-05-04T21:20:23.905Z,2.08
2023-05-04T21:23:11.511Z,2.50
2023-05-04T21:26:02.917Z,2.50
2023-05-04T21:28:51.359Z,2.70
2023-05-04T21:31:38.766Z,2.45
2023-05-04T21:34:27.330Z,2.35
2023-05-04T21:37:16.353Z,2.45
2023-05-04T21:40:03.929Z,2.58
2023-05-04T21:42:51.198Z,2.30
2023-05-04T21:45:38.458Z,2.47
2023-05-04T21:48:25.968Z,2.80
2023-05-04T21:51:14.025Z,2.10
2023-05-04T21:54:03.091Z,2.67
2023-05-04T21:56:50.602Z,2.90
2023-05-04T21:59:37.855Z,2.70
2023-05-04T22:02:25.251Z,2.70
2023-05-04T22:05:12.753Z,2.38
2023-05-04T22:08:00.932Z,2.80
2023-05-04T22:10:51.126Z,2.40
2023-05-04T22:13:38.491Z,2.65
2023-05-04T22:16:25.904Z,2.17
2023-05-04T22:19:13.307Z,2.65
2023-05-04T22:22:00.444Z,2.55
2023-05-04T22:24:47.854Z,2.45
2023-05-04T22:27:36.767Z,2.50
2023-05-04T22:30:25.656Z,2.50
2023-05-04T22:33:14.206Z,2.83
2023-05-04T22:36:01.634Z,2.42
2023-05-04T22:38:48.948Z,2.83
2023-05-04T22:41:36.527Z,2.80
2023-05-04T22:44:25.449Z,2.78
2023-05-04T22:47:13.191Z,2.55
2023-05-04T22:50:00.573Z,2.80
2023-05-04T22:52:47.952Z,2.65
2023-05-04T22:55:35.285Z,2.88
2023-05-04T22:58:23.607Z,2.53
2023-05-04T23:01:12.987Z,3.33
2023-05-04T23:04:00.757Z,2.92
2023-05-04T23:06:48.041Z,2.60
2023-05-04T23:09:35.265Z,3.08
2023-05-04T23:12:22.769Z,2.90
2023-05-04T23:15:10.951Z,2.50
2023-05-04T23:18:00.160Z,2.83
2023-05-04T23:20:47.521Z,2.58
2023-05-04T23:23:35.541Z,2.70
2023-05-04T23:26:23.015Z,3.10
2023-05-04T23:29:10.395Z,3.20
2023-05-04T23:31:57.907Z,3.30
2023-05-04T23:34:48.153Z,2.67
2023-05-04T23:37:35.855Z,3.28
2023-05-04T23:40:23.303Z,2.95
2023-05-04T23:43:10.906Z,2.95
2023-05-04T23:46:02.031Z,2.72
2023-05-04T23:48:49.460Z,2.87
2023-05-04T23:51:38.141Z,3.15
2023-05-04T23:54:25.540Z,3.00
2023-05-04T23:57:12.905Z,2.92
