createdAt,value
2017-10-19T00:01:00.027Z,11.40
2017-10-19T00:03:29.405Z,11.30
2017-10-19T00:05:59.365Z,11.30
2017-10-19T00:08:28.574Z,11.30
2017-10-19T00:10:57.943Z,11.30
2017-10-19T00:13:28.578Z,11.20
2017-10-19T00:15:58.216Z,11.20
2017-10-19T00:18:28.370Z,11.10
2017-10-19T00:20:58.193Z,11.10
2017-10-19T00:23:27.581Z,11.10
2017-10-19T00:25:57.734Z,11.10
2017-10-19T00:28:27.662Z,11.00
2017-10-19T00:30:57.065Z,11.00
2017-10-19T00:33:26.518Z,11.00
2017-10-19T00:35:56.550Z,11.00
2017-10-19T00:38:25.922Z,11.00
2017-10-19T00:40:55.306Z,11.10
2017-10-19T00:43:25.001Z,11.10
2017-10-19T00:45:54.393Z,11.10
2017-10-19T00:48:23.773Z,11.10
2017-10-19T00:50:54.217Z,11.10
2017-10-19T00:53:24.175Z,11.10
2017-10-19T00:55:52.860Z,11.00
2017-10-19T00:58:21.996Z,11.00
2017-10-19T01:00:50.481Z,11.00
2017-10-19T01:03:19.666Z,11.00
2017-10-19T01:05:49.633Z,11.00
2017-10-19T01:08:19.017Z,11.00
2017-10-19T01:10:48.393Z,11.00
2017-10-19T01:13:18.849Z,10.90
2017-10-19T01:15:48.120Z,10.90
2017-10-19T01:18:17.495Z,10.90
2017-10-19T01:20:46.840Z,10.90
2017-10-19T01:23:15.533Z,10.80
2017-10-19T01:25:44.218Z,10.70
2017-10-19T01:28:13.553Z,10.70
2017-10-19T01:30:42.933Z,10.70
2017-10-19T01:33:11.976Z,10.60
2017-10-19T01:35:40.969Z,10.60
2017-10-19T01:38:10.006Z,10.50
2017-10-19T01:40:38.493Z,10.50
2017-10-19T01:43:07.577Z,10.40
2017-10-19T01:45:36.271Z,10.40
2017-10-19T01:48:04.971Z,10.40
2017-10-19T01:50:34.081Z,10.40
2017-10-19T01:53:03.452Z,10.30
2017-10-19T01:55:33.617Z,10.30
2017-10-19T01:58:03.996Z,10.30
2017-10-19T02:00:35.790Z,10.30
2017-10-19T02:03:05.765Z,10.20
2017-10-19T02:05:34.953Z,10.20
2017-10-19T02:08:04.337Z,10.20
2017-10-19T02:10:34.621Z,10.20
2017-10-19T02:13:04.011Z,10.20
2017-10-19T02:15:32.701Z,10.10
2017-10-19T02:18:03.907Z,10.10
2017-10-19T02:20:33.282Z,10.10
2017-10-19T02:23:02.675Z,10.20
2017-10-19T02:25:33.167Z,10.30
2017-10-19T02:28:02.554Z,10.30
2017-10-19T02:30:31.938Z,10.40
2017-10-19T02:33:01.719Z,10.40
2017-10-19T02:35:31.097Z,10.30
2017-10-19T02:38:00.501Z,10.30
2017-10-19T02:40:31.306Z,10.40
2017-10-19T02:43:00.697Z,10.40
2017-10-19T02:45:30.093Z,10.40
2017-10-19T02:47:59.813Z,10.40
2017-10-19T02:50:29.989Z,10.40
2017-10-19T02:53:00.222Z,10.30
2017-10-19T02:55:28.907Z,10.40
2017-10-19T02:57:57.395Z,10.30
2017-10-19T03:00:27.012Z,10.30
2017-10-19T03:02:55.856Z,10.30
2017-10-19T03:05:24.899Z,10.20
2017-10-19T03:07:54.842Z,10.30
2017-10-19T03:10:23.865Z,10.30
2017-10-19T03:12:53.253Z,10.30
2017-10-19T03:15:22.651Z,10.30
2017-10-19T03:17:52.796Z,10.20
2017-10-19T03:20:21.991Z,10.20
2017-10-19T03:22:54.319Z,10.20
2017-10-19T03:25:23.789Z,10.20
2017-10-19T03:27:53.953Z,10.20
2017-10-19T03:30:22.975Z,10.20
2017-10-19T03:32:52.354Z,10.20
2017-10-19T03:35:21.538Z,10.10
2017-10-19T03:37:51.226Z,10.10
2017-10-19T03:40:20.650Z,10.10
2017-10-19T03:42:50.038Z,10.00
2017-10-19T03:45:20.078Z,10.00
2017-10-19T03:47:49.124Z,9.90
2017-10-19T03:50:18.526Z,9.90
2017-10-19T03:52:48.788Z,9.90
2017-10-19T03:55:18.176Z,9.90
2017-10-19T03:57:48.313Z,9.90
2017-10-19T04:00:17.345Z,9.90
2017-10-19T04:02:46.527Z,9.90
2017-10-19T04:05:15.900Z,9.90
2017-10-19T04:07:45.395Z,9.90
2017-10-19T04:10:14.772Z,9.90
2017-10-19T04:12:44.141Z,9.90
2017-10-19T04:15:13.937Z,10.00
2017-10-19T04:17:43.322Z,10.00
2017-10-19T04:20:12.696Z,10.10
2017-10-19T04:22:42.488Z,10.10
2017-10-19T04:25:11.885Z,10.10
2017-10-19T04:27:41.562Z,10.10
2017-10-19T04:30:12.068Z,10.10
2017-10-19T04:32:41.259Z,10.00
2017-10-19T04:35:10.649Z,10.10
2017-10-19T04:37:41.441Z,10.20
2017-10-19T04:40:10.830Z,10.20
2017-10-19T04:42:40.214Z,10.20
2017-10-19T04:45:11.021Z,10.20
2017-10-19T04:47:40.401Z,10.10
2017-10-19T04:50:09.782Z,10.10
2017-10-19T04:52:40.286Z,10.10
2017-10-19T04:55:09.677Z,10.10
2017-10-19T04:57:39.069Z,10.10
2017-10-19T05:00:09.574Z,10.00
2017-10-19T05:02:38.866Z,10.00
2017-10-19T05:05:08.254Z,10.00
2017-10-19T05:07:37.706Z,10.00
2017-10-19T05:10:06.741Z,10.00
2017-10-19T05:12:36.125Z,10.00
2017-10-19T05:15:05.841Z,10.00
2017-10-19T05:17:35.221Z,10.00
2017-10-19T05:20:04.383Z,10.00
2017-10-19T05:22:34.082Z,10.00
2017-10-19T05:25:03.461Z,10.00
2017-10-19T05:27:33.621Z,10.00
2017-10-19T05:30:03.356Z,10.00
2017-10-19T05:32:32.741Z,10.10
2017-10-19T05:35:02.136Z,10.00
2017-10-19T05:37:32.833Z,10.00
2017-10-19T05:40:02.213Z,10.00
2017-10-19T05:42:31.599Z,10.00
2017-10-19T05:45:03.229Z,9.90
2017-10-19T05:47:32.621Z,9.90
2017-10-19T05:50:02.077Z,9.90
2017-10-19T05:52:31.762Z,9.90
2017-10-19T05:55:01.137Z,9.90
2017-10-19T05:57:30.542Z,9.90
2017-10-19T06:00:00.235Z,9.90
2017-10-19T06:02:29.613Z,9.90
2017-10-19T06:04:59.397Z,9.90
2017-10-19T06:07:29.395Z,9.90
2017-10-19T06:09:58.764Z,9.90
2017-10-19T06:12:28.962Z,10.00
2017-10-19T06:14:58.984Z,9.90
2017-10-19T06:17:34.351Z,10.00
2017-10-19T06:20:03.737Z,10.00
2017-10-19T06:22:33.112Z,10.10
2017-10-19T06:25:03.369Z,10.20
2017-10-19T06:27:33.112Z,10.20
2017-10-19T06:30:02.499Z,10.20
2017-10-19T06:32:32.645Z,10.30
2017-10-19T06:35:02.045Z,10.30
2017-10-19T06:37:31.294Z,10.40
2017-10-19T06:40:00.655Z,10.40
2017-10-19T06:42:30.447Z,10.40
2017-10-19T06:44:59.820Z,10.50
2017-10-19T06:47:29.205Z,10.60
2017-10-19T06:49:59.647Z,10.70
2017-10-19T06:52:29.805Z,10.80
2017-10-19T06:54:59.457Z,10.80
2017-10-19T06:57:28.850Z,10.90
2017-10-19T06:59:58.233Z,11.00
2017-10-19T07:02:28.484Z,11.30
2017-10-19T07:04:57.677Z,11.20
2017-10-19T07:07:27.849Z,11.40
2017-10-19T07:09:57.496Z,11.40
2017-10-19T07:12:26.877Z,11.60
2017-10-19T07:14:56.258Z,11.60
2017-10-19T07:17:26.413Z,11.80
2017-10-19T07:19:55.609Z,11.80
2017-10-19T07:22:24.995Z,11.90
2017-10-19T07:24:56.509Z,12.10
2017-10-19T07:27:25.546Z,12.10
2017-10-19T07:29:54.924Z,12.20
2017-10-19T07:32:24.673Z,12.30
2017-10-19T07:34:54.065Z,12.40
2017-10-19T07:37:23.436Z,12.50
2017-10-19T07:39:53.121Z,12.50
2017-10-19T07:42:22.499Z,12.60
2017-10-19T07:44:51.877Z,12.70
2017-10-19T07:47:21.280Z,12.90
2017-10-19T07:49:50.647Z,13.00
2017-10-19T07:52:20.037Z,13.10
2017-10-19T07:54:50.453Z,13.40
2017-10-19T07:57:19.834Z,13.40
2017-10-19T07:59:49.212Z,13.50
2017-10-19T08:02:19.701Z,13.80
2017-10-19T08:04:49.075Z,13.70
2017-10-19T08:07:18.464Z,13.90
2017-10-19T08:09:49.709Z,14.00
2017-10-19T08:12:19.088Z,14.10
2017-10-19T08:14:48.505Z,14.20
2017-10-19T08:17:18.025Z,14.30
2017-10-19T08:19:47.407Z,14.40
2017-10-19T08:22:17.561Z,14.70
2017-10-19T08:24:47.296Z,14.60
2017-10-19T08:27:16.492Z,14.80
2017-10-19T08:29:45.689Z,15.00
2017-10-19T08:32:15.155Z,15.10
2017-10-19T08:34:44.540Z,15.20
2017-10-19T08:37:13.932Z,15.40
2017-10-19T08:39:43.581Z,15.50
2017-10-19T08:42:12.972Z,15.60
2017-10-19T08:44:42.352Z,15.70
2017-10-19T08:47:12.036Z,15.90
2017-10-19T08:49:41.250Z,16.00
2017-10-19T08:52:10.622Z,16.10
2017-10-19T08:54:41.412Z,16.40
2017-10-19T08:57:10.813Z,16.40
2017-10-19T08:59:40.011Z,16.50
2017-10-19T09:02:10.069Z,16.60
2017-10-19T09:04:39.461Z,16.60
2017-10-19T09:07:08.914Z,16.70
2017-10-19T09:09:38.622Z,16.90
2017-10-19T09:12:08.877Z,16.90
2017-10-19T09:14:38.295Z,17.00
2017-10-19T09:17:07.728Z,17.10
2017-10-19T09:19:37.138Z,17.20
2017-10-19T09:22:07.410Z,17.20
2017-10-19T09:24:36.809Z,17.30
2017-10-19T09:27:06.977Z,17.40
2017-10-19T09:29:36.710Z,17.40
2017-10-19T09:32:06.212Z,17.40
2017-10-19T09:34:35.609Z,17.50
2017-10-19T09:37:04.953Z,17.60
2017-10-19T09:39:34.156Z,17.70
2017-10-19T09:42:03.558Z,17.80
2017-10-19T09:44:32.901Z,17.90
2017-10-19T09:47:02.296Z,17.90
2017-10-19T09:49:31.690Z,18.10
2017-10-19T09:52:01.694Z,18.10
2017-10-19T09:54:31.093Z,18.20
2017-10-19T09:57:00.489Z,18.20
2017-10-19T09:59:29.706Z,18.30
2017-10-19T10:01:59.106Z,18.30
2017-10-19T10:04:29.921Z,18.30
2017-10-19T10:06:59.310Z,18.50
2017-10-19T10:09:28.685Z,18.50
2017-10-19T10:11:58.400Z,18.60
2017-10-19T10:14:28.547Z,18.80
2017-10-19T10:16:57.952Z,18.80
2017-10-19T10:19:27.344Z,18.80
2017-10-19T10:21:56.718Z,18.80
2017-10-19T10:24:26.449Z,18.90
2017-10-19T10:26:55.662Z,19.00
2017-10-19T10:29:25.053Z,19.00
2017-10-19T10:31:55.003Z,19.10
2017-10-19T10:34:24.392Z,19.20
2017-10-19T10:36:53.783Z,19.20
2017-10-19T10:39:24.267Z,19.20
2017-10-19T10:41:53.655Z,19.20
2017-10-19T10:44:23.021Z,19.10
2017-10-19T10:46:52.917Z,19.20
2017-10-19T10:49:22.301Z,19.30
2017-10-19T10:51:51.349Z,19.30
2017-10-19T10:54:20.863Z,19.40
2017-10-19T10:56:50.049Z,19.50
2017-10-19T10:59:19.437Z,19.50
2017-10-19T11:01:49.921Z,19.70
2017-10-19T11:04:19.306Z,19.60
2017-10-19T11:06:48.694Z,19.60
2017-10-19T11:09:19.197Z,19.60
2017-10-19T11:11:48.579Z,19.60
2017-10-19T11:14:17.962Z,19.70
2017-10-19T11:16:47.636Z,19.80
2017-10-19T11:19:17.021Z,19.80
2017-10-19T11:21:46.401Z,19.90
2017-10-19T11:24:16.065Z,19.90
2017-10-19T11:26:45.448Z,19.80
2017-10-19T11:29:15.628Z,19.80
2017-10-19T11:31:45.033Z,19.80
2017-10-19T11:34:14.412Z,19.90
2017-10-19T11:36:44.572Z,20.00
2017-10-19T11:39:14.120Z,19.90
2017-10-19T11:41:43.501Z,20.00
2017-10-19T11:44:12.877Z,20.00
2017-10-19T11:46:42.873Z,20.00
2017-10-19T11:49:12.249Z,20.10
2017-10-19T11:51:42.414Z,20.10
2017-10-19T11:54:12.228Z,20.00
2017-10-19T11:56:41.605Z,20.10
2017-10-19T11:59:11.769Z,20.20
2017-10-19T12:01:41.180Z,20.20
2017-10-19T12:04:10.562Z,20.20
2017-10-19T12:06:39.953Z,20.30
2017-10-19T12:09:09.557Z,20.30
2017-10-19T12:11:38.937Z,20.30
2017-10-19T12:14:09.406Z,20.60
2017-10-19T12:16:38.822Z,20.60
2017-10-19T12:19:08.197Z,20.70
2017-10-19T12:21:38.369Z,20.80
2017-10-19T12:24:07.781Z,20.70
2017-10-19T12:26:37.367Z,20.80
2017-10-19T12:29:07.536Z,20.80
2017-10-19T12:31:37.403Z,20.80
2017-10-19T12:34:06.788Z,20.80
2017-10-19T12:36:36.506Z,20.90
2017-10-19T12:39:05.192Z,20.90
2017-10-19T12:41:34.581Z,20.80
2017-10-19T12:44:04.277Z,20.80
2017-10-19T12:46:33.661Z,20.80
2017-10-19T12:49:03.128Z,20.70
2017-10-19T12:51:33.639Z,20.70
2017-10-19T12:54:03.037Z,20.70
2017-10-19T12:56:32.432Z,20.70
2017-10-19T12:59:02.169Z,20.70
2017-10-19T13:01:31.565Z,20.70
2017-10-19T13:04:01.015Z,20.70
2017-10-19T13:06:32.321Z,20.70
2017-10-19T13:09:01.733Z,20.70
2017-10-19T13:11:30.930Z,20.70
2017-10-19T13:14:01.090Z,20.70
2017-10-19T13:16:30.474Z,20.60
2017-10-19T13:19:00.640Z,20.70
2017-10-19T13:21:30.399Z,20.60
2017-10-19T13:23:59.794Z,20.70
2017-10-19T13:26:29.189Z,20.70
2017-10-19T13:28:58.592Z,20.70
2017-10-19T13:31:28.758Z,20.80
2017-10-19T13:33:58.162Z,20.80
2017-10-19T13:36:27.905Z,20.80
2017-10-19T13:38:57.298Z,20.90
2017-10-19T13:41:26.677Z,21.00
2017-10-19T13:43:56.108Z,21.00
2017-10-19T13:46:25.491Z,21.00
2017-10-19T13:48:54.535Z,21.00
2017-10-19T13:51:24.197Z,20.90
2017-10-19T13:53:53.633Z,20.90
2017-10-19T13:56:23.225Z,20.90
2017-10-19T13:58:53.081Z,20.90
2017-10-19T14:01:22.469Z,21.00
2017-10-19T14:03:51.896Z,21.00
2017-10-19T14:06:21.597Z,21.00
2017-10-19T14:08:50.980Z,20.90
2017-10-19T14:11:20.571Z,20.90
2017-10-19T14:13:50.257Z,20.80
2017-10-19T14:16:19.448Z,20.70
2017-10-19T14:18:48.825Z,20.50
2017-10-19T14:21:19.316Z,20.30
2017-10-19T14:23:48.697Z,20.30
2017-10-19T14:26:18.872Z,20.20
2017-10-19T14:28:48.267Z,20.20
2017-10-19T14:31:17.662Z,20.10
2017-10-19T14:33:47.827Z,20.10
2017-10-19T14:36:17.220Z,20.10
2017-10-19T14:38:46.468Z,20.10
2017-10-19T14:41:15.862Z,20.10
2017-10-19T14:43:45.267Z,20.10
2017-10-19T14:46:14.641Z,20.20
2017-10-19T14:48:44.812Z,20.20
2017-10-19T14:51:14.564Z,20.20
2017-10-19T14:53:43.954Z,20.20
2017-10-19T14:56:13.337Z,20.20
2017-10-19T14:58:43.833Z,20.20
2017-10-19T15:01:13.233Z,20.20
2017-10-19T15:03:42.618Z,20.10
2017-10-19T15:06:13.094Z,20.00
2017-10-19T15:08:42.469Z,19.90
2017-10-19T15:11:12.649Z,19.80
2017-10-19T15:13:42.048Z,19.80
2017-10-19T15:16:11.431Z,19.80
2017-10-19T15:18:41.585Z,19.70
2017-10-19T15:21:11.327Z,19.70
2017-10-19T15:23:40.717Z,19.70
2017-10-19T15:26:10.112Z,19.60
2017-10-19T15:28:40.289Z,19.60
2017-10-19T15:31:09.668Z,19.50
2017-10-19T15:33:39.831Z,19.40
2017-10-19T15:36:09.234Z,19.40
2017-10-19T15:38:38.625Z,19.30
2017-10-19T15:41:08.794Z,19.20
2017-10-19T15:43:38.542Z,19.20
2017-10-19T15:46:07.905Z,19.10
2017-10-19T15:48:36.954Z,19.10
2017-10-19T15:51:14.097Z,19.00
2017-10-19T15:53:44.248Z,18.80
2017-10-19T15:56:13.628Z,18.80
2017-10-19T15:58:44.128Z,18.80
2017-10-19T16:01:13.514Z,18.80
2017-10-19T16:03:42.540Z,18.70
2017-10-19T16:06:11.942Z,18.70
2017-10-19T16:08:41.357Z,18.70
2017-10-19T16:11:10.729Z,18.60
2017-10-19T16:13:40.426Z,18.50
2017-10-19T16:16:09.805Z,18.50
2017-10-19T16:18:39.198Z,18.40
2017-10-19T16:21:09.686Z,18.30
2017-10-19T16:23:39.074Z,18.20
2017-10-19T16:26:08.465Z,18.20
2017-10-19T16:28:38.961Z,18.00
2017-10-19T16:31:08.369Z,18.00
2017-10-19T16:33:38.011Z,17.90
2017-10-19T16:36:08.012Z,17.80
2017-10-19T16:38:37.393Z,17.80
2017-10-19T16:41:07.789Z,17.60
2017-10-19T16:43:37.475Z,17.60
2017-10-19T16:46:06.849Z,17.50
2017-10-19T16:48:37.018Z,17.30
2017-10-19T16:51:06.415Z,17.30
2017-10-19T16:53:36.574Z,17.20
2017-10-19T16:56:05.964Z,17.20
2017-10-19T16:58:35.355Z,17.10
2017-10-19T17:01:05.002Z,17.10
2017-10-19T17:03:34.718Z,17.00
2017-10-19T17:06:04.861Z,16.90
2017-10-19T17:08:34.566Z,16.90
2017-10-19T17:11:04.713Z,16.90
2017-10-19T17:13:34.146Z,16.80
2017-10-19T17:16:03.559Z,16.80
2017-10-19T17:18:33.197Z,16.80
2017-10-19T17:21:02.909Z,16.80
2017-10-19T17:23:32.618Z,16.80
2017-10-19T17:26:02.018Z,16.80
2017-10-19T17:28:31.789Z,16.80
2017-10-19T17:31:01.173Z,16.70
2017-10-19T17:33:30.570Z,16.80
2017-10-19T17:36:00.728Z,16.80
2017-10-19T17:38:30.120Z,16.80
2017-10-19T17:40:59.507Z,16.80
2017-10-19T17:43:29.826Z,16.70
2017-10-19T17:45:59.209Z,16.70
2017-10-19T17:48:28.597Z,16.70
2017-10-19T17:50:59.080Z,16.80
2017-10-19T17:53:28.484Z,16.70
2017-10-19T17:55:57.861Z,16.80
2017-10-19T17:58:27.276Z,16.70
2017-10-19T18:00:57.467Z,16.70
2017-10-19T18:03:26.847Z,16.70
2017-10-19T18:05:55.834Z,16.70
2017-10-19T18:08:24.522Z,16.60
2017-10-19T18:10:54.518Z,16.60
2017-10-19T18:13:24.322Z,16.60
2017-10-19T18:15:53.701Z,16.60
2017-10-19T18:18:22.898Z,16.60
2017-10-19T18:20:53.084Z,16.60
2017-10-19T18:23:22.465Z,16.60
2017-10-19T18:25:51.849Z,16.60
2017-10-19T18:28:21.542Z,16.70
2017-10-19T18:30:51.113Z,16.80
2017-10-19T18:33:20.537Z,16.80
2017-10-19T18:35:49.938Z,16.80
2017-10-19T18:38:20.088Z,16.90
2017-10-19T18:40:49.487Z,16.90
2017-10-19T18:43:19.766Z,17.00
2017-10-19T18:45:49.145Z,17.00
2017-10-19T18:48:18.542Z,17.00
2017-10-19T18:50:48.717Z,17.20
2017-10-19T18:53:18.101Z,17.20
2017-10-19T18:55:47.512Z,17.20
2017-10-19T18:58:17.816Z,17.10
2017-10-19T19:00:47.198Z,17.10
2017-10-19T19:03:16.598Z,17.10
2017-10-19T19:05:46.053Z,17.10
2017-10-19T19:08:15.441Z,17.00
2017-10-19T19:10:44.845Z,17.00
2017-10-19T19:13:14.684Z,16.90
2017-10-19T19:15:44.085Z,16.90
2017-10-19T19:18:13.481Z,16.90
2017-10-19T19:20:43.655Z,16.80
2017-10-19T19:23:13.032Z,16.90
2017-10-19T19:25:42.425Z,16.80
2017-10-19T19:28:11.829Z,16.90
2017-10-19T19:30:41.212Z,16.90
2017-10-19T19:33:10.593Z,16.90
2017-10-19T19:35:39.992Z,17.00
2017-10-19T19:38:10.149Z,17.00
2017-10-19T19:40:39.541Z,17.00
2017-10-19T19:43:09.906Z,17.10
2017-10-19T19:45:39.303Z,17.10
2017-10-19T19:48:09.457Z,17.20
2017-10-19T19:50:38.927Z,17.20
2017-10-19T19:53:08.333Z,17.20
2017-10-19T19:55:37.700Z,17.30
2017-10-19T19:58:07.116Z,17.30
2017-10-19T20:00:36.579Z,17.30
2017-10-19T20:03:05.769Z,17.30
2017-10-19T20:05:35.500Z,17.30
2017-10-19T20:08:04.937Z,17.30
2017-10-19T20:10:34.333Z,17.30
2017-10-19T20:13:04.057Z,17.40
2017-10-19T20:15:33.441Z,17.30
2017-10-19T20:18:02.895Z,17.40
2017-10-19T20:20:32.608Z,17.40
2017-10-19T20:23:02.001Z,17.30
2017-10-19T20:25:31.394Z,17.30
2017-10-19T20:28:01.510Z,17.30
2017-10-19T20:30:30.896Z,17.30
2017-10-19T20:33:00.283Z,17.20
2017-10-19T20:35:29.687Z,17.20
2017-10-19T20:37:59.089Z,17.10
2017-10-19T20:40:28.500Z,17.00
2017-10-19T20:42:57.929Z,17.00
2017-10-19T20:45:27.317Z,16.90
2017-10-19T20:47:58.497Z,16.80
2017-10-19T20:50:28.274Z,16.80
2017-10-19T20:52:57.664Z,16.80
2017-10-19T20:55:27.043Z,16.70
2017-10-19T20:57:56.998Z,16.80
2017-10-19T21:00:26.389Z,16.70
2017-10-19T21:02:55.769Z,16.70
2017-10-19T21:05:26.065Z,16.60
2017-10-19T21:07:55.125Z,16.60
2017-10-19T21:10:25.278Z,16.50
2017-10-19T21:12:54.846Z,16.40
2017-10-19T21:15:24.228Z,16.40
2017-10-19T21:17:53.606Z,16.30
2017-10-19T21:20:23.557Z,16.20
2017-10-19T21:22:52.954Z,16.20
2017-10-19T21:25:23.121Z,16.10
2017-10-19T21:27:52.523Z,16.10
2017-10-19T21:30:21.921Z,16.10
2017-10-19T21:32:52.412Z,15.90
2017-10-19T21:35:21.800Z,15.90
2017-10-19T21:37:51.191Z,15.90
2017-10-19T21:40:20.410Z,15.80
2017-10-19T21:42:49.783Z,15.80
2017-10-19T21:45:19.169Z,15.70
2017-10-19T21:47:48.564Z,15.70
2017-10-19T21:50:17.753Z,15.80
2017-10-19T21:52:47.914Z,15.80
2017-10-19T21:55:17.330Z,15.80
2017-10-19T21:57:46.713Z,15.90
2017-10-19T22:00:16.106Z,16.00
2017-10-19T22:02:46.423Z,16.10
2017-10-19T22:05:15.802Z,16.10
2017-10-19T22:07:45.197Z,16.20
2017-10-19T22:10:14.222Z,16.30
2017-10-19T22:12:43.678Z,16.40
2017-10-19T22:15:13.063Z,16.40
2017-10-19T22:17:42.792Z,16.50
2017-10-19T22:20:12.172Z,16.60
2017-10-19T22:22:41.014Z,16.60
2017-10-19T22:25:10.731Z,16.70
2017-10-19T22:27:40.116Z,16.70
2017-10-19T22:30:09.575Z,16.80
2017-10-19T22:32:39.277Z,16.80
2017-10-19T22:35:08.466Z,16.80
2017-10-19T22:37:37.841Z,16.80
2017-10-19T22:40:07.277Z,16.80
2017-10-19T22:42:37.425Z,16.80
2017-10-19T22:45:06.824Z,16.80
2017-10-19T22:47:36.977Z,16.90
2017-10-19T22:50:06.370Z,16.90
2017-10-19T22:52:36.334Z,17.00
2017-10-19T22:55:06.069Z,17.00
2017-10-19T22:57:35.447Z,17.00
2017-10-19T23:00:04.472Z,17.00
2017-10-19T23:02:34.521Z,17.00
2017-10-19T23:05:03.891Z,17.00
2017-10-19T23:07:34.037Z,17.00
2017-10-19T23:10:03.788Z,17.00
2017-10-19T23:12:33.170Z,17.00
2017-10-19T23:15:02.557Z,17.10
2017-10-19T23:17:33.083Z,17.10
2017-10-19T23:20:02.526Z,17.10
2017-10-19T23:22:33.621Z,17.20
2017-10-19T23:25:03.309Z,17.20
2017-10-19T23:27:33.334Z,17.20
2017-10-19T23:30:03.486Z,17.20
2017-10-19T23:32:33.340Z,17.20
2017-10-19T23:35:02.730Z,17.20
2017-10-19T23:37:31.915Z,17.20
2017-10-19T23:40:02.396Z,17.20
2017-10-19T23:42:31.776Z,17.20
2017-10-19T23:45:01.922Z,17.00
2017-10-19T23:47:31.670Z,17.00
2017-10-19T23:50:01.107Z,16.90
2017-10-19T23:52:30.490Z,16.90
2017-10-19T23:55:00.531Z,16.90
2017-10-19T23:57:30.958Z,16.90
