createdAt,value
2022-11-16T00:01:33.072Z,14.50
2022-11-16T00:04:02.562Z,14.50
2022-11-16T00:06:30.179Z,14.40
2022-11-16T00:09:20.468Z,14.50
2022-11-16T00:11:49.784Z,14.50
2022-11-16T00:14:17.345Z,14.50
2022-11-16T00:16:44.232Z,14.50
2022-11-16T00:19:12.278Z,14.50
2022-11-16T00:21:39.652Z,14.50
2022-11-16T00:24:06.910Z,14.50
2022-11-16T00:26:33.784Z,14.50
2022-11-16T00:29:00.675Z,14.50
2022-11-16T00:31:27.447Z,14.50
2022-11-16T00:33:54.321Z,14.50
2022-11-16T00:36:21.166Z,14.50
2022-11-16T00:38:51.526Z,14.50
2022-11-16T00:41:18.298Z,14.40
2022-11-16T00:43:45.172Z,14.50
2022-11-16T00:46:11.937Z,14.50
2022-11-16T00:48:38.737Z,14.50
2022-11-16T00:51:05.794Z,14.40
2022-11-16T00:53:33.161Z,14.40
2022-11-16T00:55:59.953Z,14.40
2022-11-16T00:58:26.740Z,14.40
2022-11-16T01:00:53.586Z,14.40
2022-11-16T01:03:20.443Z,14.40
2022-11-16T01:05:47.595Z,14.40
2022-11-16T01:08:15.910Z,14.40
2022-11-16T01:10:42.811Z,14.40
2022-11-16T01:13:11.495Z,14.40
2022-11-16T01:15:38.341Z,14.40
2022-11-16T01:18:05.386Z,14.40
2022-11-16T01:20:32.302Z,14.40
2022-11-16T01:22:59.115Z,14.40
2022-11-16T01:25:25.881Z,14.40
2022-11-16T01:27:52.748Z,14.40
2022-11-16T01:30:19.765Z,14.40
2022-11-16T01:32:46.598Z,14.40
2022-11-16T01:35:18.869Z,14.40
2022-11-16T01:37:45.914Z,14.40
2022-11-16T01:40:14.178Z,14.40
2022-11-16T01:42:41.619Z,14.40
2022-11-16T01:45:38.663Z,14.40
2022-11-16T01:48:06.151Z,14.40
2022-11-16T01:50:33.134Z,14.40
2022-11-16T01:53:04.511Z,14.40
2022-11-16T01:55:34.201Z,14.40
2022-11-16T01:58:02.659Z,14.40
2022-11-16T02:00:29.613Z,14.40
2022-11-16T02:02:56.619Z,14.30
2022-11-16T02:05:39.908Z,14.30
2022-11-16T02:09:13.347Z,14.30
2022-11-16T02:12:11.000Z,14.30
2022-11-16T02:15:14.428Z,14.30
2022-11-16T02:18:30.279Z,14.30
2022-11-16T02:21:42.554Z,14.20
2022-11-16T02:24:18.518Z,14.20
2022-11-16T02:27:29.069Z,14.20
2022-11-16T02:29:57.712Z,14.20
2022-11-16T02:33:04.319Z,14.20
2022-11-16T02:35:49.700Z,14.20
2022-11-16T02:38:27.844Z,14.20
2022-11-16T02:41:06.340Z,14.30
2022-11-16T02:43:42.706Z,14.20
2022-11-16T02:46:19.696Z,14.30
2022-11-16T02:48:56.206Z,14.30
2022-11-16T02:51:25.470Z,14.30
2022-11-16T02:54:05.417Z,14.30
2022-11-16T02:56:43.928Z,14.30
2022-11-16T02:59:15.240Z,14.30
2022-11-16T03:01:59.609Z,14.30
2022-11-16T03:04:44.194Z,14.30
2022-11-16T03:07:17.269Z,14.30
2022-11-16T03:09:47.590Z,14.30
2022-11-16T03:12:22.985Z,14.30
2022-11-16T03:14:57.395Z,14.30
2022-11-16T03:17:47.742Z,14.30
2022-11-16T03:20:29.777Z,14.30
2022-11-16T03:23:05.421Z,14.30
2022-11-16T03:25:43.146Z,14.30
2022-11-16T03:28:17.290Z,14.30
2022-11-16T03:30:53.109Z,14.30
2022-11-16T03:33:27.533Z,14.30
2022-11-16T03:36:19.705Z,14.30
2022-11-16T03:38:50.762Z,14.30
2022-11-16T03:41:21.785Z,14.30
2022-11-16T03:43:50.059Z,14.30
2022-11-16T03:46:18.961Z,14.30
2022-11-16T03:48:45.917Z,14.30
2022-11-16T03:51:13.185Z,14.30
2022-11-16T03:53:40.240Z,14.40
2022-11-16T03:56:07.536Z,14.40
2022-11-16T03:58:34.458Z,14.30
2022-11-16T04:01:03.493Z,14.30
2022-11-16T04:03:30.478Z,14.40
2022-11-16T04:06:16.630Z,14.40
2022-11-16T04:09:02.141Z,14.40
2022-11-16T04:11:47.761Z,14.40
2022-11-16T04:14:39.573Z,14.40
2022-11-16T04:17:34.580Z,14.40
2022-11-16T04:20:19.989Z,14.40
2022-11-16T04:23:32.969Z,14.40
2022-11-16T04:26:00.535Z,14.40
2022-11-16T04:28:34.644Z,14.40
2022-11-16T04:31:23.367Z,14.40
2022-11-16T04:34:11.231Z,14.40
2022-11-16T04:36:56.645Z,14.40
2022-11-16T04:39:23.444Z,14.40
2022-11-16T04:42:08.574Z,14.40
2022-11-16T04:44:54.930Z,14.40
2022-11-16T04:47:21.741Z,14.40
2022-11-16T04:49:48.614Z,14.40
2022-11-16T04:52:15.430Z,14.40
2022-11-16T04:54:42.241Z,14.40
2022-11-16T04:57:09.090Z,14.40
2022-11-16T04:59:35.865Z,14.40
2022-11-16T05:02:08.581Z,14.40
2022-11-16T05:04:42.333Z,14.40
2022-11-16T05:07:15.022Z,14.40
2022-11-16T05:09:47.666Z,14.30
2022-11-16T05:12:27.488Z,14.30
2022-11-16T05:14:55.663Z,14.30
2022-11-16T05:17:24.798Z,14.30
2022-11-16T05:20:10.112Z,14.40
2022-11-16T05:22:37.217Z,14.30
2022-11-16T05:25:06.637Z,14.30
2022-11-16T05:27:33.845Z,14.30
2022-11-16T05:30:00.834Z,14.30
2022-11-16T05:32:28.416Z,14.30
2022-11-16T05:34:55.130Z,14.40
2022-11-16T05:37:26.148Z,14.30
2022-11-16T05:39:54.865Z,14.40
2022-11-16T05:42:21.715Z,14.30
2022-11-16T05:44:48.662Z,14.40
2022-11-16T05:47:15.772Z,14.30
2022-11-16T05:49:42.617Z,14.40
2022-11-16T05:52:09.436Z,14.40
2022-11-16T05:54:36.272Z,14.40
2022-11-16T05:57:03.084Z,14.30
2022-11-16T05:59:30.068Z,14.30
2022-11-16T06:01:57.811Z,14.30
2022-11-16T06:04:25.082Z,14.40
2022-11-16T06:06:52.502Z,14.40
2022-11-16T06:09:19.589Z,14.40
2022-11-16T06:11:46.458Z,14.40
2022-11-16T06:14:13.328Z,14.40
2022-11-16T06:16:40.112Z,14.40
2022-11-16T06:19:06.942Z,14.40
2022-11-16T06:21:34.016Z,14.40
2022-11-16T06:24:02.627Z,14.40
2022-11-16T06:26:29.484Z,14.40
2022-11-16T06:28:56.279Z,14.40
2022-11-16T06:31:23.136Z,14.40
2022-11-16T06:33:49.963Z,14.40
2022-11-16T06:36:16.921Z,14.40
2022-11-16T06:38:43.744Z,14.40
2022-11-16T06:41:10.554Z,14.30
2022-11-16T06:43:37.420Z,14.30
2022-11-16T06:46:04.390Z,14.30
2022-11-16T06:48:31.508Z,14.30
2022-11-16T06:50:58.597Z,14.30
2022-11-16T06:53:29.190Z,14.30
2022-11-16T06:56:01.375Z,14.20
2022-11-16T06:58:31.587Z,14.20
2022-11-16T07:01:08.881Z,14.20
2022-11-16T07:03:36.044Z,14.20
2022-11-16T07:06:11.571Z,14.20
2022-11-16T07:08:38.825Z,14.20
2022-11-16T07:11:08.683Z,14.20
2022-11-16T07:13:37.627Z,14.20
2022-11-16T07:16:07.448Z,14.20
2022-11-16T07:18:40.040Z,14.20
2022-11-16T07:21:16.446Z,14.20
2022-11-16T07:23:43.560Z,14.20
2022-11-16T07:26:11.659Z,14.20
2022-11-16T07:28:42.088Z,14.20
2022-11-16T07:31:55.515Z,14.20
2022-11-16T07:34:22.395Z,14.20
2022-11-16T07:36:49.169Z,14.20
2022-11-16T07:39:15.969Z,14.20
2022-11-16T07:41:44.320Z,14.20
2022-11-16T07:44:15.259Z,14.20
2022-11-16T07:46:47.034Z,14.20
2022-11-16T07:49:17.030Z,14.20
2022-11-16T07:51:45.670Z,14.30
2022-11-16T07:54:14.772Z,14.30
2022-11-16T07:56:42.173Z,14.30
2022-11-16T07:59:09.216Z,14.30
2022-11-16T08:01:36.110Z,14.30
2022-11-16T08:04:03.193Z,14.40
2022-11-16T08:06:39.471Z,14.40
2022-11-16T08:09:38.000Z,14.40
2022-11-16T08:16:22.415Z,14.50
2022-11-16T08:18:49.881Z,14.50
2022-11-16T08:21:18.732Z,14.50
2022-11-16T08:23:46.105Z,14.50
2022-11-16T08:26:17.063Z,14.50
2022-11-16T08:41:29.454Z,14.50
2022-11-16T08:45:23.994Z,14.50
2022-11-16T08:49:14.503Z,14.40
2022-11-16T08:55:49.943Z,14.50
2022-11-16T08:58:16.768Z,14.50
2022-11-16T09:00:43.660Z,14.50
2022-11-16T09:03:10.540Z,14.60
2022-11-16T09:05:39.079Z,14.60
2022-11-16T09:08:05.990Z,14.60
2022-11-16T09:10:34.752Z,14.70
2022-11-16T09:13:01.605Z,14.70
2022-11-16T09:15:28.444Z,14.70
2022-11-16T09:17:55.805Z,14.70
2022-11-16T09:20:22.719Z,14.70
2022-11-16T09:22:49.664Z,14.80
2022-11-16T09:25:18.550Z,14.80
2022-11-16T09:27:47.302Z,14.80
2022-11-16T09:30:14.946Z,14.80
2022-11-16T09:32:41.692Z,14.90
2022-11-16T09:35:09.145Z,14.90
2022-11-16T09:37:35.939Z,14.90
2022-11-16T09:40:02.804Z,15.00
2022-11-16T09:42:41.553Z,15.00
2022-11-16T09:46:04.864Z,15.00
2022-11-16T09:48:36.866Z,15.00
2022-11-16T09:51:09.987Z,15.10
2022-11-16T09:53:50.894Z,15.10
2022-11-16T09:56:26.990Z,15.10
2022-11-16T09:59:11.107Z,15.10
2022-11-16T10:01:50.719Z,15.10
2022-11-16T10:04:36.921Z,15.10
2022-11-16T10:07:12.847Z,15.20
2022-11-16T10:09:39.894Z,15.20
2022-11-16T10:12:43.611Z,15.30
2022-11-16T10:15:34.502Z,15.30
2022-11-16T10:18:25.878Z,15.40
2022-11-16T10:21:08.106Z,15.40
2022-11-16T10:23:59.702Z,15.40
2022-11-16T10:26:55.252Z,15.50
2022-11-16T10:30:09.383Z,15.50
2022-11-16T10:32:52.071Z,15.60
2022-11-16T10:35:26.738Z,15.60
2022-11-16T10:37:54.229Z,15.60
2022-11-16T10:40:37.760Z,15.70
2022-11-16T10:43:23.213Z,15.70
2022-11-16T10:46:20.666Z,15.70
2022-11-16T10:49:09.009Z,15.70
2022-11-16T10:51:35.766Z,15.80
2022-11-16T10:54:04.509Z,15.80
2022-11-16T10:56:39.669Z,15.80
2022-11-16T10:59:15.129Z,15.70
2022-11-16T11:01:53.339Z,15.80
2022-11-16T11:04:24.433Z,15.80
2022-11-16T11:07:21.451Z,15.80
2022-11-16T11:09:55.498Z,15.80
2022-11-16T11:12:39.959Z,15.70
2022-11-16T11:15:25.792Z,15.80
2022-11-16T11:18:24.081Z,15.80
2022-11-16T11:21:08.151Z,15.80
2022-11-16T11:23:59.451Z,15.90
2022-11-16T11:26:41.614Z,15.90
2022-11-16T11:29:34.550Z,15.90
2022-11-16T11:32:07.650Z,16.00
2022-11-16T11:34:43.593Z,16.00
2022-11-16T11:37:33.957Z,16.10
2022-11-16T11:40:09.801Z,16.20
2022-11-16T11:42:50.877Z,16.20
2022-11-16T11:45:20.878Z,16.30
2022-11-16T11:47:58.660Z,16.40
2022-11-16T11:50:36.622Z,16.40
2022-11-16T11:53:23.940Z,16.50
2022-11-16T11:55:59.174Z,16.50
2022-11-16T11:58:34.348Z,16.60
2022-11-16T12:02:07.185Z,16.70
2022-11-16T12:05:19.044Z,16.70
2022-11-16T12:08:33.409Z,16.80
2022-11-16T12:11:29.018Z,16.80
2022-11-16T12:14:11.337Z,16.90
2022-11-16T12:17:07.102Z,16.90
2022-11-16T12:20:03.170Z,16.90
2022-11-16T12:23:17.773Z,16.90
2022-11-16T12:26:02.891Z,16.90
2022-11-16T12:29:12.164Z,16.90
2022-11-16T12:31:51.846Z,16.80
2022-11-16T12:34:57.509Z,16.80
2022-11-16T12:37:39.449Z,16.80
2022-11-16T12:40:30.883Z,16.80
2022-11-16T12:43:36.635Z,16.80
2022-11-16T12:46:19.757Z,16.80
2022-11-16T12:49:24.275Z,16.90
2022-11-16T12:52:25.456Z,16.90
2022-11-16T12:55:28.866Z,17.00
2022-11-16T12:58:20.677Z,17.10
2022-11-16T13:01:29.909Z,17.20
2022-11-16T13:04:14.881Z,17.30
2022-11-16T13:07:11.647Z,17.40
2022-11-16T13:09:48.542Z,17.40
2022-11-16T13:12:23.518Z,17.50
2022-11-16T13:14:54.909Z,17.60
2022-11-16T13:17:27.386Z,17.60
2022-11-16T13:20:28.029Z,17.70
2022-11-16T13:23:45.974Z,17.70
2022-11-16T13:26:40.835Z,17.70
2022-11-16T13:29:30.253Z,17.60
2022-11-16T13:32:13.851Z,17.60
2022-11-16T13:34:41.694Z,17.50
2022-11-16T13:37:39.440Z,17.50
2022-11-16T13:40:06.260Z,17.40
2022-11-16T13:43:15.776Z,17.40
2022-11-16T13:46:00.810Z,17.30
2022-11-16T13:48:38.436Z,17.30
2022-11-16T13:51:17.832Z,17.30
2022-11-16T13:54:43.308Z,17.40
2022-11-16T13:56:50.583Z,17.50
2022-11-16T13:59:26.515Z,17.50
2022-11-16T14:02:26.788Z,17.60
2022-11-16T14:04:59.432Z,17.70
2022-11-16T14:07:42.659Z,17.80
2022-11-16T14:10:11.984Z,17.90
2022-11-16T14:12:38.723Z,17.90
2022-11-16T14:15:32.695Z,18.00
2022-11-16T14:18:09.154Z,18.10
2022-11-16T14:20:51.236Z,18.10
2022-11-16T14:23:58.484Z,18.10
2022-11-16T14:27:08.519Z,18.10
2022-11-16T14:30:00.382Z,18.00
2022-11-16T14:32:52.209Z,18.00
2022-11-16T14:35:36.713Z,18.00
2022-11-16T14:38:21.587Z,18.00
2022-11-16T14:40:56.340Z,18.00
2022-11-16T14:43:32.993Z,18.00
2022-11-16T14:46:09.253Z,18.00
2022-11-16T14:48:45.505Z,18.00
2022-11-16T14:51:23.106Z,17.90
2022-11-16T14:53:56.017Z,17.90
2022-11-16T14:56:22.913Z,17.80
2022-11-16T14:58:59.724Z,17.70
2022-11-16T15:01:35.677Z,17.60
2022-11-16T15:04:09.699Z,17.60
2022-11-16T15:07:03.934Z,17.50
2022-11-16T15:09:43.961Z,17.50
2022-11-16T15:12:37.694Z,17.40
2022-11-16T15:15:31.532Z,17.30
2022-11-16T15:18:04.039Z,17.20
2022-11-16T15:20:34.439Z,17.20
2022-11-16T15:23:04.765Z,17.10
2022-11-16T15:25:45.098Z,17.10
2022-11-16T15:28:24.796Z,17.00
2022-11-16T15:31:00.721Z,16.90
2022-11-16T15:33:36.728Z,16.80
2022-11-16T15:36:24.684Z,16.80
2022-11-16T15:38:57.493Z,16.70
2022-11-16T15:41:27.997Z,16.70
2022-11-16T15:44:15.287Z,16.60
2022-11-16T15:46:47.107Z,16.50
2022-11-16T15:49:31.221Z,16.50
2022-11-16T15:52:00.423Z,16.40
2022-11-16T15:54:30.589Z,16.30
2022-11-16T16:00:37.489Z,16.20
2022-11-16T16:03:24.245Z,16.10
2022-11-16T16:05:53.026Z,16.00
2022-11-16T16:08:37.497Z,16.00
2022-11-16T16:11:27.173Z,15.90
2022-11-16T16:14:01.673Z,15.80
2022-11-16T16:16:37.341Z,15.80
2022-11-16T16:19:27.110Z,15.70
2022-11-16T16:21:54.046Z,15.70
2022-11-16T16:24:53.864Z,15.60
2022-11-16T16:27:27.973Z,15.60
2022-11-16T16:29:57.271Z,15.50
2022-11-16T16:32:27.103Z,15.50
2022-11-16T16:34:56.935Z,15.40
2022-11-16T16:37:28.136Z,15.40
2022-11-16T16:39:55.146Z,15.40
2022-11-16T16:42:22.302Z,15.30
2022-11-16T16:44:50.050Z,15.30
2022-11-16T16:47:21.904Z,15.20
2022-11-16T16:49:51.705Z,15.20
2022-11-16T16:52:18.929Z,15.20
2022-11-16T16:54:45.806Z,15.10
2022-11-16T16:57:18.110Z,15.10
2022-11-16T16:59:48.074Z,15.10
2022-11-16T17:02:16.324Z,15.10
2022-11-16T17:04:49.314Z,15.00
2022-11-16T17:07:17.372Z,15.00
2022-11-16T17:09:44.314Z,15.00
2022-11-16T17:12:11.324Z,14.90
2022-11-16T17:14:38.147Z,14.80
2022-11-16T17:17:05.047Z,14.80
2022-11-16T17:19:31.939Z,14.70
2022-11-16T17:21:59.897Z,14.70
2022-11-16T17:24:26.717Z,14.70
2022-11-16T17:26:53.614Z,14.60
2022-11-16T17:29:20.380Z,14.60
2022-11-16T17:31:48.153Z,14.60
2022-11-16T17:34:14.994Z,14.50
2022-11-16T17:36:43.235Z,14.50
2022-11-16T17:39:10.045Z,14.40
2022-11-16T17:41:37.498Z,14.40
2022-11-16T17:44:05.183Z,14.30
2022-11-16T17:46:31.964Z,14.30
2022-11-16T17:48:58.846Z,14.20
2022-11-16T17:51:27.804Z,14.20
2022-11-16T17:53:54.642Z,14.20
2022-11-16T17:56:28.340Z,14.10
2022-11-16T17:58:58.408Z,14.10
2022-11-16T18:01:26.181Z,14.10
2022-11-16T18:03:53.163Z,14.00
2022-11-16T18:06:24.951Z,14.00
2022-11-16T18:08:52.469Z,13.90
2022-11-16T18:11:21.832Z,13.90
2022-11-16T18:13:57.065Z,13.90
2022-11-16T18:16:27.324Z,13.80
2022-11-16T18:19:03.546Z,13.80
2022-11-16T18:21:31.684Z,13.80
2022-11-16T18:24:02.751Z,13.80
2022-11-16T18:26:29.555Z,13.80
2022-11-16T18:28:56.344Z,13.80
2022-11-16T18:31:24.837Z,13.70
2022-11-16T18:33:52.198Z,13.80
2022-11-16T18:36:21.223Z,13.70
2022-11-16T18:38:48.712Z,13.70
2022-11-16T18:41:20.473Z,13.70
2022-11-16T18:44:00.168Z,13.70
2022-11-16T18:46:30.847Z,13.60
2022-11-16T18:48:58.821Z,13.60
2022-11-16T18:51:28.585Z,13.50
2022-11-16T18:53:56.091Z,13.50
2022-11-16T18:56:23.917Z,13.50
2022-11-16T18:58:52.645Z,13.40
2022-11-16T19:01:24.778Z,13.40
2022-11-16T19:03:53.333Z,13.40
2022-11-16T19:06:21.296Z,13.30
2022-11-16T19:08:56.228Z,13.30
2022-11-16T19:11:24.357Z,13.30
2022-11-16T19:14:31.671Z,13.20
2022-11-16T19:17:01.290Z,13.20
2022-11-16T19:19:52.530Z,13.10
2022-11-16T19:22:20.435Z,13.20
2022-11-16T19:25:14.435Z,13.10
2022-11-16T19:27:50.253Z,13.10
2022-11-16T19:30:18.135Z,13.00
2022-11-16T19:32:45.494Z,13.10
2022-11-16T19:35:38.605Z,13.00
2022-11-16T19:38:05.370Z,13.00
2022-11-16T19:45:44.114Z,12.90
2022-11-16T19:48:11.308Z,12.90
2022-11-16T19:50:38.125Z,12.90
2022-11-16T19:53:10.714Z,12.90
2022-11-16T19:56:49.276Z,13.00
2022-11-16T20:00:36.860Z,12.80
2022-11-16T20:03:04.015Z,12.80
2022-11-16T20:05:50.664Z,12.90
2022-11-16T20:08:21.430Z,12.80
2022-11-16T20:10:51.696Z,12.80
2022-11-16T20:13:18.497Z,12.80
2022-11-16T20:15:45.271Z,12.80
2022-11-16T20:19:11.881Z,12.80
2022-11-16T20:22:02.110Z,12.90
2022-11-16T20:27:09.588Z,12.90
2022-11-16T20:29:36.726Z,12.90
2022-11-16T20:32:03.554Z,12.90
2022-11-16T20:38:20.257Z,12.90
2022-11-16T20:40:47.047Z,12.90
2022-11-16T20:43:14.366Z,12.80
2022-11-16T20:46:09.933Z,12.90
2022-11-16T20:48:57.065Z,12.90
2022-11-16T20:51:24.028Z,12.90
2022-11-16T20:54:02.675Z,12.90
2022-11-16T20:56:29.949Z,12.90
2022-11-16T20:58:58.092Z,12.90
2022-11-16T21:01:31.984Z,12.90
2022-11-16T21:04:02.550Z,12.90
2022-11-16T21:06:30.325Z,12.90
2022-11-16T21:10:00.421Z,12.90
2022-11-16T21:12:56.572Z,12.90
2022-11-16T21:15:23.358Z,13.00
2022-11-16T21:17:50.133Z,13.00
2022-11-16T21:20:27.496Z,12.90
2022-11-16T21:26:58.267Z,12.90
2022-11-16T21:29:36.860Z,13.00
2022-11-16T21:32:12.226Z,13.00
2022-11-16T21:34:40.389Z,13.00
2022-11-16T21:37:58.891Z,13.00
2022-11-16T21:40:50.394Z,13.00
2022-11-16T21:43:23.046Z,13.00
2022-11-16T21:45:56.377Z,13.00
2022-11-16T21:48:23.136Z,13.00
2022-11-16T21:51:10.139Z,12.90
2022-11-16T21:53:52.938Z,13.00
2022-11-16T21:56:23.118Z,13.00
2022-11-16T21:58:54.174Z,13.00
2022-11-16T22:01:46.549Z,13.00
2022-11-16T22:04:31.685Z,12.90
2022-11-16T22:07:17.075Z,12.90
2022-11-16T22:09:43.857Z,12.90
2022-11-16T22:12:13.568Z,12.90
2022-11-16T22:14:53.362Z,12.90
2022-11-16T22:17:43.441Z,12.90
2022-11-16T22:20:22.885Z,12.90
2022-11-16T22:22:57.412Z,12.90
2022-11-16T22:25:36.378Z,12.90
2022-11-16T22:31:13.572Z,12.90
2022-11-16T22:33:41.078Z,12.90
2022-11-16T22:36:28.509Z,12.90
2022-11-16T22:39:03.088Z,12.90
2022-11-16T22:41:30.085Z,12.90
2022-11-16T22:43:56.891Z,12.90
2022-11-16T22:46:27.399Z,12.90
2022-11-16T22:48:57.395Z,13.00
2022-11-16T22:51:29.932Z,13.00
2022-11-16T22:54:07.286Z,13.00
2022-11-16T22:56:44.228Z,13.00
2022-11-16T22:59:11.101Z,12.90
2022-11-16T23:01:38.069Z,13.00
2022-11-16T23:04:05.337Z,13.00
2022-11-16T23:06:32.355Z,13.00
2022-11-16T23:08:59.365Z,13.00
2022-11-16T23:11:45.551Z,13.00
2022-11-16T23:14:35.843Z,13.00
2022-11-16T23:17:03.982Z,13.00
2022-11-16T23:19:49.292Z,13.00
2022-11-16T23:22:38.719Z,13.00
2022-11-16T23:25:26.684Z,13.00
2022-11-16T23:28:04.878Z,13.00
2022-11-16T23:30:32.166Z,13.00
2022-11-16T23:32:59.009Z,13.00
2022-11-16T23:35:25.809Z,13.10
2022-11-16T23:38:05.295Z,13.00
2022-11-16T23:40:35.608Z,13.00
2022-11-16T23:43:21.819Z,13.10
2022-11-16T23:45:49.407Z,13.10
2022-11-16T23:48:19.741Z,13.10
2022-11-16T23:50:46.922Z,13.10
2022-11-16T23:53:14.403Z,13.10
2022-11-16T23:55:41.573Z,13.10
2022-11-16T23:58:14.751Z,13.10
