createdAt,value
2018-06-04T00:00:13.832Z,0
2018-06-04T00:01:14.125Z,0
2018-06-04T00:02:13.632Z,0
2018-06-04T00:03:14.183Z,0
2018-06-04T00:04:14.207Z,0
2018-06-04T00:05:13.952Z,0
2018-06-04T00:06:13.719Z,0
2018-06-04T00:07:14.025Z,0
2018-06-04T00:08:14.293Z,0
2018-06-04T00:09:14.034Z,0
2018-06-04T00:10:14.377Z,0
2018-06-04T00:11:14.370Z,0
2018-06-04T00:12:13.865Z,0
2018-06-04T00:13:13.898Z,0
2018-06-04T00:14:14.176Z,0
2018-06-04T00:15:14.521Z,0
2018-06-04T00:16:14.252Z,0
2018-06-04T00:17:14.538Z,0
2018-06-04T00:18:14.553Z,0
2018-06-04T00:19:14.304Z,0
2018-06-04T00:20:14.585Z,0
2018-06-04T00:21:14.346Z,0
2018-06-04T00:22:14.381Z,0
2018-06-04T00:23:14.688Z,0
2018-06-04T00:24:14.716Z,0
2018-06-04T00:25:14.731Z,0
2018-06-04T00:26:14.760Z,0
2018-06-04T00:27:14.824Z,0
2018-06-04T00:28:14.559Z,0
2018-06-04T00:29:14.561Z,0
2018-06-04T00:30:14.574Z,0
2018-06-04T00:31:14.899Z,0
2018-06-04T00:32:14.983Z,0
2018-06-04T00:33:14.972Z,0
2018-06-04T00:34:14.983Z,0
2018-06-04T00:35:14.806Z,0
2018-06-04T00:36:14.446Z,0
2018-06-04T00:37:14.772Z,0
2018-06-04T00:38:14.776Z,0
2018-06-04T00:39:15.092Z,0
2018-06-04T00:40:15.087Z,0
2018-06-04T00:41:15.120Z,0
2018-06-04T00:42:14.888Z,0
2018-06-04T00:43:14.659Z,0
2018-06-04T00:44:15.196Z,0
2018-06-04T00:45:15.212Z,0
2018-06-04T00:46:14.706Z,0
2018-06-04T00:47:15.002Z,0
2018-06-04T00:48:15.067Z,0
2018-06-04T00:49:15.312Z,0
2018-06-04T00:50:15.362Z,0
2018-06-04T00:51:15.381Z,0
2018-06-04T00:52:15.140Z,0
2018-06-04T00:53:15.165Z,0
2018-06-04T00:54:15.192Z,0
2018-06-04T00:55:15.489Z,0
2018-06-04T00:56:15.531Z,0
2018-06-04T00:57:15.505Z,0
2018-06-04T00:58:15.562Z,0
2018-06-04T00:59:15.030Z,0
2018-06-04T01:00:15.345Z,0
2018-06-04T01:01:15.363Z,0
2018-06-04T01:02:15.640Z,0
2018-06-04T01:03:15.408Z,0
2018-06-04T01:04:15.695Z,0
2018-06-04T01:05:15.462Z,0
2018-06-04T01:06:15.479Z,0
2018-06-04T01:07:15.513Z,0
2018-06-04T01:08:15.529Z,0
2018-06-04T01:09:15.555Z,0
2018-06-04T01:10:15.583Z,0
2018-06-04T01:11:15.923Z,0
2018-06-04T01:12:15.621Z,0
2018-06-04T01:13:15.947Z,0
2018-06-04T01:14:15.391Z,0
2018-06-04T01:15:15.723Z,0
2018-06-04T01:16:16.004Z,0
2018-06-04T01:17:16.025Z,0
2018-06-04T01:18:15.223Z,0
2018-06-04T01:19:15.795Z,0
2018-06-04T01:20:16.133Z,0
2018-06-04T01:21:15.854Z,0
2018-06-04T01:22:16.172Z,0
2018-06-04T01:23:16.188Z,0
2018-06-04T01:24:16.206Z,0
2018-06-04T01:25:16.232Z,0
2018-06-04T01:26:16.242Z,0
2018-06-04T01:27:16.293Z,0
2018-06-04T01:28:16.010Z,0
2018-06-04T01:29:16.058Z,0
2018-06-04T01:30:15.804Z,0
2018-06-04T01:31:16.103Z,0
2018-06-04T01:32:16.126Z,0
2018-06-04T01:33:16.173Z,0
2018-06-04T01:34:16.440Z,0
2018-06-04T01:35:16.501Z,0
2018-06-04T01:36:16.495Z,0
2018-06-04T01:37:15.706Z,0
2018-06-04T01:38:16.299Z,0
2018-06-04T01:39:16.548Z,0
2018-06-04T01:40:16.622Z,0
2018-06-04T01:41:16.355Z,0
2018-06-04T01:42:16.355Z,0
2018-06-04T01:43:16.672Z,0
2018-06-04T01:44:16.457Z,0
2018-06-04T01:45:16.439Z,0
2018-06-04T01:46:16.471Z,0
2018-06-04T01:47:16.740Z,0
2018-06-04T01:48:16.519Z,0
2018-06-04T01:49:16.804Z,0
2018-06-04T01:50:16.835Z,0
2018-06-04T01:51:16.569Z,0
2018-06-04T01:52:16.873Z,0
2018-06-04T01:53:16.621Z,0
2018-06-04T01:54:16.705Z,0
2018-06-04T01:55:16.951Z,0
2018-06-04T01:56:16.424Z,0
2018-06-04T01:57:16.994Z,0
2018-06-04T01:58:17.001Z,0
2018-06-04T01:59:17.044Z,0
2018-06-04T02:00:17.068Z,0
2018-06-04T02:01:16.852Z,0
2018-06-04T02:02:16.839Z,0
2018-06-04T02:03:17.139Z,0
2018-06-04T02:04:16.908Z,0
2018-06-04T02:05:16.659Z,0
2018-06-04T02:06:16.948Z,0
2018-06-04T02:07:17.251Z,0
2018-06-04T02:08:17.281Z,0
2018-06-04T02:09:17.034Z,0
2018-06-04T02:10:17.319Z,0
2018-06-04T02:11:16.780Z,0
2018-06-04T02:12:17.106Z,0
2018-06-04T02:13:17.118Z,0
2018-06-04T02:14:17.420Z,0
2018-06-04T02:15:17.453Z,0
2018-06-04T02:16:16.930Z,0
2018-06-04T02:17:17.480Z,0
2018-06-04T02:18:16.967Z,0
2018-06-04T02:19:17.017Z,0
2018-06-04T02:20:17.575Z,0
2018-06-04T02:21:17.047Z,0
2018-06-04T02:22:17.348Z,0
2018-06-04T02:23:17.648Z,0
2018-06-04T02:24:17.131Z,0
2018-06-04T02:25:17.648Z,0
2018-06-04T02:26:17.430Z,0
2018-06-04T02:27:17.695Z,0
2018-06-04T02:28:17.751Z,0
2018-06-04T02:29:17.800Z,0
2018-06-04T02:30:17.274Z,0
2018-06-04T02:31:17.840Z,0
2018-06-04T02:32:17.847Z,4
2018-06-04T02:33:17.595Z,4
2018-06-04T02:34:17.884Z,0
2018-06-04T02:35:18.222Z,0
2018-06-04T02:36:17.934Z,0
2018-06-04T02:37:17.418Z,4
2018-06-04T02:38:17.973Z,4
2018-06-04T02:39:17.988Z,4
2018-06-04T02:40:18.058Z,4
2018-06-04T02:41:17.240Z,4
2018-06-04T02:42:18.114Z,4
2018-06-04T02:43:18.100Z,4
2018-06-04T02:44:17.880Z,4
2018-06-04T02:45:17.881Z,8
2018-06-04T02:46:17.902Z,8
2018-06-04T02:47:17.958Z,8
2018-06-04T02:48:18.246Z,8
2018-06-04T02:49:17.986Z,12
2018-06-04T02:50:18.457Z,12
2018-06-04T02:51:18.282Z,12
2018-06-04T02:52:18.334Z,16
2018-06-04T02:53:18.352Z,16
2018-06-04T02:54:18.383Z,16
2018-06-04T02:55:18.410Z,20
2018-06-04T02:56:18.401Z,24
2018-06-04T02:57:17.882Z,24
2018-06-04T02:58:18.215Z,24
2018-06-04T02:59:18.247Z,28
2018-06-04T03:00:18.524Z,28
2018-06-04T03:01:18.250Z,28
2018-06-04T03:02:18.292Z,36
2018-06-04T03:03:18.321Z,36
2018-06-04T03:04:18.649Z,36
2018-06-04T03:05:18.362Z,40
2018-06-04T03:06:18.138Z,44
2018-06-04T03:07:18.402Z,44
2018-06-04T03:08:18.711Z,48
2018-06-04T03:09:18.436Z,48
2018-06-04T03:10:18.486Z,52
2018-06-04T03:11:18.775Z,56
2018-06-04T03:12:18.516Z,60
2018-06-04T03:13:18.574Z,60
2018-06-04T03:14:18.584Z,64
2018-06-04T03:15:18.592Z,64
2018-06-04T03:16:18.615Z,68
2018-06-04T03:17:18.658Z,72
2018-06-04T03:18:18.662Z,80
2018-06-04T03:19:18.699Z,84
2018-06-04T03:20:18.712Z,88
2018-06-04T03:21:19.026Z,92
2018-06-04T03:22:18.746Z,96
2018-06-04T03:23:18.798Z,104
2018-06-04T03:24:18.522Z,104
2018-06-04T03:25:18.832Z,104
2018-06-04T03:26:18.600Z,108
2018-06-04T03:27:19.120Z,112
2018-06-04T03:28:18.883Z,120
2018-06-04T03:29:18.915Z,124
2018-06-04T03:30:18.678Z,124
2018-06-04T03:31:18.994Z,128
2018-06-04T03:32:19.006Z,136
2018-06-04T03:33:19.287Z,136
2018-06-04T03:34:18.771Z,136
2018-06-04T03:35:19.065Z,140
2018-06-04T03:36:19.371Z,144
2018-06-04T03:37:18.836Z,148
2018-06-04T03:38:19.404Z,152
2018-06-04T03:39:19.441Z,164
2018-06-04T03:40:19.473Z,172
2018-06-04T03:41:19.692Z,180
2018-06-04T03:42:19.509Z,172
2018-06-04T03:43:19.522Z,168
2018-06-04T03:44:19.259Z,168
2018-06-04T03:45:19.315Z,172
2018-06-04T03:46:19.326Z,188
2018-06-04T03:47:19.409Z,196
2018-06-04T03:48:19.377Z,208
2018-06-04T03:49:19.714Z,212
2018-06-04T03:50:19.708Z,212
2018-06-04T03:51:19.442Z,220
2018-06-04T03:52:19.441Z,216
2018-06-04T03:53:19.746Z,212
2018-06-04T03:54:19.774Z,216
2018-06-04T03:55:19.811Z,224
2018-06-04T03:56:19.553Z,228
2018-06-04T03:57:19.849Z,232
2018-06-04T03:58:19.867Z,236
2018-06-04T03:59:19.896Z,240
2018-06-04T04:00:19.665Z,248
2018-06-04T04:01:19.654Z,260
2018-06-04T04:02:19.963Z,268
2018-06-04T04:03:19.714Z,280
2018-06-04T04:04:20.016Z,284
2018-06-04T04:05:19.751Z,292
2018-06-04T04:06:19.790Z,296
2018-06-04T04:07:19.818Z,304
2018-06-04T04:08:19.604Z,308
2018-06-04T04:09:20.150Z,316
2018-06-04T04:10:19.861Z,324
2018-06-04T04:11:20.192Z,328
2018-06-04T04:12:19.936Z,332
2018-06-04T04:13:19.966Z,344
2018-06-04T04:14:20.250Z,352
2018-06-04T04:15:20.260Z,356
2018-06-04T04:16:20.278Z,364
2018-06-04T04:17:20.050Z,368
2018-06-04T04:18:20.068Z,376
2018-06-04T04:19:20.453Z,388
2018-06-04T04:20:20.359Z,408
2018-06-04T04:21:20.170Z,420
2018-06-04T04:22:20.151Z,416
2018-06-04T04:23:20.480Z,412
2018-06-04T04:24:20.469Z,420
2018-06-04T04:25:20.496Z,424
2018-06-04T04:26:20.533Z,428
2018-06-04T04:27:20.282Z,440
2018-06-04T04:28:20.601Z,452
2018-06-04T04:29:20.335Z,464
2018-06-04T04:30:20.343Z,456
2018-06-04T04:31:20.637Z,460
2018-06-04T04:32:20.405Z,448
2018-06-04T04:33:20.678Z,452
2018-06-04T04:34:20.723Z,460
2018-06-04T04:35:20.925Z,476
2018-06-04T04:36:20.789Z,480
2018-06-04T04:37:20.771Z,488
2018-06-04T04:38:20.585Z,492
2018-06-04T04:39:20.561Z,496
2018-06-04T04:40:20.592Z,496
2018-06-04T04:41:20.897Z,496
2018-06-04T04:42:20.930Z,492
2018-06-04T04:43:20.910Z,508
2018-06-04T04:44:20.703Z,536
2018-06-04T04:45:20.960Z,572
2018-06-04T04:46:20.726Z,596
2018-06-04T04:47:20.777Z,608
2018-06-04T04:48:21.245Z,616
2018-06-04T04:49:20.813Z,632
2018-06-04T04:50:20.825Z,648
2018-06-04T04:51:20.837Z,656
2018-06-04T04:52:20.880Z,664
2018-06-04T04:53:20.332Z,676
2018-06-04T04:54:21.182Z,692
2018-06-04T04:55:20.927Z,708
2018-06-04T04:56:21.233Z,696
2018-06-04T04:57:20.964Z,692
2018-06-04T04:58:21.330Z,700
2018-06-04T04:59:21.021Z,708
2018-06-04T05:00:21.052Z,724
2018-06-04T05:01:21.364Z,732
2018-06-04T05:02:21.077Z,744
2018-06-04T05:03:21.118Z,748
2018-06-04T05:04:21.413Z,740
2018-06-04T05:05:21.464Z,724
2018-06-04T05:06:21.207Z,716
2018-06-04T05:07:21.946Z,712
2018-06-04T05:08:21.529Z,708
2018-06-04T05:09:21.553Z,700
2018-06-04T05:10:21.384Z,688
2018-06-04T05:11:21.318Z,680
2018-06-04T05:12:21.067Z,672
2018-06-04T05:13:21.656Z,660
2018-06-04T05:14:21.656Z,660
2018-06-04T05:15:21.418Z,672
2018-06-04T05:16:21.766Z,692
2018-06-04T05:17:20.910Z,712
2018-06-04T05:18:21.496Z,740
2018-06-04T05:19:21.856Z,768
2018-06-04T05:20:21.538Z,776
2018-06-04T05:21:21.809Z,780
2018-06-04T05:22:21.597Z,784
2018-06-04T05:23:21.880Z,780
2018-06-04T05:24:21.878Z,792
2018-06-04T05:25:21.929Z,808
2018-06-04T05:26:21.925Z,832
2018-06-04T05:27:21.430Z,884
2018-06-04T05:28:22.002Z,952
2018-06-04T05:29:22.032Z,1008
2018-06-04T05:30:22.028Z,1036
2018-06-04T05:31:22.276Z,1044
2018-06-04T05:32:21.817Z,1060
2018-06-04T05:33:21.807Z,1068
2018-06-04T05:34:21.594Z,1084
2018-06-04T05:35:21.892Z,1088
2018-06-04T05:36:21.902Z,1100
2018-06-04T05:37:22.224Z,1108
2018-06-04T05:38:21.965Z,1112
2018-06-04T05:39:22.239Z,1120
2018-06-04T05:40:22.257Z,1140
2018-06-04T05:41:22.304Z,1140
2018-06-04T05:42:22.154Z,1116
2018-06-04T05:43:22.318Z,1104
2018-06-04T05:44:22.103Z,1112
2018-06-04T05:45:22.385Z,1116
2018-06-04T05:46:22.155Z,1132
2018-06-04T05:47:22.458Z,1136
2018-06-04T05:48:22.474Z,1128
2018-06-04T05:49:21.942Z,1128
2018-06-04T05:50:22.523Z,1160
2018-06-04T05:51:22.542Z,1244
2018-06-04T05:52:22.264Z,1320
2018-06-04T05:53:22.311Z,1356
2018-06-04T05:54:22.623Z,1360
2018-06-04T05:55:22.090Z,1352
2018-06-04T05:56:22.937Z,1352
2018-06-04T05:57:22.706Z,1348
2018-06-04T05:58:22.690Z,1348
2018-06-04T05:59:22.756Z,1392
2018-06-04T06:00:22.800Z,1420
2018-06-04T06:01:22.765Z,1448
2018-06-04T06:02:22.807Z,1460
2018-06-04T06:03:22.833Z,1456
2018-06-04T06:04:22.882Z,1456
2018-06-04T06:05:22.608Z,1428
2018-06-04T06:06:22.918Z,1408
2018-06-04T06:07:22.638Z,1404
2018-06-04T06:08:22.935Z,1416
2018-06-04T06:09:22.861Z,1416
2018-06-04T06:10:22.706Z,1384
2018-06-04T06:11:23.025Z,1364
2018-06-04T06:12:23.074Z,1380
2018-06-04T06:13:22.802Z,1364
2018-06-04T06:14:22.735Z,1312
2018-06-04T06:15:22.855Z,1228
2018-06-04T06:16:23.150Z,1124
2018-06-04T06:17:23.147Z,1044
2018-06-04T06:18:22.934Z,980
2018-06-04T06:19:23.222Z,968
2018-06-04T06:20:22.971Z,980
2018-06-04T06:21:23.258Z,968
2018-06-04T06:22:22.741Z,924
2018-06-04T06:23:23.304Z,880
2018-06-04T06:24:23.329Z,860
2018-06-04T06:25:23.110Z,852
2018-06-04T06:26:23.396Z,860
2018-06-04T06:27:23.128Z,868
2018-06-04T06:28:23.160Z,908
2018-06-04T06:29:23.172Z,972
2018-06-04T06:30:23.479Z,1048
2018-06-04T06:31:23.488Z,1088
2018-06-04T06:32:23.566Z,1144
2018-06-04T06:33:23.567Z,1248
2018-06-04T06:34:23.359Z,1284
2018-06-04T06:35:23.299Z,1212
2018-06-04T06:36:23.628Z,1108
2018-06-04T06:37:23.101Z,1012
2018-06-04T06:38:23.410Z,924
2018-06-04T06:39:23.471Z,852
2018-06-04T06:40:23.188Z,808
2018-06-04T06:41:23.488Z,784
2018-06-04T06:42:23.774Z,764
2018-06-04T06:43:23.546Z,764
2018-06-04T06:44:23.853Z,808
2018-06-04T06:45:23.573Z,864
2018-06-04T06:46:23.603Z,924
2018-06-04T06:47:23.901Z,944
2018-06-04T06:48:23.907Z,940
2018-06-04T06:49:23.945Z,948
2018-06-04T06:50:23.702Z,980
2018-06-04T06:51:24.001Z,1052
2018-06-04T06:52:24.022Z,1128
2018-06-04T06:53:23.764Z,1200
2018-06-04T06:54:23.804Z,1288
2018-06-04T06:55:24.203Z,1356
2018-06-04T06:56:23.837Z,1352
2018-06-04T06:57:23.859Z,1356
2018-06-04T06:58:24.162Z,1396
2018-06-04T06:59:24.203Z,1476
2018-06-04T07:00:23.958Z,1568
2018-06-04T07:01:24.232Z,1580
2018-06-04T07:02:24.277Z,1604
2018-06-04T07:03:24.313Z,1656
2018-06-04T07:04:24.316Z,1676
2018-06-04T07:05:23.813Z,1744
2018-06-04T07:06:23.834Z,1832
2018-06-04T07:07:24.127Z,1872
2018-06-04T07:08:24.409Z,1864
2018-06-04T07:09:24.479Z,1864
2018-06-04T07:10:24.226Z,1892
2018-06-04T07:11:24.506Z,1952
2018-06-04T07:12:24.532Z,1936
2018-06-04T07:13:23.990Z,1880
2018-06-04T07:14:24.509Z,1836
2018-06-04T07:15:24.573Z,1872
2018-06-04T07:16:24.610Z,1956
2018-06-04T07:17:24.648Z,2088
2018-06-04T07:18:24.666Z,2212
2018-06-04T07:19:24.733Z,2260
2018-06-04T07:20:24.717Z,2184
2018-06-04T07:21:24.904Z,2060
2018-06-04T07:22:24.812Z,1924
2018-06-04T07:23:24.507Z,1824
2018-06-04T07:24:24.542Z,1840
2018-06-04T07:25:24.856Z,1888
2018-06-04T07:26:24.882Z,1928
2018-06-04T07:27:24.889Z,1884
2018-06-04T07:28:24.651Z,1920
2018-06-04T07:29:24.955Z,2028
2018-06-04T07:30:24.714Z,2112
2018-06-04T07:31:24.982Z,2116
2018-06-04T07:32:25.037Z,2152
2018-06-04T07:33:24.794Z,2212
2018-06-04T07:34:24.793Z,2212
2018-06-04T07:35:25.081Z,2144
2018-06-04T07:36:25.138Z,2104
2018-06-04T07:37:24.877Z,2168
2018-06-04T07:38:24.915Z,2240
2018-06-04T07:39:24.950Z,2260
2018-06-04T07:40:24.684Z,2240
2018-06-04T07:41:25.601Z,2164
2018-06-04T07:42:24.999Z,2096
2018-06-04T07:43:25.035Z,2028
2018-06-04T07:44:25.440Z,2024
2018-06-04T07:45:25.389Z,2148
2018-06-04T07:46:25.390Z,2304
2018-06-04T07:47:25.424Z,2492
2018-06-04T07:48:25.218Z,2560
2018-06-04T07:49:25.171Z,2496
2018-06-04T07:50:25.218Z,2376
2018-06-04T07:51:24.974Z,2264
2018-06-04T07:52:25.533Z,2280
2018-06-04T07:53:25.579Z,2336
2018-06-04T07:54:25.352Z,2448
2018-06-04T07:55:25.625Z,2584
2018-06-04T07:56:25.366Z,2680
2018-06-04T07:57:25.918Z,2724
2018-06-04T07:58:25.708Z,2660
2018-06-04T07:59:25.777Z,2552
2018-06-04T08:00:25.768Z,2420
2018-06-04T08:01:25.783Z,2388
2018-06-04T08:02:25.823Z,2464
2018-06-04T08:03:25.285Z,2556
2018-06-04T08:04:26.015Z,2620
2018-06-04T08:05:25.911Z,2668
2018-06-04T08:06:26.171Z,2672
2018-06-04T08:07:25.945Z,2628
2018-06-04T08:08:25.714Z,2564
2018-06-04T08:09:25.761Z,2444
2018-06-04T08:10:25.912Z,2340
2018-06-04T08:11:26.037Z,2300
2018-06-04T08:12:26.066Z,2348
2018-06-04T08:13:26.112Z,2276
2018-06-04T08:14:25.855Z,2168
2018-06-04T08:15:25.888Z,2108
2018-06-04T08:16:25.912Z,2000
2018-06-04T08:17:25.912Z,1952
2018-06-04T08:18:25.962Z,1956
2018-06-04T08:19:25.994Z,1940
2018-06-04T08:20:26.272Z,1884
2018-06-04T08:21:26.042Z,1916
2018-06-04T08:22:26.156Z,1964
2018-06-04T08:23:26.366Z,1856
2018-06-04T08:24:26.380Z,1812
2018-06-04T08:25:26.444Z,1752
2018-06-04T08:26:26.170Z,1716
2018-06-04T08:27:26.481Z,1784
2018-06-04T08:28:26.500Z,1888
2018-06-04T08:29:26.722Z,2036
2018-06-04T08:30:26.560Z,2160
2018-06-04T08:31:26.316Z,2120
2018-06-04T08:32:26.613Z,1896
2018-06-04T08:33:26.619Z,1772
2018-06-04T08:34:26.654Z,1808
2018-06-04T08:35:26.679Z,1940
2018-06-04T08:36:26.190Z,2096
2018-06-04T08:37:26.755Z,2264
2018-06-04T08:38:26.950Z,2376
2018-06-04T08:39:26.814Z,2300
2018-06-04T08:40:26.778Z,2144
2018-06-04T08:41:26.871Z,1988
2018-06-04T08:42:26.918Z,1928
2018-06-04T08:43:26.948Z,1988
2018-06-04T08:44:26.703Z,2020
2018-06-04T08:45:26.968Z,1936
2018-06-04T08:46:27.020Z,1900
2018-06-04T08:47:26.763Z,1820
2018-06-04T08:48:27.075Z,1704
2018-06-04T08:49:27.081Z,1692
2018-06-04T08:50:27.140Z,1500
2018-06-04T08:51:26.862Z,1448
2018-06-04T08:52:27.180Z,1432
2018-06-04T08:53:26.935Z,1440
2018-06-04T08:54:26.967Z,1440
2018-06-04T08:55:27.230Z,1428
2018-06-04T08:56:27.502Z,1396
2018-06-04T08:57:27.278Z,1372
2018-06-04T08:58:27.342Z,1360
2018-06-04T08:59:27.366Z,1396
2018-06-04T09:00:27.387Z,1412
2018-06-04T09:01:27.140Z,1364
2018-06-04T09:02:27.166Z,1452
2018-06-04T09:03:27.197Z,1248
2018-06-04T09:04:27.494Z,1260
2018-06-04T09:05:27.499Z,1292
2018-06-04T09:06:27.540Z,1388
2018-06-04T09:07:27.302Z,1388
2018-06-04T09:08:27.587Z,1368
2018-06-04T09:09:27.337Z,1352
2018-06-04T09:10:27.377Z,1412
2018-06-04T09:11:27.391Z,1396
2018-06-04T09:12:27.730Z,1436
2018-06-04T09:13:27.476Z,1508
2018-06-04T09:14:27.505Z,1604
2018-06-04T09:15:27.813Z,1620
2018-06-04T09:16:27.807Z,1604
2018-06-04T09:17:27.843Z,1620
2018-06-04T09:18:27.616Z,1736
2018-06-04T09:19:27.903Z,1816
2018-06-04T09:20:27.933Z,1836
2018-06-04T09:21:27.970Z,1896
2018-06-04T09:22:27.705Z,1952
2018-06-04T09:23:27.998Z,2052
2018-06-04T09:24:28.031Z,2204
2018-06-04T09:25:28.096Z,2424
2018-06-04T09:26:27.579Z,2656
2018-06-04T09:27:27.895Z,2832
2018-06-04T09:28:28.140Z,3052
2018-06-04T09:29:27.631Z,3360
2018-06-04T09:30:27.666Z,3620
2018-06-04T09:31:28.227Z,3748
2018-06-04T09:32:28.419Z,3852
2018-06-04T09:33:28.008Z,3824
2018-06-04T09:34:28.063Z,3764
2018-06-04T09:35:28.376Z,3680
2018-06-04T09:36:28.111Z,3568
2018-06-04T09:37:28.140Z,3524
2018-06-04T09:38:28.422Z,3432
2018-06-04T09:39:28.202Z,3500
2018-06-04T09:40:28.236Z,3216
2018-06-04T09:41:28.248Z,3360
2018-06-04T09:42:28.548Z,3292
2018-06-04T09:43:28.567Z,3120
2018-06-04T09:44:28.625Z,2768
2018-06-04T09:45:28.625Z,2684
2018-06-04T09:46:28.372Z,2732
2018-06-04T09:47:28.832Z,3524
2018-06-04T09:48:28.742Z,3592
2018-06-04T09:49:28.460Z,3704
2018-06-04T09:50:28.833Z,3340
2018-06-04T09:51:28.827Z,2508
2018-06-04T09:52:28.289Z,2228
2018-06-04T09:53:28.620Z,2444
2018-06-04T09:54:28.597Z,2480
2018-06-04T09:55:28.648Z,2152
2018-06-04T09:56:28.691Z,2460
2018-06-04T09:57:28.987Z,1952
2018-06-04T09:58:29.008Z,2164
2018-06-04T09:59:29.062Z,2120
2018-06-04T10:00:28.803Z,1952
2018-06-04T10:01:28.823Z,1636
2018-06-04T10:02:28.874Z,1720
2018-06-04T10:03:28.905Z,1472
2018-06-04T10:04:28.902Z,1388
2018-06-04T10:05:29.244Z,1376
2018-06-04T10:06:29.247Z,1332
2018-06-04T10:07:29.264Z,1344
2018-06-04T10:08:29.430Z,1444
2018-06-04T10:09:29.316Z,1672
2018-06-04T10:10:29.104Z,1724
2018-06-04T10:11:29.095Z,2040
2018-06-04T10:12:29.434Z,1724
2018-06-04T10:13:29.173Z,2168
2018-06-04T10:14:29.182Z,1456
2018-06-04T10:15:29.511Z,1424
2018-06-04T10:16:29.558Z,1492
2018-06-04T10:17:29.079Z,1472
2018-06-04T10:18:29.573Z,1540
2018-06-04T10:19:29.068Z,1832
2018-06-04T10:20:29.643Z,2112
2018-06-04T10:21:29.674Z,2356
2018-06-04T10:22:29.802Z,2576
2018-06-04T10:23:29.483Z,2636
2018-06-04T10:24:29.238Z,2692
2018-06-04T10:25:29.775Z,2792
2018-06-04T10:26:29.818Z,2940
2018-06-04T10:27:29.887Z,3116
2018-06-04T10:28:29.375Z,3248
2018-06-04T10:29:29.368Z,3384
2018-06-04T10:30:29.919Z,3552
2018-06-04T10:31:29.437Z,3612
2018-06-04T10:32:29.774Z,3420
2018-06-04T10:33:29.787Z,3292
2018-06-04T10:34:30.054Z,3312
2018-06-04T10:35:30.103Z,3388
2018-06-04T10:36:30.142Z,3472
2018-06-04T10:37:29.886Z,3584
2018-06-04T10:38:29.630Z,3628
2018-06-04T10:39:29.947Z,3684
2018-06-04T10:40:30.118Z,3360
2018-06-04T10:41:29.994Z,3732
2018-06-04T10:42:29.489Z,3108
2018-06-04T10:43:30.047Z,3172
2018-06-04T10:44:30.360Z,3336
2018-06-04T10:45:30.158Z,3524
2018-06-04T10:46:30.530Z,3652
2018-06-04T10:47:30.470Z,3632
2018-06-04T10:48:30.494Z,3524
2018-06-04T10:49:30.479Z,3516
2018-06-04T10:50:30.516Z,3464
2018-06-04T10:51:30.309Z,3484
2018-06-04T10:52:30.606Z,3408
2018-06-04T10:53:30.341Z,3464
2018-06-04T10:54:30.671Z,3388
2018-06-04T10:55:30.431Z,3168
2018-06-04T10:56:30.703Z,3088
2018-06-04T10:57:30.546Z,3160
2018-06-04T10:58:30.795Z,3192
2018-06-04T10:59:30.806Z,3296
2018-06-04T11:00:30.581Z,3368
2018-06-04T11:01:30.599Z,3448
2018-06-04T11:02:30.637Z,3536
2018-06-04T11:03:30.695Z,3592
2018-06-04T11:04:30.715Z,3688
2018-06-04T11:05:30.725Z,3880
2018-06-04T11:06:31.044Z,4212
2018-06-04T11:07:30.248Z,4272
2018-06-04T11:08:30.820Z,4724
2018-06-04T11:09:31.127Z,4276
2018-06-04T11:10:31.132Z,4124
2018-06-04T11:11:30.619Z,3924
2018-06-04T11:12:30.941Z,3776
2018-06-04T11:13:30.987Z,3748
2018-06-04T11:14:30.751Z,4304
2018-06-04T11:15:30.785Z,4492
2018-06-04T11:16:31.351Z,4516
2018-06-04T11:17:30.821Z,4588
2018-06-04T11:18:31.146Z,3956
2018-06-04T11:19:31.167Z,4812
2018-06-04T11:20:31.202Z,4204
2018-06-04T11:21:31.206Z,3992
2018-06-04T11:22:31.557Z,4436
2018-06-04T11:23:31.578Z,4460
2018-06-04T11:24:31.524Z,4316
2018-06-04T11:25:31.369Z,4080
2018-06-04T11:26:31.737Z,3360
2018-06-04T11:27:31.147Z,3044
2018-06-04T11:28:31.174Z,3808
2018-06-04T11:29:31.203Z,4140
2018-06-04T11:30:32.039Z,3784
2018-06-04T11:31:31.812Z,4248
2018-06-04T11:32:31.583Z,4424
2018-06-04T11:33:31.854Z,4504
2018-06-04T11:34:31.113Z,4524
2018-06-04T11:35:31.654Z,4476
2018-06-04T11:36:31.966Z,4220
2018-06-04T11:37:31.871Z,3996
2018-06-04T11:38:31.750Z,4248
2018-06-04T11:39:31.788Z,4880
2018-06-04T11:40:31.826Z,5056
2018-06-04T11:41:32.109Z,5132
2018-06-04T11:42:32.177Z,5452
2018-06-04T11:43:31.665Z,5708
2018-06-04T11:44:31.960Z,5748
2018-06-04T11:45:32.262Z,5832
2018-06-04T11:46:32.033Z,5900
2018-06-04T11:47:32.072Z,5480
2018-06-04T11:48:32.132Z,4448
2018-06-04T11:49:32.371Z,4872
2018-06-04T11:50:32.135Z,4896
2018-06-04T11:51:31.912Z,4748
2018-06-04T11:52:32.225Z,4664
2018-06-04T11:53:32.534Z,4616
2018-06-04T11:54:32.554Z,4720
2018-06-04T11:55:32.588Z,4576
2018-06-04T11:56:32.945Z,3516
2018-06-04T11:58:32.700Z,4700
2018-06-04T11:59:32.155Z,4712
2018-06-04T12:00:32.472Z,4692
2018-06-04T12:01:32.518Z,4572
2018-06-04T12:02:32.842Z,4448
2018-06-04T12:03:32.573Z,4456
2018-06-04T12:04:32.885Z,4496
2018-06-04T12:05:32.904Z,4476
2018-06-04T12:06:32.973Z,4440
2018-06-04T12:07:33.000Z,4476
2018-06-04T12:08:33.025Z,4568
2018-06-04T12:09:32.791Z,4680
2018-06-04T12:10:32.823Z,4852
2018-06-04T12:11:33.448Z,5084
2018-06-04T12:12:33.121Z,5356
2018-06-04T12:13:33.198Z,5552
2018-06-04T12:14:32.952Z,5656
2018-06-04T12:15:33.011Z,5672
2018-06-04T12:16:33.035Z,5596
2018-06-04T12:17:33.181Z,5432
2018-06-04T12:18:33.324Z,5220
2018-06-04T12:19:32.857Z,5004
2018-06-04T12:20:33.436Z,4860
2018-06-04T12:21:33.425Z,4820
2018-06-04T12:22:33.197Z,4860
2018-06-04T12:23:33.531Z,4936
2018-06-04T12:24:33.545Z,5040
2018-06-04T12:25:33.308Z,5316
2018-06-04T12:26:33.085Z,5448
2018-06-04T12:27:33.376Z,5652
2018-06-04T12:28:33.681Z,5860
2018-06-04T12:29:33.697Z,5912
2018-06-04T12:30:33.790Z,5900
2018-06-04T12:31:33.534Z,5972
2018-06-04T12:32:33.816Z,5928
2018-06-04T12:33:33.582Z,5748
2018-06-04T12:34:33.345Z,5648
2018-06-04T12:35:33.390Z,4776
2018-06-04T12:36:33.967Z,5304
2018-06-04T12:37:33.758Z,5184
2018-06-04T12:38:33.764Z,5056
2018-06-04T12:39:33.786Z,5108
2018-06-04T12:40:33.829Z,5036
2018-06-04T12:41:34.153Z,4920
2018-06-04T12:42:34.155Z,4900
2018-06-04T12:43:33.654Z,4812
2018-06-04T12:44:33.978Z,4740
2018-06-04T12:45:34.300Z,4712
2018-06-04T12:46:34.062Z,4708
2018-06-04T12:47:34.340Z,4716
2018-06-04T12:48:34.366Z,4744
2018-06-04T12:49:34.159Z,4816
2018-06-04T12:50:34.427Z,4848
2018-06-04T12:51:34.481Z,4868
2018-06-04T12:52:34.226Z,4872
2018-06-04T12:53:34.557Z,4840
2018-06-04T12:54:34.308Z,4876
2018-06-04T12:55:34.372Z,4904
2018-06-04T12:56:34.418Z,4848
2018-06-04T12:57:34.735Z,4844
2018-06-04T12:58:34.696Z,4936
2018-06-04T12:59:34.509Z,4920
2018-06-04T13:00:34.528Z,4928
2018-06-04T13:01:34.311Z,5020
2018-06-04T13:02:34.321Z,5152
2018-06-04T13:03:34.622Z,5240
2018-06-04T13:04:34.757Z,5400
2018-06-04T13:05:34.706Z,5556
2018-06-04T13:06:34.998Z,5660
2018-06-04T13:07:35.057Z,5640
2018-06-04T13:08:35.089Z,5580
2018-06-04T13:09:35.105Z,5628
2018-06-04T13:10:34.335Z,5728
2018-06-04T13:11:35.188Z,5740
2018-06-04T13:12:34.940Z,5680
2018-06-04T13:13:34.975Z,4936
2018-06-04T13:14:34.763Z,3012
2018-06-04T13:15:34.786Z,4452
2018-06-04T13:16:35.097Z,5812
2018-06-04T13:17:35.382Z,3308
2018-06-04T13:18:35.162Z,2660
2018-06-04T13:19:35.228Z,2520
2018-06-04T13:20:35.511Z,2448
2018-06-04T13:21:35.723Z,2456
2018-06-04T13:22:35.026Z,5560
2018-06-04T13:23:35.640Z,5988
2018-06-04T13:24:35.686Z,6204
2018-06-04T13:25:35.428Z,6312
2018-06-04T13:26:35.715Z,6476
2018-06-04T13:27:35.220Z,6612
2018-06-04T13:28:35.527Z,6640
2018-06-04T13:29:35.819Z,6600
2018-06-04T13:30:35.863Z,6384
2018-06-04T13:31:35.938Z,6292
2018-06-04T13:32:35.682Z,6556
2018-06-04T13:33:35.795Z,5460
2018-06-04T13:34:36.044Z,6028
2018-06-04T13:35:36.035Z,2724
2018-06-04T13:36:36.091Z,5980
2018-06-04T13:37:35.844Z,6092
2018-06-04T13:38:35.886Z,6004
2018-06-04T13:39:36.359Z,6052
2018-06-04T13:40:36.173Z,6156
2018-06-04T13:41:35.980Z,6304
2018-06-04T13:42:36.316Z,6552
2018-06-04T13:43:36.362Z,6704