createdAt,value
2022-10-13T00:01:33.081Z,10.00
2022-10-13T00:05:35.388Z,9.90
2022-10-13T00:09:41.638Z,9.90
2022-10-13T00:13:45.464Z,9.90
2022-10-13T00:17:47.543Z,9.80
2022-10-13T00:21:49.490Z,9.80
2022-10-13T00:25:51.704Z,9.80
2022-10-13T00:29:53.612Z,9.80
2022-10-13T00:33:55.695Z,9.70
2022-10-13T00:37:57.581Z,9.70
2022-10-13T00:42:00.062Z,9.60
2022-10-13T00:46:05.173Z,9.60
2022-10-13T00:50:11.293Z,9.50
2022-10-13T00:54:17.728Z,9.50
2022-10-13T00:58:20.011Z,9.50
2022-10-13T01:02:22.346Z,9.50
2022-10-13T01:06:24.190Z,9.60
2022-10-13T01:10:44.701Z,9.70
2022-10-13T01:15:10.051Z,9.70
2022-10-13T01:19:57.176Z,9.80
2022-10-13T01:24:17.531Z,9.80
2022-10-13T01:28:44.368Z,9.80
2022-10-13T01:33:01.199Z,9.90
2022-10-13T01:37:24.956Z,10.00
2022-10-13T01:41:37.409Z,10.00
2022-10-13T01:45:45.044Z,10.10
2022-10-13T01:49:46.885Z,10.10
2022-10-13T01:53:48.787Z,10.20
2022-10-13T01:57:50.678Z,10.10
2022-10-13T02:02:23.195Z,10.10
2022-10-13T02:06:54.257Z,10.10
2022-10-13T02:11:18.369Z,10.20
2022-10-13T02:15:30.195Z,10.10
2022-10-13T02:19:41.200Z,10.10
2022-10-13T02:23:44.400Z,10.00
2022-10-13T02:27:46.251Z,10.00
2022-10-13T02:31:48.297Z,10.00
2022-10-13T02:35:50.147Z,10.00
2022-10-13T02:39:52.585Z,10.00
2022-10-13T02:43:54.485Z,10.00
2022-10-13T02:47:57.905Z,9.90
2022-10-13T02:51:59.817Z,9.90
2022-10-13T02:56:02.006Z,10.10
2022-10-13T03:00:07.299Z,10.10
2022-10-13T03:04:12.898Z,10.10
2022-10-13T03:08:15.423Z,10.10
2022-10-13T03:12:17.575Z,10.10
2022-10-13T03:16:20.895Z,10.00
2022-10-13T03:20:22.876Z,9.90
2022-10-13T03:24:24.717Z,9.90
2022-10-13T03:28:29.239Z,9.80
2022-10-13T03:32:31.860Z,9.80
2022-10-13T03:36:35.830Z,9.80
2022-10-13T03:40:37.808Z,9.70
2022-10-13T03:44:39.850Z,9.70
2022-10-13T03:48:41.776Z,9.80
2022-10-13T03:52:51.198Z,9.90
2022-10-13T03:56:54.533Z,9.90
2022-10-13T04:00:57.299Z,10.10
2022-10-13T04:05:04.100Z,10.10
2022-10-13T04:09:14.641Z,10.20
2022-10-13T04:13:18.780Z,10.20
2022-10-13T04:17:20.650Z,10.20
2022-10-13T04:21:23.206Z,10.20
2022-10-13T04:25:27.565Z,10.10
2022-10-13T04:29:29.507Z,10.10
2022-10-13T04:33:40.248Z,10.10
2022-10-13T04:37:53.754Z,10.00
2022-10-13T04:41:58.157Z,10.00
2022-10-13T04:46:23.379Z,10.00
2022-10-13T04:50:25.252Z,10.00
2022-10-13T04:54:54.042Z,10.00
2022-10-13T04:58:56.085Z,10.00
2022-10-13T05:02:59.107Z,10.00
2022-10-13T05:07:17.648Z,9.90
2022-10-13T05:11:20.715Z,10.00
2022-10-13T05:15:22.974Z,10.00
2022-10-13T05:19:24.790Z,10.00
2022-10-13T05:23:26.588Z,9.90
2022-10-13T05:27:28.393Z,10.00
2022-10-13T05:31:31.368Z,10.00
2022-10-13T05:35:33.195Z,10.10
2022-10-13T05:39:35.199Z,10.10
2022-10-13T05:43:39.329Z,10.10
2022-10-13T05:47:41.225Z,10.10
2022-10-13T05:51:47.156Z,10.10
2022-10-13T05:55:50.554Z,10.30
2022-10-13T06:00:13.515Z,10.40
2022-10-13T06:04:22.044Z,10.50
2022-10-13T06:08:23.930Z,10.60
2022-10-13T06:12:25.803Z,10.70
2022-10-13T06:16:27.751Z,10.80
2022-10-13T06:20:29.616Z,10.80
2022-10-13T06:24:31.763Z,10.80
2022-10-13T06:28:33.748Z,10.70
2022-10-13T06:32:35.677Z,10.70
2022-10-13T06:36:38.143Z,10.60
2022-10-13T06:40:40.216Z,10.50
2022-10-13T06:44:42.284Z,10.50
2022-10-13T06:48:44.335Z,10.50
2022-10-13T06:52:46.252Z,10.80
2022-10-13T06:56:48.362Z,11.40
2022-10-13T07:00:50.873Z,12.00
2022-10-13T07:04:52.847Z,12.50
2022-10-13T07:08:54.748Z,12.90
2022-10-13T07:12:57.745Z,13.00
2022-10-13T07:16:59.975Z,13.60
2022-10-13T07:21:01.954Z,14.00
2022-10-13T07:25:04.490Z,14.20
2022-10-13T07:29:06.601Z,14.00
2022-10-13T07:33:08.759Z,13.90
2022-10-13T07:37:10.983Z,13.80
2022-10-13T07:41:21.230Z,13.90
2022-10-13T07:45:29.350Z,14.10
2022-10-13T07:49:31.383Z,14.50
2022-10-13T07:53:36.884Z,14.90
2022-10-13T07:58:16.332Z,14.90
2022-10-13T08:02:35.125Z,14.80
2022-10-13T08:07:02.961Z,14.70
2022-10-13T08:11:06.785Z,14.80
2022-10-13T08:15:11.436Z,15.00
2022-10-13T08:19:14.206Z,15.00
2022-10-13T08:23:16.037Z,15.40
2022-10-13T08:27:21.989Z,15.50
2022-10-13T08:31:24.218Z,15.90
2022-10-13T08:35:26.292Z,16.00
2022-10-13T08:39:28.335Z,16.20
2022-10-13T08:43:45.295Z,16.30
2022-10-13T08:48:20.594Z,16.30
2022-10-13T08:52:53.156Z,16.40
2022-10-13T08:57:09.312Z,16.60
2022-10-13T09:01:18.275Z,16.10
2022-10-13T09:05:37.196Z,16.30
2022-10-13T09:09:52.238Z,16.30
2022-10-13T09:14:11.932Z,16.50
2022-10-13T09:18:14.190Z,16.30
2022-10-13T09:23:04.445Z,16.10
2022-10-13T09:27:22.126Z,16.10
2022-10-13T09:32:33.281Z,16.10
2022-10-13T09:36:35.567Z,16.50
2022-10-13T09:40:38.095Z,16.70
2022-10-13T09:44:45.936Z,16.90
2022-10-13T09:49:03.201Z,17.00
2022-10-13T09:53:41.888Z,17.00
2022-10-13T09:57:48.849Z,17.20
2022-10-13T10:01:50.915Z,17.40
2022-10-13T10:06:01.663Z,17.50
2022-10-13T10:10:22.242Z,17.70
2022-10-13T10:14:29.151Z,18.10
2022-10-13T10:18:53.843Z,18.20
2022-10-13T10:23:21.079Z,18.30
2022-10-13T10:27:40.019Z,18.20
2022-10-13T10:32:33.749Z,18.30
2022-10-13T10:37:21.473Z,18.10
2022-10-13T10:42:00.582Z,17.90
2022-10-13T10:46:02.527Z,18.00
2022-10-13T10:50:07.500Z,18.00
2022-10-13T10:54:34.165Z,18.20
2022-10-13T10:58:48.553Z,18.30
2022-10-13T11:03:22.325Z,18.50
2022-10-13T11:07:27.120Z,18.50
2022-10-13T11:11:36.595Z,18.70
2022-10-13T11:15:44.850Z,18.70
2022-10-13T11:19:52.598Z,18.90
2022-10-13T11:23:58.472Z,18.70
2022-10-13T11:28:30.096Z,18.90
2022-10-13T11:32:37.854Z,19.20
2022-10-13T11:37:15.897Z,19.40
2022-10-13T11:41:34.732Z,19.30
2022-10-13T11:45:59.754Z,19.20
2022-10-13T11:50:35.454Z,19.60
2022-10-13T11:55:01.436Z,19.70
2022-10-13T11:59:25.281Z,19.60
2022-10-13T12:03:49.579Z,19.90
2022-10-13T12:07:53.391Z,19.80
2022-10-13T12:12:26.113Z,20.10
2022-10-13T12:16:29.514Z,20.20
2022-10-13T12:20:32.977Z,20.40
2022-10-13T12:24:42.506Z,20.50
2022-10-13T12:30:21.079Z,20.60
2022-10-13T12:34:28.083Z,20.60
2022-10-13T12:38:30.010Z,20.20
2022-10-13T12:42:32.695Z,20.10
2022-10-13T12:46:40.303Z,20.00
2022-10-13T12:50:42.222Z,19.90
2022-10-13T12:55:02.364Z,20.00
2022-10-13T12:59:20.155Z,20.20
2022-10-13T13:03:27.768Z,20.40
2022-10-13T13:07:34.397Z,20.50
2022-10-13T13:11:37.793Z,20.50
2022-10-13T13:15:44.015Z,20.50
2022-10-13T13:19:48.564Z,20.40
2022-10-13T13:24:07.471Z,20.30
2022-10-13T13:28:19.082Z,20.20
2022-10-13T13:32:21.889Z,20.20
2022-10-13T13:36:25.912Z,20.20
2022-10-13T13:40:28.128Z,20.10
2022-10-13T13:44:29.969Z,20.00
2022-10-13T13:48:32.334Z,20.00
2022-10-13T13:52:34.216Z,20.00
2022-10-13T13:56:36.304Z,20.10
2022-10-13T14:00:38.254Z,20.10
2022-10-13T14:04:40.389Z,20.20
2022-10-13T14:08:43.211Z,20.20
2022-10-13T14:12:45.192Z,20.20
2022-10-13T14:16:47.106Z,20.20
2022-10-13T14:20:48.977Z,20.30
2022-10-13T14:24:50.828Z,20.20
2022-10-13T14:28:52.733Z,20.00
2022-10-13T14:32:54.729Z,19.90
2022-10-13T14:36:56.585Z,19.80
2022-10-13T14:41:03.154Z,19.50
2022-10-13T14:45:06.674Z,19.40
2022-10-13T14:49:10.636Z,19.30
2022-10-13T14:53:15.374Z,19.20
2022-10-13T14:57:17.349Z,19.10
2022-10-13T15:01:19.415Z,19.00
2022-10-13T15:05:21.348Z,18.90
2022-10-13T15:09:29.187Z,18.90
2022-10-13T15:13:40.935Z,18.90
2022-10-13T15:17:42.740Z,18.80
2022-10-13T15:21:44.659Z,18.70
2022-10-13T15:25:56.078Z,18.70
2022-10-13T15:29:57.944Z,18.50
2022-10-13T15:34:00.849Z,18.50
2022-10-13T15:38:02.922Z,18.40
2022-10-13T15:42:05.432Z,18.30
2022-10-13T15:46:10.693Z,18.20
2022-10-13T15:50:12.681Z,18.10
2022-10-13T15:54:15.092Z,18.00
2022-10-13T15:58:17.218Z,17.90
2022-10-13T16:02:19.425Z,17.70
2022-10-13T16:06:22.480Z,17.50
2022-10-13T16:10:24.355Z,17.40
2022-10-13T16:14:26.297Z,17.30
2022-10-13T16:18:32.768Z,17.30
2022-10-13T16:22:36.714Z,17.10
2022-10-13T16:26:39.124Z,17.00
2022-10-13T16:30:42.169Z,16.90
2022-10-13T16:34:44.501Z,16.90
2022-10-13T16:38:47.111Z,16.80
2022-10-13T16:42:52.692Z,16.80
2022-10-13T16:46:56.829Z,16.70
2022-10-13T16:51:02.295Z,16.60
2022-10-13T16:55:20.058Z,16.60
2022-10-13T16:59:32.554Z,16.50
2022-10-13T17:15:31.293Z,16.20
2022-10-13T17:19:36.104Z,16.20
2022-10-13T17:23:38.897Z,16.10
2022-10-13T17:27:43.379Z,16.00
2022-10-13T17:31:53.312Z,15.90
2022-10-13T17:36:06.307Z,15.90
2022-10-13T17:40:12.375Z,15.70
2022-10-13T17:44:16.759Z,15.60
2022-10-13T17:48:34.590Z,15.50
2022-10-13T17:52:38.629Z,15.40
2022-10-13T17:56:44.528Z,15.30
2022-10-13T18:01:13.285Z,15.20
2022-10-13T18:05:27.780Z,15.10
2022-10-13T18:09:32.814Z,15.00
2022-10-13T18:13:50.077Z,15.00
2022-10-13T18:18:29.035Z,15.00
2022-10-13T18:27:13.517Z,14.90
2022-10-13T18:36:35.503Z,15.00
2022-10-13T18:45:51.770Z,15.00
2022-10-13T18:49:58.499Z,15.10
2022-10-13T18:54:09.227Z,15.10
2022-10-13T18:58:18.431Z,15.10
2022-10-13T19:03:08.335Z,15.10
2022-10-13T19:07:28.956Z,15.10
2022-10-13T19:11:33.451Z,15.00
2022-10-13T19:15:42.961Z,14.90
2022-10-13T19:19:50.464Z,14.70
2022-10-13T19:24:14.123Z,14.40
2022-10-13T19:28:23.909Z,14.30
2022-10-13T19:32:36.831Z,14.20
2022-10-13T19:36:41.692Z,14.10
2022-10-13T19:40:49.669Z,14.00
2022-10-13T19:44:51.708Z,14.00
2022-10-13T19:48:58.913Z,14.00
2022-10-13T20:03:06.603Z,13.70
2022-10-13T20:07:08.490Z,13.60
2022-10-13T20:11:17.213Z,13.50
2022-10-13T20:15:21.434Z,13.50
2022-10-13T20:19:28.746Z,13.40
2022-10-13T20:23:31.802Z,13.40
2022-10-13T20:27:34.600Z,13.30
2022-10-13T20:31:41.855Z,13.20
2022-10-13T20:35:44.309Z,13.10
2022-10-13T20:39:47.582Z,13.00
2022-10-13T20:43:50.414Z,13.00
2022-10-13T20:47:57.391Z,13.00
2022-10-13T20:52:06.137Z,13.00
2022-10-13T20:56:08.731Z,13.00
2022-10-13T21:00:11.312Z,13.10
2022-10-13T21:04:13.286Z,13.10
2022-10-13T21:08:15.526Z,13.20
2022-10-13T21:12:17.392Z,13.20
2022-10-13T21:16:27.267Z,13.30
2022-10-13T21:20:29.251Z,13.30
2022-10-13T21:24:31.076Z,13.20
2022-10-13T21:28:33.367Z,13.20
2022-10-13T21:32:35.211Z,13.10
2022-10-13T21:36:37.080Z,13.00
2022-10-13T21:40:38.959Z,13.10
2022-10-13T21:44:40.822Z,13.00
2022-10-13T21:48:43.946Z,13.00
2022-10-13T21:52:45.786Z,12.90
2022-10-13T21:56:47.602Z,12.80
2022-10-13T22:00:49.474Z,12.70
2022-10-13T22:04:51.292Z,12.70
2022-10-13T22:08:54.264Z,12.70
2022-10-13T22:12:57.959Z,12.60
2022-10-13T22:16:59.759Z,12.60
2022-10-13T22:21:03.206Z,12.70
2022-10-13T22:25:05.713Z,12.70
2022-10-13T22:29:17.494Z,12.70
2022-10-13T22:33:19.705Z,12.70
2022-10-13T22:37:22.261Z,12.70
2022-10-13T22:41:27.702Z,12.70
2022-10-13T22:45:29.508Z,12.80
2022-10-13T22:49:31.295Z,12.80
2022-10-13T22:53:33.461Z,12.90
2022-10-13T22:57:35.303Z,12.90
2022-10-13T23:01:37.335Z,12.90
2022-10-13T23:05:42.584Z,12.90
2022-10-13T23:09:44.726Z,12.80
2022-10-13T23:13:46.544Z,12.80
2022-10-13T23:17:48.370Z,12.70
2022-10-13T23:21:50.288Z,12.60
2022-10-13T23:25:52.160Z,12.50
2022-10-13T23:29:54.369Z,12.50
2022-10-13T23:33:56.497Z,12.40
2022-10-13T23:37:58.522Z,12.30
2022-10-13T23:42:00.353Z,12.20
2022-10-13T23:46:05.191Z,12.10
2022-10-13T23:50:07.386Z,12.00
2022-10-13T23:54:09.223Z,12.00
2022-10-13T23:58:11.116Z,12.00
