createdAt,value
2019-02-14T00:01:57.555Z,5.23
2019-02-14T00:04:29.257Z,5.24
2019-02-14T00:07:00.756Z,5.22
2019-02-14T00:09:32.397Z,5.20
2019-02-14T00:12:04.278Z,5.22
2019-02-14T00:14:36.098Z,5.22
2019-02-14T00:17:07.605Z,5.22
2019-02-14T00:19:39.303Z,5.16
2019-02-14T00:22:10.752Z,5.19
2019-02-14T00:24:42.491Z,5.20
2019-02-14T00:27:14.211Z,5.18
2019-02-14T00:29:45.695Z,5.19
2019-02-14T00:32:17.122Z,5.13
2019-02-14T00:34:48.640Z,5.16
2019-02-14T00:37:20.248Z,5.19
2019-02-14T00:39:52.027Z,5.16
2019-02-14T00:42:23.783Z,5.11
2019-02-14T00:44:55.457Z,5.16
2019-02-14T00:47:26.900Z,5.14
2019-02-14T00:49:58.450Z,5.17
2019-02-14T00:52:29.916Z,5.15
2019-02-14T00:55:01.559Z,5.15
2019-02-14T00:57:33.569Z,5.17
2019-02-14T01:00:06.013Z,5.21
2019-02-14T01:02:37.753Z,5.19
2019-02-14T01:05:09.509Z,5.22
2019-02-14T01:07:41.058Z,5.22
2019-02-14T01:10:12.601Z,5.23
2019-02-14T01:12:44.184Z,5.23
2019-02-14T01:15:17.576Z,5.26
2019-02-14T01:17:49.123Z,5.26
2019-02-14T01:20:20.886Z,5.22
2019-02-14T01:22:52.387Z,5.25
2019-02-14T01:25:23.826Z,5.21
2019-02-14T01:27:55.500Z,5.17
2019-02-14T01:30:27.306Z,5.21
2019-02-14T01:32:59.162Z,5.22
2019-02-14T01:35:30.625Z,5.24
2019-02-14T01:38:02.169Z,5.21
2019-02-14T01:40:33.613Z,5.23
2019-02-14T01:43:05.081Z,5.20
2019-02-14T01:45:36.746Z,5.18
2019-02-14T01:48:08.209Z,5.17
2019-02-14T01:50:39.742Z,5.18
2019-02-14T01:53:11.270Z,5.19
2019-02-14T01:55:42.757Z,5.17
2019-02-14T01:58:14.478Z,5.20
2019-02-14T02:00:46.164Z,5.19
2019-02-14T02:03:17.682Z,5.24
2019-02-14T02:05:51.042Z,5.21
2019-02-14T02:08:22.723Z,5.24
2019-02-14T02:10:54.515Z,5.27
2019-02-14T02:13:26.101Z,5.23
2019-02-14T02:15:57.676Z,5.24
2019-02-14T02:18:29.995Z,5.27
2019-02-14T02:21:01.768Z,5.17
2019-02-14T02:23:33.259Z,5.17
2019-02-14T02:26:04.975Z,5.21
2019-02-14T02:28:37.288Z,5.15
2019-02-14T02:31:09.045Z,5.10
2019-02-14T02:33:40.495Z,5.13
2019-02-14T02:36:12.115Z,5.16
2019-02-14T02:38:43.679Z,5.18
2019-02-14T02:41:15.421Z,5.13
2019-02-14T02:43:46.879Z,5.06
2019-02-14T02:46:18.632Z,5.08
2019-02-14T02:48:50.144Z,4.97
2019-02-14T02:51:21.839Z,4.96
2019-02-14T02:53:53.321Z,4.98
2019-02-14T02:56:24.965Z,5.02
2019-02-14T02:58:56.709Z,5.03
2019-02-14T03:01:28.367Z,5.02
2019-02-14T03:03:59.863Z,4.92
2019-02-14T03:06:31.380Z,4.93
2019-02-14T03:09:03.360Z,4.89
2019-02-14T03:11:36.752Z,5.01
2019-02-14T03:14:08.184Z,4.98
2019-02-14T03:16:39.849Z,4.98
2019-02-14T03:19:11.437Z,5.01
2019-02-14T03:21:43.117Z,5.05
2019-02-14T03:24:14.623Z,4.99
2019-02-14T03:26:46.266Z,4.94
2019-02-14T03:29:17.705Z,5.01
2019-02-14T03:31:49.181Z,4.99
2019-02-14T03:34:20.622Z,5.02
2019-02-14T03:36:52.378Z,5.00
2019-02-14T03:39:23.927Z,5.06
2019-02-14T03:41:55.590Z,5.00
2019-02-14T03:44:27.249Z,4.96
2019-02-14T03:46:58.921Z,4.91
2019-02-14T03:49:30.485Z,5.01
2019-02-14T03:52:02.218Z,4.96
2019-02-14T03:54:33.692Z,4.93
2019-02-14T03:57:05.188Z,4.96
2019-02-14T03:59:36.854Z,5.01
2019-02-14T04:02:08.642Z,4.96
2019-02-14T04:04:40.118Z,4.96
2019-02-14T04:07:12.277Z,4.95
2019-02-14T04:09:44.765Z,5.04
2019-02-14T04:12:16.487Z,5.01
2019-02-14T04:14:47.935Z,4.95
2019-02-14T04:17:19.611Z,4.96
2019-02-14T04:19:51.146Z,4.97
2019-02-14T04:22:22.803Z,5.06
2019-02-14T04:24:54.277Z,5.03
2019-02-14T04:27:25.923Z,5.05
2019-02-14T04:29:57.650Z,5.04
2019-02-14T04:32:29.400Z,4.99
2019-02-14T04:35:00.843Z,4.98
2019-02-14T04:37:32.644Z,5.10
2019-02-14T04:40:04.098Z,5.02
2019-02-14T04:42:35.860Z,5.03
2019-02-14T04:45:08.350Z,4.97
2019-02-14T04:47:39.985Z,4.93
2019-02-14T04:50:11.490Z,4.88
2019-02-14T04:52:43.199Z,5.01
2019-02-14T04:55:14.642Z,4.95
2019-02-14T04:57:46.511Z,5.03
2019-02-14T05:00:18.191Z,5.04
2019-02-14T05:02:49.932Z,5.04
2019-02-14T05:05:21.372Z,5.10
2019-02-14T05:07:52.924Z,5.13
2019-02-14T05:10:24.367Z,5.13
2019-02-14T05:12:56.148Z,5.12
2019-02-14T05:15:27.664Z,5.17
2019-02-14T05:17:59.356Z,5.15
2019-02-14T05:20:30.821Z,4.96
2019-02-14T05:23:02.400Z,5.01
2019-02-14T05:25:33.852Z,5.09
2019-02-14T05:28:05.574Z,5.15
2019-02-14T05:30:37.102Z,5.13
2019-02-14T05:33:08.778Z,5.13
2019-02-14T05:35:40.210Z,5.09
2019-02-14T05:38:11.983Z,5.09
2019-02-14T05:40:43.466Z,5.12
2019-02-14T05:43:15.202Z,5.06
2019-02-14T05:45:46.613Z,5.04
2019-02-14T05:48:18.318Z,5.14
2019-02-14T05:50:49.749Z,5.09
2019-02-14T05:53:21.321Z,5.02
2019-02-14T05:55:52.777Z,5.16
2019-02-14T05:58:24.434Z,5.15
2019-02-14T06:00:56.186Z,5.13
2019-02-14T06:03:27.962Z,5.11
2019-02-14T06:05:59.441Z,5.17
2019-02-14T06:08:30.991Z,5.14
2019-02-14T06:11:02.415Z,5.17
2019-02-14T06:13:33.868Z,5.12
2019-02-14T06:16:05.943Z,5.09
2019-02-14T06:18:37.477Z,5.05
2019-02-14T06:21:08.923Z,5.05
2019-02-14T06:23:40.451Z,5.10
2019-02-14T06:26:11.900Z,5.12
2019-02-14T06:28:44.817Z,5.14
2019-02-14T06:31:16.557Z,5.10
2019-02-14T06:33:48.331Z,5.03
2019-02-14T06:36:19.786Z,5.16
2019-02-14T06:38:51.538Z,5.19
2019-02-14T06:41:22.960Z,5.19
2019-02-14T06:43:54.566Z,5.17
2019-02-14T06:46:25.984Z,5.22
2019-02-14T06:48:57.772Z,5.27
2019-02-14T06:51:29.455Z,5.31
2019-02-14T06:54:01.280Z,5.31
2019-02-14T06:56:32.723Z,5.36
2019-02-14T06:59:04.488Z,5.41
2019-02-14T07:01:36.385Z,5.40
2019-02-14T07:04:07.962Z,5.45
2019-02-14T07:06:39.425Z,5.43
2019-02-14T07:09:11.081Z,5.47
2019-02-14T07:11:42.579Z,5.47
2019-02-14T07:14:14.191Z,5.46
2019-02-14T07:16:45.948Z,5.51
2019-02-14T07:19:17.400Z,5.51
2019-02-14T07:21:48.905Z,5.54
2019-02-14T07:24:20.526Z,5.49
2019-02-14T07:26:51.980Z,5.46
2019-02-14T07:29:23.767Z,5.55
2019-02-14T07:31:55.512Z,5.56
2019-02-14T07:34:27.079Z,5.57
2019-02-14T07:36:58.532Z,5.64
2019-02-14T07:39:30.289Z,5.69
2019-02-14T07:42:01.719Z,5.57
2019-02-14T07:44:33.590Z,5.65
2019-02-14T07:47:05.301Z,5.67
2019-02-14T07:49:36.996Z,5.77
2019-02-14T07:52:08.508Z,5.77
2019-02-14T07:54:40.207Z,5.82
2019-02-14T07:57:11.649Z,5.86
2019-02-14T07:59:43.351Z,5.91
2019-02-14T08:02:14.933Z,5.94
2019-02-14T08:04:46.537Z,5.99
2019-02-14T08:07:18.225Z,6.06
2019-02-14T08:09:49.778Z,5.92
2019-02-14T08:12:21.244Z,6.02
2019-02-14T08:14:53.054Z,6.03
2019-02-14T08:17:24.802Z,5.77
2019-02-14T08:19:56.571Z,5.85
2019-02-14T08:22:28.114Z,5.87
2019-02-14T08:24:59.891Z,5.96
2019-02-14T08:27:31.340Z,5.95
2019-02-14T08:30:03.115Z,6.11
2019-02-14T08:32:36.201Z,6.12
2019-02-14T08:35:08.221Z,6.18
2019-02-14T08:37:45.613Z,6.17
2019-02-14T08:40:17.562Z,6.20
2019-02-14T08:42:48.996Z,6.29
2019-02-14T08:45:20.720Z,6.34
2019-02-14T08:47:52.473Z,6.27
2019-02-14T08:50:24.228Z,6.29
2019-02-14T08:52:55.713Z,6.30
2019-02-14T08:55:27.582Z,6.35
2019-02-14T08:57:59.083Z,6.34
2019-02-14T09:00:30.756Z,6.31
2019-02-14T09:03:02.564Z,6.31
2019-02-14T09:05:34.378Z,6.31
2019-02-14T09:08:05.922Z,6.32
2019-02-14T09:10:37.451Z,6.34
2019-02-14T09:13:16.936Z,6.35
2019-02-14T09:15:43.767Z,6.43
2019-02-14T09:18:15.507Z,6.52
2019-02-14T09:20:47.292Z,6.61
2019-02-14T09:23:18.760Z,6.63
2019-02-14T09:25:50.450Z,6.68
2019-02-14T09:28:21.980Z,6.79
2019-02-14T09:30:53.674Z,6.85
2019-02-14T09:33:25.163Z,6.89
2019-02-14T09:35:56.919Z,6.91
2019-02-14T09:38:28.386Z,6.87
2019-02-14T09:40:59.915Z,6.88
2019-02-14T09:43:31.386Z,6.91
2019-02-14T09:46:02.920Z,6.99
2019-02-14T09:48:34.434Z,7.02
2019-02-14T09:51:05.903Z,6.97
2019-02-14T09:53:37.352Z,6.99
2019-02-14T09:56:09.165Z,7.02
2019-02-14T09:58:40.874Z,7.08
2019-02-14T10:01:12.454Z,7.17
2019-02-14T10:03:44.173Z,7.16
2019-02-14T10:06:15.982Z,7.16
2019-02-14T10:08:47.549Z,7.22
2019-02-14T10:11:19.219Z,7.35
2019-02-14T10:13:50.687Z,7.38
2019-02-14T10:16:22.224Z,7.46
2019-02-14T10:18:55.147Z,7.47
2019-02-14T10:21:27.249Z,7.51
2019-02-14T10:23:58.731Z,7.66
2019-02-14T10:26:30.178Z,7.70
2019-02-14T10:29:01.699Z,7.74
2019-02-14T10:31:33.212Z,7.78
2019-02-14T10:34:04.998Z,7.71
2019-02-14T10:36:36.611Z,7.72
2019-02-14T10:39:08.155Z,7.71
2019-02-14T10:41:39.730Z,7.72
2019-02-14T10:44:11.262Z,7.68
2019-02-14T10:46:42.867Z,7.76
2019-02-14T10:49:14.555Z,7.91
2019-02-14T10:51:46.077Z,7.84
2019-02-14T10:54:17.556Z,7.88
2019-02-14T10:56:49.410Z,8.14
2019-02-14T10:59:20.942Z,8.34
2019-02-14T11:01:52.615Z,8.48
2019-02-14T11:04:24.330Z,8.26
2019-02-14T11:06:56.052Z,8.31
2019-02-14T11:09:27.650Z,8.39
2019-02-14T11:11:59.466Z,8.29
2019-02-14T11:14:31.115Z,8.14
2019-02-14T11:17:02.766Z,8.37
2019-02-14T11:19:34.491Z,8.34
2019-02-14T11:22:06.173Z,8.45
2019-02-14T11:24:37.675Z,8.76
2019-02-14T11:27:09.393Z,9.02
2019-02-14T11:29:40.858Z,8.92
2019-02-14T11:32:12.494Z,8.92
2019-02-14T11:34:43.962Z,8.85
2019-02-14T11:37:15.721Z,8.84
2019-02-14T11:39:47.523Z,8.53
2019-02-14T11:42:19.240Z,8.59
2019-02-14T11:44:50.675Z,8.66
2019-02-14T11:47:22.449Z,8.60
2019-02-14T11:49:54.278Z,8.84
2019-02-14T11:52:25.968Z,8.86
2019-02-14T11:54:57.429Z,8.92
2019-02-14T11:57:29.243Z,8.91
2019-02-14T12:00:00.689Z,8.84
2019-02-14T12:02:32.349Z,8.83
2019-02-14T12:05:04.113Z,8.87
2019-02-14T12:07:35.890Z,8.97
2019-02-14T12:10:13.379Z,9.30
2019-02-14T12:12:42.488Z,9.42
2019-02-14T12:15:14.000Z,9.35
2019-02-14T12:17:46.111Z,9.79
2019-02-14T12:20:17.785Z,9.82
2019-02-14T12:22:49.627Z,9.66
2019-02-14T12:25:21.427Z,9.45
2019-02-14T12:27:53.251Z,9.28
2019-02-14T12:30:24.686Z,9.35
2019-02-14T12:32:56.550Z,9.53
2019-02-14T12:35:28.393Z,9.54
2019-02-14T12:38:00.301Z,9.67
2019-02-14T12:40:31.750Z,9.71
2019-02-14T12:43:03.426Z,9.81
2019-02-14T12:45:34.913Z,10.06
2019-02-14T12:48:06.497Z,10.33
2019-02-14T12:50:38.329Z,11.03
2019-02-14T12:53:09.911Z,11.84
2019-02-14T12:55:41.422Z,13.39
2019-02-14T12:58:13.035Z,13.93
2019-02-14T13:00:44.468Z,13.38
2019-02-14T13:03:16.015Z,12.85
2019-02-14T13:05:47.676Z,12.72
2019-02-14T13:08:19.245Z,12.92
2019-02-14T13:10:50.751Z,12.33
2019-02-14T13:13:22.276Z,12.40
2019-02-14T13:15:53.811Z,12.26
2019-02-14T13:18:25.593Z,12.19
2019-02-14T13:20:57.379Z,12.39
2019-02-14T13:23:29.170Z,13.10
2019-02-14T13:26:00.711Z,13.87
2019-02-14T13:28:32.498Z,13.88
2019-02-14T13:31:04.168Z,13.40
2019-02-14T13:33:36.105Z,14.11
2019-02-14T13:36:08.454Z,13.43
2019-02-14T13:38:40.334Z,13.99
2019-02-14T13:41:11.865Z,14.64
2019-02-14T13:43:43.786Z,14.36
2019-02-14T13:46:15.290Z,14.56
2019-02-14T13:48:46.982Z,14.82
2019-02-14T13:51:18.749Z,14.06
2019-02-14T13:53:50.435Z,14.19
2019-02-14T13:56:23.181Z,13.64
2019-02-14T13:58:55.024Z,13.28
2019-02-14T14:01:26.561Z,12.43
2019-02-14T14:03:58.336Z,11.98
2019-02-14T14:06:30.159Z,11.46
2019-02-14T14:09:01.979Z,11.20
2019-02-14T14:11:35.224Z,11.21
2019-02-14T14:14:06.801Z,11.39
2019-02-14T14:16:38.267Z,11.18
2019-02-14T14:19:10.133Z,12.21
2019-02-14T14:21:41.951Z,12.14
2019-02-14T14:24:13.500Z,12.61
2019-02-14T14:26:44.953Z,14.96
2019-02-14T14:29:16.742Z,16.81
2019-02-14T14:31:48.198Z,18.47
2019-02-14T14:34:19.956Z,18.83
2019-02-14T14:36:51.827Z,19.22
2019-02-14T14:39:23.569Z,20.39
2019-02-14T14:41:55.129Z,21.24
2019-02-14T14:44:41.116Z,21.68
2019-02-14T14:47:18.605Z,22.07
2019-02-14T14:49:50.494Z,22.75
2019-02-14T14:52:22.046Z,22.87
2019-02-14T14:54:53.988Z,22.81
2019-02-14T14:57:25.621Z,22.34
2019-02-14T14:59:57.431Z,21.11
2019-02-14T15:02:28.995Z,18.60
2019-02-14T15:05:01.044Z,16.58
2019-02-14T15:07:32.985Z,15.79
2019-02-14T15:10:04.904Z,14.88
2019-02-14T15:12:36.781Z,13.74
2019-02-14T15:15:08.371Z,12.78
2019-02-14T15:17:40.088Z,12.12
2019-02-14T15:20:12.122Z,11.57
2019-02-14T15:22:44.009Z,11.09
2019-02-14T15:25:15.729Z,10.66
2019-02-14T15:27:47.346Z,10.28
2019-02-14T15:30:19.034Z,9.89
2019-02-14T15:32:50.788Z,9.62
2019-02-14T15:35:22.542Z,9.38
2019-02-14T15:37:54.448Z,9.13
2019-02-14T15:40:26.069Z,8.91
2019-02-14T15:42:57.543Z,8.70
2019-02-14T15:45:29.394Z,8.50
2019-02-14T15:48:00.901Z,8.29
2019-02-14T15:50:32.485Z,8.15
2019-02-14T15:53:04.288Z,8.00
2019-02-14T15:55:35.939Z,7.84
2019-02-14T15:58:09.264Z,7.72
2019-02-14T16:00:40.851Z,7.63
2019-02-14T16:03:12.377Z,7.49
2019-02-14T16:05:44.167Z,7.34
2019-02-14T16:08:16.037Z,7.18
2019-02-14T16:10:49.707Z,7.06
2019-02-14T16:13:21.906Z,6.92
2019-02-14T16:15:55.585Z,6.82
2019-02-14T16:18:26.728Z,6.71
2019-02-14T16:20:58.325Z,6.61
2019-02-14T16:23:31.938Z,6.53
2019-02-14T16:26:03.631Z,6.45
2019-02-14T16:28:36.017Z,6.38
2019-02-14T16:31:08.747Z,6.29
2019-02-14T16:33:40.740Z,6.22
2019-02-14T16:36:12.570Z,6.13
2019-02-14T16:38:44.533Z,6.04
2019-02-14T16:41:16.419Z,5.94
2019-02-14T16:43:47.947Z,5.88
2019-02-14T16:46:19.637Z,5.83
2019-02-14T16:48:51.633Z,5.79
2019-02-14T16:51:23.277Z,5.81
2019-02-14T16:53:54.807Z,5.84
2019-02-14T16:56:26.318Z,5.87
2019-02-14T16:58:57.916Z,5.88
2019-02-14T17:01:29.481Z,5.91
2019-02-14T17:04:01.053Z,5.95
2019-02-14T17:06:32.858Z,5.95
2019-02-14T17:09:06.188Z,6.02
2019-02-14T17:11:39.380Z,6.07
2019-02-14T17:14:10.968Z,6.08
2019-02-14T17:16:42.624Z,6.09
2019-02-14T17:19:14.177Z,6.08
2019-02-14T17:21:46.079Z,6.07
2019-02-14T17:24:17.994Z,6.07
2019-02-14T17:26:49.901Z,6.09
2019-02-14T17:29:21.508Z,6.12
2019-02-14T17:31:53.288Z,6.16
2019-02-14T17:34:24.911Z,6.19
2019-02-14T17:36:56.823Z,6.23
2019-02-14T17:39:28.503Z,6.27
2019-02-14T17:42:00.261Z,6.31
2019-02-14T17:44:31.887Z,6.38
2019-02-14T17:47:03.556Z,6.44
2019-02-14T17:49:35.304Z,6.47
2019-02-14T17:52:07.153Z,6.52
2019-02-14T17:54:39.036Z,6.57
2019-02-14T17:57:11.039Z,6.59
2019-02-14T17:59:42.773Z,6.63
2019-02-14T18:02:16.176Z,6.63
2019-02-14T18:04:48.135Z,6.65
2019-02-14T18:07:20.243Z,6.69
2019-02-14T18:09:52.593Z,6.71
2019-02-14T18:12:24.512Z,6.74
2019-02-14T18:14:56.146Z,6.77
2019-02-14T18:17:27.913Z,6.73
2019-02-14T18:19:59.628Z,6.80
2019-02-14T18:22:31.439Z,6.83
2019-02-14T18:25:04.001Z,6.84
2019-02-14T18:27:36.223Z,6.89
2019-02-14T18:30:09.634Z,6.92
2019-02-14T18:32:41.692Z,6.97
2019-02-14T18:35:13.539Z,6.96
2019-02-14T18:37:45.796Z,6.97
2019-02-14T18:40:17.983Z,7.02
2019-02-14T18:42:50.747Z,7.02
2019-02-14T18:45:22.744Z,7.05
2019-02-14T18:47:55.090Z,7.05
2019-02-14T18:50:26.775Z,7.05
2019-02-14T18:52:58.922Z,7.08
2019-02-14T18:55:31.598Z,7.11
2019-02-14T18:58:03.403Z,7.10
2019-02-14T19:00:35.603Z,7.11
2019-02-14T19:03:07.799Z,7.13
2019-02-14T19:05:39.582Z,7.14
2019-02-14T19:08:11.350Z,7.14
2019-02-14T19:10:43.543Z,7.16
2019-02-14T19:13:15.295Z,7.14
2019-02-14T19:15:46.946Z,7.17
2019-02-14T19:18:18.840Z,7.15
2019-02-14T19:20:51.057Z,7.17
2019-02-14T19:23:24.439Z,7.17
2019-02-14T19:25:57.191Z,7.19
2019-02-14T19:28:30.889Z,7.14
2019-02-14T19:31:02.801Z,7.13
2019-02-14T19:33:35.611Z,7.15
2019-02-14T19:36:07.641Z,7.17
2019-02-14T19:38:40.129Z,7.15
2019-02-14T19:41:13.027Z,7.16
2019-02-14T19:43:46.286Z,7.17
2019-02-14T19:46:19.112Z,7.17
2019-02-14T19:48:52.042Z,7.16
2019-02-14T19:51:24.689Z,7.17
2019-02-14T19:53:57.166Z,7.15
2019-02-14T19:56:29.681Z,7.15
2019-02-14T19:59:02.416Z,7.14
2019-02-14T20:01:35.173Z,7.15
2019-02-14T20:04:09.065Z,7.17
2019-02-14T20:06:41.098Z,7.17
2019-02-14T20:09:13.878Z,7.15
2019-02-14T20:11:46.206Z,7.16
2019-02-14T20:14:18.417Z,7.14
2019-02-14T20:16:50.216Z,7.14
2019-02-14T20:19:23.340Z,7.14
2019-02-14T20:21:56.257Z,7.13
2019-02-14T20:24:28.848Z,7.11
2019-02-14T20:27:01.975Z,7.11
2019-02-14T20:29:35.637Z,7.10
2019-02-14T20:32:08.223Z,7.09
2019-02-14T20:34:40.998Z,7.10
2019-02-14T20:37:13.385Z,7.10
2019-02-14T20:39:46.322Z,7.11
2019-02-14T20:42:19.124Z,7.11
2019-02-14T20:44:52.026Z,7.12
2019-02-14T20:47:24.228Z,7.09
2019-02-14T20:49:56.994Z,7.10
2019-02-14T20:52:29.462Z,7.10
2019-02-14T20:55:02.723Z,7.10
2019-02-14T20:57:36.121Z,7.10
2019-02-14T21:00:16.752Z,7.09
2019-02-14T21:02:49.676Z,7.09
2019-02-14T21:05:21.746Z,7.08
2019-02-14T21:07:53.830Z,7.08
2019-02-14T21:10:26.388Z,7.07
2019-02-14T21:12:59.554Z,7.05
2019-02-14T21:15:32.862Z,7.03
2019-02-14T21:18:05.134Z,6.98
2019-02-14T21:20:37.410Z,7.00
2019-02-14T21:23:09.738Z,7.01
2019-02-14T21:25:42.435Z,7.01
2019-02-14T21:28:15.096Z,7.01
2019-02-14T21:30:47.286Z,7.02
2019-02-14T21:33:19.613Z,7.03
2019-02-14T21:35:52.622Z,7.02
2019-02-14T21:38:24.930Z,6.99
2019-02-14T21:40:56.849Z,7.00
2019-02-14T21:43:29.347Z,6.98
2019-02-14T21:46:01.714Z,6.98
2019-02-14T21:48:35.877Z,6.98
2019-02-14T21:51:07.855Z,6.97
2019-02-14T21:53:39.630Z,6.95
2019-02-14T21:56:12.850Z,6.87
2019-02-14T21:58:44.638Z,6.85
2019-02-14T22:01:18.038Z,6.85
2019-02-14T22:03:49.738Z,6.88
2019-02-14T22:06:21.718Z,6.89
2019-02-14T22:08:53.353Z,6.89
2019-02-14T22:11:25.640Z,6.88
2019-02-14T22:13:57.614Z,6.88
2019-02-14T22:16:29.697Z,6.89
2019-02-14T22:19:01.533Z,6.90
2019-02-14T22:21:33.457Z,6.88
2019-02-14T22:24:05.116Z,6.88
2019-02-14T22:26:37.101Z,6.90
2019-02-14T22:29:09.102Z,6.88
2019-02-14T22:31:40.964Z,6.89
2019-02-14T22:34:12.597Z,6.91
2019-02-14T22:36:44.444Z,6.89
2019-02-14T22:39:16.072Z,6.84
2019-02-14T22:41:47.939Z,6.81
2019-02-14T22:44:19.699Z,6.80
2019-02-14T22:46:51.570Z,6.81
2019-02-14T22:49:23.139Z,6.84
2019-02-14T22:51:54.883Z,6.86
2019-02-14T22:54:26.360Z,6.88
2019-02-14T22:56:58.208Z,6.88
2019-02-14T22:59:29.777Z,6.89
2019-02-14T23:02:01.431Z,6.89
2019-02-14T23:04:33.125Z,6.82
2019-02-14T23:07:05.330Z,6.85
2019-02-14T23:09:36.788Z,6.86
2019-02-14T23:12:08.548Z,6.86
2019-02-14T23:14:40.357Z,6.89
2019-02-14T23:17:11.957Z,6.90
2019-02-14T23:19:43.503Z,6.92
2019-02-14T23:22:15.489Z,6.93
2019-02-14T23:24:46.985Z,6.95
2019-02-14T23:27:18.911Z,6.95
2019-02-14T23:29:50.492Z,6.95
2019-02-14T23:32:22.513Z,6.96
2019-02-14T23:34:54.007Z,6.96
2019-02-14T23:37:25.735Z,6.97
2019-02-14T23:39:57.204Z,6.98
2019-02-14T23:42:28.927Z,6.98
2019-02-14T23:45:00.377Z,6.99
2019-02-14T23:47:32.256Z,6.97
2019-02-14T23:50:04.789Z,6.98
2019-02-14T23:52:36.251Z,6.97
2019-02-14T23:55:07.715Z,6.98
2019-02-14T23:57:39.292Z,6.97
