createdAt,value
2018-07-03T00:00:29.951Z,9.77
2018-07-03T00:02:58.134Z,9.67
2018-07-03T00:05:26.330Z,9.27
2018-07-03T00:07:54.499Z,10.03
2018-07-03T00:10:22.663Z,8.60
2018-07-03T00:12:50.829Z,10.03
2018-07-03T00:15:19.006Z,9.07
2018-07-03T00:17:47.190Z,9.50
2018-07-03T00:20:15.350Z,9.60
2018-07-03T00:22:43.546Z,10.13
2018-07-03T00:25:11.694Z,9.50
2018-07-03T00:27:39.850Z,9.60
2018-07-03T00:30:08.007Z,9.20
2018-07-03T00:32:36.190Z,9.67
2018-07-03T00:35:04.366Z,9.37
2018-07-03T00:37:32.550Z,9.47
2018-07-03T00:40:00.722Z,9.53
2018-07-03T00:42:28.894Z,9.60
2018-07-03T00:44:57.062Z,10.27
2018-07-03T00:47:25.242Z,9.90
2018-07-03T00:49:53.406Z,9.83
2018-07-03T00:52:21.590Z,9.40
2018-07-03T00:54:49.762Z,9.87
2018-07-03T00:57:17.918Z,10.10
2018-07-03T00:59:57.294Z,10.07
2018-07-03T01:02:25.463Z,9.70
2018-07-03T01:04:53.638Z,9.83
2018-07-03T01:07:21.818Z,10.50
2018-07-03T01:09:49.985Z,10.20
2018-07-03T01:12:18.179Z,9.40
2018-07-03T01:14:46.346Z,9.90
2018-07-03T01:17:14.499Z,9.70
2018-07-03T01:19:42.670Z,10.07
2018-07-03T01:22:10.826Z,9.40
2018-07-03T01:24:39.070Z,9.60
2018-07-03T01:27:07.247Z,9.87
2018-07-03T01:29:35.430Z,9.70
2018-07-03T01:32:03.665Z,9.93
2018-07-03T01:34:31.778Z,9.60
2018-07-03T01:36:59.942Z,9.50
2018-07-03T01:39:28.130Z,9.20
2018-07-03T01:41:56.339Z,9.20
2018-07-03T01:44:24.498Z,9.93
2018-07-03T01:46:52.675Z,9.40
2018-07-03T01:49:20.840Z,9.10
2018-07-03T01:51:49.038Z,9.10
2018-07-03T01:54:17.210Z,9.00
2018-07-03T01:56:45.425Z,9.40
2018-07-03T01:59:13.622Z,9.00
2018-07-03T02:01:42.330Z,8.90
2018-07-03T02:04:10.906Z,9.03
2018-07-03T02:06:39.090Z,8.93
2018-07-03T02:09:10.662Z,9.13
2018-07-03T02:11:39.118Z,8.97
2018-07-03T02:14:07.494Z,10.07
2018-07-03T02:16:35.707Z,9.50
2018-07-03T02:19:04.255Z,9.10
2018-07-03T02:21:32.642Z,9.10
2018-07-03T02:24:00.812Z,9.20
2018-07-03T02:26:28.986Z,9.20
2018-07-03T02:28:57.171Z,8.83
2018-07-03T02:31:25.354Z,9.53
2018-07-03T02:33:53.811Z,9.43
2018-07-03T02:36:22.034Z,8.50
2018-07-03T02:38:50.251Z,9.57
2018-07-03T02:41:18.459Z,8.90
2018-07-03T02:43:46.663Z,9.13
2018-07-03T02:46:14.853Z,9.00
2018-07-03T02:48:43.019Z,9.00
2018-07-03T02:51:11.186Z,8.60
2018-07-03T02:53:39.366Z,9.40
2018-07-03T02:56:07.535Z,9.07
2018-07-03T02:58:35.711Z,9.33
2018-07-03T03:01:03.895Z,8.60
2018-07-03T03:03:32.066Z,8.43
2018-07-03T03:06:00.290Z,8.67
2018-07-03T03:08:28.658Z,8.53
2018-07-03T03:10:56.875Z,8.07
2018-07-03T03:13:25.035Z,8.13
2018-07-03T03:15:53.199Z,8.40
2018-07-03T03:18:21.399Z,7.80
2018-07-03T03:20:49.574Z,8.90
2018-07-03T03:23:17.742Z,8.70
2018-07-03T03:25:45.911Z,8.30
2018-07-03T03:28:14.078Z,8.50
2018-07-03T03:30:42.247Z,8.90
2018-07-03T03:33:10.402Z,8.00
2018-07-03T03:35:38.600Z,8.00
2018-07-03T03:38:06.760Z,8.43
2018-07-03T03:40:34.914Z,7.37
2018-07-03T03:43:03.077Z,8.20
2018-07-03T03:45:31.287Z,8.40
2018-07-03T03:47:59.426Z,8.10
2018-07-03T03:50:27.609Z,7.83
2018-07-03T03:52:56.004Z,7.83
2018-07-03T03:55:24.174Z,8.50
2018-07-03T03:57:52.334Z,7.00
2018-07-03T04:00:20.576Z,7.10
2018-07-03T04:02:48.753Z,6.60
2018-07-03T04:05:16.938Z,6.10
2018-07-03T04:07:45.105Z,6.10
2018-07-03T04:10:13.482Z,5.90
2018-07-03T04:12:41.635Z,6.10
2018-07-03T04:15:09.973Z,6.00
2018-07-03T04:17:38.146Z,6.10
2018-07-03T04:20:06.906Z,6.33
2018-07-03T04:22:35.075Z,6.00
2018-07-03T04:25:03.272Z,5.50
2018-07-03T04:27:31.462Z,6.13
2018-07-03T04:29:59.698Z,5.87
2018-07-03T04:32:27.922Z,6.30
2018-07-03T04:34:56.302Z,6.20
2018-07-03T04:37:24.463Z,6.70
2018-07-03T04:39:52.671Z,5.90
2018-07-03T04:42:20.838Z,6.40
2018-07-03T04:44:49.063Z,5.73
2018-07-03T04:47:17.242Z,5.90
2018-07-03T04:49:45.406Z,5.60
2018-07-03T04:52:13.582Z,6.00
2018-07-03T04:54:41.734Z,6.10
2018-07-03T04:57:09.954Z,6.43
2018-07-03T04:59:38.178Z,6.37
2018-07-03T05:02:06.342Z,6.30
2018-07-03T05:04:34.512Z,6.07
2018-07-03T05:07:02.678Z,5.20
2018-07-03T05:09:30.841Z,5.73
2018-07-03T05:11:59.030Z,5.73
2018-07-03T05:14:27.213Z,6.20
2018-07-03T05:16:57.298Z,6.30
2018-07-03T05:19:26.614Z,6.23
2018-07-03T05:21:54.813Z,6.93
2018-07-03T05:24:23.266Z,6.67
2018-07-03T05:26:51.797Z,6.33
2018-07-03T05:29:20.014Z,5.97
2018-07-03T05:31:48.200Z,5.97
2018-07-03T05:34:16.347Z,6.33
2018-07-03T05:36:44.551Z,5.77
2018-07-03T05:39:13.534Z,6.20
2018-07-03T05:41:41.709Z,7.00
2018-07-03T05:44:09.883Z,6.43
2018-07-03T05:46:39.082Z,6.00
2018-07-03T05:49:07.278Z,6.30
2018-07-03T05:51:35.634Z,6.30
2018-07-03T05:54:03.874Z,6.33
2018-07-03T05:56:32.286Z,5.57
2018-07-03T05:59:00.382Z,6.03
2018-07-03T06:01:28.579Z,6.47
2018-07-03T06:03:56.825Z,6.47
2018-07-03T06:06:24.994Z,6.30
2018-07-03T06:08:53.182Z,6.30
2018-07-03T06:11:21.354Z,7.03
2018-07-03T06:13:49.518Z,6.30
2018-07-03T06:16:17.674Z,6.53
2018-07-03T06:18:45.842Z,6.53
2018-07-03T06:21:14.030Z,6.03
2018-07-03T06:23:42.205Z,6.13
2018-07-03T06:26:10.362Z,6.13
2018-07-03T06:28:38.666Z,6.67
2018-07-03T06:31:06.878Z,5.80
2018-07-03T06:33:35.161Z,6.10
2018-07-03T06:36:03.335Z,7.00
2018-07-03T06:38:31.490Z,6.53
2018-07-03T06:40:59.654Z,7.07
2018-07-03T06:43:27.944Z,6.47
2018-07-03T06:45:56.103Z,5.80
2018-07-03T06:48:24.262Z,6.60
2018-07-03T06:50:53.313Z,6.57
2018-07-03T06:53:21.477Z,6.93
2018-07-03T06:55:49.646Z,7.47
2018-07-03T06:58:17.982Z,8.23
2018-07-03T07:00:46.161Z,6.77
2018-07-03T07:03:14.338Z,6.10
2018-07-03T07:05:42.795Z,7.10
2018-07-03T07:08:10.962Z,7.83
2018-07-03T07:10:39.126Z,7.80
2018-07-03T07:13:07.434Z,9.40
2018-07-03T07:15:35.592Z,8.80
2018-07-03T07:18:03.789Z,11.60
2018-07-03T07:20:31.946Z,8.70
2018-07-03T07:23:00.107Z,7.80
2018-07-03T07:25:28.283Z,8.53
2018-07-03T07:27:56.436Z,9.10
2018-07-03T07:30:24.591Z,8.43
2018-07-03T07:32:52.762Z,9.70
2018-07-03T07:35:20.918Z,9.27
2018-07-03T07:37:49.063Z,9.17
2018-07-03T07:40:17.229Z,7.60
2018-07-03T07:42:45.453Z,7.50
2018-07-03T07:45:13.563Z,7.87
2018-07-03T07:47:41.714Z,8.40
2018-07-03T07:50:09.863Z,7.27
2018-07-03T07:52:38.079Z,7.60
2018-07-03T07:55:06.278Z,8.83
2018-07-03T07:57:34.440Z,7.73
2018-07-03T08:00:02.606Z,7.77
2018-07-03T08:02:30.778Z,7.63
2018-07-03T08:04:58.929Z,7.10
2018-07-03T08:07:27.102Z,6.60
2018-07-03T08:09:55.286Z,7.50
2018-07-03T08:12:23.494Z,7.30
2018-07-03T08:14:51.741Z,7.60
2018-07-03T08:17:19.929Z,8.07
2018-07-03T08:19:48.118Z,7.40
2018-07-03T08:22:16.266Z,8.83
2018-07-03T08:24:44.420Z,8.57
2018-07-03T08:27:12.582Z,7.60
2018-07-03T08:29:40.730Z,7.30
2018-07-03T08:32:08.926Z,7.90
2018-07-03T08:34:37.091Z,7.90
2018-07-03T08:37:05.287Z,8.03
2018-07-03T08:39:33.466Z,8.60
2018-07-03T08:42:01.646Z,9.33
2018-07-03T08:44:29.818Z,9.73
2018-07-03T08:46:57.990Z,7.33
2018-07-03T08:49:26.170Z,8.60
2018-07-03T08:51:54.375Z,8.33
2018-07-03T08:54:22.551Z,8.43
2018-07-03T08:56:50.727Z,7.33
2018-07-03T08:59:18.910Z,7.57
2018-07-03T09:01:47.091Z,8.13
2018-07-03T09:04:16.020Z,8.40
2018-07-03T09:06:44.270Z,8.40
2018-07-03T09:09:12.483Z,7.77
2018-07-03T09:11:40.846Z,8.20
2018-07-03T09:14:09.295Z,7.70
2018-07-03T09:16:37.676Z,8.70
2018-07-03T09:19:05.853Z,8.03
2018-07-03T09:21:34.086Z,7.90
2018-07-03T09:24:02.407Z,8.20
2018-07-03T09:26:30.554Z,7.70
2018-07-03T09:28:58.742Z,7.13
2018-07-03T09:31:26.894Z,7.63
2018-07-03T09:33:55.076Z,7.33
2018-07-03T09:36:23.304Z,7.77
2018-07-03T09:38:51.426Z,8.43
2018-07-03T09:41:20.147Z,8.63
2018-07-03T09:43:48.300Z,7.90
2018-07-03T09:46:16.466Z,8.13
2018-07-03T09:48:44.646Z,8.10
2018-07-03T09:51:12.757Z,7.20
2018-07-03T09:53:41.112Z,7.50
2018-07-03T09:56:09.266Z,7.87
2018-07-03T09:58:37.426Z,9.20
2018-07-03T10:01:10.851Z,8.83
2018-07-03T10:03:39.010Z,8.17
2018-07-03T10:06:07.200Z,8.47
2018-07-03T10:08:35.358Z,8.40
2018-07-03T10:11:03.518Z,9.50
2018-07-03T10:13:31.666Z,9.43
2018-07-03T10:15:59.830Z,9.33
2018-07-03T10:18:28.013Z,9.20
2018-07-03T10:20:56.169Z,8.27
2018-07-03T10:23:24.318Z,8.70
2018-07-03T10:25:52.467Z,8.30
2018-07-03T10:28:20.614Z,9.20
2018-07-03T10:30:48.774Z,9.30
2018-07-03T10:33:16.972Z,8.07
2018-07-03T10:35:45.118Z,8.70
2018-07-03T10:38:13.288Z,9.10
2018-07-03T10:40:41.465Z,8.83
2018-07-03T10:43:09.621Z,8.53
2018-07-03T10:45:37.982Z,9.17
2018-07-03T10:48:06.155Z,8.70
2018-07-03T10:50:34.342Z,8.90
2018-07-03T10:53:02.526Z,8.57
2018-07-03T10:55:30.697Z,8.90
2018-07-03T10:57:58.878Z,8.33
2018-07-03T11:00:27.035Z,8.70
2018-07-03T11:02:55.202Z,7.80
2018-07-03T11:05:23.585Z,8.10
2018-07-03T11:07:51.788Z,8.00
2018-07-03T11:10:19.948Z,8.30
2018-07-03T11:12:48.126Z,8.00
2018-07-03T11:15:16.290Z,8.70
2018-07-03T11:17:44.455Z,8.80
2018-07-03T11:20:12.717Z,8.63
2018-07-03T11:22:40.798Z,9.10
2018-07-03T11:25:08.990Z,13.17
2018-07-03T11:27:37.163Z,8.60
2018-07-03T11:30:05.714Z,9.27
2018-07-03T11:32:33.879Z,8.90
2018-07-03T11:35:02.069Z,8.30
2018-07-03T11:37:30.218Z,9.57
2018-07-03T11:39:58.370Z,9.23
2018-07-03T11:42:26.570Z,9.00
2018-07-03T11:44:55.290Z,9.90
2018-07-03T11:47:23.459Z,9.13
2018-07-03T11:49:51.646Z,8.33
2018-07-03T11:52:19.818Z,8.73
2018-07-03T11:54:47.973Z,8.73
2018-07-03T11:57:16.159Z,9.43
2018-07-03T11:59:44.310Z,9.60
2018-07-03T12:02:12.470Z,9.90
2018-07-03T12:04:40.686Z,8.70
2018-07-03T12:07:08.868Z,9.13
2018-07-03T12:09:37.015Z,8.70
2018-07-03T12:12:05.211Z,8.87
2018-07-03T12:14:33.382Z,8.47
2018-07-03T12:17:01.575Z,8.30
2018-07-03T12:19:29.770Z,9.70
2018-07-03T12:21:57.966Z,8.73
2018-07-03T12:24:26.151Z,8.20
2018-07-03T12:26:54.298Z,8.67
2018-07-03T12:29:22.474Z,8.53
2018-07-03T12:31:50.644Z,9.83
2018-07-03T12:34:18.810Z,8.87
2018-07-03T12:36:47.015Z,10.03
2018-07-03T12:39:15.160Z,9.77
2018-07-03T12:41:43.323Z,9.50
2018-07-03T12:44:11.569Z,9.63
2018-07-03T12:46:39.759Z,10.00
2018-07-03T12:49:08.554Z,10.00
2018-07-03T12:51:36.744Z,10.07
2018-07-03T12:54:04.938Z,9.67
2018-07-03T12:56:33.173Z,9.50
2018-07-03T12:59:01.348Z,9.57
2018-07-03T13:01:29.531Z,8.87
2018-07-03T13:03:57.695Z,8.13
2018-07-03T13:06:25.879Z,8.97
2018-07-03T13:08:54.063Z,8.80
2018-07-03T13:11:22.247Z,7.50
2018-07-03T13:13:50.582Z,8.80
2018-07-03T13:16:18.746Z,8.20
2018-07-03T13:18:46.937Z,8.70
2018-07-03T13:21:15.164Z,9.03
2018-07-03T13:23:43.302Z,8.90
2018-07-03T13:26:11.482Z,8.80
2018-07-03T13:28:39.650Z,9.67
2018-07-03T13:31:07.843Z,8.53
2018-07-03T13:33:35.998Z,8.23
2018-07-03T13:36:04.182Z,9.00
2018-07-03T13:38:32.354Z,8.90
2018-07-03T13:41:00.526Z,9.17
2018-07-03T13:43:28.687Z,8.90
2018-07-03T13:45:56.969Z,8.50
2018-07-03T13:48:25.171Z,8.40
2018-07-03T13:50:53.301Z,8.57
2018-07-03T13:53:21.490Z,9.37
2018-07-03T13:55:49.658Z,8.60
2018-07-03T13:58:17.852Z,8.10
2018-07-03T14:00:46.018Z,9.40
2018-07-03T14:03:14.166Z,8.33
2018-07-03T14:05:42.331Z,8.83
2018-07-03T14:08:10.486Z,9.13
2018-07-03T14:10:38.718Z,9.20
2018-07-03T14:13:06.882Z,9.10
2018-07-03T14:15:35.098Z,9.10
2018-07-03T14:18:03.284Z,9.10
2018-07-03T14:20:31.446Z,9.70
2018-07-03T14:22:59.622Z,9.23
2018-07-03T14:25:27.802Z,8.83
2018-07-03T14:27:55.966Z,8.73
2018-07-03T14:30:24.144Z,10.50
2018-07-03T14:32:52.302Z,9.77
2018-07-03T14:35:20.470Z,9.07
2018-07-03T14:37:48.762Z,9.17
2018-07-03T14:40:16.947Z,9.30
2018-07-03T14:42:45.297Z,9.10
2018-07-03T14:45:13.450Z,9.63
2018-07-03T14:47:41.626Z,9.67
2018-07-03T14:50:09.797Z,9.07
2018-07-03T14:52:37.982Z,9.60
2018-07-03T14:55:06.158Z,9.83
2018-07-03T14:57:34.522Z,9.70
2018-07-03T15:00:02.719Z,8.63
2018-07-03T15:02:30.902Z,8.43
2018-07-03T15:04:59.087Z,10.40
2018-07-03T15:07:27.262Z,8.60
2018-07-03T15:09:55.425Z,8.13
2018-07-03T15:12:23.592Z,8.70
2018-07-03T15:14:51.766Z,9.50
2018-07-03T15:17:19.914Z,10.30
2018-07-03T15:19:53.422Z,10.20
2018-07-03T15:22:21.600Z,9.17
2018-07-03T15:24:49.768Z,8.37
2018-07-03T15:27:17.962Z,9.93
2018-07-03T15:29:46.114Z,8.30
2018-07-03T15:32:14.297Z,7.33
2018-07-03T15:34:42.471Z,8.23
2018-07-03T15:37:10.648Z,8.37
2018-07-03T15:39:38.827Z,8.47
2018-07-03T15:42:07.026Z,8.97
2018-07-03T15:44:46.386Z,8.33
2018-07-03T15:47:14.590Z,8.07
2018-07-03T15:49:42.762Z,7.70
2018-07-03T15:52:10.967Z,9.07
2018-07-03T15:54:39.136Z,7.93
2018-07-03T15:57:07.294Z,8.97
2018-07-03T15:59:35.462Z,8.23
2018-07-03T16:02:03.666Z,8.90
2018-07-03T16:05:10.751Z,8.00
2018-07-03T16:07:54.244Z,9.23
2018-07-03T16:10:22.458Z,8.70
2018-07-03T16:12:50.610Z,9.00
2018-07-03T16:15:18.786Z,8.40
2018-07-03T16:17:47.083Z,9.67
2018-07-03T16:20:20.618Z,8.77
2018-07-03T16:22:48.818Z,8.80
2018-07-03T16:25:17.008Z,8.60
2018-07-03T16:27:45.394Z,9.03
2018-07-03T16:30:13.595Z,9.37
2018-07-03T16:32:41.846Z,8.47
2018-07-03T16:35:09.990Z,9.20
2018-07-03T16:37:38.186Z,9.23
2018-07-03T16:40:06.366Z,8.57
2018-07-03T16:42:34.526Z,8.73
2018-07-03T16:45:02.706Z,9.00
2018-07-03T16:47:30.875Z,8.80
2018-07-03T16:49:59.110Z,8.17
2018-07-03T16:52:27.295Z,8.53
2018-07-03T16:54:55.480Z,8.43
2018-07-03T16:57:23.699Z,9.07
2018-07-03T16:59:51.926Z,8.57
2018-07-03T17:02:20.118Z,7.80
2018-07-03T17:04:48.298Z,8.83
2018-07-03T17:07:16.494Z,8.50
2018-07-03T17:09:44.649Z,8.87
2018-07-03T17:12:12.866Z,11.60
2018-07-03T17:14:41.088Z,9.03
2018-07-03T17:17:09.498Z,21.87
2018-07-03T17:19:38.978Z,13.40
2018-07-03T17:22:07.392Z,9.43
2018-07-03T17:24:36.189Z,9.23
2018-07-03T17:27:04.788Z,9.47
2018-07-03T17:29:33.570Z,9.37
2018-07-03T17:32:02.059Z,8.53
2018-07-03T17:34:30.457Z,8.80
2018-07-03T17:36:58.713Z,8.97
2018-07-03T17:39:38.235Z,8.60
2018-07-03T17:42:17.778Z,8.40
2018-07-03T17:46:02.550Z,8.90
2018-07-03T17:48:30.826Z,8.70
2018-07-03T17:50:59.546Z,8.83
2018-07-03T17:53:27.754Z,8.73
2018-07-03T17:55:56.465Z,9.10
2018-07-03T17:58:24.747Z,8.53
2018-07-03T18:00:53.179Z,8.87
2018-07-03T18:03:21.225Z,9.33
2018-07-03T18:05:49.403Z,9.50
2018-07-03T18:08:17.578Z,8.83
2018-07-03T18:10:45.743Z,9.00
2018-07-03T18:13:13.902Z,8.53
2018-07-03T18:15:42.067Z,9.00
2018-07-03T18:18:10.226Z,8.83
2018-07-03T18:20:38.406Z,9.43
2018-07-03T18:23:06.566Z,9.67
2018-07-03T18:25:34.746Z,9.23
2018-07-03T18:28:02.907Z,8.97
2018-07-03T18:30:31.053Z,9.90
2018-07-03T18:32:59.278Z,8.67
2018-07-03T18:35:27.401Z,9.27
2018-07-03T18:37:55.566Z,9.17
2018-07-03T18:40:23.762Z,8.87
2018-07-03T18:42:51.936Z,9.80
2018-07-03T18:45:20.768Z,9.27
2018-07-03T18:47:49.182Z,9.27
2018-07-03T18:50:17.466Z,9.43
2018-07-03T18:52:45.722Z,9.47
2018-07-03T18:55:13.914Z,9.60
2018-07-03T18:57:42.082Z,9.20
2018-07-03T19:00:10.262Z,8.80
2018-07-03T19:02:38.436Z,11.40
2018-07-03T19:05:06.615Z,11.43
2018-07-03T19:07:34.790Z,10.80
2018-07-03T19:10:02.992Z,10.70
2018-07-03T19:12:31.146Z,11.20
2018-07-03T19:14:59.494Z,11.47
2018-07-03T19:17:27.690Z,11.50
2018-07-03T19:19:55.873Z,10.77
2018-07-03T19:22:24.090Z,11.33
2018-07-03T19:24:52.266Z,10.20
2018-07-03T19:27:20.462Z,10.57
2018-07-03T19:29:48.659Z,10.27
2018-07-03T19:32:16.834Z,10.20
2018-07-03T19:34:45.114Z,11.17
2018-07-03T19:37:13.278Z,9.83
2018-07-03T19:39:41.501Z,10.50
2018-07-03T19:42:09.649Z,9.67
2018-07-03T19:44:37.778Z,10.30
2018-07-03T19:47:05.946Z,11.10
2018-07-03T19:49:34.159Z,11.77
2018-07-03T19:52:02.327Z,11.63
2018-07-03T19:54:30.490Z,11.30
2018-07-03T19:56:58.670Z,10.83
2018-07-03T19:59:26.851Z,11.43
2018-07-03T20:01:55.035Z,11.27
2018-07-03T20:04:23.454Z,10.80
2018-07-03T20:06:51.846Z,11.77
2018-07-03T20:09:20.023Z,12.20
2018-07-03T20:11:48.190Z,13.37
2018-07-03T20:14:16.376Z,11.77
2018-07-03T20:16:44.554Z,12.03
2018-07-03T20:19:13.983Z,12.10
2018-07-03T20:21:43.859Z,12.23
2018-07-03T20:24:12.546Z,11.60
2018-07-03T20:26:41.239Z,11.57
2018-07-03T20:29:09.591Z,12.27
2018-07-03T20:31:37.750Z,11.80
2018-07-03T20:34:05.940Z,12.47
2018-07-03T20:36:34.115Z,12.10
2018-07-03T20:39:02.618Z,11.23
2018-07-03T20:41:30.790Z,11.03
2018-07-03T20:43:58.986Z,11.43
2018-07-03T20:46:27.155Z,12.03
2018-07-03T20:48:55.364Z,12.87
2018-07-03T20:51:23.498Z,12.43
2018-07-03T20:53:51.666Z,12.83
2018-07-03T20:56:19.826Z,12.30
2018-07-03T20:58:47.977Z,12.13
2018-07-03T21:01:16.146Z,13.13
2018-07-03T21:03:44.389Z,11.83
2018-07-03T21:06:12.560Z,12.83
2018-07-03T21:08:40.662Z,12.67
2018-07-03T21:11:08.838Z,13.13
2018-07-03T21:13:37.013Z,12.00
2018-07-03T21:16:05.184Z,12.33
2018-07-03T21:18:33.362Z,13.40
2018-07-03T21:21:01.566Z,12.37
2018-07-03T21:23:29.738Z,11.93
2018-07-03T21:25:57.917Z,12.43
2018-07-03T21:28:26.094Z,11.90
2018-07-03T21:30:54.266Z,11.83
2018-07-03T21:33:22.446Z,12.13
2018-07-03T21:35:50.617Z,12.10
2018-07-03T21:38:18.792Z,11.33
2018-07-03T21:40:47.090Z,11.43
2018-07-03T21:43:15.258Z,11.13
2018-07-03T21:45:43.429Z,11.53
2018-07-03T21:48:11.607Z,10.83
2018-07-03T21:50:39.780Z,10.07
2018-07-03T21:53:07.951Z,10.53
2018-07-03T21:55:36.098Z,11.17
2018-07-03T21:58:04.266Z,11.40
2018-07-03T22:00:35.644Z,10.00
2018-07-03T22:03:04.938Z,10.43
2018-07-03T22:05:33.102Z,10.73
2018-07-03T22:08:01.283Z,10.63
2018-07-03T22:10:29.575Z,10.90
2018-07-03T22:12:57.734Z,10.90
2018-07-03T22:15:25.902Z,10.70
2018-07-03T22:17:54.100Z,11.20
2018-07-03T22:20:22.251Z,10.47
2018-07-03T22:22:50.402Z,10.23
2018-07-03T22:25:18.563Z,10.77
2018-07-03T22:27:46.721Z,10.83
2018-07-03T22:30:14.922Z,11.03
2018-07-03T22:32:43.090Z,11.00
2018-07-03T22:35:11.297Z,10.60
2018-07-03T22:37:39.414Z,10.50
2018-07-03T22:40:07.754Z,10.60
2018-07-03T22:42:35.911Z,10.53
2018-07-03T22:45:04.108Z,9.80
2018-07-03T22:47:32.271Z,10.43
2018-07-03T22:50:00.559Z,10.77
2018-07-03T22:52:28.726Z,10.90
2018-07-03T22:54:56.908Z,10.20
2018-07-03T22:57:25.050Z,10.27
2018-07-03T22:59:53.230Z,11.10
2018-07-03T23:02:21.403Z,10.20
2018-07-03T23:04:49.574Z,10.40
2018-07-03T23:07:17.743Z,9.93
2018-07-03T23:09:45.898Z,9.50
2018-07-03T23:12:19.422Z,10.27
2018-07-03T23:14:48.838Z,10.37
2018-07-03T23:17:17.000Z,10.70
2018-07-03T23:19:45.506Z,10.20
2018-07-03T23:22:13.785Z,9.90
2018-07-03T23:24:42.479Z,11.00
2018-07-03T23:27:10.851Z,10.83
2018-07-03T23:29:39.138Z,11.57
2018-07-03T23:32:07.298Z,11.53
2018-07-03T23:34:35.477Z,11.07
2018-07-03T23:37:03.659Z,11.40
2018-07-03T23:39:31.823Z,11.27
2018-07-03T23:42:00.201Z,11.27
2018-07-03T23:44:28.398Z,10.53
2018-07-03T23:47:07.827Z,10.60
2018-07-03T23:49:47.242Z,10.47
2018-07-03T23:52:26.694Z,10.00
2018-07-03T23:55:06.279Z,10.60
2018-07-03T23:57:45.738Z,10.43
