createdAt,value
2018-11-01T00:01:47.888Z,65.62
2018-11-01T00:06:50.004Z,67.19
2018-11-01T00:11:52.119Z,68.49
2018-11-01T00:16:54.538Z,68.57
2018-11-01T00:21:56.692Z,69.04
2018-11-01T00:26:58.871Z,67.64
2018-11-01T00:32:00.994Z,70.40
2018-11-01T00:37:03.855Z,68.82
2018-11-01T00:42:06.574Z,67.28
2018-11-01T00:47:08.715Z,66.87
2018-11-01T00:52:10.841Z,68.72
2018-11-01T00:57:13.149Z,70.21
2018-11-01T01:02:15.848Z,70.10
2018-11-01T01:07:17.959Z,68.15
2018-11-01T01:12:20.088Z,68.57
2018-11-01T01:17:22.245Z,70.29
2018-11-01T01:22:24.365Z,69.12
2018-11-01T01:27:26.763Z,67.80
2018-11-01T01:32:28.897Z,70.32
2018-11-01T01:37:31.014Z,69.33
2018-11-01T01:42:35.088Z,69.37
2018-11-01T01:47:37.182Z,67.99
2018-11-01T01:52:39.468Z,69.26
2018-11-01T01:57:41.569Z,68.68
2018-11-01T02:02:44.975Z,69.83
2018-11-01T02:07:47.085Z,66.85
2018-11-01T02:12:49.191Z,68.54
2018-11-01T02:17:51.379Z,69.81
2018-11-01T02:22:53.497Z,68.42
2018-11-01T02:28:01.390Z,67.30
2018-11-01T02:33:03.512Z,68.13
2018-11-01T02:38:05.754Z,70.53
2018-11-01T02:43:07.815Z,69.61
2018-11-01T02:48:09.923Z,70.49
2018-11-01T02:53:12.017Z,70.46
2018-11-01T02:58:14.141Z,70.34
2018-11-01T03:03:16.255Z,68.29
2018-11-01T03:08:18.391Z,70.36
2018-11-01T03:13:20.501Z,68.55
2018-11-01T03:18:22.646Z,69.17
2018-11-01T03:23:24.773Z,68.05
2018-11-01T03:28:27.250Z,68.81
2018-11-01T03:33:29.345Z,68.87
2018-11-01T03:38:31.571Z,68.37
2018-11-01T03:43:33.605Z,68.17
2018-11-01T03:48:35.689Z,68.79
2018-11-01T03:53:37.898Z,67.84
2018-11-01T03:58:39.892Z,69.47
2018-11-01T04:03:42.012Z,66.61
2018-11-01T04:08:44.504Z,69.44
2018-11-01T04:13:46.719Z,68.01
2018-11-01T04:18:48.784Z,67.25
2018-11-01T04:23:50.913Z,68.55
2018-11-01T04:28:52.998Z,69.83
2018-11-01T04:33:55.143Z,68.64
2018-11-01T04:38:57.271Z,68.02
2018-11-01T04:43:59.382Z,68.45
2018-11-01T04:49:01.519Z,70.39
2018-11-01T04:54:03.684Z,70.71
2018-11-01T04:59:05.834Z,70.01
2018-11-01T05:04:07.935Z,69.09
2018-11-01T05:09:10.062Z,70.17
2018-11-01T05:14:12.179Z,68.93
2018-11-01T05:19:14.323Z,68.85
2018-11-01T05:24:16.451Z,69.88
2018-11-01T05:29:18.618Z,69.45
2018-11-01T05:34:20.747Z,69.65
2018-11-01T05:39:22.794Z,69.01
2018-11-01T05:44:24.899Z,69.71
2018-11-01T05:49:27.003Z,69.86
2018-11-01T05:54:29.312Z,70.15
2018-11-01T05:59:31.432Z,69.00
2018-11-01T06:04:33.564Z,70.16
2018-11-01T06:09:35.728Z,70.48
2018-11-01T06:14:37.821Z,69.03
2018-11-01T06:19:39.973Z,68.27
2018-11-01T06:24:42.206Z,68.79
2018-11-01T06:29:44.332Z,69.14
2018-11-01T06:34:49.613Z,68.74
2018-11-01T06:39:51.707Z,68.13
2018-11-01T06:44:53.830Z,68.91
2018-11-01T06:49:55.989Z,67.29
2018-11-01T06:54:58.112Z,66.86
2018-11-01T07:00:00.218Z,67.63
2018-11-01T07:05:02.337Z,67.93
2018-11-01T07:10:06.094Z,67.38
2018-11-01T07:15:09.614Z,66.86
2018-11-01T07:20:13.847Z,67.16
2018-11-01T07:25:16.765Z,66.98
2018-11-01T07:30:18.858Z,65.50
2018-11-01T07:35:20.942Z,66.97
2018-11-01T07:40:23.047Z,66.80
2018-11-01T07:45:25.166Z,67.20
2018-11-01T07:50:27.341Z,64.95
2018-11-01T07:55:29.444Z,66.68
2018-11-01T08:00:31.507Z,67.35
2018-11-01T08:05:33.619Z,66.60
2018-11-01T08:10:35.779Z,67.11
2018-11-01T08:15:37.914Z,67.43
2018-11-01T08:20:40.171Z,67.17
2018-11-01T08:25:42.147Z,67.88
2018-11-01T08:30:44.320Z,68.68
2018-11-01T08:35:46.416Z,69.28
2018-11-01T08:40:48.524Z,68.82
2018-11-01T08:45:50.638Z,68.76
2018-11-01T08:50:52.771Z,70.14
2018-11-01T08:55:54.928Z,69.75
2018-11-01T09:00:57.027Z,68.39
2018-11-01T09:05:59.151Z,67.87
2018-11-01T09:11:01.294Z,68.03
2018-11-01T09:16:03.433Z,68.17
2018-11-01T09:21:05.569Z,67.23
2018-11-01T09:26:07.722Z,68.17
2018-11-01T09:31:09.853Z,69.27
2018-11-01T09:36:11.963Z,68.41
2018-11-01T09:41:14.120Z,65.60
2018-11-01T09:46:16.442Z,67.00
2018-11-01T09:51:18.415Z,65.49
2018-11-01T09:56:20.591Z,68.52
2018-11-01T10:01:22.647Z,66.32
2018-11-01T10:06:24.778Z,66.00
2018-11-01T10:11:26.899Z,66.65
2018-11-01T10:16:29.126Z,67.15
2018-11-01T10:21:31.326Z,66.30
2018-11-01T10:26:33.430Z,68.35
2018-11-01T10:31:35.552Z,68.52
2018-11-01T10:36:37.677Z,68.04
2018-11-01T10:41:39.854Z,68.37
2018-11-01T10:46:41.953Z,68.91
2018-11-01T10:51:44.055Z,68.91
2018-11-01T10:56:46.190Z,69.44
2018-11-01T11:01:53.961Z,68.98
2018-11-01T11:06:56.094Z,69.31
2018-11-01T11:11:58.245Z,69.31
2018-11-01T11:17:00.418Z,69.32
2018-11-01T11:22:02.566Z,69.73
2018-11-01T11:27:05.434Z,68.96
2018-11-01T11:32:07.583Z,68.24
2018-11-01T11:37:09.694Z,68.60
2018-11-01T11:42:11.779Z,68.76
2018-11-01T11:47:13.955Z,68.46
2018-11-01T11:52:16.080Z,68.03
2018-11-01T11:57:18.183Z,68.11
2018-11-01T12:02:20.365Z,68.95
2018-11-01T12:07:22.561Z,68.82
2018-11-01T12:12:24.685Z,69.06
2018-11-01T12:17:26.825Z,68.45
2018-11-01T12:22:29.083Z,69.71
2018-11-01T12:27:31.154Z,70.00
2018-11-01T12:32:33.281Z,70.19
2018-11-01T12:37:35.477Z,70.25
2018-11-01T12:42:37.599Z,70.44
2018-11-01T12:47:40.019Z,69.46
2018-11-01T12:52:42.172Z,68.52
2018-11-01T12:57:44.291Z,68.53
2018-11-01T13:02:46.400Z,68.33
2018-11-01T13:07:48.491Z,68.33
2018-11-01T13:12:50.617Z,69.43
2018-11-01T13:17:52.835Z,70.69
2018-11-01T13:22:54.944Z,72.63
2018-11-01T13:27:57.095Z,72.19
2018-11-01T13:32:59.215Z,71.59
2018-11-01T13:38:01.343Z,71.47
2018-11-01T13:43:03.480Z,71.71
2018-11-01T13:48:05.832Z,71.36
2018-11-01T13:53:07.896Z,71.87
2018-11-01T13:58:10.001Z,71.73
2018-11-01T14:03:12.119Z,71.99
2018-11-01T14:08:14.236Z,71.12
2018-11-01T14:13:16.505Z,71.54
2018-11-01T14:18:18.500Z,72.12
2018-11-01T14:23:20.923Z,72.76
2018-11-01T14:28:23.718Z,73.78
2018-11-01T14:33:25.899Z,75.42
2018-11-01T14:38:28.035Z,77.25
2018-11-01T14:43:30.188Z,78.44
2018-11-01T14:48:32.327Z,78.65
2018-11-01T14:53:34.974Z,79.67
2018-11-01T14:58:38.216Z,79.80
2018-11-01T15:03:39.178Z,79.64
2018-11-01T15:08:41.311Z,79.88
2018-11-01T15:13:43.666Z,79.86
2018-11-01T15:18:46.798Z,81.31
2018-11-01T15:23:49.014Z,81.90
2018-11-01T15:28:51.150Z,82.01
2018-11-01T15:33:53.694Z,82.03
2018-11-01T15:38:55.801Z,81.45
2018-11-01T15:43:57.976Z,82.18
2018-11-01T15:49:00.131Z,81.90
2018-11-01T15:54:02.275Z,81.96
2018-11-01T15:59:04.740Z,82.41
2018-11-01T16:04:06.961Z,83.78
2018-11-01T16:09:10.457Z,83.75
2018-11-01T16:14:12.584Z,84.72
2018-11-01T16:19:15.582Z,84.23
2018-11-01T16:24:17.784Z,83.68
2018-11-01T16:29:19.965Z,84.60
2018-11-01T16:34:22.153Z,84.62
2018-11-01T16:39:24.305Z,84.10
2018-11-01T16:44:26.431Z,83.72
2018-11-01T16:49:28.591Z,83.95
2018-11-01T16:54:30.746Z,83.76
2018-11-01T16:59:32.955Z,84.24
2018-11-01T17:04:35.107Z,83.94
2018-11-01T17:09:37.306Z,83.90
2018-11-01T17:14:39.458Z,84.09
2018-11-01T17:19:41.642Z,83.75
2018-11-01T17:24:43.813Z,83.57
2018-11-01T17:29:46.028Z,83.16
2018-11-01T17:34:48.212Z,84.09
2018-11-01T17:39:50.392Z,84.20
2018-11-01T17:44:52.556Z,83.96
2018-11-01T17:49:54.758Z,83.85
2018-11-01T17:54:56.980Z,84.47
2018-11-01T17:59:59.143Z,84.70
2018-11-01T18:05:01.329Z,84.23
2018-11-01T18:10:03.674Z,84.60
2018-11-01T18:20:22.065Z,83.46
2018-11-01T18:25:24.304Z,83.85
2018-11-01T18:30:26.512Z,84.23
2018-11-01T18:35:28.663Z,83.82
2018-11-01T18:40:30.880Z,83.82
2018-11-01T18:45:33.114Z,83.98
2018-11-01T18:50:35.307Z,83.61
2018-11-01T18:55:37.475Z,83.66
2018-11-01T19:00:39.728Z,85.25
2018-11-01T19:05:41.885Z,78.41
2018-11-01T19:10:44.047Z,77.26
2018-11-01T19:15:46.262Z,79.60
2018-11-01T19:20:48.465Z,83.49
2018-11-01T19:25:50.759Z,83.82
2018-11-01T19:30:53.156Z,84.32
2018-11-01T19:35:55.723Z,85.32
2018-11-01T19:40:58.378Z,86.39
2018-11-01T19:46:00.874Z,86.06
2018-11-01T19:51:03.193Z,86.03
2018-11-01T19:56:07.029Z,86.05
2018-11-01T20:01:09.766Z,86.18
2018-11-01T20:06:12.084Z,85.62
2018-11-01T20:11:14.890Z,86.05
2018-11-01T20:16:17.941Z,85.17
2018-11-01T20:21:20.811Z,85.68
2018-11-01T20:26:25.888Z,86.54
2018-11-01T20:31:32.019Z,85.99
2018-11-01T20:36:34.667Z,86.74
2018-11-01T20:41:37.118Z,86.84
2018-11-01T20:46:39.504Z,86.52
2018-11-01T20:51:41.717Z,87.05
2018-11-01T20:56:44.021Z,87.01
2018-11-01T21:01:46.410Z,86.50
2018-11-01T21:06:48.633Z,87.06
2018-11-01T21:11:51.049Z,86.78
2018-11-01T21:16:53.209Z,88.10
2018-11-01T21:21:55.349Z,87.30
2018-11-01T21:26:57.568Z,86.01
2018-11-01T21:31:59.832Z,85.40
2018-11-01T21:37:02.239Z,85.43
2018-11-01T21:42:04.841Z,85.74
2018-11-01T21:47:07.066Z,86.37
2018-11-01T21:52:09.250Z,85.15
2018-11-01T21:57:12.052Z,85.56
2018-11-01T22:02:14.227Z,86.08
2018-11-01T22:07:16.401Z,86.21
2018-11-01T22:12:18.606Z,85.39
2018-11-01T22:17:20.763Z,86.01
2018-11-01T22:22:22.986Z,86.25
2018-11-01T22:27:25.186Z,85.46
2018-11-01T22:32:27.348Z,86.48
2018-11-01T22:37:29.560Z,86.57
2018-11-01T22:42:31.878Z,86.90
2018-11-01T22:47:34.075Z,87.22
2018-11-01T22:52:36.259Z,87.62
2018-11-01T22:57:38.409Z,87.08
2018-11-01T23:02:40.790Z,86.36
2018-11-01T23:07:42.957Z,88.31
2018-11-01T23:12:45.127Z,88.76
2018-11-01T23:17:47.277Z,88.02
2018-11-01T23:22:49.432Z,90.05
2018-11-01T23:27:51.607Z,87.70
2018-11-01T23:32:53.792Z,87.32
2018-11-01T23:38:01.682Z,88.87
2018-11-01T23:43:09.678Z,86.49
2018-11-01T23:48:11.407Z,87.89
2018-11-01T23:53:17.038Z,87.47
2018-11-01T23:58:19.230Z,87.44
