createdAt,value
2022-10-22T00:01:01.824Z,101157.38
2022-10-22T00:03:28.345Z,101150.47
2022-10-22T00:05:54.878Z,101155.72
2022-10-22T00:08:21.497Z,101162.84
2022-10-22T00:10:48.116Z,101155.72
2022-10-22T00:13:15.027Z,101156.16
2022-10-22T00:15:41.539Z,101151.56
2022-10-22T00:18:08.096Z,101145.72
2022-10-22T00:20:35.182Z,101142.72
2022-10-22T00:23:01.701Z,101147.22
2022-10-22T00:25:28.339Z,101147.41
2022-10-22T00:27:54.896Z,101143.63
2022-10-22T00:30:21.441Z,101128.03
2022-10-22T00:32:47.928Z,101134.16
2022-10-22T00:35:14.574Z,101124.31
2022-10-22T00:37:41.070Z,101114.41
2022-10-22T00:40:08.532Z,101125.97
2022-10-22T00:42:35.422Z,101122.47
2022-10-22T00:45:09.362Z,101113.66
2022-10-22T00:47:41.995Z,101096.63
2022-10-22T00:50:14.158Z,101089.88
2022-10-22T00:52:41.088Z,101085.31
2022-10-22T00:55:08.587Z,101058.84
2022-10-22T00:57:36.264Z,101065.84
2022-10-22T01:00:03.857Z,101064.75
2022-10-22T01:02:30.437Z,101075.00
2022-10-22T01:04:56.978Z,101082.72
2022-10-22T01:07:24.544Z,101093.22
2022-10-22T01:09:51.015Z,101090.69
2022-10-22T01:12:43.057Z,101086.44
2022-10-22T01:15:20.068Z,101097.16
2022-10-22T01:17:56.252Z,101083.94
2022-10-22T01:20:34.301Z,101078.47
2022-10-22T01:23:35.701Z,101079.66
2022-10-22T01:26:25.057Z,101073.03
2022-10-22T01:29:03.606Z,101062.97
2022-10-22T01:31:32.560Z,101058.34
2022-10-22T01:34:01.225Z,101050.38
2022-10-22T01:36:29.759Z,101051.69
2022-10-22T01:38:56.816Z,101046.22
2022-10-22T01:41:23.601Z,101041.19
2022-10-22T01:43:50.116Z,101052.75
2022-10-22T01:46:22.814Z,101055.06
2022-10-22T01:49:12.695Z,101037.69
2022-10-22T01:51:55.468Z,101035.63
2022-10-22T01:54:27.789Z,101025.75
2022-10-22T01:57:36.729Z,101034.44
2022-10-22T02:00:09.585Z,101034.66
2022-10-22T02:02:40.193Z,101024.59
2022-10-22T02:05:36.264Z,101014.50
2022-10-22T02:08:08.914Z,101013.69
2022-10-22T02:10:39.547Z,101010.50
2022-10-22T02:13:12.348Z,101014.72
2022-10-22T02:15:40.846Z,101009.25
2022-10-22T02:18:09.656Z,101007.63
2022-10-22T02:20:38.748Z,101010.38
2022-10-22T02:23:05.638Z,101018.53
2022-10-22T02:25:36.210Z,101023.81
2022-10-22T02:28:16.772Z,101007.47
2022-10-22T02:30:47.402Z,100995.91
2022-10-22T02:33:22.468Z,101002.97
2022-10-22T02:35:51.777Z,100987.22
2022-10-22T02:38:19.195Z,100989.03
2022-10-22T02:40:46.552Z,100990.81
2022-10-22T02:43:13.248Z,100980.69
2022-10-22T02:45:40.072Z,100967.00
2022-10-22T02:48:06.755Z,100961.66
2022-10-22T02:50:33.281Z,100954.47
2022-10-22T02:52:59.810Z,100951.34
2022-10-22T02:55:26.376Z,100948.63
2022-10-22T02:57:52.866Z,100957.19
2022-10-22T03:00:19.395Z,100961.13
2022-10-22T03:02:45.959Z,100956.06
2022-10-22T03:05:12.498Z,100969.09
2022-10-22T03:07:39.541Z,100968.66
2022-10-22T03:10:07.118Z,100978.69
2022-10-22T03:12:33.768Z,100978.69
2022-10-22T03:15:00.245Z,100962.75
2022-10-22T03:17:26.743Z,100977.03
2022-10-22T03:19:53.245Z,100952.31
2022-10-22T03:22:27.705Z,100950.16
2022-10-22T03:24:58.606Z,100952.31
2022-10-22T03:27:28.367Z,100954.19
2022-10-22T03:29:56.453Z,100940.97
2022-10-22T03:32:22.944Z,100928.75
2022-10-22T03:34:49.468Z,100932.53
2022-10-22T03:37:16.752Z,100935.44
2022-10-22T03:39:43.318Z,100929.34
2022-10-22T03:42:10.145Z,100922.19
2022-10-22T03:44:40.335Z,100920.69
2022-10-22T03:47:06.927Z,100921.75
2022-10-22T03:49:33.539Z,100935.63
2022-10-22T03:52:09.108Z,100939.00
2022-10-22T03:54:36.423Z,100937.97
2022-10-22T03:57:05.043Z,100935.53
2022-10-22T03:59:38.485Z,100934.75
2022-10-22T04:02:05.163Z,100936.22
2022-10-22T04:04:31.897Z,100944.59
2022-10-22T04:06:58.419Z,100950.50
2022-10-22T04:09:24.964Z,100939.59
2022-10-22T04:11:51.477Z,100939.91
2022-10-22T04:14:17.992Z,100955.88
2022-10-22T04:16:44.478Z,100960.69
2022-10-22T04:19:10.972Z,100950.81
2022-10-22T04:21:37.542Z,100954.97
2022-10-22T04:24:04.330Z,100943.97
2022-10-22T04:26:30.821Z,100933.28
2022-10-22T04:28:57.342Z,100926.25
2022-10-22T04:31:25.573Z,100926.91
2022-10-22T04:33:57.160Z,100919.16
2022-10-22T04:36:24.831Z,100910.03
2022-10-22T04:38:57.918Z,100936.88
2022-10-22T04:41:27.639Z,100926.78
2022-10-22T04:43:55.901Z,100930.13
2022-10-22T04:46:23.618Z,100945.72
2022-10-22T04:48:51.609Z,100932.66
2022-10-22T04:51:20.430Z,100933.13
2022-10-22T04:53:47.316Z,100923.75
2022-10-22T04:56:20.609Z,100913.91
2022-10-22T04:58:52.353Z,100891.28
2022-10-22T05:01:24.559Z,100889.00
2022-10-22T05:03:53.160Z,100886.72
2022-10-22T05:06:23.389Z,100900.53
2022-10-22T05:08:56.310Z,100908.34
2022-10-22T05:11:27.853Z,100906.94
2022-10-22T05:13:58.979Z,100901.00
2022-10-22T05:16:25.999Z,100894.53
2022-10-22T05:18:53.287Z,100886.94
2022-10-22T05:21:21.364Z,100888.44
2022-10-22T05:23:49.611Z,100876.50
2022-10-22T05:26:19.487Z,100882.78
2022-10-22T05:28:47.274Z,100878.97
2022-10-22T05:31:14.912Z,100885.53
2022-10-22T05:33:42.273Z,100880.06
2022-10-22T05:36:13.331Z,100883.66
2022-10-22T05:38:39.896Z,100879.22
2022-10-22T05:41:07.829Z,100891.03
2022-10-22T05:43:35.137Z,100885.69
2022-10-22T05:46:08.171Z,100886.97
2022-10-22T05:48:35.071Z,100879.66
2022-10-22T05:51:05.386Z,100891.72
2022-10-22T05:53:33.549Z,100877.97
2022-10-22T05:56:04.964Z,100874.19
2022-10-22T05:58:31.624Z,100894.56
2022-10-22T06:01:03.328Z,100893.53
2022-10-22T06:03:29.949Z,100892.88
2022-10-22T06:05:56.441Z,100902.78
2022-10-22T06:08:22.973Z,100893.06
2022-10-22T06:10:49.610Z,100908.63
2022-10-22T06:13:16.096Z,100882.78
2022-10-22T06:15:43.460Z,100912.97
2022-10-22T06:18:10.860Z,100917.00
2022-10-22T06:20:37.381Z,100924.59
2022-10-22T06:23:03.941Z,100928.44
2022-10-22T06:25:30.510Z,100924.22
2022-10-22T06:27:57.073Z,100921.00
2022-10-22T06:30:23.632Z,100922.63
2022-10-22T06:32:50.185Z,100935.81
2022-10-22T06:35:16.839Z,100925.72
2022-10-22T06:37:43.560Z,100921.66
2022-10-22T06:40:11.011Z,100951.19
2022-10-22T06:42:37.672Z,100942.38
2022-10-22T06:45:06.477Z,100957.13
2022-10-22T06:47:33.501Z,100952.09
2022-10-22T06:50:00.056Z,100949.59
2022-10-22T06:52:26.571Z,100941.34
2022-10-22T06:54:53.030Z,100956.41
2022-10-22T06:57:19.535Z,100947.09
2022-10-22T06:59:46.560Z,100958.50
2022-10-22T07:02:13.309Z,100954.31
2022-10-22T07:04:39.809Z,100957.34
2022-10-22T07:07:06.343Z,100948.72
2022-10-22T07:09:32.844Z,100953.97
2022-10-22T07:11:59.488Z,100943.66
2022-10-22T07:14:26.090Z,100944.31
2022-10-22T07:16:52.606Z,100964.59
2022-10-22T07:19:19.191Z,100956.63
2022-10-22T07:21:45.793Z,100955.84
2022-10-22T07:24:12.495Z,100974.34
2022-10-22T07:26:39.564Z,100979.09
2022-10-22T07:29:06.140Z,100980.81
2022-10-22T07:31:32.821Z,100983.78
2022-10-22T07:33:59.489Z,100981.28
2022-10-22T07:36:26.435Z,100981.75
2022-10-22T07:38:58.837Z,100974.81
2022-10-22T07:41:26.757Z,100977.81
2022-10-22T07:43:53.329Z,100986.34
2022-10-22T07:46:20.614Z,100989.75
2022-10-22T07:48:47.562Z,100992.91
2022-10-22T07:51:14.173Z,100996.72
2022-10-22T07:53:40.751Z,101001.16
2022-10-22T07:56:08.041Z,100983.47
2022-10-22T07:58:35.169Z,100991.06
2022-10-22T08:01:03.074Z,100982.88
2022-10-22T08:03:29.856Z,100993.16
2022-10-22T08:05:56.742Z,100987.88
2022-10-22T08:08:25.949Z,100997.88
2022-10-22T08:10:58.647Z,101006.69
2022-10-22T08:13:26.359Z,101004.59
2022-10-22T08:15:56.550Z,100985.13
2022-10-22T08:18:24.276Z,101007.06
2022-10-22T08:20:51.802Z,101023.84
2022-10-22T08:23:18.595Z,100998.81
2022-10-22T08:25:45.731Z,101011.41
2022-10-22T08:28:12.303Z,100995.28
2022-10-22T08:30:40.204Z,101004.09
2022-10-22T08:33:06.776Z,101003.72
2022-10-22T08:35:33.385Z,101004.63
2022-10-22T08:38:00.719Z,101010.38
2022-10-22T08:40:40.086Z,101003.41
2022-10-22T08:43:21.804Z,101013.34
2022-10-22T08:46:06.910Z,101007.09
2022-10-22T08:48:58.528Z,101016.66
2022-10-22T08:51:28.364Z,101019.03
2022-10-22T08:54:28.116Z,101023.31
2022-10-22T08:57:09.882Z,101022.06
2022-10-22T08:59:58.258Z,101021.22
2022-10-22T09:02:38.363Z,101018.28
2022-10-22T09:05:22.922Z,101032.00
2022-10-22T09:07:50.478Z,101031.63
2022-10-22T09:10:21.751Z,101027.63
2022-10-22T09:12:48.798Z,101031.25
2022-10-22T09:15:16.936Z,101031.44
2022-10-22T09:18:11.600Z,101035.66
2022-10-22T09:20:48.324Z,101036.94
2022-10-22T09:23:39.738Z,101044.91
2022-10-22T09:26:15.219Z,101040.50
2022-10-22T09:28:42.645Z,101037.34
2022-10-22T09:31:12.161Z,101040.84
2022-10-22T09:33:40.747Z,101045.50
2022-10-22T09:36:08.013Z,101046.47
2022-10-22T09:38:40.226Z,101036.72
2022-10-22T09:41:06.859Z,101055.16
2022-10-22T09:43:35.011Z,101048.75
2022-10-22T09:46:07.401Z,101056.03
2022-10-22T09:48:35.287Z,101048.00
2022-10-22T09:51:24.716Z,101046.94
2022-10-22T09:54:01.654Z,101035.94
2022-10-22T09:56:38.744Z,101034.56
2022-10-22T09:59:06.631Z,101043.03
2022-10-22T10:01:40.923Z,101040.09
2022-10-22T10:04:10.553Z,101053.91
2022-10-22T10:06:40.410Z,101054.41
2022-10-22T10:09:19.346Z,101053.69
2022-10-22T10:11:53.145Z,101054.03
2022-10-22T10:14:28.368Z,101058.91
2022-10-22T10:17:05.073Z,101059.19
2022-10-22T10:20:03.738Z,101067.34
2022-10-22T10:22:55.074Z,101066.63
2022-10-22T10:25:45.340Z,101071.56
2022-10-22T10:28:20.787Z,101076.75
2022-10-22T10:31:04.340Z,101066.81
2022-10-22T10:33:51.718Z,101070.56
2022-10-22T10:36:20.990Z,101075.81
2022-10-22T10:39:02.438Z,101074.25
2022-10-22T10:41:38.804Z,101080.69
2022-10-22T10:44:29.567Z,101071.44
2022-10-22T10:47:28.451Z,101071.25
2022-10-22T10:50:18.084Z,101069.19
2022-10-22T10:53:15.626Z,101079.75
2022-10-22T10:55:52.445Z,101082.91
2022-10-22T10:58:34.332Z,101078.06
2022-10-22T11:01:20.386Z,101074.00
2022-10-22T11:04:03.594Z,101065.56
2022-10-22T11:06:33.221Z,101073.00
2022-10-22T11:09:07.030Z,101058.88
2022-10-22T11:11:38.613Z,101070.84
2022-10-22T11:14:38.369Z,101088.59
2022-10-22T11:17:14.188Z,101090.91
2022-10-22T11:19:53.771Z,101087.34
2022-10-22T11:22:27.098Z,101086.66
2022-10-22T11:25:01.282Z,101086.13
2022-10-22T11:27:41.020Z,101051.19
2022-10-22T11:30:17.305Z,101061.06
2022-10-22T11:32:48.969Z,101073.13
2022-10-22T11:35:25.977Z,101084.78
2022-10-22T11:37:55.075Z,101081.22
2022-10-22T11:40:29.430Z,101072.00
2022-10-22T11:43:05.256Z,101080.59
2022-10-22T11:45:36.326Z,101060.66
2022-10-22T11:48:16.749Z,101073.97
2022-10-22T11:51:01.812Z,101077.63
2022-10-22T11:53:38.840Z,101090.63
2022-10-22T11:56:09.893Z,101091.41
2022-10-22T11:58:50.715Z,101093.72
2022-10-22T12:01:29.383Z,101088.34
2022-10-22T12:03:58.950Z,101092.41
2022-10-22T12:06:27.783Z,101074.59
2022-10-22T12:08:54.634Z,101086.94
2022-10-22T12:11:40.113Z,101083.56
2022-10-22T12:14:30.176Z,101092.16
2022-10-22T12:17:12.740Z,101092.88
2022-10-22T12:19:45.603Z,101069.22
2022-10-22T12:22:18.982Z,101109.03
2022-10-22T12:24:53.991Z,101087.94
2022-10-22T12:27:54.851Z,101081.34
2022-10-22T12:30:25.323Z,101103.50
2022-10-22T12:32:56.694Z,101100.00
2022-10-22T12:35:26.503Z,101110.59
2022-10-22T12:37:56.494Z,101105.19
2022-10-22T12:40:26.389Z,101109.28
2022-10-22T12:43:01.212Z,101111.41
2022-10-22T12:45:30.734Z,101111.72
2022-10-22T12:48:00.884Z,101096.53
2022-10-22T12:50:40.171Z,101108.53
2022-10-22T12:53:13.635Z,101080.34
2022-10-22T12:55:41.290Z,101081.81
2022-10-22T12:58:08.253Z,101088.13
2022-10-22T13:00:36.277Z,101093.00
2022-10-22T13:03:06.484Z,101097.00
2022-10-22T13:05:38.877Z,101093.41
2022-10-22T13:08:17.121Z,101094.44
2022-10-22T13:10:51.178Z,101096.13
2022-10-22T13:13:36.367Z,101090.44
2022-10-22T13:16:24.364Z,101095.91
2022-10-22T13:18:52.724Z,101100.13
2022-10-22T13:21:35.360Z,101091.25
2022-10-22T13:24:18.834Z,101098.47
2022-10-22T13:26:50.142Z,101106.47
2022-10-22T13:29:19.415Z,101108.34
2022-10-22T13:31:53.867Z,101110.25
2022-10-22T13:34:24.103Z,101089.59
2022-10-22T13:36:51.225Z,101099.09
2022-10-22T13:39:23.288Z,101103.09
2022-10-22T13:41:50.778Z,101103.50
2022-10-22T13:44:20.295Z,101103.53
2022-10-22T13:46:48.433Z,101112.38
2022-10-22T13:49:20.906Z,101111.72
2022-10-22T13:51:47.593Z,101092.53
2022-10-22T13:54:17.834Z,101081.75
2022-10-22T13:56:44.444Z,101110.38
2022-10-22T13:59:11.109Z,101107.28
2022-10-22T14:01:38.813Z,101096.97
2022-10-22T14:04:07.991Z,101103.50
2022-10-22T14:09:11.929Z,101089.59
2022-10-22T14:11:38.513Z,101089.00
2022-10-22T14:14:08.672Z,101104.38
2022-10-22T14:16:37.470Z,101096.97
2022-10-22T14:19:07.366Z,101100.97
2022-10-22T14:21:37.279Z,101087.50
2022-10-22T14:24:07.206Z,101097.81
2022-10-22T14:26:35.962Z,101109.38
2022-10-22T14:29:11.086Z,101107.91
2022-10-22T14:31:43.671Z,101110.66
2022-10-22T14:34:12.297Z,101108.53
2022-10-22T14:36:39.099Z,101111.91
2022-10-22T14:39:05.848Z,101108.34
2022-10-22T14:41:32.399Z,101106.03
2022-10-22T14:43:59.851Z,101115.72
2022-10-22T14:46:26.768Z,101076.13
2022-10-22T14:48:53.287Z,101122.47
2022-10-22T14:51:21.294Z,101104.78
2022-10-22T14:53:48.101Z,101114.03
2022-10-22T14:56:18.402Z,101118.22
2022-10-22T14:58:45.622Z,101111.50
2022-10-22T15:01:12.383Z,101109.63
2022-10-22T15:03:38.899Z,101111.50
2022-10-22T15:06:06.072Z,101117.84
2022-10-22T15:08:33.100Z,101124.75
2022-10-22T15:11:05.529Z,101130.06
2022-10-22T15:13:33.280Z,101125.38
2022-10-22T15:16:00.431Z,101116.34
2022-10-22T15:18:28.343Z,101131.53
2022-10-22T15:21:00.375Z,101099.69
2022-10-22T15:23:27.331Z,101117.59
2022-10-22T15:25:54.430Z,101131.69
2022-10-22T15:28:21.093Z,101139.25
2022-10-22T15:30:56.275Z,101119.03
2022-10-22T15:33:23.193Z,101120.13
2022-10-22T15:35:50.289Z,101123.88
2022-10-22T15:38:17.785Z,101133.56
2022-10-22T15:40:44.537Z,101092.22
2022-10-22T15:43:11.507Z,101142.34
2022-10-22T15:45:38.504Z,101109.50
2022-10-22T15:48:05.536Z,101138.78
2022-10-22T15:50:32.293Z,101138.97
2022-10-22T15:52:59.028Z,101137.88
2022-10-22T15:55:25.691Z,101152.38
2022-10-22T15:57:57.126Z,101135.66
2022-10-22T16:00:25.900Z,101155.44
2022-10-22T16:02:54.275Z,101161.97
2022-10-22T16:05:20.936Z,101159.63
2022-10-22T16:07:47.571Z,101158.31
2022-10-22T16:10:14.577Z,101166.50
2022-10-22T16:12:41.519Z,101171.53
2022-10-22T16:15:09.640Z,101180.31
2022-10-22T16:17:36.196Z,101181.34
2022-10-22T16:20:03.179Z,101164.38
2022-10-22T16:22:29.742Z,101183.28
2022-10-22T16:24:56.286Z,101179.84
2022-10-22T16:27:22.833Z,101187.19
2022-10-22T16:29:49.375Z,101182.53
2022-10-22T16:32:16.782Z,101182.44
2022-10-22T16:34:43.320Z,101179.28
2022-10-22T16:37:10.355Z,101164.47
2022-10-22T16:39:37.576Z,101179.94
2022-10-22T16:42:04.493Z,101178.19
2022-10-22T16:44:31.025Z,101201.13
2022-10-22T16:46:57.546Z,101201.25
2022-10-22T16:49:24.155Z,101209.63
2022-10-22T16:51:50.723Z,101211.28
2022-10-22T16:54:17.674Z,101205.19
2022-10-22T16:56:44.251Z,101198.41
2022-10-22T16:59:10.817Z,101223.66
2022-10-22T17:01:40.982Z,101215.56
2022-10-22T17:04:08.497Z,101224.97
2022-10-22T17:06:35.387Z,101215.84
2022-10-22T17:09:01.997Z,101244.63
2022-10-22T17:11:34.668Z,101221.16
2022-10-22T17:14:02.112Z,101244.28
2022-10-22T17:16:28.752Z,101241.25
2022-10-22T17:18:55.723Z,101237.31
2022-10-22T17:21:23.433Z,101241.75
2022-10-22T17:23:54.490Z,101256.88
2022-10-22T17:26:22.831Z,101254.03
2022-10-22T17:28:53.494Z,101238.97
2022-10-22T17:31:25.967Z,101268.47
2022-10-22T17:33:54.953Z,101266.97
2022-10-22T17:36:22.980Z,101266.34
2022-10-22T17:38:52.454Z,101274.50
2022-10-22T17:41:21.893Z,101243.97
2022-10-22T17:43:48.809Z,101283.47
2022-10-22T17:46:21.398Z,101253.59
2022-10-22T17:48:53.279Z,101298.34
2022-10-22T17:51:20.668Z,101280.41
2022-10-22T17:53:47.707Z,101296.56
2022-10-22T17:56:16.206Z,101315.13
2022-10-22T17:58:42.772Z,101312.28
2022-10-22T18:01:20.588Z,101289.09
2022-10-22T18:03:47.560Z,101300.38
2022-10-22T18:06:14.448Z,101318.94
2022-10-22T18:08:41.413Z,101307.28
2022-10-22T18:11:14.580Z,101326.97
2022-10-22T18:13:41.310Z,101321.22
2022-10-22T18:16:08.063Z,101349.75
2022-10-22T18:18:35.773Z,101336.00
2022-10-22T18:21:02.651Z,101349.59
2022-10-22T18:23:31.765Z,101342.34
2022-10-22T18:25:58.298Z,101346.81
2022-10-22T18:28:25.100Z,101327.44
2022-10-22T18:30:52.089Z,101340.81
2022-10-22T18:33:19.590Z,101344.19
2022-10-22T18:35:46.744Z,101337.38
2022-10-22T18:38:13.955Z,101358.41
2022-10-22T18:40:46.750Z,101362.34
2022-10-22T18:43:13.591Z,101335.56
2022-10-22T18:45:48.454Z,101353.56
2022-10-22T18:48:17.616Z,101362.19
2022-10-22T18:50:45.649Z,101370.34
2022-10-22T18:53:13.935Z,101368.34
2022-10-22T18:55:40.863Z,101352.44
2022-10-22T18:58:07.605Z,101355.84
2022-10-22T19:00:38.593Z,101366.56
2022-10-22T19:03:05.367Z,101357.09
2022-10-22T19:05:32.176Z,101355.88
2022-10-22T19:07:58.793Z,101350.84
2022-10-22T19:10:25.404Z,101358.28
2022-10-22T19:12:52.108Z,101369.31
2022-10-22T19:15:18.736Z,101373.41
2022-10-22T19:17:45.773Z,101352.53
2022-10-22T19:20:13.151Z,101384.63
2022-10-22T19:22:39.762Z,101386.50
2022-10-22T19:25:09.700Z,101390.75
2022-10-22T19:27:39.681Z,101395.84
2022-10-22T19:30:07.179Z,101385.69
2022-10-22T19:32:33.902Z,101407.06
2022-10-22T19:35:00.501Z,101409.09
2022-10-22T19:37:27.032Z,101419.28
2022-10-22T19:39:54.779Z,101414.91
2022-10-22T19:42:21.331Z,101415.91
2022-10-22T19:44:47.827Z,101428.81
2022-10-22T19:47:15.992Z,101405.56
2022-10-22T19:49:42.653Z,101428.66
2022-10-22T19:52:09.279Z,101433.22
2022-10-22T19:54:40.621Z,101431.03
2022-10-22T19:57:07.936Z,101429.50
2022-10-22T19:59:34.528Z,101434.94
2022-10-22T20:02:01.166Z,101431.53
2022-10-22T20:04:28.099Z,101451.41
2022-10-22T20:06:55.160Z,101440.38
2022-10-22T20:09:21.852Z,101450.56
2022-10-22T20:11:48.359Z,101454.81
2022-10-22T20:14:15.184Z,101458.69
2022-10-22T20:16:41.910Z,101446.47
2022-10-22T20:19:08.598Z,101439.69
2022-10-22T20:21:35.590Z,101442.22
2022-10-22T20:24:02.108Z,101436.97
2022-10-22T20:26:28.883Z,101440.53
2022-10-22T20:28:57.357Z,101453.06
2022-10-22T20:31:26.696Z,101462.44
2022-10-22T20:33:57.120Z,101478.22
2022-10-22T20:36:24.761Z,101457.84
2022-10-22T20:38:51.939Z,101464.28
2022-10-22T20:41:23.077Z,101462.94
2022-10-22T20:43:51.529Z,101469.03
2022-10-22T20:46:26.867Z,101469.22
2022-10-22T20:48:56.507Z,101469.91
2022-10-22T20:51:23.196Z,101467.19
2022-10-22T20:53:50.780Z,101457.03
2022-10-22T20:56:18.361Z,101485.19
2022-10-22T20:58:48.608Z,101477.41
2022-10-22T21:01:24.310Z,101476.53
2022-10-22T21:03:52.447Z,101497.06
2022-10-22T21:06:23.168Z,101498.78
2022-10-22T21:08:50.688Z,101488.91
2022-10-22T21:11:18.248Z,101505.56
2022-10-22T21:13:44.744Z,101512.03
2022-10-22T21:16:13.634Z,101512.53
2022-10-22T21:18:40.238Z,101485.00
2022-10-22T21:21:08.053Z,101502.13
2022-10-22T21:23:36.184Z,101500.09
2022-10-22T21:26:02.991Z,101505.88
2022-10-22T21:30:57.239Z,101501.78
2022-10-22T21:33:23.843Z,101507.72
2022-10-22T21:35:54.899Z,101511.59
2022-10-22T21:38:23.038Z,101497.66
2022-10-22T21:40:50.260Z,101496.31
2022-10-22T21:43:17.667Z,101507.66
2022-10-22T21:45:44.687Z,101513.31
2022-10-22T21:48:15.189Z,101511.25
2022-10-22T21:50:43.696Z,101506.81
2022-10-22T21:53:12.069Z,101508.00
2022-10-22T21:55:40.367Z,101520.25
2022-10-22T21:58:07.735Z,101516.50
2022-10-22T22:00:35.238Z,101525.66
2022-10-22T22:03:01.989Z,101519.53
2022-10-22T22:05:29.574Z,101512.06
2022-10-22T22:07:56.225Z,101521.72
2022-10-22T22:10:23.193Z,101518.47
2022-10-22T22:12:52.211Z,101525.06
2022-10-22T22:15:21.875Z,101536.44
2022-10-22T22:17:48.398Z,101532.34
2022-10-22T22:20:15.103Z,101534.84
2022-10-22T22:22:42.084Z,101524.28
2022-10-22T22:25:08.971Z,101529.66
2022-10-22T22:27:35.512Z,101525.38
2022-10-22T22:30:02.089Z,101525.00
2022-10-22T22:32:28.611Z,101519.22
2022-10-22T22:34:55.127Z,101527.00
2022-10-22T22:37:21.678Z,101521.56
2022-10-22T22:39:48.191Z,101514.28
2022-10-22T22:42:14.702Z,101520.13
2022-10-22T22:44:41.227Z,101521.84
2022-10-22T22:47:07.809Z,101512.03
2022-10-22T22:49:35.606Z,101516.25
2022-10-22T22:52:02.167Z,101521.22
2022-10-22T22:54:28.666Z,101518.34
2022-10-22T22:56:55.262Z,101522.25
2022-10-22T22:59:22.228Z,101516.63
2022-10-22T23:01:50.093Z,101514.09
2022-10-22T23:04:22.770Z,101516.63
2022-10-22T23:06:50.608Z,101521.69
2022-10-22T23:11:50.752Z,101522.16
2022-10-22T23:14:19.133Z,101513.94
2022-10-22T23:16:48.812Z,101527.31
2022-10-22T23:19:17.227Z,101528.03
2022-10-22T23:21:54.883Z,101522.38
2022-10-22T23:24:24.757Z,101517.41
2022-10-22T23:26:52.965Z,101518.66
2022-10-22T23:29:22.609Z,101521.72
2022-10-22T23:31:49.954Z,101510.81
2022-10-22T23:34:21.934Z,101517.97
2022-10-22T23:36:49.433Z,101523.94
2022-10-22T23:39:20.244Z,101522.78
2022-10-22T23:41:47.139Z,101514.97
2022-10-22T23:44:13.965Z,101514.00
2022-10-22T23:46:40.967Z,101523.19
2022-10-22T23:49:09.389Z,101518.81
2022-10-22T23:51:36.262Z,101525.81
2022-10-22T23:54:05.659Z,101524.66
2022-10-22T23:56:32.655Z,101521.25
2022-10-22T23:58:59.518Z,101515.81
