createdAt,value
2019-05-06T00:00:58.790Z,43.80
2019-05-06T00:03:24.817Z,41.58
2019-05-06T00:05:54.329Z,42.30
2019-05-06T00:08:23.745Z,43.08
2019-05-06T00:10:54.294Z,38.13
2019-05-06T00:13:24.189Z,39.58
2019-05-06T00:15:54.344Z,40.50
2019-05-06T00:18:24.559Z,36.80
2019-05-06T00:20:54.746Z,37.42
2019-05-06T00:23:31.761Z,38.60
2019-05-06T00:26:14.456Z,38.40
2019-05-06T00:31:24.215Z,39.08
2019-05-06T00:33:54.078Z,38.60
2019-05-06T00:36:23.755Z,38.95
2019-05-06T00:38:54.308Z,39.00
2019-05-06T00:41:24.846Z,39.25
2019-05-06T00:43:54.571Z,39.08
2019-05-06T00:46:24.270Z,36.68
2019-05-06T00:48:54.254Z,35.38
2019-05-06T00:51:24.264Z,37.45
2019-05-06T00:54:04.110Z,34.23
2019-05-06T00:56:33.975Z,28.30
2019-05-06T00:59:03.668Z,27.93
2019-05-06T01:01:34.464Z,31.37
2019-05-06T01:04:05.141Z,30.20
2019-05-06T01:06:34.609Z,30.68
2019-05-06T01:09:06.758Z,29.80
2019-05-06T01:11:35.557Z,28.15
2019-05-06T01:14:08.771Z,29.10
2019-05-06T01:16:37.717Z,28.45
2019-05-06T01:19:06.545Z,27.40
2019-05-06T01:21:35.411Z,26.65
2019-05-06T01:24:04.258Z,26.12
2019-05-06T01:26:33.780Z,24.27
2019-05-06T01:29:03.967Z,26.45
2019-05-06T01:31:42.330Z,27.25
2019-05-06T01:34:04.302Z,28.57
2019-05-06T01:36:34.269Z,24.05
2019-05-06T01:39:19.805Z,26.02
2019-05-06T01:41:56.069Z,26.00
2019-05-06T01:44:24.912Z,25.10
2019-05-06T01:46:54.202Z,25.10
2019-05-06T01:49:24.570Z,26.35
2019-05-06T01:51:54.573Z,24.32
2019-05-06T01:54:24.893Z,23.55
2019-05-06T01:56:54.391Z,23.52
2019-05-06T01:59:24.668Z,25.10
2019-05-06T02:02:00.558Z,23.65
2019-05-06T02:04:24.531Z,24.07
2019-05-06T02:06:54.549Z,24.02
2019-05-06T02:09:24.750Z,22.73
2019-05-06T02:11:53.867Z,23.77
2019-05-06T02:14:24.507Z,22.45
2019-05-06T02:16:54.611Z,21.52
2019-05-06T02:19:24.263Z,18.80
2019-05-06T02:21:54.836Z,21.45
2019-05-06T02:24:25.230Z,24.25
2019-05-06T02:26:54.393Z,22.67
2019-05-06T02:29:25.904Z,22.93
2019-05-06T02:32:21.091Z,23.90
2019-05-06T02:34:40.424Z,26.93
2019-05-06T02:37:16.883Z,26.48
2019-05-06T02:39:45.786Z,24.35
2019-05-06T02:42:14.672Z,24.35
2019-05-06T02:44:44.397Z,24.65
2019-05-06T02:47:18.953Z,28.73
2019-05-06T02:49:49.368Z,26.40
2019-05-06T02:52:18.213Z,28.17
2019-05-06T02:54:47.033Z,28.50
2019-05-06T02:57:15.885Z,26.85
2019-05-06T02:59:44.761Z,26.37
2019-05-06T03:02:14.234Z,26.12
2019-05-06T03:04:43.706Z,25.08
2019-05-06T03:07:14.509Z,26.00
2019-05-06T03:09:44.512Z,26.95
2019-05-06T03:12:13.836Z,24.12
2019-05-06T03:14:43.846Z,24.32
2019-05-06T03:17:13.997Z,23.20
2019-05-06T03:19:46.004Z,21.95
2019-05-06T03:22:27.846Z,20.77
2019-05-06T03:24:57.699Z,20.65
2019-05-06T03:27:26.421Z,20.27
2019-05-06T03:29:55.286Z,18.27
2019-05-06T03:32:30.388Z,16.37
2019-05-06T03:35:16.475Z,16.97
2019-05-06T03:37:25.062Z,16.32
2019-05-06T03:39:53.872Z,16.20
2019-05-06T03:42:23.267Z,15.30
2019-05-06T03:44:53.809Z,16.27
2019-05-06T03:47:24.282Z,15.70
2019-05-06T03:49:54.504Z,16.50
2019-05-06T03:52:25.278Z,16.12
2019-05-06T03:54:54.728Z,16.27
2019-05-06T03:57:24.188Z,16.07
2019-05-06T03:59:53.435Z,16.95
2019-05-06T04:02:24.098Z,17.35
2019-05-06T04:04:56.218Z,15.43
2019-05-06T04:07:24.211Z,15.30
2019-05-06T04:09:53.777Z,16.57
2019-05-06T04:12:24.539Z,15.72
2019-05-06T04:14:54.230Z,15.58
2019-05-06T04:17:38.170Z,15.10
2019-05-06T04:20:14.819Z,16.82
2019-05-06T04:22:45.233Z,18.25
2019-05-06T04:25:34.849Z,16.42
2019-05-06T04:28:05.907Z,16.12
2019-05-06T04:30:34.738Z,15.58
2019-05-06T04:33:04.206Z,17.15
2019-05-06T04:35:33.760Z,15.60
2019-05-06T04:38:03.304Z,15.98
2019-05-06T04:40:33.124Z,15.38
2019-05-06T04:43:03.537Z,15.15
2019-05-06T04:45:33.646Z,16.50
2019-05-06T04:48:03.954Z,15.55
2019-05-06T04:50:33.274Z,18.10
2019-05-06T04:53:05.625Z,15.65
2019-05-06T04:55:36.853Z,14.93
2019-05-06T04:58:06.174Z,16.02
2019-05-06T05:00:37.209Z,15.48
2019-05-06T05:03:06.039Z,13.43
2019-05-06T05:05:35.365Z,12.53
2019-05-06T05:08:04.295Z,10.90
2019-05-06T05:10:49.788Z,10.68
2019-05-06T05:13:24.168Z,10.50
2019-05-06T05:16:07.176Z,8.75
2019-05-06T05:18:42.386Z,7.33
2019-05-06T05:21:16.581Z,7.60
2019-05-06T05:23:45.429Z,6.65
2019-05-06T05:26:14.281Z,7.10
2019-05-06T05:28:43.136Z,8.50
2019-05-06T05:31:12.374Z,5.90
2019-05-06T05:33:42.331Z,6.70
2019-05-06T05:36:12.353Z,7.30
2019-05-06T05:38:42.816Z,5.95
2019-05-06T05:41:12.471Z,5.95
2019-05-06T05:43:42.863Z,5.90
2019-05-06T05:46:12.609Z,5.53
2019-05-06T05:48:47.074Z,7.00
2019-05-06T05:51:16.096Z,6.00
2019-05-06T05:53:44.879Z,7.67
2019-05-06T05:56:13.954Z,5.85
2019-05-06T05:58:44.262Z,5.92
2019-05-06T06:01:13.088Z,5.17
2019-05-06T06:03:42.166Z,5.87
2019-05-06T06:06:12.638Z,4.78
2019-05-06T06:08:43.134Z,4.85
2019-05-06T06:11:16.464Z,4.78
2019-05-06T06:13:45.318Z,5.50
2019-05-06T06:16:32.822Z,5.72
2019-05-06T06:19:06.289Z,5.22
2019-05-06T06:21:37.112Z,5.80
2019-05-06T06:24:10.301Z,5.35
2019-05-06T06:26:39.530Z,5.58
2019-05-06T06:29:08.468Z,6.30
2019-05-06T06:31:54.154Z,5.15
2019-05-06T06:34:24.561Z,3.85
2019-05-06T06:36:54.953Z,3.75
2019-05-06T06:39:25.341Z,3.20
2019-05-06T06:41:54.178Z,3.37
2019-05-06T06:44:27.658Z,2.55
2019-05-06T06:46:56.523Z,3.35
2019-05-06T06:49:25.292Z,3.00
2019-05-06T06:51:54.052Z,2.80
2019-05-06T06:54:22.990Z,2.47
2019-05-06T06:57:05.574Z,2.95
2019-05-06T06:59:25.779Z,3.47
2019-05-06T07:01:59.286Z,3.75
2019-05-06T07:04:32.491Z,2.90
2019-05-06T07:07:03.218Z,2.55
2019-05-06T07:09:32.358Z,2.83
2019-05-06T07:12:03.454Z,2.90
2019-05-06T07:14:32.685Z,2.85
2019-05-06T07:17:02.553Z,2.67
2019-05-06T07:19:32.968Z,2.85
2019-05-06T07:22:02.906Z,2.50
2019-05-06T07:24:32.513Z,3.00
2019-05-06T07:27:12.519Z,2.72
2019-05-06T07:29:48.132Z,2.90
2019-05-06T07:32:12.340Z,2.95
2019-05-06T07:34:42.050Z,2.80
2019-05-06T07:37:12.533Z,3.08
2019-05-06T07:39:43.045Z,3.10
2019-05-06T07:42:16.933Z,2.47
2019-05-06T07:44:52.751Z,2.58
2019-05-06T07:47:24.693Z,2.20
2019-05-06T07:49:53.587Z,2.30
2019-05-06T07:52:23.115Z,3.30
2019-05-06T07:54:53.390Z,3.40
2019-05-06T07:57:22.348Z,3.72
2019-05-06T07:59:52.555Z,3.87
2019-05-06T08:02:22.844Z,3.22
2019-05-06T08:04:53.204Z,2.67
2019-05-06T08:07:22.445Z,3.00
2019-05-06T08:09:53.026Z,2.42
2019-05-06T08:12:22.536Z,2.40
2019-05-06T08:14:52.383Z,2.70
2019-05-06T08:17:23.116Z,2.27
2019-05-06T08:19:52.909Z,2.40
2019-05-06T08:22:43.290Z,2.50
2019-05-06T08:25:12.407Z,3.22
2019-05-06T08:27:44.025Z,2.15
2019-05-06T08:30:13.120Z,2.42
2019-05-06T08:32:43.128Z,2.02
2019-05-06T08:35:13.408Z,2.33
2019-05-06T08:37:43.336Z,2.22
2019-05-06T08:40:12.360Z,1.65
2019-05-06T08:42:42.535Z,2.10
2019-05-06T08:45:12.941Z,2.70
2019-05-06T08:47:42.552Z,2.00
2019-05-06T08:50:28.838Z,1.90
2019-05-06T08:53:13.640Z,2.05
2019-05-06T08:55:49.282Z,2.25
2019-05-06T08:58:18.311Z,1.98
2019-05-06T09:00:49.293Z,1.75
2019-05-06T09:03:18.280Z,2.55
2019-05-06T09:05:48.687Z,1.95
2019-05-06T09:08:17.566Z,1.95
2019-05-06T09:10:46.579Z,1.85
2019-05-06T09:13:15.454Z,1.90
2019-05-06T09:15:45.887Z,2.00
2019-05-06T09:18:14.738Z,1.80
2019-05-06T09:20:43.616Z,1.80
2019-05-06T09:23:14.024Z,1.60
2019-05-06T09:25:42.925Z,1.65
2019-05-06T09:28:33.962Z,1.72
2019-05-06T09:31:12.676Z,3.08
2019-05-06T09:33:45.937Z,1.70
2019-05-06T09:36:14.783Z,2.02
2019-05-06T09:38:43.615Z,2.25
2019-05-06T09:41:12.530Z,2.95
2019-05-06T09:43:43.285Z,1.70
2019-05-06T09:46:12.933Z,1.80
2019-05-06T09:48:43.586Z,1.62
2019-05-06T09:51:13.170Z,1.67
2019-05-06T09:54:01.593Z,1.85
2019-05-06T09:56:42.748Z,1.45
2019-05-06T09:59:12.889Z,1.55
2019-05-06T10:01:43.749Z,1.70
2019-05-06T10:04:13.074Z,1.80
2019-05-06T10:06:55.729Z,1.67
2019-05-06T10:09:15.695Z,1.70
2019-05-06T10:11:43.814Z,1.90
2019-05-06T10:14:13.011Z,1.70
2019-05-06T10:16:43.092Z,1.70
2019-05-06T10:19:13.232Z,1.67
2019-05-06T10:21:42.836Z,1.70
2019-05-06T10:24:11.983Z,1.42
2019-05-06T10:26:43.151Z,1.35
2019-05-06T10:29:13.886Z,1.60
2019-05-06T10:31:44.294Z,1.72
2019-05-06T10:34:14.347Z,2.10
2019-05-06T10:36:49.409Z,2.35
2019-05-06T10:39:22.918Z,1.70
2019-05-06T10:41:56.388Z,2.08
2019-05-06T10:44:34.175Z,1.50
2019-05-06T10:47:03.092Z,1.55
2019-05-06T10:49:33.678Z,3.00
2019-05-06T10:52:07.240Z,1.45
2019-05-06T10:54:36.122Z,1.40
2019-05-06T10:57:06.517Z,2.27
2019-05-06T10:59:35.311Z,1.72
2019-05-06T11:02:23.234Z,1.60
2019-05-06T11:04:52.958Z,1.60
2019-05-06T11:07:31.864Z,1.62
2019-05-06T11:09:53.344Z,2.22
2019-05-06T11:12:22.342Z,3.87
2019-05-06T11:14:55.307Z,2.15
2019-05-06T11:17:23.383Z,2.30
2019-05-06T11:19:53.269Z,2.55
2019-05-06T11:22:24.790Z,2.00
2019-05-06T11:24:53.847Z,1.95
2019-05-06T11:27:28.988Z,1.90
2019-05-06T11:29:54.789Z,2.22
2019-05-06T11:32:33.940Z,2.10
2019-05-06T11:35:04.402Z,1.82
2019-05-06T11:37:49.727Z,2.15
2019-05-06T11:40:17.112Z,2.15
2019-05-06T11:42:46.081Z,1.98
2019-05-06T11:45:14.953Z,2.27
2019-05-06T11:47:43.907Z,2.50
2019-05-06T11:50:13.080Z,2.37
2019-05-06T11:52:43.436Z,2.62
2019-05-06T11:55:26.932Z,2.60
2019-05-06T11:57:44.883Z,3.27
2019-05-06T12:00:15.935Z,3.33
2019-05-06T12:02:48.397Z,2.77
2019-05-06T12:05:15.526Z,1.80
2019-05-06T12:08:00.523Z,3.98
2019-05-06T12:10:14.973Z,4.60
2019-05-06T12:12:43.965Z,3.50
2019-05-06T12:15:12.993Z,3.12
2019-05-06T12:17:42.278Z,2.83
2019-05-06T12:20:13.079Z,2.80
2019-05-06T12:22:42.492Z,3.35
2019-05-06T12:25:15.570Z,2.85
2019-05-06T12:27:46.675Z,2.57
2019-05-06T12:30:19.716Z,2.50
2019-05-06T12:32:53.203Z,3.20
2019-05-06T12:35:22.067Z,2.83
2019-05-06T12:37:53.057Z,2.27
2019-05-06T12:40:22.054Z,2.87
2019-05-06T12:42:53.456Z,2.60
2019-05-06T12:45:32.643Z,2.45
2019-05-06T12:48:03.005Z,3.50
2019-05-06T12:50:33.212Z,2.30
2019-05-06T12:53:02.363Z,2.90
2019-05-06T12:55:33.475Z,2.87
2019-05-06T12:58:02.952Z,2.75
2019-05-06T13:00:33.498Z,2.62
2019-05-06T13:03:02.791Z,2.62
2019-05-06T13:05:32.057Z,2.47
2019-05-06T13:08:05.639Z,2.35
2019-05-06T13:10:33.339Z,2.70
2019-05-06T13:13:03.668Z,2.17
2019-05-06T13:15:32.494Z,2.33
2019-05-06T13:18:06.406Z,2.30
2019-05-06T13:20:34.190Z,3.25
2019-05-06T13:23:13.605Z,3.20
2019-05-06T13:25:42.178Z,2.02
2019-05-06T13:28:12.769Z,3.67
2019-05-06T13:30:43.372Z,2.52
2019-05-06T13:33:14.050Z,2.85
2019-05-06T13:35:43.728Z,2.30
2019-05-06T13:38:12.752Z,2.72
2019-05-06T13:40:53.904Z,1.98
2019-05-06T13:43:13.613Z,2.50
2019-05-06T13:45:44.010Z,1.90
2019-05-06T13:48:26.505Z,2.30
2019-05-06T13:50:56.915Z,2.58
2019-05-06T13:53:38.699Z,2.72
2019-05-06T13:55:56.263Z,3.60
2019-05-06T13:58:25.145Z,2.27
2019-05-06T14:00:54.393Z,1.92
2019-05-06T14:03:23.167Z,2.00
2019-05-06T14:05:52.158Z,2.37
2019-05-06T14:08:22.203Z,2.45
2019-05-06T14:10:57.505Z,2.47
2019-05-06T14:13:22.101Z,2.05
2019-05-06T14:15:52.828Z,1.77
2019-05-06T14:18:22.560Z,2.08
2019-05-06T14:20:52.128Z,2.20
2019-05-06T14:23:22.022Z,1.80
2019-05-06T14:25:52.944Z,2.10
2019-05-06T14:28:23.376Z,3.52
2019-05-06T14:30:53.826Z,2.00
2019-05-06T14:33:23.584Z,1.92
2019-05-06T14:35:52.840Z,2.02
2019-05-06T14:38:24.620Z,1.87
2019-05-06T14:41:08.085Z,1.35
2019-05-06T14:43:36.337Z,1.92
2019-05-06T14:46:05.306Z,1.72
2019-05-06T14:48:34.122Z,1.40
2019-05-06T14:51:03.077Z,1.60
2019-05-06T14:53:33.017Z,1.65
2019-05-06T14:56:16.177Z,2.92
2019-05-06T15:01:14.593Z,1.57
2019-05-06T15:03:43.463Z,1.80
2019-05-06T15:06:13.028Z,1.90
2019-05-06T15:08:42.778Z,1.57
2019-05-06T15:11:12.260Z,1.85
2019-05-06T15:13:42.730Z,1.70
2019-05-06T15:16:13.445Z,3.35
2019-05-06T15:18:48.187Z,1.77
2019-05-06T15:21:33.808Z,1.57
2019-05-06T15:23:49.298Z,2.30
2019-05-06T15:26:22.718Z,2.00
2019-05-06T15:28:53.315Z,1.60
2019-05-06T15:31:42.138Z,1.98
2019-05-06T15:34:14.457Z,1.87
2019-05-06T15:36:46.218Z,1.75
2019-05-06T15:39:18.488Z,1.70
2019-05-06T15:41:49.501Z,1.80
2019-05-06T15:44:20.057Z,1.70
2019-05-06T15:46:52.631Z,1.75
2019-05-06T15:49:23.105Z,1.77
2019-05-06T15:51:54.345Z,2.47
2019-05-06T15:54:28.749Z,2.80
2019-05-06T15:56:59.894Z,2.08
2019-05-06T15:59:33.600Z,1.92
2019-05-06T16:02:03.375Z,2.55
2019-05-06T16:04:37.274Z,3.02
2019-05-06T16:07:08.139Z,3.60
2019-05-06T16:09:42.889Z,1.32
2019-05-06T16:12:12.787Z,1.40
2019-05-06T16:14:45.251Z,1.85
2019-05-06T16:22:54.199Z,2.50
2019-05-06T16:25:25.456Z,3.55
2019-05-06T16:27:56.454Z,1.90
2019-05-06T16:30:26.973Z,1.98
2019-05-06T16:32:56.857Z,2.05
2019-05-06T16:35:28.411Z,2.77
2019-05-06T16:38:13.001Z,3.00
2019-05-06T16:40:45.166Z,2.55
2019-05-06T16:43:13.666Z,2.08
2019-05-06T16:45:47.376Z,2.67
2019-05-06T16:48:18.362Z,3.12
2019-05-06T16:50:48.908Z,3.22
2019-05-06T16:53:18.730Z,4.50
2019-05-06T16:56:02.278Z,3.30
2019-05-06T16:58:46.639Z,3.05
2019-05-06T17:01:17.687Z,3.02
2019-05-06T17:03:52.521Z,3.12
2019-05-06T17:06:24.627Z,5.10
2019-05-06T17:08:56.867Z,3.20
2019-05-06T17:11:33.658Z,3.02
2019-05-06T17:14:02.959Z,3.30
2019-05-06T17:16:34.129Z,2.95
2019-05-06T17:19:06.955Z,3.53
2019-05-06T17:21:37.825Z,2.47
2019-05-06T17:24:08.680Z,2.90
2019-05-06T17:26:42.428Z,3.20
2019-05-06T17:29:17.535Z,3.47
2019-05-06T17:31:50.861Z,2.70
2019-05-06T17:34:30.442Z,4.20
2019-05-06T17:37:02.907Z,3.27
2019-05-06T17:39:35.558Z,3.37
2019-05-06T17:42:07.326Z,3.87
2019-05-06T17:44:39.724Z,3.83
2019-05-06T17:47:12.043Z,3.52
2019-05-06T17:49:42.248Z,4.33
2019-05-06T17:52:17.320Z,9.15
2019-05-06T17:54:52.773Z,4.58
2019-05-06T17:57:38.192Z,4.42
2019-05-06T18:02:59.107Z,4.25
2019-05-06T18:05:32.648Z,4.10
2019-05-06T18:08:04.641Z,4.90
2019-05-06T18:10:37.094Z,5.00
2019-05-06T18:13:12.374Z,4.67
2019-05-06T18:15:43.944Z,4.47
2019-05-06T18:18:14.887Z,5.15
2019-05-06T18:20:47.163Z,4.83
2019-05-06T18:23:22.096Z,6.95
2019-05-06T18:28:24.134Z,6.00
2019-05-06T18:30:55.874Z,4.80
2019-05-06T18:33:26.222Z,5.10
2019-05-06T18:35:55.652Z,6.50
2019-05-06T18:38:32.659Z,5.60
2019-05-06T18:41:02.240Z,4.87
2019-05-06T18:43:34.098Z,6.22
2019-05-06T18:46:08.895Z,5.70
2019-05-06T18:48:43.474Z,5.83
2019-05-06T18:51:15.278Z,7.70
2019-05-06T18:53:46.452Z,5.47
2019-05-06T18:56:15.568Z,8.35
2019-05-06T18:58:45.677Z,6.85
2019-05-06T19:01:19.574Z,6.20
2019-05-06T19:03:58.371Z,7.80
2019-05-06T19:06:32.756Z,7.83
2019-05-06T19:09:06.591Z,6.90
2019-05-06T19:11:35.979Z,7.20
2019-05-06T19:14:12.552Z,7.15
2019-05-06T19:16:49.926Z,7.10
2019-05-06T19:19:23.299Z,7.50
2019-05-06T19:21:56.139Z,7.40
2019-05-06T19:24:30.103Z,8.03
2019-05-06T19:27:03.042Z,7.83
2019-05-06T19:29:35.330Z,8.63
2019-05-06T19:32:05.212Z,7.92
2019-05-06T19:34:35.378Z,8.38
2019-05-06T19:37:07.830Z,10.03
2019-05-06T19:39:42.901Z,14.60
2019-05-06T19:42:13.130Z,16.20
2019-05-06T19:44:49.647Z,11.25
2019-05-06T19:47:21.442Z,17.32
2019-05-06T19:49:50.305Z,22.60
2019-05-06T19:52:19.187Z,24.32
2019-05-06T19:54:48.602Z,24.00
2019-05-06T19:57:17.483Z,27.15
2019-05-06T19:59:46.459Z,26.00
2019-05-06T20:02:15.370Z,21.02
2019-05-06T20:04:45.863Z,21.68
2019-05-06T20:07:34.081Z,20.25
2019-05-06T20:10:04.527Z,19.17
2019-05-06T20:12:58.480Z,18.77
2019-05-06T20:15:36.996Z,21.17
2019-05-06T20:18:09.448Z,19.85
2019-05-06T20:20:38.648Z,22.20
2019-05-06T20:23:07.573Z,26.10
2019-05-06T20:25:37.157Z,23.75
2019-05-06T20:28:06.336Z,23.05
2019-05-06T20:30:35.274Z,22.60
2019-05-06T20:33:04.194Z,21.95
2019-05-06T20:35:33.938Z,20.97
2019-05-06T20:38:02.962Z,23.05
2019-05-06T20:40:32.674Z,21.45
2019-05-06T20:43:14.036Z,21.00
2019-05-06T20:45:35.216Z,17.90
2019-05-06T20:48:03.325Z,19.70
2019-05-06T20:50:32.344Z,20.27
2019-05-06T20:53:01.252Z,20.50
2019-05-06T20:55:34.735Z,22.55
2019-05-06T20:58:02.535Z,18.57
2019-05-06T21:00:33.297Z,20.88
2019-05-06T21:03:01.519Z,17.45
2019-05-06T21:05:32.273Z,16.07
2019-05-06T21:08:02.198Z,18.45
2019-05-06T21:10:32.910Z,17.37
2019-05-06T21:13:02.297Z,14.03
2019-05-06T21:15:32.383Z,14.33
2019-05-06T21:18:04.158Z,13.78
2019-05-06T21:20:33.022Z,14.65
2019-05-06T21:23:02.415Z,15.30
2019-05-06T21:25:32.157Z,15.08
2019-05-06T21:28:02.932Z,9.18
2019-05-06T21:30:32.360Z,8.20
2019-05-06T21:33:01.421Z,8.30
2019-05-06T21:35:33.148Z,6.65
2019-05-06T21:38:02.502Z,6.15
2019-05-06T21:40:32.320Z,6.22
2019-05-06T21:43:02.091Z,4.67
2019-05-06T21:45:33.100Z,4.65
2019-05-06T21:48:02.745Z,4.85
2019-05-06T21:50:33.104Z,3.60
2019-05-06T21:53:03.093Z,4.92
2019-05-06T21:55:32.438Z,4.17
2019-05-06T21:58:02.160Z,3.30
2019-05-06T22:00:49.229Z,4.25
2019-05-06T22:03:18.082Z,3.35
2019-05-06T22:05:46.910Z,2.62
2019-05-06T22:08:15.728Z,2.85
2019-05-06T22:10:44.577Z,2.20
2019-05-06T22:13:14.620Z,2.62
2019-05-06T22:15:43.860Z,2.27
2019-05-06T22:18:12.779Z,3.02
2019-05-06T22:20:59.779Z,2.50
2019-05-06T22:23:30.163Z,2.85
2019-05-06T22:26:11.207Z,2.40
2019-05-06T22:28:29.460Z,3.47
2019-05-06T22:30:58.294Z,2.45
2019-05-06T22:33:27.024Z,4.78
2019-05-06T22:35:55.932Z,2.45
2019-05-06T22:38:24.955Z,2.98
2019-05-06T22:40:53.821Z,2.35
2019-05-06T22:43:22.679Z,2.62
2019-05-06T22:45:53.309Z,2.80
2019-05-06T22:48:22.286Z,2.90
2019-05-06T22:50:52.975Z,2.22
2019-05-06T22:53:22.179Z,2.87
2019-05-06T22:55:53.183Z,2.37
2019-05-06T22:58:22.779Z,3.10
2019-05-06T23:00:55.785Z,2.67
2019-05-06T23:03:29.242Z,2.20
2019-05-06T23:05:58.073Z,3.42
2019-05-06T23:08:26.971Z,2.17
2019-05-06T23:10:55.812Z,2.80
2019-05-06T23:13:24.646Z,2.52
2019-05-06T23:15:53.469Z,2.55
2019-05-06T23:18:24.224Z,2.25
2019-05-06T23:20:52.894Z,3.05
2019-05-06T23:23:22.256Z,2.60
2019-05-06T23:25:55.561Z,2.70
2019-05-06T23:28:26.061Z,2.55
2019-05-06T23:30:54.887Z,3.72
2019-05-06T23:33:23.665Z,3.30
2019-05-06T23:35:52.555Z,3.00
2019-05-06T23:38:57.715Z,2.40
2019-05-06T23:42:02.751Z,2.72
2019-05-06T23:45:07.894Z,2.92
2019-05-06T23:48:13.213Z,2.58
2019-05-06T23:51:18.358Z,2.70
2019-05-06T23:54:23.377Z,2.90
2019-05-06T23:56:52.133Z,3.33
2019-05-06T23:59:22.563Z,2.62
