createdAt,value
2019-06-10T00:00:42.358Z,3.43
2019-06-10T00:03:46.119Z,3.60
2019-06-10T00:06:50.918Z,3.33
2019-06-10T00:09:56.156Z,3.70
2019-06-10T00:13:02.096Z,3.40
2019-06-10T00:16:06.692Z,3.47
2019-06-10T00:19:12.781Z,3.57
2019-06-10T00:22:16.206Z,3.80
2019-06-10T00:25:21.026Z,3.70
2019-06-10T00:28:24.770Z,3.30
2019-06-10T00:31:28.459Z,3.30
2019-06-10T00:34:34.996Z,3.30
2019-06-10T00:37:37.557Z,3.47
2019-06-10T00:40:42.028Z,3.27
2019-06-10T00:43:45.806Z,3.53
2019-06-10T00:46:51.653Z,3.60
2019-06-10T00:49:54.898Z,3.53
2019-06-10T00:53:00.924Z,3.40
2019-06-10T00:56:05.671Z,3.77
2019-06-10T00:59:12.259Z,3.53
2019-06-10T01:02:14.989Z,4.00
2019-06-10T01:05:20.741Z,3.60
2019-06-10T01:08:24.175Z,4.03
2019-06-10T01:11:27.997Z,4.10
2019-06-10T01:14:32.044Z,3.80
2019-06-10T01:17:35.775Z,3.43
2019-06-10T01:20:41.312Z,3.23
2019-06-10T01:23:44.865Z,3.73
2019-06-10T01:26:50.542Z,3.40
2019-06-10T01:29:54.334Z,3.77
2019-06-10T01:32:58.009Z,3.30
2019-06-10T01:36:01.660Z,3.40
2019-06-10T01:39:06.920Z,3.50
2019-06-10T01:42:11.373Z,4.07
2019-06-10T01:45:17.265Z,3.70
2019-06-10T01:48:21.172Z,3.50
2019-06-10T01:51:24.858Z,3.27
2019-06-10T01:54:28.565Z,3.50
2019-06-10T01:57:32.282Z,3.97
2019-06-10T02:00:50.783Z,3.43
2019-06-10T02:03:54.653Z,3.73
2019-06-10T02:06:58.438Z,3.43
2019-06-10T02:10:02.118Z,3.40
2019-06-10T02:13:07.522Z,3.27
2019-06-10T02:16:14.063Z,3.13
2019-06-10T02:19:17.486Z,3.40
2019-06-10T02:22:24.228Z,3.13
2019-06-10T02:25:27.517Z,3.87
2019-06-10T02:28:32.026Z,3.10
2019-06-10T02:31:37.750Z,3.50
2019-06-10T02:34:59.929Z,3.00
2019-06-10T02:37:46.732Z,3.07
2019-06-10T02:40:53.605Z,3.27
2019-06-10T02:43:55.922Z,3.30
2019-06-10T02:47:03.149Z,3.10
2019-06-10T02:50:08.735Z,3.20
2019-06-10T02:53:13.542Z,2.93
2019-06-10T02:56:19.005Z,2.83
2019-06-10T02:59:27.466Z,3.30
2019-06-10T03:02:31.471Z,3.20
2019-06-10T03:05:40.481Z,3.80
2019-06-10T03:08:39.381Z,4.20
2019-06-10T03:11:44.855Z,3.77
2019-06-10T03:14:48.470Z,3.43
2019-06-10T03:17:52.252Z,4.23
2019-06-10T03:20:55.929Z,4.08
2019-06-10T03:23:59.601Z,4.10
2019-06-10T03:27:03.288Z,4.30
2019-06-10T03:30:15.286Z,3.90
2019-06-10T03:33:13.712Z,3.93
2019-06-10T03:36:18.208Z,4.07
2019-06-10T03:39:23.882Z,4.40
2019-06-10T03:42:28.223Z,4.37
2019-06-10T03:45:32.465Z,4.10
2019-06-10T03:48:37.191Z,4.00
2019-06-10T03:51:42.813Z,4.33
2019-06-10T03:54:46.355Z,4.53
2019-06-10T03:57:52.286Z,5.20
2019-06-10T04:00:55.458Z,4.70
2019-06-10T04:03:59.193Z,4.37
2019-06-10T04:07:03.852Z,5.23
2019-06-10T04:10:08.334Z,4.90
2019-06-10T04:13:13.253Z,4.87
2019-06-10T04:16:17.606Z,5.07
2019-06-10T04:19:23.599Z,5.40
2019-06-10T04:22:28.080Z,4.80
2019-06-10T04:25:32.459Z,4.70
2019-06-10T04:28:36.258Z,5.27
2019-06-10T04:31:42.287Z,5.43
2019-06-10T04:34:45.410Z,5.10
2019-06-10T04:37:49.096Z,5.63
2019-06-10T04:40:52.767Z,5.40
2019-06-10T04:43:56.491Z,5.90
2019-06-10T04:47:02.536Z,6.03
2019-06-10T04:50:20.574Z,5.50
2019-06-10T04:53:12.877Z,5.87
2019-06-10T04:56:16.706Z,5.03
2019-06-10T04:59:21.416Z,5.97
2019-06-10T05:02:27.387Z,5.93
2019-06-10T05:05:32.793Z,5.80
2019-06-10T05:08:36.732Z,5.73
2019-06-10T05:11:42.818Z,5.80
2019-06-10T05:14:45.888Z,5.53
2019-06-10T05:17:49.603Z,5.90
2019-06-10T05:20:58.677Z,6.07
2019-06-10T05:24:02.939Z,5.90
2019-06-10T05:27:06.794Z,5.83
2019-06-10T05:30:12.285Z,6.23
2019-06-10T05:33:16.223Z,6.17
2019-06-10T05:36:20.631Z,6.77
2019-06-10T05:39:27.251Z,5.70
2019-06-10T05:42:33.552Z,5.30
2019-06-10T05:45:35.650Z,6.13
2019-06-10T05:48:39.398Z,6.27
2019-06-10T05:51:43.218Z,5.87
2019-06-10T05:54:47.022Z,6.40
2019-06-10T05:57:53.139Z,6.23
2019-06-10T06:00:56.182Z,6.40
2019-06-10T06:03:59.874Z,5.97
2019-06-10T06:07:03.552Z,5.50
2019-06-10T06:10:07.626Z,5.80
2019-06-10T06:13:12.775Z,5.70
2019-06-10T06:16:16.490Z,6.37
2019-06-10T06:19:20.180Z,5.60
2019-06-10T06:22:23.874Z,5.67
2019-06-10T06:25:29.882Z,5.97
2019-06-10T06:28:35.936Z,6.73
2019-06-10T06:31:38.854Z,6.10
2019-06-10T06:34:43.135Z,5.50
2019-06-10T06:37:46.888Z,5.87
2019-06-10T06:40:53.769Z,5.90
2019-06-10T06:43:56.144Z,5.40
2019-06-10T06:47:02.538Z,5.10
2019-06-10T06:50:06.349Z,5.90
2019-06-10T06:53:21.258Z,5.17
2019-06-10T06:56:15.504Z,4.83
2019-06-10T06:59:19.179Z,5.20
2019-06-10T07:02:23.515Z,5.30
2019-06-10T07:05:27.427Z,4.90
2019-06-10T07:08:35.891Z,4.93
2019-06-10T07:11:41.144Z,5.10
2019-06-10T07:14:45.870Z,5.40
2019-06-10T07:17:49.577Z,5.03
2019-06-10T07:20:54.078Z,5.73
2019-06-10T07:23:57.871Z,5.23
2019-06-10T07:27:02.727Z,5.10
2019-06-10T07:30:11.856Z,5.50
2019-06-10T07:33:12.277Z,4.90
2019-06-10T07:36:16.419Z,5.10
2019-06-10T07:39:22.545Z,5.47
2019-06-10T07:42:25.516Z,4.90
2019-06-10T07:45:29.309Z,5.20
2019-06-10T07:48:34.818Z,4.60
2019-06-10T07:51:39.362Z,5.10
2019-06-10T07:54:44.994Z,4.80
2019-06-10T07:57:48.581Z,5.07
2019-06-10T08:00:53.401Z,5.33
2019-06-10T08:03:57.454Z,5.40
2019-06-10T08:07:03.335Z,6.17
2019-06-10T08:10:07.266Z,5.43
2019-06-10T08:13:12.035Z,4.63
2019-06-10T08:16:16.006Z,5.30
2019-06-10T08:19:31.582Z,4.67
2019-06-10T08:22:33.555Z,5.37
2019-06-10T08:25:32.780Z,5.27
2019-06-10T08:28:35.978Z,5.30
2019-06-10T08:31:43.520Z,5.20
2019-06-10T08:34:47.917Z,5.57
2019-06-10T08:37:53.025Z,4.80
2019-06-10T08:40:56.069Z,5.40
2019-06-10T08:44:02.107Z,5.33
2019-06-10T08:47:06.151Z,4.83
2019-06-10T08:50:09.918Z,5.30
2019-06-10T08:53:17.860Z,5.33
2019-06-10T08:56:19.245Z,5.40
2019-06-10T08:59:23.220Z,6.03
2019-06-10T09:02:27.039Z,5.87
2019-06-10T09:05:32.388Z,5.60
2019-06-10T09:08:36.196Z,5.73
2019-06-10T09:11:43.152Z,6.13
2019-06-10T09:14:46.770Z,5.87
2019-06-10T09:17:55.328Z,5.23
2019-06-10T09:20:56.427Z,5.90
2019-06-10T09:24:03.608Z,5.30
2019-06-10T09:27:05.788Z,5.17
2019-06-10T09:30:13.297Z,5.67
2019-06-10T09:33:16.185Z,5.50
2019-06-10T09:36:19.862Z,5.83
2019-06-10T09:39:23.600Z,5.67
2019-06-10T09:42:27.305Z,6.17
2019-06-10T09:45:33.283Z,5.73
2019-06-10T09:48:36.579Z,6.03
2019-06-10T09:51:44.467Z,6.07
2019-06-10T09:54:50.024Z,5.70
2019-06-10T09:57:58.474Z,5.73
2019-06-10T10:00:58.282Z,5.83
2019-06-10T10:04:02.319Z,5.83
2019-06-10T10:07:06.183Z,5.73
2019-06-10T10:10:12.875Z,5.83
2019-06-10T10:13:16.794Z,6.53
2019-06-10T10:16:22.451Z,5.93
2019-06-10T10:19:26.318Z,6.00
2019-06-10T10:22:30.035Z,6.20
2019-06-10T10:25:33.721Z,6.27
2019-06-10T10:28:37.375Z,6.70
2019-06-10T10:31:45.256Z,6.67
2019-06-10T10:34:48.377Z,6.90
2019-06-10T10:37:54.307Z,6.87
2019-06-10T10:40:59.101Z,6.80
2019-06-10T10:44:03.458Z,6.27
2019-06-10T10:47:07.178Z,7.00
2019-06-10T10:50:13.931Z,6.60
2019-06-10T10:53:17.542Z,6.33
2019-06-10T10:56:22.366Z,5.93
2019-06-10T10:59:26.190Z,6.80
2019-06-10T11:02:32.065Z,6.13
2019-06-10T11:05:36.523Z,6.73
2019-06-10T11:08:42.521Z,6.33
2019-06-10T11:11:47.230Z,6.37
2019-06-10T11:14:54.457Z,7.13
2019-06-10T11:17:58.247Z,7.50
2019-06-10T11:21:04.949Z,7.37
2019-06-10T11:24:07.498Z,6.20
2019-06-10T11:27:12.720Z,6.63
2019-06-10T11:30:16.598Z,7.10
2019-06-10T11:33:22.735Z,7.00
2019-06-10T11:36:25.737Z,6.93
2019-06-10T11:39:29.462Z,7.77
2019-06-10T11:42:33.536Z,7.03
2019-06-10T11:45:37.303Z,7.73
2019-06-10T11:48:43.197Z,7.23
2019-06-10T11:51:47.156Z,7.70
2019-06-10T11:55:04.169Z,7.07
2019-06-10T11:57:57.665Z,7.90
2019-06-10T12:01:03.781Z,7.97
2019-06-10T12:04:07.154Z,7.80
2019-06-10T12:07:12.880Z,7.70
2019-06-10T12:10:16.882Z,7.17
2019-06-10T12:13:22.613Z,8.00
2019-06-10T12:17:15.734Z,7.80
2019-06-10T12:19:33.866Z,7.50
2019-06-10T12:22:37.287Z,7.60
2019-06-10T12:25:43.026Z,8.13
2019-06-10T12:28:46.390Z,7.50
2019-06-10T12:31:50.723Z,7.37
2019-06-10T12:34:56.238Z,7.57
2019-06-10T12:38:05.649Z,7.13
2019-06-10T12:41:09.583Z,7.07
2019-06-10T12:44:13.037Z,7.60
2019-06-10T12:47:17.046Z,7.33
2019-06-10T12:50:20.907Z,8.87
2019-06-10T12:53:24.630Z,7.73
2019-06-10T12:56:28.329Z,7.90
2019-06-10T12:59:32.569Z,7.63
2019-06-10T13:02:37.070Z,7.23
2019-06-10T13:05:42.506Z,8.03
2019-06-10T13:08:48.067Z,7.77
2019-06-10T13:11:53.251Z,8.90
2019-06-10T13:14:57.891Z,9.23
2019-06-10T13:18:06.138Z,8.73
2019-06-10T13:21:13.439Z,8.55
2019-06-10T13:24:13.771Z,8.37
2019-06-10T13:27:17.676Z,9.33
2019-06-10T13:30:22.632Z,8.50
2019-06-10T13:33:26.362Z,9.33
2019-06-10T13:36:30.073Z,9.30
2019-06-10T13:39:33.775Z,9.83
2019-06-10T13:42:37.499Z,8.70
2019-06-10T13:45:42.909Z,9.07
2019-06-10T13:48:47.839Z,8.90
2019-06-10T13:51:52.921Z,9.43
2019-06-10T13:54:57.009Z,10.00
2019-06-10T13:58:03.572Z,8.83
2019-06-10T14:01:11.638Z,9.83
2019-06-10T14:04:20.649Z,9.13
2019-06-10T14:07:17.699Z,8.47
2019-06-10T14:10:22.699Z,9.50
2019-06-10T14:13:26.533Z,9.33
2019-06-10T14:16:32.897Z,9.33
2019-06-10T14:19:35.819Z,10.10
2019-06-10T14:22:39.523Z,9.83
2019-06-10T14:25:43.386Z,9.57
2019-06-10T14:28:47.146Z,10.03
2019-06-10T14:31:53.339Z,10.00
2019-06-10T14:34:56.457Z,8.93
2019-06-10T14:38:00.156Z,9.23
2019-06-10T14:41:04.966Z,9.30
2019-06-10T14:44:11.496Z,10.50
2019-06-10T14:47:16.430Z,9.03
2019-06-10T14:50:23.037Z,9.47
2019-06-10T14:53:26.450Z,10.07
2019-06-10T14:56:30.165Z,9.90
2019-06-10T14:59:34.026Z,10.03
2019-06-10T15:02:37.869Z,9.07
2019-06-10T15:05:43.342Z,9.73
2019-06-10T15:08:47.199Z,9.70
2019-06-10T15:11:52.104Z,9.57
2019-06-10T15:14:56.074Z,8.63
2019-06-10T15:17:59.803Z,10.57
2019-06-10T15:21:03.490Z,8.70
2019-06-10T15:24:07.818Z,9.10
2019-06-10T15:27:19.296Z,9.63
2019-06-10T15:30:23.651Z,9.53
2019-06-10T15:33:23.699Z,9.00
2019-06-10T15:36:27.710Z,9.73
2019-06-10T15:39:33.319Z,9.03
2019-06-10T15:42:36.909Z,9.77
2019-06-10T15:45:43.055Z,9.67
2019-06-10T15:48:46.114Z,9.80
2019-06-10T15:51:49.823Z,9.20
2019-06-10T15:54:53.514Z,10.47
2019-06-10T15:57:57.550Z,9.30
2019-06-10T16:01:02.841Z,9.37
2019-06-10T16:04:06.803Z,9.78
2019-06-10T16:07:13.099Z,9.43
2019-06-10T16:10:19.607Z,9.77
2019-06-10T16:13:25.612Z,9.50
2019-06-10T16:16:27.274Z,9.67
2019-06-10T16:19:32.887Z,9.07
2019-06-10T16:22:36.417Z,9.90
2019-06-10T16:25:42.471Z,10.03
2019-06-10T16:28:45.721Z,10.00
2019-06-10T16:31:49.426Z,9.87
2019-06-10T16:34:53.101Z,9.40
2019-06-10T16:37:57.127Z,10.10
2019-06-10T16:41:03.205Z,9.30
2019-06-10T16:44:06.551Z,10.27
2019-06-10T16:47:12.587Z,9.63
2019-06-10T16:50:17.232Z,10.43
2019-06-10T16:53:26.747Z,8.97
2019-06-10T16:56:27.749Z,10.40
2019-06-10T16:59:33.002Z,10.13
2019-06-10T17:02:36.801Z,11.17
2019-06-10T17:05:42.548Z,9.40
2019-06-10T17:08:45.906Z,10.57
2019-06-10T17:11:49.714Z,10.63
2019-06-10T17:14:53.415Z,10.10
2019-06-10T17:17:57.162Z,9.67
2019-06-10T17:21:03.327Z,9.97
2019-06-10T17:24:06.425Z,10.50
2019-06-10T17:27:10.217Z,10.50
2019-06-10T17:30:14.979Z,9.37
2019-06-10T17:33:20.419Z,10.72
2019-06-10T17:36:26.425Z,11.03
2019-06-10T17:39:30.221Z,10.93
2019-06-10T17:42:38.374Z,9.63
2019-06-10T17:45:42.207Z,10.13
2019-06-10T17:48:46.057Z,10.67
2019-06-10T17:51:49.820Z,10.73
2019-06-10T17:54:55.205Z,10.47
2019-06-10T17:57:59.296Z,12.78
2019-06-10T18:01:03.048Z,10.47
2019-06-10T18:04:06.784Z,9.23
2019-06-10T18:07:12.877Z,10.60
2019-06-10T18:10:16.374Z,11.00
2019-06-10T18:13:22.503Z,9.83
2019-06-10T18:16:26.163Z,9.97
2019-06-10T18:19:30.390Z,10.73
2019-06-10T18:22:36.963Z,10.83
2019-06-10T18:25:39.847Z,9.80
2019-06-10T18:29:05.197Z,10.60
2019-06-10T18:32:03.266Z,10.80
2019-06-10T18:35:06.839Z,11.27
2019-06-10T18:38:12.621Z,10.37
2019-06-10T18:41:16.245Z,10.60
2019-06-10T18:44:24.121Z,10.83
2019-06-10T18:47:25.614Z,11.20
2019-06-10T18:50:30.287Z,11.27
2019-06-10T18:53:36.407Z,11.23
2019-06-10T18:56:40.315Z,10.10
2019-06-10T18:59:44.614Z,10.30
2019-06-10T19:02:48.431Z,10.73
2019-06-10T19:05:53.012Z,10.57
2019-06-10T19:08:58.082Z,11.40
2019-06-10T19:12:02.884Z,10.87
2019-06-10T19:15:07.786Z,10.93
2019-06-10T19:18:14.997Z,11.80
2019-06-10T19:21:17.014Z,10.83
2019-06-10T19:24:23.302Z,11.00
2019-06-10T19:27:26.414Z,10.90
2019-06-10T19:30:31.872Z,10.30
2019-06-10T19:33:37.168Z,11.20
2019-06-10T19:36:41.840Z,10.73
2019-06-10T19:39:50.597Z,11.03
2019-06-10T19:42:52.526Z,11.10
2019-06-10T19:45:56.306Z,11.43
2019-06-10T19:49:06.233Z,11.63
2019-06-10T19:52:05.475Z,10.97
2019-06-10T19:55:09.357Z,11.43
2019-06-10T19:58:13.454Z,12.03
2019-06-10T20:01:17.257Z,11.50
2019-06-10T20:04:22.612Z,12.37
2019-06-10T20:07:26.514Z,13.27
2019-06-10T20:10:32.379Z,12.77
2019-06-10T20:13:36.472Z,12.63
2019-06-10T20:16:46.390Z,12.87
2019-06-10T20:19:50.205Z,13.23
2019-06-10T20:22:57.213Z,14.20
2019-06-10T20:25:59.596Z,12.97
2019-06-10T20:29:03.782Z,14.33
2019-06-10T20:32:07.866Z,12.73
2019-06-10T20:35:12.821Z,15.47
2019-06-10T20:38:16.541Z,14.10
2019-06-10T20:41:20.241Z,14.03
2019-06-10T20:44:24.018Z,15.00
2019-06-10T20:47:27.785Z,13.28
2019-06-10T20:50:32.360Z,15.00
2019-06-10T20:53:36.366Z,15.33
2019-06-10T20:56:41.079Z,14.97
2019-06-10T20:59:47.879Z,13.73
2019-06-10T21:02:53.680Z,15.93
2019-06-10T21:05:58.122Z,16.30
2019-06-10T21:09:03.010Z,14.90
2019-06-10T21:12:06.771Z,15.60
2019-06-10T21:15:12.553Z,15.57
2019-06-10T21:18:16.513Z,16.70
2019-06-10T21:21:22.485Z,15.33
2019-06-10T21:24:25.843Z,16.90
2019-06-10T21:27:29.574Z,17.50
2019-06-10T21:30:41.181Z,16.43
2019-06-10T21:33:39.033Z,17.13
2019-06-10T21:36:43.342Z,16.30
2019-06-10T21:39:48.063Z,16.37
2019-06-10T21:42:54.034Z,17.60
2019-06-10T21:45:58.002Z,17.27
2019-06-10T21:49:01.821Z,19.80
2019-06-10T21:52:05.600Z,18.27
2019-06-10T21:55:09.714Z,19.60
2019-06-10T21:58:13.917Z,19.87
2019-06-10T22:01:17.729Z,21.13
2019-06-10T22:04:22.492Z,19.03
2019-06-10T22:07:26.395Z,18.35
2019-06-10T22:10:30.202Z,20.37
2019-06-10T22:13:33.949Z,19.70
2019-06-10T22:16:37.662Z,18.07
2019-06-10T22:19:42.747Z,25.50
2019-06-10T22:22:46.665Z,19.83
2019-06-10T22:25:53.620Z,17.70
2019-06-10T22:28:57.674Z,20.83
2019-06-10T22:32:02.635Z,18.00
2019-06-10T22:35:06.821Z,17.50
2019-06-10T22:38:13.027Z,18.92
2019-06-10T22:41:16.537Z,18.33
2019-06-10T22:44:20.205Z,18.27
2019-06-10T22:47:23.913Z,17.93
2019-06-10T22:50:27.598Z,18.27
2019-06-10T22:53:33.391Z,19.77
2019-06-10T22:56:36.898Z,20.47
2019-06-10T22:59:42.520Z,17.30
2019-06-10T23:02:47.803Z,19.60
2019-06-10T23:05:52.367Z,18.30
2019-06-10T23:08:57.707Z,18.03
2019-06-10T23:12:02.839Z,19.25
2019-06-10T23:15:07.165Z,17.83
2019-06-10T23:18:12.731Z,20.33
2019-06-10T23:21:16.375Z,17.27
2019-06-10T23:24:22.571Z,18.80
2019-06-10T23:27:25.545Z,17.10
2019-06-10T23:30:29.271Z,16.47
2019-06-10T23:33:32.988Z,17.17
2019-06-10T23:36:36.714Z,16.00
2019-06-10T23:39:42.642Z,16.10
2019-06-10T23:42:45.977Z,18.10
2019-06-10T23:45:51.092Z,16.57
2019-06-10T23:48:55.429Z,17.20
2019-06-10T23:52:00.349Z,18.03
2019-06-10T23:55:05.045Z,18.83
2019-06-10T23:58:08.754Z,18.33
