createdAt,value
2023-08-29T00:02:14.541Z,8.75
2023-08-29T00:04:57.166Z,11.48
2023-08-29T00:07:39.812Z,8.02
2023-08-29T00:10:22.520Z,8.85
2023-08-29T00:13:04.958Z,8.02
2023-08-29T00:15:47.936Z,8.05
2023-08-29T00:18:30.238Z,9.07
2023-08-29T00:21:12.760Z,9.00
2023-08-29T00:23:54.961Z,8.88
2023-08-29T00:26:37.480Z,10.30
2023-08-29T00:29:19.694Z,11.15
2023-08-29T00:32:02.338Z,12.00
2023-08-29T00:34:44.590Z,11.43
2023-08-29T00:37:27.084Z,8.75
2023-08-29T00:40:11.878Z,7.85
2023-08-29T00:42:54.446Z,8.75
2023-08-29T00:45:38.543Z,9.23
2023-08-29T00:48:21.196Z,9.43
2023-08-29T00:51:04.051Z,11.02
2023-08-29T00:53:49.648Z,9.10
2023-08-29T00:56:31.979Z,10.25
2023-08-29T00:59:16.153Z,9.63
2023-08-29T01:01:58.628Z,10.05
2023-08-29T01:04:41.289Z,10.48
2023-08-29T01:07:23.726Z,10.70
2023-08-29T01:10:07.350Z,10.75
2023-08-29T01:12:59.209Z,10.50
2023-08-29T01:15:43.806Z,11.15
2023-08-29T01:18:28.192Z,12.02
2023-08-29T01:21:41.112Z,11.90
2023-08-29T01:24:30.412Z,11.68
2023-08-29T01:27:13.829Z,11.60
2023-08-29T01:29:58.178Z,12.32
2023-08-29T01:35:27.078Z,11.00
2023-08-29T01:38:10.202Z,16.08
2023-08-29T01:40:52.457Z,11.80
2023-08-29T01:43:34.988Z,12.18
2023-08-29T01:46:17.246Z,11.25
2023-08-29T01:49:02.343Z,12.48
2023-08-29T01:51:45.534Z,11.75
2023-08-29T01:54:29.280Z,10.75
2023-08-29T01:57:14.656Z,12.38
2023-08-29T01:59:58.766Z,17.35
2023-08-29T02:02:41.277Z,15.70
2023-08-29T02:05:24.128Z,14.00
2023-08-29T02:08:06.820Z,16.70
2023-08-29T02:10:50.061Z,16.08
2023-08-29T02:13:32.491Z,18.02
2023-08-29T02:16:15.016Z,16.83
2023-08-29T02:18:57.356Z,17.70
2023-08-29T02:21:39.976Z,17.92
2023-08-29T02:24:23.076Z,18.98
2023-08-29T02:27:06.479Z,18.80
2023-08-29T02:29:48.870Z,18.20
2023-08-29T02:32:32.261Z,17.48
2023-08-29T02:35:14.649Z,19.30
2023-08-29T02:37:57.191Z,18.92
2023-08-29T02:40:40.107Z,25.90
2023-08-29T02:43:22.752Z,20.50
2023-08-29T02:46:05.281Z,21.35
2023-08-29T02:48:49.864Z,21.75
2023-08-29T02:51:32.289Z,21.92
2023-08-29T02:54:15.585Z,22.33
2023-08-29T02:56:58.230Z,22.42
2023-08-29T02:59:41.141Z,22.50
2023-08-29T03:02:23.437Z,23.98
2023-08-29T03:05:06.191Z,23.85
2023-08-29T03:07:48.544Z,23.58
2023-08-29T03:10:32.374Z,25.13
2023-08-29T03:13:14.691Z,25.48
2023-08-29T03:15:58.920Z,24.98
2023-08-29T03:18:41.522Z,22.60
2023-08-29T03:21:24.319Z,22.05
2023-08-29T03:24:09.547Z,23.15
2023-08-29T03:26:52.280Z,22.70
2023-08-29T03:29:35.163Z,23.40
2023-08-29T03:32:17.795Z,22.33
2023-08-29T03:35:00.573Z,23.10
2023-08-29T03:37:43.109Z,23.83
2023-08-29T03:40:25.500Z,22.58
2023-08-29T03:43:09.813Z,23.13
2023-08-29T03:46:00.405Z,23.55
2023-08-29T03:48:43.614Z,23.92
2023-08-29T03:51:27.073Z,24.55
2023-08-29T03:54:10.171Z,26.60
2023-08-29T03:56:52.553Z,27.05
2023-08-29T03:59:35.152Z,26.63
2023-08-29T04:02:18.229Z,27.25
2023-08-29T04:05:13.573Z,26.58
2023-08-29T04:10:40.204Z,29.35
2023-08-29T04:13:22.641Z,27.08
2023-08-29T04:16:05.778Z,27.13
2023-08-29T04:18:48.703Z,26.58
2023-08-29T04:21:31.356Z,25.73
2023-08-29T04:24:13.669Z,26.75
2023-08-29T04:26:56.621Z,24.58
2023-08-29T04:29:38.949Z,24.55
2023-08-29T04:32:21.529Z,24.67
2023-08-29T04:35:07.201Z,25.55
2023-08-29T04:37:50.274Z,23.90
2023-08-29T04:40:32.531Z,24.85
2023-08-29T04:43:15.528Z,23.60
2023-08-29T04:45:58.404Z,22.73
2023-08-29T04:48:41.706Z,21.88
2023-08-29T04:51:24.274Z,21.77
2023-08-29T04:54:07.019Z,21.55
2023-08-29T04:56:49.893Z,21.05
2023-08-29T04:59:33.014Z,20.95
2023-08-29T05:02:17.445Z,21.30
2023-08-29T05:05:00.364Z,21.40
2023-08-29T05:07:42.844Z,20.92
2023-08-29T05:10:26.249Z,20.05
2023-08-29T05:13:10.328Z,21.05
2023-08-29T05:15:55.454Z,19.25
2023-08-29T05:18:38.204Z,19.02
2023-08-29T05:21:20.919Z,19.33
2023-08-29T05:24:04.466Z,16.85
2023-08-29T05:26:48.234Z,17.70
2023-08-29T05:29:30.602Z,17.92
2023-08-29T05:32:13.305Z,16.58
2023-08-29T05:34:55.821Z,17.83
2023-08-29T05:37:38.759Z,19.45
2023-08-29T05:40:21.115Z,16.38
2023-08-29T05:43:03.962Z,16.67
2023-08-29T05:45:46.881Z,16.50
2023-08-29T05:48:29.617Z,17.30
2023-08-29T05:51:12.190Z,16.40
2023-08-29T05:53:57.735Z,16.48
2023-08-29T05:56:40.320Z,16.60
2023-08-29T05:59:23.054Z,16.95
2023-08-29T06:02:07.268Z,16.67
2023-08-29T06:04:54.850Z,21.75
2023-08-29T06:07:40.359Z,18.65
2023-08-29T06:10:24.432Z,20.30
2023-08-29T06:13:07.597Z,20.73
2023-08-29T06:15:50.494Z,22.52
2023-08-29T06:18:34.334Z,22.17
2023-08-29T06:21:17.061Z,19.50
2023-08-29T06:23:59.552Z,17.17
2023-08-29T06:26:42.573Z,16.58
2023-08-29T06:29:25.224Z,15.80
2023-08-29T06:32:08.072Z,15.57
2023-08-29T06:34:50.576Z,14.68
2023-08-29T06:37:33.260Z,14.77
2023-08-29T06:40:15.803Z,13.32
2023-08-29T06:42:58.525Z,13.80
2023-08-29T06:45:40.915Z,12.85
2023-08-29T06:48:23.697Z,13.95
2023-08-29T06:51:06.246Z,12.18
2023-08-29T06:53:49.002Z,13.13
2023-08-29T06:56:31.366Z,13.40
2023-08-29T06:59:14.133Z,16.50
2023-08-29T07:01:56.572Z,12.45
2023-08-29T07:04:39.460Z,12.07
2023-08-29T07:07:22.546Z,12.55
2023-08-29T07:10:05.631Z,12.80
2023-08-29T07:12:49.643Z,12.85
2023-08-29T07:15:32.330Z,11.88
2023-08-29T07:18:14.754Z,12.55
2023-08-29T07:21:00.236Z,13.05
2023-08-29T07:23:42.680Z,11.80
2023-08-29T07:26:25.487Z,12.63
2023-08-29T07:29:07.855Z,12.85
2023-08-29T07:31:50.477Z,11.82
2023-08-29T07:34:32.770Z,15.43
2023-08-29T07:37:15.446Z,13.38
2023-08-29T07:39:57.744Z,11.98
2023-08-29T07:42:40.401Z,11.55
2023-08-29T07:45:23.055Z,13.07
2023-08-29T07:48:06.725Z,12.35
2023-08-29T07:50:49.492Z,13.00
2023-08-29T07:53:32.090Z,13.00
2023-08-29T07:56:15.087Z,15.52
2023-08-29T07:58:57.823Z,14.15
2023-08-29T08:01:40.989Z,14.10
2023-08-29T08:04:24.020Z,16.75
2023-08-29T08:07:06.810Z,17.48
2023-08-29T08:09:49.520Z,15.43
2023-08-29T08:12:34.234Z,18.55
2023-08-29T08:15:17.845Z,16.57
2023-08-29T08:18:00.308Z,16.90
2023-08-29T08:20:43.450Z,16.80
2023-08-29T08:23:26.032Z,17.00
2023-08-29T08:26:08.797Z,17.23
2023-08-29T08:28:51.142Z,17.40
2023-08-29T08:31:34.062Z,18.13
2023-08-29T08:34:16.521Z,20.73
2023-08-29T08:36:59.313Z,20.55
2023-08-29T08:39:41.775Z,22.30
2023-08-29T08:42:24.528Z,22.45
2023-08-29T08:45:07.851Z,25.52
2023-08-29T08:47:50.987Z,25.02
2023-08-29T08:50:33.986Z,22.90
2023-08-29T08:53:21.479Z,23.50
2023-08-29T08:56:04.750Z,32.50
2023-08-29T08:58:47.785Z,25.48
2023-08-29T09:01:30.943Z,22.15
2023-08-29T09:04:15.640Z,23.83
2023-08-29T09:06:58.108Z,22.08
2023-08-29T09:09:41.146Z,21.90
2023-08-29T09:12:23.693Z,20.80
2023-08-29T09:15:07.177Z,21.48
2023-08-29T09:17:51.093Z,18.60
2023-08-29T09:20:34.910Z,19.05
2023-08-29T09:23:28.464Z,19.60
2023-08-29T09:26:13.440Z,19.23
2023-08-29T09:28:55.964Z,20.25
2023-08-29T09:31:38.847Z,21.90
2023-08-29T09:34:31.624Z,19.02
2023-08-29T09:37:14.572Z,19.15
2023-08-29T09:39:56.960Z,17.98
2023-08-29T09:42:39.697Z,19.30
2023-08-29T09:45:23.016Z,19.52
2023-08-29T09:48:10.798Z,19.92
2023-08-29T09:50:53.666Z,18.55
2023-08-29T09:53:36.759Z,21.73
2023-08-29T09:56:24.199Z,18.80
2023-08-29T09:59:13.389Z,19.23
2023-08-29T10:01:56.570Z,18.33
2023-08-29T10:04:56.102Z,17.52
2023-08-29T10:07:48.111Z,17.10
2023-08-29T10:10:31.050Z,17.38
2023-08-29T10:13:14.982Z,17.95
2023-08-29T10:15:59.196Z,18.25
2023-08-29T10:18:43.618Z,18.35
2023-08-29T10:21:27.828Z,17.58
2023-08-29T10:24:14.860Z,17.88
2023-08-29T10:26:58.790Z,18.40
2023-08-29T10:29:41.318Z,19.05
2023-08-29T10:32:27.776Z,19.20
2023-08-29T10:35:20.927Z,22.40
2023-08-29T10:38:15.190Z,25.60
2023-08-29T10:41:12.271Z,28.50
2023-08-29T10:44:32.708Z,29.45
2023-08-29T10:47:29.080Z,29.77
2023-08-29T10:50:24.964Z,31.70
2023-08-29T10:53:18.941Z,32.85
2023-08-29T10:56:05.259Z,35.60
2023-08-29T10:58:49.226Z,32.97
2023-08-29T11:01:32.973Z,32.97
2023-08-29T11:04:15.736Z,34.53
2023-08-29T11:06:59.197Z,34.22
2023-08-29T11:09:42.275Z,35.95
2023-08-29T11:12:25.410Z,35.92
2023-08-29T11:15:10.017Z,33.75
2023-08-29T11:18:36.331Z,34.55
2023-08-29T11:21:20.002Z,41.85
2023-08-29T11:26:52.211Z,40.72
2023-08-29T11:29:38.125Z,42.38
2023-08-29T11:32:21.329Z,42.08
2023-08-29T11:35:05.630Z,39.70
2023-08-29T11:37:49.473Z,42.08
2023-08-29T11:40:39.857Z,43.22
2023-08-29T11:43:58.868Z,39.95
2023-08-29T11:46:44.935Z,47.72
2023-08-29T11:49:29.374Z,49.78
2023-08-29T11:52:13.003Z,51.57
2023-08-29T11:54:57.180Z,51.53
2023-08-29T11:57:45.712Z,51.90
2023-08-29T12:00:28.677Z,52.90
2023-08-29T12:03:13.137Z,50.45
2023-08-29T12:05:58.589Z,51.05
2023-08-29T12:08:47.981Z,54.85
2023-08-29T12:11:43.828Z,55.40
2023-08-29T12:14:28.881Z,53.22
2023-08-29T12:17:11.675Z,54.17
2023-08-29T12:19:55.139Z,53.85
2023-08-29T12:22:39.938Z,53.28
2023-08-29T12:25:22.754Z,54.60
2023-08-29T12:28:05.582Z,54.67
2023-08-29T12:30:48.696Z,52.53
2023-08-29T12:33:31.454Z,52.22
2023-08-29T12:36:14.251Z,52.85
2023-08-29T12:38:56.925Z,49.67
2023-08-29T12:41:39.892Z,50.88
2023-08-29T12:44:22.254Z,47.95
2023-08-29T12:47:05.884Z,44.50
2023-08-29T12:49:48.361Z,46.50
2023-08-29T12:52:31.017Z,42.30
2023-08-29T12:55:13.727Z,39.78
2023-08-29T12:57:56.516Z,41.95
2023-08-29T13:00:39.496Z,40.03
2023-08-29T13:03:22.447Z,38.97
2023-08-29T13:06:05.286Z,37.80
2023-08-29T13:08:48.103Z,37.05
2023-08-29T13:11:30.445Z,37.10
2023-08-29T13:14:14.015Z,36.30
2023-08-29T13:16:56.571Z,37.67
2023-08-29T13:19:40.463Z,38.58
2023-08-29T13:22:25.172Z,41.58
2023-08-29T13:25:08.538Z,40.85
2023-08-29T13:27:51.578Z,39.78
2023-08-29T13:30:34.391Z,40.95
2023-08-29T13:33:17.040Z,42.30
2023-08-29T13:35:59.848Z,41.42
2023-08-29T13:38:42.262Z,40.50
2023-08-29T13:41:27.865Z,41.47
2023-08-29T13:44:10.201Z,42.33
2023-08-29T13:46:52.936Z,46.58
2023-08-29T13:49:35.403Z,44.95
2023-08-29T13:52:18.161Z,44.85
2023-08-29T13:55:00.779Z,47.47
2023-08-29T13:57:44.001Z,47.15
2023-08-29T14:00:27.740Z,54.40
2023-08-29T14:03:18.499Z,61.70
2023-08-29T14:06:08.340Z,50.80
2023-08-29T14:08:51.230Z,53.33
2023-08-29T14:11:34.781Z,53.15
2023-08-29T14:14:18.454Z,53.22
2023-08-29T14:17:00.792Z,57.38
2023-08-29T14:19:43.564Z,49.67
2023-08-29T14:22:27.338Z,49.88
2023-08-29T14:25:10.314Z,51.05
2023-08-29T14:27:57.478Z,53.50
2023-08-29T14:30:45.268Z,51.75
2023-08-29T14:33:27.586Z,59.10
2023-08-29T14:36:10.236Z,54.22
2023-08-29T14:38:52.579Z,57.28
2023-08-29T14:41:35.111Z,59.13
2023-08-29T14:44:17.344Z,55.58
2023-08-29T14:46:59.952Z,51.65
2023-08-29T14:49:42.301Z,49.42
2023-08-29T14:52:26.741Z,47.25
2023-08-29T14:55:09.725Z,44.40
2023-08-29T14:57:54.415Z,44.40
2023-08-29T15:00:42.397Z,44.63
2023-08-29T15:03:25.794Z,41.00
2023-08-29T15:06:12.093Z,38.17
2023-08-29T15:08:54.746Z,38.08
2023-08-29T15:11:37.083Z,38.10
2023-08-29T15:14:19.712Z,35.38
2023-08-29T15:17:02.018Z,35.58
2023-08-29T15:19:44.731Z,38.38
2023-08-29T15:22:27.363Z,37.85
2023-08-29T15:25:12.860Z,38.35
2023-08-29T15:27:55.158Z,37.20
2023-08-29T15:30:38.382Z,37.20
2023-08-29T15:33:22.225Z,36.80
2023-08-29T15:36:05.706Z,35.88
2023-08-29T15:38:48.601Z,37.65
2023-08-29T15:41:31.392Z,37.97
2023-08-29T15:44:13.729Z,36.38
2023-08-29T15:46:56.386Z,38.88
2023-08-29T15:49:39.249Z,40.47
2023-08-29T15:52:22.126Z,37.40
2023-08-29T15:55:05.669Z,36.30
2023-08-29T15:57:48.425Z,36.85
2023-08-29T16:00:31.347Z,37.15
2023-08-29T16:03:13.951Z,40.35
2023-08-29T16:05:56.400Z,36.88
2023-08-29T16:08:39.081Z,37.00
2023-08-29T16:11:21.416Z,39.35
2023-08-29T16:14:04.412Z,39.20
2023-08-29T16:16:46.708Z,38.40
2023-08-29T16:19:29.663Z,39.17
2023-08-29T16:22:11.982Z,39.13
2023-08-29T16:24:57.491Z,39.72
2023-08-29T16:27:40.548Z,42.40
2023-08-29T16:30:23.719Z,43.00
2023-08-29T16:33:09.082Z,42.80
2023-08-29T16:35:51.713Z,45.63
2023-08-29T16:38:33.997Z,41.28
2023-08-29T16:41:16.730Z,40.13
2023-08-29T16:44:00.010Z,40.13
2023-08-29T16:46:43.376Z,36.53
2023-08-29T16:49:28.604Z,40.50
2023-08-29T16:52:12.345Z,36.47
2023-08-29T16:54:58.239Z,36.75
2023-08-29T16:57:41.892Z,34.05
2023-08-29T17:00:24.972Z,34.60
2023-08-29T17:03:12.009Z,32.83
2023-08-29T17:05:54.699Z,32.08
2023-08-29T17:08:37.607Z,32.60
2023-08-29T17:11:20.260Z,32.25
2023-08-29T17:14:04.945Z,32.05
2023-08-29T17:16:48.926Z,30.80
2023-08-29T17:19:31.971Z,30.30
2023-08-29T17:22:15.178Z,30.88
2023-08-29T17:24:58.010Z,31.30
2023-08-29T17:27:40.910Z,33.05
2023-08-29T17:30:23.888Z,32.80
2023-08-29T17:33:07.031Z,31.13
2023-08-29T17:35:50.073Z,32.28
2023-08-29T17:38:32.712Z,35.88
2023-08-29T17:41:15.536Z,33.35
2023-08-29T17:43:58.673Z,33.47
2023-08-29T17:46:41.438Z,32.22
2023-08-29T17:49:24.125Z,31.33
2023-08-29T17:52:09.786Z,31.20
2023-08-29T17:54:52.825Z,33.95
2023-08-29T17:57:36.113Z,32.53
2023-08-29T18:00:20.045Z,32.38
2023-08-29T18:03:03.684Z,35.30
2023-08-29T18:05:55.714Z,33.17
2023-08-29T18:08:41.829Z,32.25
2023-08-29T18:11:24.798Z,32.65
2023-08-29T18:14:07.920Z,32.90
2023-08-29T18:16:51.144Z,33.80
2023-08-29T18:19:38.857Z,31.77
2023-08-29T18:22:22.068Z,35.35
2023-08-29T18:25:05.708Z,34.67
2023-08-29T18:27:48.773Z,37.22
2023-08-29T18:30:31.817Z,31.35
2023-08-29T18:33:14.647Z,32.95
2023-08-29T18:35:59.085Z,39.42
2023-08-29T18:38:42.320Z,35.75
2023-08-29T18:41:25.881Z,35.03
2023-08-29T18:44:08.384Z,37.40
2023-08-29T18:46:51.526Z,40.88
2023-08-29T18:49:36.587Z,43.65
2023-08-29T18:52:19.675Z,44.25
2023-08-29T18:55:02.254Z,42.78
2023-08-29T18:57:46.560Z,46.70
2023-08-29T19:00:29.472Z,43.38
2023-08-29T19:03:12.740Z,43.72
2023-08-29T19:05:55.748Z,48.10
2023-08-29T19:08:38.429Z,46.17
2023-08-29T19:11:21.234Z,45.60
2023-08-29T19:14:04.727Z,41.63
2023-08-29T19:16:47.628Z,42.15
2023-08-29T19:19:30.936Z,42.90
2023-08-29T19:22:14.491Z,40.65
2023-08-29T19:24:57.395Z,39.60
2023-08-29T19:27:39.992Z,43.80
2023-08-29T19:30:22.951Z,42.78
2023-08-29T19:33:05.537Z,39.92
2023-08-29T19:35:48.859Z,37.53
2023-08-29T19:38:31.544Z,40.55
2023-08-29T19:41:15.513Z,39.00
2023-08-29T19:43:59.830Z,40.05
2023-08-29T19:46:43.082Z,45.20
2023-08-29T19:49:26.448Z,52.83
2023-08-29T19:52:09.786Z,52.75
2023-08-29T19:54:52.670Z,50.05
2023-08-29T19:57:37.206Z,47.97
2023-08-29T20:00:20.070Z,45.38
2023-08-29T20:03:05.791Z,48.72
2023-08-29T20:05:49.681Z,43.25
2023-08-29T20:08:32.450Z,46.45
2023-08-29T20:11:14.968Z,53.55
2023-08-29T20:13:57.710Z,52.25
2023-08-29T20:16:40.706Z,48.40
2023-08-29T20:19:25.365Z,50.97
2023-08-29T20:22:10.799Z,46.03
2023-08-29T20:24:53.671Z,45.25
2023-08-29T20:27:37.924Z,40.08
2023-08-29T20:30:22.264Z,44.20
2023-08-29T20:33:06.881Z,41.50
2023-08-29T20:35:49.743Z,41.72
2023-08-29T20:38:32.634Z,41.15
2023-08-29T20:41:15.414Z,40.65
2023-08-29T20:43:57.728Z,39.55
2023-08-29T20:46:40.396Z,38.20
2023-08-29T20:49:23.305Z,37.97
2023-08-29T20:52:11.885Z,39.75
2023-08-29T20:54:54.829Z,45.65
2023-08-29T20:57:37.444Z,49.97
2023-08-29T21:00:19.876Z,44.50
2023-08-29T21:03:02.651Z,40.08
2023-08-29T21:05:44.996Z,39.55
2023-08-29T21:08:28.430Z,43.00
2023-08-29T21:11:10.734Z,46.83
2023-08-29T21:13:53.350Z,45.85
2023-08-29T21:16:35.627Z,43.42
2023-08-29T21:19:18.206Z,41.28
2023-08-29T21:22:00.518Z,43.22
2023-08-29T21:24:43.113Z,49.10
2023-08-29T21:27:25.794Z,49.33
2023-08-29T21:30:09.118Z,49.20
2023-08-29T21:32:51.504Z,48.85
2023-08-29T21:35:34.143Z,44.85
2023-08-29T21:38:17.055Z,47.90
2023-08-29T21:41:06.033Z,49.25
2023-08-29T21:43:48.408Z,49.10
2023-08-29T21:46:30.993Z,47.58
2023-08-29T21:49:13.506Z,54.03
2023-08-29T21:51:56.289Z,51.67
2023-08-29T21:54:38.539Z,57.03
2023-08-29T21:57:21.085Z,67.82
2023-08-29T22:00:08.312Z,73.93
2023-08-29T22:02:56.016Z,81.97
2023-08-29T22:05:38.794Z,83.10
2023-08-29T22:08:21.642Z,65.97
2023-08-29T22:11:04.267Z,60.03
2023-08-29T22:13:46.949Z,62.53
2023-08-29T22:16:29.645Z,66.25
2023-08-29T22:19:12.320Z,72.93
2023-08-29T22:21:54.641Z,70.80
2023-08-29T22:24:37.152Z,74.20
2023-08-29T22:27:20.017Z,83.57
2023-08-29T22:30:05.219Z,96.10
2023-08-29T22:32:50.353Z,93.30
2023-08-29T22:35:33.034Z,97.85
2023-08-29T22:38:15.756Z,91.38
2023-08-29T22:41:21.336Z,94.78
2023-08-29T22:44:11.326Z,100.00
2023-08-29T22:46:54.333Z,89.45
2023-08-29T22:49:36.586Z,84.68
2023-08-29T22:52:19.357Z,86.45
2023-08-29T22:55:02.992Z,83.88
2023-08-29T22:57:45.750Z,77.53
2023-08-29T23:00:28.054Z,79.30
2023-08-29T23:03:10.712Z,66.03
2023-08-29T23:05:53.121Z,62.95
2023-08-29T23:08:35.731Z,54.10
2023-08-29T23:11:18.972Z,48.85
2023-08-29T23:14:03.772Z,44.53
2023-08-29T23:16:46.956Z,49.10
2023-08-29T23:19:30.512Z,45.92
2023-08-29T23:22:12.894Z,41.35
2023-08-29T23:24:55.454Z,46.15
2023-08-29T23:27:37.802Z,46.13
2023-08-29T23:30:20.570Z,38.10
2023-08-29T23:33:02.854Z,40.95
2023-08-29T23:35:45.467Z,36.63
2023-08-29T23:38:27.663Z,39.70
2023-08-29T23:41:13.261Z,37.30
2023-08-29T23:43:55.866Z,34.57
2023-08-29T23:46:38.415Z,32.35
2023-08-29T23:49:20.629Z,35.97
2023-08-29T23:52:03.359Z,28.58
2023-08-29T23:54:45.599Z,34.88
2023-08-29T23:57:28.134Z,30.92
