createdAt,value
2022-11-07T00:02:06.121Z,90.27
2022-11-07T00:04:36.242Z,90.53
2022-11-07T00:07:04.895Z,90.53
2022-11-07T00:09:33.127Z,90.60
2022-11-07T00:12:01.094Z,90.02
2022-11-07T00:14:29.099Z,90.79
2022-11-07T00:16:57.750Z,90.61
2022-11-07T00:19:25.757Z,91.31
2022-11-07T00:21:55.061Z,91.47
2022-11-07T00:24:22.956Z,90.85
2022-11-07T00:26:50.981Z,90.94
2022-11-07T00:29:20.511Z,91.64
2022-11-07T00:31:49.661Z,91.70
2022-11-07T00:34:17.627Z,92.07
2022-11-07T00:36:45.487Z,92.30
2022-11-07T00:39:14.713Z,92.02
2022-11-07T00:41:42.690Z,92.12
2022-11-07T00:44:10.605Z,92.35
2022-11-07T00:46:38.514Z,92.69
2022-11-07T00:49:06.544Z,92.44
2022-11-07T00:51:34.600Z,92.54
2022-11-07T00:54:03.337Z,92.62
2022-11-07T00:56:32.865Z,92.44
2022-11-07T00:59:01.701Z,92.69
2022-11-07T01:01:32.797Z,92.91
2022-11-07T01:04:18.793Z,92.93
2022-11-07T01:06:47.602Z,92.79
2022-11-07T01:09:17.630Z,92.34
2022-11-07T01:11:47.907Z,92.92
2022-11-07T01:14:18.189Z,92.77
2022-11-07T01:16:46.294Z,92.65
2022-11-07T01:19:14.596Z,92.55
2022-11-07T01:21:44.057Z,92.57
2022-11-07T01:24:13.422Z,92.53
2022-11-07T01:26:43.126Z,92.75
2022-11-07T01:29:12.455Z,92.69
2022-11-07T01:31:41.874Z,92.22
2022-11-07T01:34:09.948Z,92.15
2022-11-07T01:36:38.480Z,92.33
2022-11-07T01:39:06.952Z,91.66
2022-11-07T01:41:37.413Z,91.71
2022-11-07T01:44:43.760Z,91.46
2022-11-07T01:47:13.172Z,91.27
2022-11-07T01:49:43.586Z,91.53
2022-11-07T01:52:16.013Z,91.24
2022-11-07T01:54:52.064Z,91.26
2022-11-07T01:57:23.319Z,90.71
2022-11-07T01:59:54.212Z,90.69
2022-11-07T02:02:25.469Z,90.87
2022-11-07T02:04:54.195Z,90.62
2022-11-07T02:07:24.354Z,90.38
2022-11-07T02:09:54.245Z,90.82
2022-11-07T02:12:24.991Z,90.50
2022-11-07T02:14:53.122Z,90.25
2022-11-07T02:17:21.369Z,89.59
2022-11-07T02:19:52.126Z,90.14
2022-11-07T02:22:30.327Z,90.00
2022-11-07T02:25:02.486Z,90.00
2022-11-07T02:27:33.207Z,90.13
2022-11-07T02:30:03.995Z,90.13
2022-11-07T02:32:32.023Z,89.91
2022-11-07T02:35:01.796Z,89.98
2022-11-07T02:37:32.143Z,89.82
2022-11-07T02:40:04.008Z,89.89
2022-11-07T02:42:44.318Z,89.82
2022-11-07T02:45:16.881Z,89.38
2022-11-07T02:47:44.880Z,89.40
2022-11-07T02:50:15.467Z,89.54
2022-11-07T02:52:44.005Z,89.16
2022-11-07T02:55:14.368Z,89.10
2022-11-07T02:57:43.383Z,89.23
2022-11-07T03:00:14.380Z,89.25
2022-11-07T03:02:47.119Z,89.00
2022-11-07T03:05:16.676Z,88.90
2022-11-07T03:07:45.957Z,89.00
2022-11-07T03:10:16.559Z,89.04
2022-11-07T03:12:45.207Z,88.54
2022-11-07T03:15:14.377Z,88.81
2022-11-07T03:17:43.217Z,88.74
2022-11-07T03:20:12.470Z,88.59
2022-11-07T03:22:40.536Z,88.19
2022-11-07T03:25:09.175Z,88.32
2022-11-07T03:27:47.553Z,88.29
2022-11-07T03:30:15.804Z,88.18
2022-11-07T03:32:44.080Z,88.64
2022-11-07T03:35:12.354Z,87.99
2022-11-07T03:37:40.377Z,88.37
2022-11-07T03:40:09.475Z,88.57
2022-11-07T03:42:42.372Z,88.06
2022-11-07T03:45:12.474Z,88.43
2022-11-07T03:47:42.098Z,88.45
2022-11-07T03:50:12.529Z,88.33
2022-11-07T03:52:40.483Z,88.76
2022-11-07T03:55:09.458Z,88.33
2022-11-07T03:57:37.412Z,88.46
2022-11-07T04:00:08.255Z,88.85
2022-11-07T04:02:42.893Z,88.17
2022-11-07T04:05:11.856Z,88.24
2022-11-07T04:07:39.884Z,88.66
2022-11-07T04:10:08.402Z,88.45
2022-11-07T04:12:53.998Z,88.22
2022-11-07T04:15:41.270Z,88.78
2022-11-07T04:18:09.245Z,88.74
2022-11-07T04:20:37.189Z,88.96
2022-11-07T04:23:05.264Z,89.00
2022-11-07T04:25:50.943Z,88.66
2022-11-07T04:28:19.276Z,89.62
2022-11-07T04:30:48.585Z,89.40
2022-11-07T04:33:16.712Z,89.40
2022-11-07T04:35:45.028Z,89.77
2022-11-07T04:38:13.132Z,89.96
2022-11-07T04:40:41.344Z,89.96
2022-11-07T04:43:10.466Z,89.71
2022-11-07T04:45:39.117Z,90.25
2022-11-07T04:48:10.768Z,90.20
2022-11-07T04:50:38.949Z,90.26
2022-11-07T04:53:06.936Z,90.11
2022-11-07T04:55:34.888Z,90.59
2022-11-07T04:58:02.862Z,90.36
2022-11-07T05:00:30.813Z,90.79
2022-11-07T05:02:58.818Z,90.47
2022-11-07T05:05:28.125Z,90.68
2022-11-07T05:07:56.212Z,90.29
2022-11-07T05:10:26.224Z,90.30
2022-11-07T05:12:54.699Z,90.77
2022-11-07T05:15:22.711Z,91.16
2022-11-07T05:17:50.925Z,91.09
2022-11-07T05:20:31.971Z,91.31
2022-11-07T05:23:14.855Z,91.55
2022-11-07T05:25:44.766Z,91.38
2022-11-07T05:28:13.862Z,91.59
2022-11-07T05:30:43.034Z,91.17
2022-11-07T05:33:12.259Z,91.33
2022-11-07T05:35:42.130Z,91.69
2022-11-07T05:38:10.218Z,91.47
2022-11-07T05:40:39.601Z,91.87
2022-11-07T05:43:09.430Z,92.30
2022-11-07T05:45:38.682Z,92.09
2022-11-07T05:48:08.217Z,92.05
2022-11-07T05:50:37.374Z,92.06
2022-11-07T05:53:06.938Z,92.21
2022-11-07T05:55:35.073Z,92.23
2022-11-07T05:58:09.268Z,92.39
2022-11-07T06:00:37.268Z,92.92
2022-11-07T06:03:05.246Z,93.04
2022-11-07T06:05:33.629Z,92.87
2022-11-07T06:08:01.682Z,93.46
2022-11-07T06:10:31.135Z,93.47
2022-11-07T06:13:00.390Z,92.63
2022-11-07T06:15:29.207Z,92.89
2022-11-07T06:17:57.152Z,92.72
2022-11-07T06:20:25.180Z,92.65
2022-11-07T06:22:53.189Z,93.04
2022-11-07T06:25:21.029Z,92.99
2022-11-07T06:27:50.417Z,92.69
2022-11-07T06:30:18.456Z,92.50
2022-11-07T06:32:46.476Z,93.15
2022-11-07T06:35:14.465Z,93.53
2022-11-07T06:37:42.416Z,93.31
2022-11-07T06:40:11.929Z,93.09
2022-11-07T06:42:39.914Z,92.73
2022-11-07T06:45:11.481Z,93.12
2022-11-07T06:47:39.470Z,92.90
2022-11-07T06:50:08.456Z,92.76
2022-11-07T06:52:36.502Z,93.08
2022-11-07T06:55:04.743Z,92.63
2022-11-07T06:57:33.034Z,92.79
2022-11-07T07:00:01.232Z,93.03
2022-11-07T07:02:56.702Z,92.63
2022-11-07T07:05:21.227Z,93.31
2022-11-07T07:07:49.724Z,93.45
2022-11-07T07:10:18.038Z,93.64
2022-11-07T07:12:46.036Z,93.45
2022-11-07T07:15:14.007Z,93.92
2022-11-07T07:17:43.422Z,93.36
2022-11-07T07:20:12.711Z,93.72
2022-11-07T07:22:40.940Z,93.54
2022-11-07T07:25:10.306Z,93.26
2022-11-07T07:27:38.462Z,93.45
2022-11-07T07:30:07.632Z,93.80
2022-11-07T07:32:36.405Z,93.42
2022-11-07T07:35:06.983Z,93.62
2022-11-07T07:37:35.053Z,93.37
2022-11-07T07:40:03.096Z,93.53
2022-11-07T07:42:31.132Z,93.55
2022-11-07T07:45:00.532Z,93.38
2022-11-07T07:47:28.495Z,93.36
2022-11-07T07:49:56.452Z,93.84
2022-11-07T07:52:25.725Z,92.88
2022-11-07T07:54:54.404Z,93.45
2022-11-07T07:57:22.339Z,93.09
2022-11-07T07:59:50.360Z,92.92
2022-11-07T08:02:18.548Z,92.92
2022-11-07T08:04:46.609Z,92.50
2022-11-07T08:07:14.662Z,91.81
2022-11-07T08:09:44.004Z,91.81
2022-11-07T08:12:12.059Z,91.44
2022-11-07T08:14:40.130Z,91.19
2022-11-07T08:17:08.297Z,91.09
2022-11-07T08:19:36.723Z,90.70
2022-11-07T08:22:05.059Z,90.61
2022-11-07T08:24:33.635Z,89.99
2022-11-07T08:27:03.552Z,90.24
2022-11-07T08:29:32.263Z,90.08
2022-11-07T08:32:00.572Z,89.49
2022-11-07T08:34:29.355Z,89.31
2022-11-07T08:36:57.592Z,89.05
2022-11-07T08:39:25.934Z,88.67
2022-11-07T08:41:54.585Z,88.69
2022-11-07T08:44:24.500Z,88.52
2022-11-07T08:46:53.105Z,88.03
2022-11-07T08:49:21.413Z,87.81
2022-11-07T08:51:49.771Z,88.29
2022-11-07T08:54:18.217Z,88.40
2022-11-07T08:56:46.461Z,88.17
2022-11-07T08:59:14.723Z,88.28
2022-11-07T09:02:15.178Z,87.41
2022-11-07T09:04:32.996Z,87.76
2022-11-07T09:07:01.464Z,87.36
2022-11-07T09:09:29.960Z,87.56
2022-11-07T09:11:58.003Z,87.16
2022-11-07T09:14:26.079Z,87.61
2022-11-07T09:16:55.947Z,86.25
2022-11-07T09:19:24.497Z,85.77
2022-11-07T09:21:52.970Z,85.15
2022-11-07T09:24:21.282Z,85.79
2022-11-07T09:26:49.585Z,85.95
2022-11-07T09:29:18.123Z,84.50
2022-11-07T09:31:46.365Z,84.32
2022-11-07T09:34:16.220Z,83.72
2022-11-07T09:36:44.664Z,83.11
2022-11-07T09:39:13.150Z,83.40
2022-11-07T09:41:53.113Z,83.16
2022-11-07T09:44:44.137Z,82.16
2022-11-07T09:47:22.404Z,81.85
2022-11-07T09:49:54.826Z,80.11
2022-11-07T09:52:29.740Z,80.38
2022-11-07T09:55:04.189Z,79.81
2022-11-07T09:57:35.849Z,80.30
2022-11-07T10:00:06.932Z,80.37
2022-11-07T10:02:39.386Z,80.29
2022-11-07T10:05:15.439Z,79.64
2022-11-07T10:07:53.116Z,80.85
2022-11-07T10:10:38.246Z,80.80
2022-11-07T10:13:27.665Z,81.57
2022-11-07T10:16:07.484Z,81.58
2022-11-07T10:18:51.309Z,80.67
2022-11-07T10:21:37.517Z,81.47
2022-11-07T10:24:25.010Z,81.27
2022-11-07T10:26:53.713Z,81.47
2022-11-07T10:29:24.402Z,80.46
2022-11-07T10:31:58.803Z,80.37
2022-11-07T10:34:33.369Z,81.43
2022-11-07T10:37:03.327Z,80.13
2022-11-07T10:39:32.980Z,79.58
2022-11-07T10:42:06.765Z,79.21
2022-11-07T10:44:36.296Z,78.24
2022-11-07T10:47:15.588Z,78.51
2022-11-07T10:49:55.414Z,77.45
2022-11-07T10:52:25.088Z,77.28
2022-11-07T10:54:53.263Z,77.67
2022-11-07T10:57:24.260Z,77.62
2022-11-07T10:59:58.364Z,77.31
2022-11-07T11:02:30.063Z,77.46
2022-11-07T11:05:02.432Z,77.35
2022-11-07T11:07:37.378Z,78.03
2022-11-07T11:10:20.494Z,76.99
2022-11-07T11:12:49.601Z,76.76
2022-11-07T11:15:19.631Z,77.12
2022-11-07T11:17:48.719Z,76.65
2022-11-07T11:20:31.083Z,76.13
2022-11-07T11:23:01.328Z,76.09
2022-11-07T11:25:29.600Z,76.87
2022-11-07T11:28:02.785Z,76.17
2022-11-07T11:30:32.130Z,76.32
2022-11-07T11:33:08.695Z,76.44
2022-11-07T11:35:42.404Z,76.18
2022-11-07T11:38:17.626Z,76.74
2022-11-07T11:40:57.343Z,76.94
2022-11-07T11:43:37.986Z,76.02
2022-11-07T11:46:10.409Z,76.16
2022-11-07T11:48:42.728Z,76.28
2022-11-07T11:51:19.997Z,75.78
2022-11-07T11:53:49.582Z,76.18
2022-11-07T11:56:32.047Z,75.59
2022-11-07T11:59:19.228Z,75.34
2022-11-07T12:01:55.446Z,74.39
2022-11-07T12:04:39.129Z,74.02
2022-11-07T12:07:19.474Z,74.03
2022-11-07T12:09:53.687Z,73.63
2022-11-07T12:12:33.698Z,73.12
2022-11-07T12:15:20.077Z,73.49
2022-11-07T12:17:52.634Z,72.51
2022-11-07T12:20:34.621Z,72.40
2022-11-07T12:23:23.161Z,72.20
2022-11-07T12:26:00.141Z,71.95
2022-11-07T12:28:43.102Z,73.11
2022-11-07T12:31:23.517Z,72.64
2022-11-07T12:34:01.245Z,73.19
2022-11-07T12:36:45.627Z,71.51
2022-11-07T12:39:30.655Z,71.61
2022-11-07T12:42:08.036Z,70.54
2022-11-07T12:44:57.245Z,70.83
2022-11-07T12:47:43.138Z,71.14
2022-11-07T12:50:24.816Z,71.48
2022-11-07T12:53:08.307Z,72.00
2022-11-07T12:55:43.232Z,71.70
2022-11-07T12:58:19.783Z,70.67
2022-11-07T13:00:50.971Z,70.94
2022-11-07T13:03:31.538Z,70.70
2022-11-07T13:06:15.314Z,69.20
2022-11-07T13:08:52.519Z,69.82
2022-11-07T13:11:29.004Z,70.35
2022-11-07T13:14:19.640Z,71.08
2022-11-07T13:16:54.466Z,71.17
2022-11-07T13:19:32.541Z,71.61
2022-11-07T13:22:03.537Z,71.26
2022-11-07T13:24:32.103Z,71.13
2022-11-07T13:27:00.589Z,70.37
2022-11-07T13:29:37.964Z,70.27
2022-11-07T13:32:11.370Z,70.12
2022-11-07T13:34:55.062Z,69.42
2022-11-07T13:37:27.235Z,69.63
2022-11-07T13:40:01.739Z,69.75
2022-11-07T13:42:33.815Z,68.76
2022-11-07T13:45:20.331Z,69.84
2022-11-07T13:47:48.761Z,69.09
2022-11-07T13:50:22.269Z,68.91
2022-11-07T13:52:58.631Z,70.13
2022-11-07T13:55:31.203Z,70.75
2022-11-07T13:58:03.853Z,69.15
2022-11-07T14:00:34.718Z,70.50
2022-11-07T14:03:03.197Z,70.78
2022-11-07T14:05:34.964Z,69.24
2022-11-07T14:08:05.772Z,68.66
2022-11-07T14:10:39.152Z,68.14
2022-11-07T14:13:10.499Z,68.96
2022-11-07T14:15:47.973Z,68.17
2022-11-07T14:18:17.870Z,67.71
2022-11-07T14:20:49.989Z,68.61
2022-11-07T14:23:21.866Z,67.69
2022-11-07T14:25:56.850Z,67.62
2022-11-07T14:28:25.850Z,68.84
2022-11-07T14:30:55.184Z,68.68
2022-11-07T14:33:24.414Z,68.68
2022-11-07T14:35:53.414Z,69.24
2022-11-07T14:38:25.406Z,69.31
2022-11-07T14:40:55.594Z,69.60
2022-11-07T14:43:26.745Z,69.21
2022-11-07T14:46:12.278Z,69.29
2022-11-07T14:48:43.518Z,70.04
2022-11-07T14:51:14.161Z,70.12
2022-11-07T14:53:51.379Z,70.91
2022-11-07T14:56:21.880Z,70.89
2022-11-07T14:58:50.173Z,70.74
2022-11-07T15:01:27.976Z,70.85
2022-11-07T15:03:58.592Z,71.09
2022-11-07T15:06:33.248Z,71.37
2022-11-07T15:09:04.032Z,70.78
2022-11-07T15:11:34.243Z,71.99
2022-11-07T15:14:04.351Z,72.57
2022-11-07T15:16:37.942Z,71.33
2022-11-07T15:19:08.697Z,71.93
2022-11-07T15:21:38.762Z,71.74
2022-11-07T15:24:32.981Z,72.07
2022-11-07T15:27:02.141Z,72.82
2022-11-07T15:29:35.230Z,72.07
2022-11-07T15:32:13.920Z,71.51
2022-11-07T15:35:00.925Z,71.77
2022-11-07T15:37:30.105Z,71.95
2022-11-07T15:39:58.117Z,72.42
2022-11-07T15:42:27.106Z,72.40
2022-11-07T15:44:55.114Z,72.79
2022-11-07T15:47:24.448Z,72.40
2022-11-07T15:49:52.474Z,73.08
2022-11-07T15:52:20.446Z,72.62
2022-11-07T15:54:48.292Z,73.20
2022-11-07T15:57:16.422Z,72.88
2022-11-07T15:59:44.660Z,73.44
2022-11-07T16:02:17.280Z,74.13
2022-11-07T16:04:46.768Z,73.81
2022-11-07T16:07:17.922Z,74.24
2022-11-07T16:09:48.479Z,74.67
2022-11-07T16:12:18.623Z,74.23
2022-11-07T16:14:46.675Z,74.74
2022-11-07T16:17:17.846Z,75.02
2022-11-07T16:19:47.554Z,75.21
2022-11-07T16:22:16.732Z,75.60
2022-11-07T16:24:44.710Z,76.24
2022-11-07T16:27:17.634Z,75.62
2022-11-07T16:29:45.832Z,75.64
2022-11-07T16:32:17.863Z,75.86
2022-11-07T16:34:48.705Z,75.91
2022-11-07T16:37:17.281Z,77.45
2022-11-07T16:39:45.277Z,78.01
2022-11-07T16:42:16.076Z,78.30
2022-11-07T16:44:44.026Z,78.29
2022-11-07T16:47:15.309Z,78.56
2022-11-07T16:49:43.445Z,78.69
2022-11-07T16:52:16.890Z,78.71
2022-11-07T16:54:45.540Z,79.24
2022-11-07T16:57:14.670Z,79.21
2022-11-07T16:59:43.809Z,79.35
2022-11-07T17:02:20.713Z,79.81
2022-11-07T17:04:51.087Z,79.80
2022-11-07T17:07:23.723Z,79.79
2022-11-07T17:09:52.106Z,80.77
2022-11-07T17:12:22.538Z,81.24
2022-11-07T17:14:50.974Z,81.16
2022-11-07T17:17:19.894Z,81.32
2022-11-07T17:19:48.155Z,81.57
2022-11-07T17:22:16.237Z,82.18
2022-11-07T17:24:45.889Z,82.24
2022-11-07T17:27:21.776Z,82.55
2022-11-07T17:29:50.328Z,82.52
2022-11-07T17:32:18.595Z,82.64
2022-11-07T17:34:54.978Z,82.66
2022-11-07T17:37:36.721Z,83.18
2022-11-07T17:40:07.494Z,83.37
2022-11-07T17:42:38.329Z,83.25
2022-11-07T17:45:07.665Z,83.42
2022-11-07T17:47:35.677Z,83.52
2022-11-07T17:50:04.898Z,83.92
2022-11-07T17:52:32.969Z,84.21
2022-11-07T17:55:01.459Z,84.09
2022-11-07T17:57:30.788Z,84.43
2022-11-07T17:59:58.801Z,84.45
2022-11-07T18:02:27.222Z,84.57
2022-11-07T18:04:55.434Z,84.27
2022-11-07T18:07:23.449Z,84.80
2022-11-07T18:09:53.072Z,84.54
2022-11-07T18:12:21.166Z,85.05
2022-11-07T18:14:50.570Z,84.10
2022-11-07T18:17:18.566Z,83.69
2022-11-07T18:19:46.578Z,83.91
2022-11-07T18:22:14.549Z,83.51
2022-11-07T18:24:42.848Z,84.59
2022-11-07T18:27:10.948Z,84.84
2022-11-07T18:29:40.232Z,84.90
2022-11-07T18:32:09.761Z,84.72
2022-11-07T18:34:37.719Z,85.42
2022-11-07T18:37:05.691Z,84.97
2022-11-07T18:39:33.875Z,85.14
2022-11-07T18:42:01.879Z,85.23
2022-11-07T18:44:34.301Z,85.48
2022-11-07T18:47:02.303Z,85.47
2022-11-07T18:49:33.988Z,85.50
2022-11-07T18:52:02.005Z,85.92
2022-11-07T18:54:29.986Z,85.77
2022-11-07T18:56:57.934Z,86.16
2022-11-07T18:59:25.946Z,86.23
2022-11-07T19:01:54.235Z,85.91
2022-11-07T19:04:22.275Z,86.51
2022-11-07T19:06:57.840Z,86.32
2022-11-07T19:09:31.160Z,86.28
2022-11-07T19:12:00.425Z,86.38
2022-11-07T19:14:29.757Z,86.49
2022-11-07T19:16:59.069Z,86.77
2022-11-07T19:19:27.239Z,86.79
2022-11-07T19:21:57.105Z,87.31
2022-11-07T19:24:25.309Z,86.98
2022-11-07T19:26:53.470Z,86.88
2022-11-07T19:29:21.776Z,87.09
2022-11-07T19:31:49.924Z,87.41
2022-11-07T19:34:19.404Z,87.79
2022-11-07T19:36:47.523Z,87.30
2022-11-07T19:39:17.434Z,88.01
2022-11-07T19:41:45.501Z,88.15
2022-11-07T19:44:13.678Z,87.68
2022-11-07T19:46:41.821Z,87.88
2022-11-07T19:49:09.962Z,88.33
2022-11-07T19:51:38.317Z,88.05
2022-11-07T19:54:07.825Z,88.08
2022-11-07T19:56:39.007Z,87.83
2022-11-07T19:59:07.723Z,87.37
2022-11-07T20:01:36.722Z,88.18
2022-11-07T20:04:05.182Z,87.83
2022-11-07T20:06:36.598Z,88.34
2022-11-07T20:09:06.428Z,88.12
2022-11-07T20:11:34.508Z,87.64
2022-11-07T20:18:38.939Z,87.69
2022-11-07T20:21:14.101Z,87.65
2022-11-07T20:23:43.029Z,87.97
2022-11-07T20:27:01.062Z,87.74
2022-11-07T20:29:31.310Z,88.02
2022-11-07T20:31:59.841Z,88.11
2022-11-07T20:34:28.349Z,88.18
2022-11-07T20:36:56.749Z,87.92
2022-11-07T20:39:25.089Z,88.18
2022-11-07T20:41:54.191Z,88.01
2022-11-07T20:44:22.997Z,87.21
2022-11-07T20:46:52.983Z,87.79
2022-11-07T20:49:22.516Z,87.83
2022-11-07T20:51:53.378Z,88.28
2022-11-07T20:54:26.442Z,87.66
2022-11-07T20:56:55.131Z,88.42
2022-11-07T20:59:23.495Z,87.52
2022-11-07T21:01:57.531Z,87.30
2022-11-07T21:04:36.251Z,88.06
2022-11-07T21:07:18.035Z,87.79
2022-11-07T21:09:46.631Z,87.44
2022-11-07T21:12:15.174Z,87.82
2022-11-07T21:14:43.560Z,87.96
2022-11-07T21:17:13.418Z,88.15
2022-11-07T21:19:46.052Z,87.60
2022-11-07T21:22:24.230Z,87.23
2022-11-07T21:25:08.583Z,87.38
2022-11-07T21:27:38.872Z,88.30
2022-11-07T21:30:16.278Z,88.52
2022-11-07T21:32:46.125Z,87.69
2022-11-07T21:35:14.980Z,88.16
2022-11-07T21:37:43.370Z,88.13
2022-11-07T21:40:12.702Z,88.07
2022-11-07T21:42:41.030Z,88.47
2022-11-07T21:45:10.475Z,88.03
2022-11-07T21:47:43.203Z,88.28
2022-11-07T21:50:38.253Z,88.48
2022-11-07T21:53:05.758Z,88.75
2022-11-07T21:55:33.880Z,88.21
2022-11-07T21:58:02.030Z,88.73
2022-11-07T22:00:35.522Z,88.36
2022-11-07T22:03:04.273Z,87.27
2022-11-07T22:05:33.983Z,88.12
2022-11-07T22:08:02.116Z,87.88
2022-11-07T22:10:30.136Z,88.65
2022-11-07T22:12:58.470Z,88.12
2022-11-07T22:15:26.480Z,87.51
2022-11-07T22:17:54.501Z,88.45
2022-11-07T22:20:22.793Z,88.53
2022-11-07T22:22:52.388Z,88.21
2022-11-07T22:25:20.781Z,88.70
2022-11-07T22:27:49.052Z,89.19
2022-11-07T22:30:17.278Z,88.36
2022-11-07T22:32:45.306Z,88.82
2022-11-07T22:35:13.570Z,88.78
2022-11-07T22:37:41.685Z,88.51
2022-11-07T22:40:15.367Z,89.13
2022-11-07T22:42:47.821Z,88.65
2022-11-07T22:45:16.011Z,88.44
2022-11-07T22:47:44.097Z,88.20
2022-11-07T22:50:12.335Z,88.77
2022-11-07T22:52:40.656Z,88.50
2022-11-07T22:55:09.223Z,88.40
2022-11-07T22:57:40.038Z,88.46
2022-11-07T23:00:20.984Z,88.51
2022-11-07T23:02:49.374Z,87.65
2022-11-07T23:05:17.710Z,88.14
2022-11-07T23:07:45.851Z,88.27
2022-11-07T23:10:13.958Z,87.70
2022-11-07T23:12:43.393Z,88.41
2022-11-07T23:15:12.169Z,88.34
2022-11-07T23:17:41.113Z,88.94
2022-11-07T23:20:10.640Z,89.02
2022-11-07T23:22:38.650Z,89.04
2022-11-07T23:25:07.968Z,89.20
2022-11-07T23:27:36.072Z,88.60
2022-11-07T23:30:06.476Z,89.06
2022-11-07T23:32:34.631Z,88.38
2022-11-07T23:35:02.887Z,88.74
2022-11-07T23:37:31.142Z,88.83
2022-11-07T23:39:59.548Z,87.92
2022-11-07T23:42:28.061Z,88.24
2022-11-07T23:45:13.495Z,87.74
2022-11-07T23:48:00.778Z,88.57
2022-11-07T23:50:46.335Z,88.63
2022-11-07T23:53:28.450Z,88.15
2022-11-07T23:55:56.574Z,88.09
2022-11-07T23:58:42.305Z,88.34
