createdAt,value
2024-01-09T00:01:29.601Z,47.50
2024-01-09T00:03:57.258Z,47.60
2024-01-09T00:06:25.118Z,43.60
2024-01-09T00:08:52.928Z,35.30
2024-01-09T00:11:20.602Z,34.30
2024-01-09T00:13:48.341Z,39.20
2024-01-09T00:16:15.997Z,41.00
2024-01-09T00:18:43.695Z,32.90
2024-01-09T00:21:11.408Z,34.00
2024-01-09T00:23:39.151Z,35.70
2024-01-09T00:26:07.038Z,27.20
2024-01-09T00:28:34.682Z,28.90
2024-01-09T00:31:02.389Z,31.00
2024-01-09T00:33:30.490Z,31.10
2024-01-09T00:35:58.250Z,28.00
2024-01-09T00:38:26.042Z,25.90
2024-01-09T00:40:53.752Z,29.50
2024-01-09T00:43:21.415Z,28.90
2024-01-09T00:45:49.094Z,29.50
2024-01-09T00:48:16.929Z,29.30
2024-01-09T00:50:44.866Z,30.50
2024-01-09T00:53:12.527Z,30.00
2024-01-09T00:55:40.242Z,25.60
2024-01-09T00:58:07.875Z,25.20
2024-01-09T01:00:35.544Z,30.70
2024-01-09T01:03:03.317Z,24.50
2024-01-09T01:05:31.096Z,25.70
2024-01-09T01:07:58.745Z,25.70
2024-01-09T01:10:26.393Z,22.60
2024-01-09T01:12:54.039Z,23.50
2024-01-09T01:15:21.672Z,17.40
2024-01-09T01:17:49.376Z,17.60
2024-01-09T01:20:17.246Z,20.50
2024-01-09T01:22:44.947Z,21.40
2024-01-09T01:25:12.618Z,24.70
2024-01-09T01:27:40.255Z,21.70
2024-01-09T01:30:08.614Z,21.60
2024-01-09T01:32:36.479Z,25.90
2024-01-09T01:35:04.578Z,25.40
2024-01-09T01:37:32.368Z,27.30
2024-01-09T01:40:00.006Z,24.10
2024-01-09T01:42:27.701Z,26.20
2024-01-09T01:44:55.350Z,24.00
2024-01-09T01:47:23.432Z,24.10
2024-01-09T01:49:52.011Z,25.00
2024-01-09T01:52:20.397Z,25.60
2024-01-09T01:54:48.129Z,23.80
2024-01-09T01:57:16.209Z,24.80
2024-01-09T01:59:46.753Z,23.10
2024-01-09T02:02:15.531Z,19.50
2024-01-09T02:04:44.671Z,21.60
2024-01-09T02:07:12.475Z,21.40
2024-01-09T02:09:40.501Z,20.30
2024-01-09T02:12:08.748Z,20.20
2024-01-09T02:14:36.442Z,22.40
2024-01-09T02:17:04.622Z,20.00
2024-01-09T02:19:32.410Z,24.60
2024-01-09T02:22:00.053Z,20.30
2024-01-09T02:24:27.718Z,22.60
2024-01-09T02:27:06.758Z,21.00
2024-01-09T02:29:36.267Z,22.20
2024-01-09T02:32:05.646Z,18.80
2024-01-09T02:34:35.152Z,19.50
2024-01-09T02:37:02.926Z,19.00
2024-01-09T02:39:30.628Z,17.30
2024-01-09T02:41:58.392Z,16.30
2024-01-09T02:44:26.111Z,16.20
2024-01-09T02:46:53.783Z,19.10
2024-01-09T02:49:21.486Z,15.80
2024-01-09T02:51:49.163Z,16.30
2024-01-09T02:54:16.797Z,15.40
2024-01-09T02:56:44.891Z,16.30
2024-01-09T02:59:12.612Z,13.80
2024-01-09T03:01:40.268Z,16.60
2024-01-09T03:04:07.924Z,13.30
2024-01-09T03:06:35.800Z,15.00
2024-01-09T03:09:03.595Z,16.70
2024-01-09T03:11:31.319Z,19.00
2024-01-09T03:13:59.093Z,16.90
2024-01-09T03:16:26.728Z,17.00
2024-01-09T03:18:54.472Z,15.40
2024-01-09T03:21:22.207Z,15.60
2024-01-09T03:23:49.924Z,15.90
2024-01-09T03:26:17.636Z,14.90
2024-01-09T03:28:45.315Z,14.00
2024-01-09T03:31:23.225Z,16.20
2024-01-09T03:33:51.843Z,15.70
2024-01-09T03:36:19.575Z,15.90
2024-01-09T03:38:47.323Z,13.10
2024-01-09T03:41:15.117Z,14.90
2024-01-09T03:43:42.848Z,14.60
2024-01-09T03:46:10.590Z,14.80
2024-01-09T03:48:38.408Z,11.40
2024-01-09T03:51:06.272Z,17.20
2024-01-09T03:53:34.141Z,10.90
2024-01-09T03:56:01.802Z,12.30
2024-01-09T03:58:29.485Z,12.80
2024-01-09T04:00:57.236Z,11.00
2024-01-09T04:03:25.072Z,8.80
2024-01-09T04:05:52.808Z,10.30
2024-01-09T04:08:20.588Z,14.10
2024-01-09T04:10:48.241Z,12.90
2024-01-09T04:13:16.040Z,13.80
2024-01-09T04:15:43.708Z,15.80
2024-01-09T04:18:11.544Z,13.30
2024-01-09T04:20:40.298Z,8.80
2024-01-09T04:23:07.960Z,11.80
2024-01-09T04:25:35.616Z,13.50
2024-01-09T04:28:03.429Z,11.50
2024-01-09T04:30:31.096Z,12.60
2024-01-09T04:32:59.012Z,11.50
2024-01-09T04:35:26.805Z,12.00
2024-01-09T04:37:54.482Z,13.10
2024-01-09T04:40:22.126Z,12.40
2024-01-09T04:42:49.770Z,13.00
2024-01-09T04:45:17.568Z,15.40
2024-01-09T04:47:45.332Z,14.70
2024-01-09T04:50:13.066Z,14.50
2024-01-09T04:52:40.769Z,15.70
2024-01-09T04:55:09.137Z,16.50
2024-01-09T04:57:36.803Z,14.90
2024-01-09T05:00:05.962Z,14.90
2024-01-09T05:02:33.943Z,15.30
2024-01-09T05:05:02.748Z,14.20
2024-01-09T05:07:30.954Z,16.40
2024-01-09T05:09:58.592Z,16.60
2024-01-09T05:12:26.259Z,14.10
2024-01-09T05:14:53.970Z,13.00
2024-01-09T05:17:21.755Z,15.70
2024-01-09T05:19:50.729Z,14.30
2024-01-09T05:22:20.816Z,15.90
2024-01-09T05:24:48.444Z,12.60
2024-01-09T05:27:16.090Z,14.20
2024-01-09T05:29:43.742Z,14.20
2024-01-09T05:32:11.468Z,13.80
2024-01-09T05:34:39.135Z,14.70
2024-01-09T05:37:06.828Z,11.40
2024-01-09T05:39:34.492Z,11.40
2024-01-09T05:42:02.189Z,13.70
2024-01-09T05:44:29.866Z,11.30
2024-01-09T05:46:57.546Z,12.80
2024-01-09T05:49:25.236Z,13.50
2024-01-09T05:51:52.953Z,12.40
2024-01-09T05:54:20.600Z,10.50
2024-01-09T05:56:48.372Z,12.10
2024-01-09T05:59:16.071Z,12.90
2024-01-09T06:01:43.734Z,8.20
2024-01-09T06:04:11.761Z,9.10
2024-01-09T06:06:39.538Z,6.60
2024-01-09T06:09:07.225Z,9.30
2024-01-09T06:11:35.046Z,8.10
2024-01-09T06:14:02.721Z,4.90
2024-01-09T06:16:30.431Z,6.90
2024-01-09T06:18:58.192Z,9.80
2024-01-09T06:21:25.940Z,8.80
2024-01-09T06:23:53.730Z,8.30
2024-01-09T06:26:21.480Z,8.80
2024-01-09T06:28:49.203Z,6.90
2024-01-09T06:31:16.905Z,7.30
2024-01-09T06:33:44.790Z,9.40
2024-01-09T06:36:12.518Z,11.90
2024-01-09T06:38:41.066Z,6.30
2024-01-09T06:41:08.697Z,7.50
2024-01-09T06:43:36.342Z,9.30
2024-01-09T06:46:04.140Z,10.80
2024-01-09T06:48:32.010Z,7.90
2024-01-09T06:50:59.827Z,8.70
2024-01-09T06:53:27.735Z,7.00
2024-01-09T06:55:55.470Z,7.10
2024-01-09T06:58:23.130Z,6.30
2024-01-09T07:00:50.836Z,8.60
2024-01-09T07:03:18.589Z,7.10
2024-01-09T07:05:46.465Z,12.30
2024-01-09T07:08:14.240Z,14.10
2024-01-09T07:10:41.931Z,9.20
2024-01-09T07:13:09.619Z,10.20
2024-01-09T07:15:37.284Z,10.20
2024-01-09T07:18:05.299Z,19.00
2024-01-09T07:20:33.276Z,15.60
2024-01-09T07:23:09.333Z,26.00
2024-01-09T07:25:44.514Z,22.40
2024-01-09T07:28:12.201Z,17.20
2024-01-09T07:30:39.888Z,30.50
2024-01-09T07:33:07.740Z,30.90
2024-01-09T07:35:35.622Z,22.20
2024-01-09T07:38:03.497Z,27.30
2024-01-09T07:40:31.144Z,22.70
2024-01-09T07:43:01.137Z,22.60
2024-01-09T07:45:29.420Z,15.70
2024-01-09T07:47:57.766Z,21.00
2024-01-09T07:50:25.503Z,19.90
2024-01-09T07:52:53.176Z,20.30
2024-01-09T07:55:20.840Z,20.50
2024-01-09T07:57:48.495Z,19.30
2024-01-09T08:00:16.450Z,17.30
2024-01-09T08:02:44.119Z,16.30
2024-01-09T08:05:11.890Z,18.10
2024-01-09T08:07:39.569Z,17.30
2024-01-09T08:10:07.708Z,14.20
2024-01-09T08:12:35.354Z,16.40
2024-01-09T08:15:03.450Z,12.10
2024-01-09T08:17:31.204Z,16.60
2024-01-09T08:19:58.972Z,24.70
2024-01-09T08:22:26.725Z,20.30
2024-01-09T08:24:54.404Z,16.70
2024-01-09T08:27:22.070Z,19.10
2024-01-09T08:29:49.767Z,17.50
2024-01-09T08:32:17.506Z,20.40
2024-01-09T08:34:45.296Z,17.50
2024-01-09T08:37:13.058Z,20.70
2024-01-09T08:39:40.762Z,22.60
2024-01-09T08:42:08.447Z,18.90
2024-01-09T08:44:36.218Z,18.80
2024-01-09T08:47:04.109Z,15.90
2024-01-09T08:49:31.798Z,15.10
2024-01-09T08:51:59.486Z,15.10
2024-01-09T08:54:27.213Z,16.60
2024-01-09T08:56:55.083Z,19.00
2024-01-09T08:59:22.806Z,17.10
2024-01-09T09:01:50.463Z,15.20
2024-01-09T09:04:18.207Z,12.90
2024-01-09T09:06:46.060Z,17.90
2024-01-09T09:09:13.912Z,17.80
2024-01-09T09:11:41.637Z,16.40
2024-01-09T09:14:09.309Z,16.50
2024-01-09T09:16:36.947Z,16.90
2024-01-09T09:19:04.647Z,15.70
2024-01-09T09:21:32.502Z,15.20
2024-01-09T09:24:00.220Z,18.60
2024-01-09T09:26:28.406Z,15.60
2024-01-09T09:29:04.184Z,14.90
2024-01-09T09:34:08.386Z,14.40
2024-01-09T09:36:36.252Z,15.20
2024-01-09T09:39:04.381Z,15.20
2024-01-09T09:41:34.319Z,15.00
2024-01-09T09:44:03.885Z,13.30
2024-01-09T09:46:35.154Z,12.10
2024-01-09T09:51:31.104Z,14.00
2024-01-09T09:53:59.852Z,13.70
2024-01-09T09:56:28.915Z,14.40
2024-01-09T09:58:56.622Z,14.20
2024-01-09T10:01:25.167Z,15.30
2024-01-09T10:04:01.985Z,12.50
2024-01-09T10:06:30.697Z,13.30
2024-01-09T10:09:02.700Z,13.10
2024-01-09T10:11:33.028Z,12.80
2024-01-09T10:14:01.336Z,12.20
2024-01-09T10:16:28.944Z,11.60
2024-01-09T10:18:56.834Z,13.90
2024-01-09T10:21:24.672Z,11.40
2024-01-09T10:23:55.383Z,11.50
2024-01-09T10:26:24.044Z,11.40
2024-01-09T10:28:52.145Z,10.40
2024-01-09T10:31:19.854Z,16.00
2024-01-09T10:33:47.811Z,14.30
2024-01-09T10:36:15.649Z,16.60
2024-01-09T10:38:44.868Z,18.30
2024-01-09T10:41:16.382Z,13.60
2024-01-09T10:43:44.769Z,17.90
2024-01-09T10:46:12.540Z,19.60
2024-01-09T10:48:42.289Z,15.80
2024-01-09T10:51:11.919Z,14.00
2024-01-09T10:53:40.304Z,15.10
2024-01-09T10:56:10.355Z,12.10
2024-01-09T10:58:39.115Z,13.60
2024-01-09T11:01:09.221Z,12.40
2024-01-09T11:03:50.850Z,10.30
2024-01-09T11:06:19.125Z,9.50
2024-01-09T11:08:50.824Z,10.60
2024-01-09T11:11:21.107Z,11.50
2024-01-09T11:13:53.979Z,11.20
2024-01-09T11:16:24.701Z,15.30
2024-01-09T11:18:53.923Z,20.70
2024-01-09T11:21:24.974Z,14.20
2024-01-09T11:26:20.846Z,11.40
2024-01-09T11:28:48.788Z,10.50
2024-01-09T11:31:17.734Z,10.90
2024-01-09T11:33:45.678Z,11.20
2024-01-09T11:36:13.729Z,9.80
2024-01-09T11:38:41.512Z,9.30
2024-01-09T11:41:09.964Z,9.00
2024-01-09T11:44:06.295Z,10.80
2024-01-09T11:46:37.706Z,9.70
2024-01-09T11:49:07.526Z,8.70
2024-01-09T11:51:36.020Z,9.10
2024-01-09T11:54:05.509Z,10.40
2024-01-09T11:56:33.813Z,9.50
2024-01-09T11:59:01.661Z,8.50
2024-01-09T12:01:29.430Z,8.70
2024-01-09T12:03:58.490Z,9.30
2024-01-09T12:06:27.847Z,9.20
2024-01-09T12:08:55.634Z,9.70
2024-01-09T12:11:23.482Z,7.30
2024-01-09T12:14:01.946Z,8.20
2024-01-09T12:16:31.640Z,8.50
2024-01-09T12:19:00.602Z,7.00
2024-01-09T12:21:31.134Z,8.90
2024-01-09T12:24:18.204Z,9.50
2024-01-09T12:26:48.234Z,5.80
2024-01-09T12:29:16.313Z,8.40
2024-01-09T12:31:44.617Z,10.90
2024-01-09T12:34:12.880Z,8.00
2024-01-09T12:36:41.000Z,7.10
2024-01-09T12:39:08.943Z,9.20
2024-01-09T12:41:36.653Z,6.50
2024-01-09T12:44:14.593Z,5.00
2024-01-09T12:46:43.395Z,5.00
2024-01-09T12:49:20.602Z,5.40
2024-01-09T12:51:48.333Z,6.20
2024-01-09T12:54:17.266Z,4.80
2024-01-09T12:56:45.271Z,5.30
2024-01-09T12:59:13.200Z,5.30
2024-01-09T13:01:41.220Z,5.60
2024-01-09T13:04:09.000Z,5.80
2024-01-09T13:06:40.249Z,5.40
2024-01-09T13:09:09.996Z,5.40
2024-01-09T13:11:42.559Z,6.50
2024-01-09T13:14:11.724Z,5.80
2024-01-09T13:16:39.847Z,6.60
2024-01-09T13:19:08.267Z,6.30
2024-01-09T13:23:38.550Z,6.40
2024-01-09T13:24:23.820Z,5.90
2024-01-09T13:26:51.625Z,6.80
2024-01-09T13:30:46.080Z,6.10
2024-01-09T13:32:07.396Z,7.90
2024-01-09T13:34:35.177Z,7.50
2024-01-09T13:37:02.873Z,7.60
2024-01-09T13:39:30.932Z,7.20
2024-01-09T13:41:58.572Z,8.30
2024-01-09T13:44:46.659Z,6.50
2024-01-09T13:47:14.362Z,6.90
2024-01-09T13:52:12.756Z,8.70
2024-01-09T13:54:40.450Z,7.80
2024-01-09T13:57:08.127Z,7.90
2024-01-09T13:59:37.513Z,7.80
2024-01-09T14:02:07.943Z,8.50
2024-01-09T14:04:35.718Z,8.20
2024-01-09T14:07:03.578Z,8.10
2024-01-09T14:09:31.219Z,7.50
2024-01-09T14:11:58.856Z,7.90
2024-01-09T14:14:26.550Z,7.30
2024-01-09T14:16:54.273Z,7.70
2024-01-09T14:19:25.276Z,7.80
2024-01-09T14:21:53.475Z,7.80
2024-01-09T14:24:21.146Z,6.60
2024-01-09T14:26:48.864Z,7.60
2024-01-09T14:29:16.596Z,6.80
2024-01-09T14:31:44.277Z,6.90
2024-01-09T14:34:11.938Z,7.00
2024-01-09T14:36:39.654Z,6.50
2024-01-09T14:39:07.345Z,6.70
2024-01-09T14:41:35.054Z,6.30
2024-01-09T14:44:02.734Z,8.30
2024-01-09T14:46:30.475Z,9.80
2024-01-09T14:48:58.323Z,8.40
2024-01-09T14:51:26.090Z,7.70
2024-01-09T14:53:53.688Z,8.40
2024-01-09T14:56:21.964Z,7.50
2024-01-09T15:01:35.037Z,6.50
2024-01-09T15:04:02.940Z,8.60
2024-01-09T15:06:30.640Z,8.80
2024-01-09T15:08:58.302Z,8.20
2024-01-09T15:11:27.511Z,9.00
2024-01-09T15:13:55.307Z,7.80
2024-01-09T15:16:23.009Z,9.50
2024-01-09T15:18:50.684Z,11.50
2024-01-09T15:21:18.625Z,12.50
2024-01-09T15:23:46.889Z,12.40
2024-01-09T15:26:14.585Z,12.30
2024-01-09T15:28:42.358Z,12.20
2024-01-09T15:31:10.204Z,10.30
2024-01-09T15:33:38.016Z,11.50
2024-01-09T15:36:06.017Z,12.30
2024-01-09T15:38:33.831Z,11.60
2024-01-09T15:41:04.781Z,9.60
2024-01-09T15:43:32.656Z,9.40
2024-01-09T15:46:00.337Z,10.00
2024-01-09T15:48:28.083Z,11.90
2024-01-09T15:50:56.526Z,10.50
2024-01-09T15:53:24.291Z,11.30
2024-01-09T15:55:52.024Z,9.70
2024-01-09T15:58:19.940Z,10.40
2024-01-09T16:00:47.593Z,11.60
2024-01-09T16:03:15.399Z,11.90
2024-01-09T16:05:43.196Z,12.00
2024-01-09T16:08:11.845Z,12.70
2024-01-09T16:10:39.648Z,12.30
2024-01-09T16:13:07.461Z,12.60
2024-01-09T16:15:38.436Z,15.40
2024-01-09T16:18:06.779Z,17.70
2024-01-09T16:20:34.681Z,16.10
2024-01-09T16:23:02.389Z,15.50
2024-01-09T16:25:30.625Z,20.80
2024-01-09T16:27:58.338Z,19.10
2024-01-09T16:30:26.002Z,16.70
2024-01-09T16:32:53.890Z,19.60
2024-01-09T16:35:21.762Z,20.20
2024-01-09T16:37:49.524Z,21.30
2024-01-09T16:40:17.245Z,30.00
2024-01-09T16:42:44.867Z,51.40
2024-01-09T16:45:12.497Z,46.40
2024-01-09T16:47:40.120Z,17.20
2024-01-09T16:50:08.155Z,18.10
2024-01-09T16:52:35.980Z,26.40
2024-01-09T16:55:03.948Z,26.80
2024-01-09T16:57:41.776Z,26.40
2024-01-09T17:00:10.873Z,20.20
2024-01-09T17:02:38.567Z,18.80
2024-01-09T17:05:06.266Z,31.60
2024-01-09T17:07:34.140Z,24.80
2024-01-09T17:10:01.811Z,24.30
2024-01-09T17:12:29.667Z,20.50
2024-01-09T17:14:57.459Z,18.50
2024-01-09T17:17:25.244Z,19.30
2024-01-09T17:19:53.019Z,19.70
2024-01-09T17:22:20.714Z,20.20
2024-01-09T17:24:48.367Z,20.40
2024-01-09T17:27:16.060Z,18.50
2024-01-09T17:29:43.672Z,18.60
2024-01-09T17:32:11.448Z,18.80
2024-01-09T17:34:40.165Z,17.80
2024-01-09T17:37:07.994Z,17.00
2024-01-09T17:39:37.182Z,19.00
2024-01-09T17:42:05.247Z,17.20
2024-01-09T17:44:33.060Z,18.50
2024-01-09T17:47:00.781Z,18.30
2024-01-09T17:49:28.485Z,18.60
2024-01-09T17:51:56.119Z,18.80
2024-01-09T17:54:23.815Z,19.50
2024-01-09T17:56:51.435Z,20.70
2024-01-09T17:59:19.197Z,20.90
2024-01-09T18:01:47.044Z,20.80
2024-01-09T18:04:14.776Z,19.80
2024-01-09T18:06:43.478Z,20.80
2024-01-09T18:09:11.577Z,22.60
2024-01-09T18:11:39.192Z,20.80
2024-01-09T18:14:06.949Z,20.90
2024-01-09T18:16:34.710Z,21.80
2024-01-09T18:19:02.417Z,24.30
2024-01-09T18:21:30.152Z,23.60
2024-01-09T18:23:58.051Z,23.80
2024-01-09T18:26:25.677Z,25.90
2024-01-09T18:28:57.268Z,29.70
2024-01-09T18:31:30.375Z,29.80
2024-01-09T18:33:58.114Z,30.00
2024-01-09T18:36:25.844Z,29.20
2024-01-09T18:38:53.464Z,26.50
2024-01-09T18:41:22.444Z,29.00
2024-01-09T18:43:50.204Z,28.00
2024-01-09T18:46:17.853Z,30.20
2024-01-09T18:48:45.528Z,31.60
2024-01-09T18:51:13.223Z,30.10
2024-01-09T18:53:41.092Z,30.70
2024-01-09T18:56:08.838Z,27.50
2024-01-09T18:58:36.827Z,28.20
2024-01-09T19:01:04.645Z,29.80
2024-01-09T19:03:33.346Z,30.80
2024-01-09T19:06:00.995Z,33.90
2024-01-09T19:08:28.947Z,30.50
2024-01-09T19:11:00.722Z,32.80
2024-01-09T19:13:34.498Z,35.70
2024-01-09T19:16:03.233Z,37.90
2024-01-09T19:18:31.338Z,34.80
2024-01-09T19:21:03.401Z,41.60
2024-01-09T19:23:31.391Z,45.40
2024-01-09T19:25:59.134Z,37.50
2024-01-09T19:28:27.151Z,39.90
2024-01-09T19:30:55.912Z,42.50
2024-01-09T19:33:24.615Z,39.70
2024-01-09T19:35:52.308Z,40.50
2024-01-09T19:38:21.379Z,37.90
2024-01-09T19:40:49.048Z,40.00
2024-01-09T19:43:16.792Z,42.10
2024-01-09T19:45:46.081Z,39.30
2024-01-09T19:48:13.879Z,39.30
2024-01-09T19:50:41.658Z,45.20
2024-01-09T19:53:09.343Z,48.50
2024-01-09T19:55:38.136Z,37.00
2024-01-09T19:58:06.082Z,38.10
2024-01-09T20:00:34.405Z,39.50
2024-01-09T20:03:03.266Z,36.70
2024-01-09T20:05:31.078Z,42.40
2024-01-09T20:07:58.892Z,37.10
2024-01-09T20:10:26.960Z,42.50
2024-01-09T20:12:55.941Z,38.70
2024-01-09T20:15:23.662Z,38.40
2024-01-09T20:17:51.430Z,41.00
2024-01-09T20:20:19.702Z,39.40
2024-01-09T20:22:47.659Z,35.90
2024-01-09T20:25:15.499Z,34.20
2024-01-09T20:27:43.936Z,32.80
2024-01-09T20:30:12.429Z,34.40
2024-01-09T20:32:40.961Z,33.20
2024-01-09T20:35:11.998Z,38.40
2024-01-09T20:37:40.002Z,38.00
2024-01-09T20:40:09.610Z,35.20
2024-01-09T20:42:37.312Z,33.50
2024-01-09T20:45:05.518Z,37.70
2024-01-09T20:47:33.388Z,33.70
2024-01-09T20:50:01.206Z,31.20
2024-01-09T20:52:29.064Z,29.40
2024-01-09T20:54:58.012Z,31.60
2024-01-09T20:57:25.679Z,28.40
2024-01-09T20:59:53.321Z,28.40
2024-01-09T21:02:21.006Z,31.40
2024-01-09T21:04:48.798Z,32.00
2024-01-09T21:07:16.669Z,30.20
2024-01-09T21:09:44.307Z,33.80
2024-01-09T21:12:11.960Z,29.40
2024-01-09T21:14:39.585Z,34.30
2024-01-09T21:17:07.254Z,32.80
2024-01-09T21:19:35.113Z,26.70
2024-01-09T21:22:02.838Z,40.80
2024-01-09T21:24:30.523Z,44.40
2024-01-09T21:26:58.185Z,44.00
2024-01-09T21:29:26.361Z,57.00
2024-01-09T21:31:54.067Z,67.10
2024-01-09T21:34:21.846Z,53.60
2024-01-09T21:36:49.520Z,52.80
2024-01-09T21:39:17.202Z,57.50
2024-01-09T21:41:48.594Z,43.60
2024-01-09T21:46:44.117Z,52.80
2024-01-09T21:49:11.821Z,54.90
2024-01-09T21:51:39.474Z,48.50
2024-01-09T21:54:07.251Z,41.30
2024-01-09T21:56:36.889Z,37.90
2024-01-09T21:59:04.663Z,37.50
2024-01-09T22:01:32.678Z,39.80
2024-01-09T22:04:00.534Z,47.90
2024-01-09T22:06:28.324Z,53.20
2024-01-09T22:08:56.026Z,64.30
2024-01-09T22:11:23.762Z,54.20
2024-01-09T22:13:51.419Z,49.60
2024-01-09T22:16:21.907Z,47.90
2024-01-09T22:18:49.716Z,44.00
2024-01-09T22:21:17.436Z,50.90
2024-01-09T22:23:45.055Z,46.00
2024-01-09T22:26:20.050Z,45.60
2024-01-09T22:28:48.688Z,53.00
2024-01-09T22:31:17.516Z,49.30
2024-01-09T22:33:46.118Z,57.90
2024-01-09T22:36:13.820Z,54.00
2024-01-09T22:38:41.550Z,85.80
2024-01-09T22:41:09.195Z,88.80
2024-01-09T22:43:36.915Z,76.90
2024-01-09T22:46:04.712Z,82.20
2024-01-09T22:48:32.998Z,57.40
2024-01-09T22:51:00.691Z,56.50
2024-01-09T22:53:28.306Z,50.40
2024-01-09T22:55:55.992Z,51.90
2024-01-09T22:58:23.664Z,54.60
2024-01-09T23:00:51.321Z,52.30
2024-01-09T23:03:19.505Z,57.40
2024-01-09T23:05:47.305Z,54.40
2024-01-09T23:08:15.171Z,50.50
2024-01-09T23:10:42.892Z,54.80
2024-01-09T23:13:10.559Z,48.60
2024-01-09T23:15:38.222Z,50.60
2024-01-09T23:18:06.394Z,46.90
2024-01-09T23:20:34.326Z,54.90
2024-01-09T23:23:02.692Z,53.30
2024-01-09T23:25:30.416Z,50.30
2024-01-09T23:27:58.217Z,48.10
2024-01-09T23:30:25.912Z,50.00
2024-01-09T23:32:55.173Z,47.20
2024-01-09T23:35:24.358Z,48.80
2024-01-09T23:37:52.042Z,51.40
2024-01-09T23:40:19.737Z,47.00
2024-01-09T23:42:47.351Z,48.20
2024-01-09T23:45:15.010Z,47.00
2024-01-09T23:47:42.776Z,45.60
2024-01-09T23:50:10.828Z,50.20
2024-01-09T23:52:38.578Z,51.90
2024-01-09T23:55:07.026Z,53.10
2024-01-09T23:57:34.803Z,47.20
