createdAt,value
2022-12-03T00:02:02.741Z,102180.16
2022-12-03T00:04:46.250Z,102184.28
2022-12-03T00:07:29.875Z,102174.88
2022-12-03T00:10:13.436Z,102172.75
2022-12-03T00:12:56.950Z,102170.72
2022-12-03T00:15:40.600Z,102175.59
2022-12-03T00:18:24.129Z,102177.47
2022-12-03T00:21:07.784Z,102174.56
2022-12-03T00:23:51.726Z,102175.53
2022-12-03T00:26:35.204Z,102171.56
2022-12-03T00:29:18.711Z,102172.78
2022-12-03T00:32:02.242Z,102172.47
2022-12-03T00:34:45.811Z,102175.16
2022-12-03T00:37:29.574Z,102178.00
2022-12-03T00:40:13.539Z,102171.34
2022-12-03T00:42:57.024Z,102171.34
2022-12-03T00:45:40.478Z,102165.44
2022-12-03T00:48:24.147Z,102165.53
2022-12-03T00:51:07.585Z,102161.19
2022-12-03T00:53:51.013Z,102162.34
2022-12-03T00:56:34.467Z,102166.03
2022-12-03T00:59:17.907Z,102165.03
2022-12-03T01:02:01.412Z,102167.56
2022-12-03T01:04:44.934Z,102165.44
2022-12-03T01:07:28.779Z,102170.44
2022-12-03T01:10:13.185Z,102178.53
2022-12-03T01:12:56.682Z,102174.09
2022-12-03T01:15:40.122Z,102173.59
2022-12-03T01:18:23.591Z,102178.56
2022-12-03T01:21:07.096Z,102169.09
2022-12-03T01:23:50.543Z,102175.75
2022-12-03T01:26:33.997Z,102168.19
2022-12-03T01:29:17.580Z,102171.19
2022-12-03T01:32:19.621Z,102169.50
2022-12-03T01:35:04.193Z,102162.56
2022-12-03T01:37:47.611Z,102172.84
2022-12-03T01:40:31.119Z,102170.09
2022-12-03T01:43:14.637Z,102171.63
2022-12-03T01:45:58.134Z,102168.06
2022-12-03T01:48:41.872Z,102163.06
2022-12-03T01:51:25.372Z,102163.19
2022-12-03T01:54:20.467Z,102163.28
2022-12-03T01:57:04.410Z,102159.19
2022-12-03T01:59:49.321Z,102161.47
2022-12-03T02:02:33.406Z,102164.00
2022-12-03T02:05:26.355Z,102163.13
2022-12-03T02:08:37.085Z,102158.06
2022-12-03T02:11:35.623Z,102149.81
2022-12-03T02:14:21.967Z,102155.31
2022-12-03T02:17:05.529Z,102152.34
2022-12-03T02:19:49.859Z,102154.22
2022-12-03T02:22:48.470Z,102157.97
2022-12-03T02:25:35.759Z,102154.63
2022-12-03T02:28:19.231Z,102154.22
2022-12-03T02:31:02.807Z,102155.72
2022-12-03T02:33:46.422Z,102161.16
2022-12-03T02:36:29.910Z,102155.34
2022-12-03T02:39:13.318Z,102162.59
2022-12-03T02:42:15.785Z,102164.72
2022-12-03T02:45:05.464Z,102160.59
2022-12-03T02:48:00.703Z,102155.31
2022-12-03T02:51:01.287Z,102159.00
2022-12-03T02:53:49.946Z,102165.28
2022-12-03T02:56:33.640Z,102160.00
2022-12-03T02:59:17.504Z,102160.72
2022-12-03T03:02:01.367Z,102156.91
2022-12-03T03:04:45.209Z,102153.69
2022-12-03T03:07:28.938Z,102155.59
2022-12-03T03:10:17.102Z,102154.78
2022-12-03T03:13:07.180Z,102154.88
2022-12-03T03:15:50.722Z,102155.38
2022-12-03T03:18:35.521Z,102151.88
2022-12-03T03:21:19.769Z,102157.47
2022-12-03T03:24:03.847Z,102146.34
2022-12-03T03:26:47.874Z,102146.31
2022-12-03T03:29:33.450Z,102150.75
2022-12-03T03:32:16.967Z,102148.66
2022-12-03T03:35:01.127Z,102142.84
2022-12-03T03:37:44.830Z,102136.06
2022-12-03T03:40:29.294Z,102142.03
2022-12-03T03:43:13.915Z,102136.63
2022-12-03T03:45:57.651Z,102134.88
2022-12-03T03:48:43.628Z,102133.06
2022-12-03T03:51:27.719Z,102136.63
2022-12-03T03:54:11.583Z,102124.22
2022-12-03T03:56:55.052Z,102127.94
2022-12-03T03:59:38.850Z,102132.31
2022-12-03T04:02:26.430Z,102126.19
2022-12-03T04:05:20.200Z,102122.22
2022-12-03T04:08:03.841Z,102116.75
2022-12-03T04:11:05.805Z,102112.16
2022-12-03T04:13:49.270Z,102108.94
2022-12-03T04:16:32.871Z,102108.50
2022-12-03T04:19:16.376Z,102109.09
2022-12-03T04:22:18.310Z,102115.19
2022-12-03T04:25:20.103Z,102098.22
2022-12-03T04:28:22.058Z,102112.16
2022-12-03T04:31:26.142Z,102105.44
2022-12-03T04:34:29.643Z,102107.78
2022-12-03T04:37:13.160Z,102104.00
2022-12-03T04:39:56.595Z,102109.69
2022-12-03T04:42:40.004Z,102110.13
2022-12-03T04:45:23.534Z,102107.22
2022-12-03T04:48:07.023Z,102106.63
2022-12-03T04:50:50.467Z,102102.94
2022-12-03T04:53:36.195Z,102104.88
2022-12-03T04:56:19.784Z,102101.16
2022-12-03T04:59:04.133Z,102101.56
2022-12-03T05:01:47.682Z,102100.03
2022-12-03T05:04:31.264Z,102102.94
2022-12-03T05:07:14.694Z,102092.81
2022-12-03T05:09:58.114Z,102093.72
2022-12-03T05:12:41.594Z,102088.28
2022-12-03T05:15:25.118Z,102082.50
2022-12-03T05:18:08.595Z,102085.63
2022-12-03T05:20:53.734Z,102077.69
2022-12-03T05:23:37.323Z,102078.69
2022-12-03T05:26:20.746Z,102075.88
2022-12-03T05:29:04.210Z,102078.97
2022-12-03T05:31:47.667Z,102080.19
2022-12-03T05:34:31.215Z,102082.78
2022-12-03T05:37:14.703Z,102078.16
2022-12-03T05:39:58.263Z,102082.44
2022-12-03T05:42:53.625Z,102082.28
2022-12-03T05:45:40.663Z,102079.19
2022-12-03T05:48:24.266Z,102083.47
2022-12-03T05:51:07.779Z,102073.69
2022-12-03T05:53:51.233Z,102070.59
2022-12-03T05:56:34.681Z,102083.94
2022-12-03T05:59:18.134Z,102077.16
2022-12-03T06:02:01.916Z,102083.97
2022-12-03T06:04:45.403Z,102068.91
2022-12-03T06:07:28.935Z,102075.50
2022-12-03T06:10:17.729Z,102072.44
2022-12-03T06:13:02.197Z,102067.69
2022-12-03T06:15:48.380Z,102076.06
2022-12-03T06:18:32.098Z,102073.81
2022-12-03T06:21:15.577Z,102076.50
2022-12-03T06:24:00.017Z,102077.22
2022-12-03T06:26:43.478Z,102072.38
2022-12-03T06:29:26.967Z,102074.56
2022-12-03T06:32:10.692Z,102075.19
2022-12-03T06:34:54.472Z,102071.34
2022-12-03T06:37:38.280Z,102079.53
2022-12-03T06:40:21.816Z,102075.97
2022-12-03T06:43:05.784Z,102068.84
2022-12-03T06:45:49.261Z,102078.56
2022-12-03T06:48:32.729Z,102077.75
2022-12-03T06:51:16.257Z,102074.00
2022-12-03T06:53:59.729Z,102074.03
2022-12-03T06:56:45.432Z,102073.16
2022-12-03T06:59:29.009Z,102068.84
2022-12-03T07:02:12.848Z,102077.44
2022-12-03T07:04:56.738Z,102072.06
2022-12-03T07:07:40.493Z,102073.56
2022-12-03T07:10:24.106Z,102066.28
2022-12-03T07:13:07.626Z,102070.03
2022-12-03T07:15:51.105Z,102068.09
2022-12-03T07:18:34.590Z,102072.72
2022-12-03T07:21:18.189Z,102072.53
2022-12-03T07:24:01.781Z,102069.00
2022-12-03T07:26:45.485Z,102071.88
2022-12-03T07:29:29.615Z,102074.53
2022-12-03T07:32:13.093Z,102073.75
2022-12-03T07:34:56.639Z,102076.97
2022-12-03T07:37:40.133Z,102075.19
2022-12-03T07:40:23.736Z,102073.81
2022-12-03T07:43:07.284Z,102075.84
2022-12-03T07:45:50.910Z,102073.16
2022-12-03T07:48:34.474Z,102078.72
2022-12-03T07:51:17.992Z,102069.16
2022-12-03T07:54:01.471Z,102068.09
2022-12-03T07:56:44.974Z,102071.13
2022-12-03T07:59:29.649Z,102071.72
2022-12-03T08:02:19.539Z,102064.50
2022-12-03T08:05:05.280Z,102066.97
2022-12-03T08:07:49.018Z,102061.28
2022-12-03T08:10:32.652Z,102058.28
2022-12-03T08:13:18.981Z,102056.59
2022-12-03T08:16:19.220Z,102060.75
2022-12-03T08:19:09.683Z,102053.91
2022-12-03T08:21:57.974Z,102057.69
2022-12-03T08:24:44.832Z,102047.97
2022-12-03T08:27:28.351Z,102043.63
2022-12-03T08:30:15.297Z,102045.00
2022-12-03T08:32:59.451Z,102049.91
2022-12-03T08:35:50.102Z,102046.66
2022-12-03T08:38:33.880Z,102046.31
2022-12-03T08:41:38.495Z,102046.63
2022-12-03T08:44:38.561Z,102043.75
2022-12-03T08:47:24.293Z,102046.69
2022-12-03T08:50:28.059Z,102046.28
2022-12-03T08:53:14.456Z,102043.53
2022-12-03T08:56:06.475Z,102041.63
2022-12-03T08:58:53.773Z,102040.22
2022-12-03T09:01:48.982Z,102038.31
2022-12-03T09:04:48.250Z,102050.41
2022-12-03T09:07:31.816Z,102044.31
2022-12-03T09:10:15.720Z,102046.16
2022-12-03T09:12:59.290Z,102040.72
2022-12-03T09:15:42.769Z,102038.53
2022-12-03T09:18:26.261Z,102043.75
2022-12-03T09:21:09.740Z,102036.41
2022-12-03T09:23:53.229Z,102034.88
2022-12-03T09:26:36.708Z,102033.50
2022-12-03T09:29:20.207Z,102035.81
2022-12-03T09:32:04.222Z,102026.31
2022-12-03T09:34:47.798Z,102027.91
2022-12-03T09:37:31.257Z,102028.78
2022-12-03T09:40:15.240Z,102023.19
2022-12-03T09:42:58.798Z,102020.06
2022-12-03T09:45:46.350Z,102029.13
2022-12-03T09:48:30.095Z,102024.00
2022-12-03T09:51:14.226Z,102021.22
2022-12-03T09:54:01.024Z,102019.16
2022-12-03T09:56:44.535Z,102012.56
2022-12-03T09:59:32.828Z,102011.38
2022-12-03T10:02:30.711Z,102007.31
2022-12-03T10:05:15.579Z,102009.91
2022-12-03T10:08:13.195Z,102005.00
2022-12-03T10:10:57.039Z,102001.72
2022-12-03T10:13:41.684Z,101995.84
2022-12-03T10:16:27.964Z,101991.66
2022-12-03T10:19:26.100Z,101995.06
2022-12-03T10:22:09.691Z,101998.06
2022-12-03T10:25:21.951Z,101992.78
2022-12-03T10:28:05.412Z,101986.00
2022-12-03T10:30:55.701Z,101986.91
2022-12-03T10:33:47.332Z,101990.53
2022-12-03T10:36:30.924Z,101978.09
2022-12-03T10:39:17.129Z,101985.19
2022-12-03T10:42:16.246Z,101981.31
2022-12-03T10:45:13.516Z,101983.53
2022-12-03T10:48:27.442Z,101983.75
2022-12-03T10:51:21.276Z,101980.28
2022-12-03T10:54:19.417Z,101981.75
2022-12-03T10:57:03.165Z,101976.25
2022-12-03T10:59:46.651Z,101979.16
2022-12-03T11:02:30.162Z,101982.13
2022-12-03T11:05:17.466Z,101985.22
2022-12-03T11:08:01.156Z,101979.38
2022-12-03T11:10:44.935Z,101971.56
2022-12-03T11:13:34.418Z,101965.78
2022-12-03T11:16:39.868Z,101967.69
2022-12-03T11:19:45.082Z,101969.91
2022-12-03T11:22:45.943Z,101963.19
2022-12-03T11:25:29.441Z,101957.50
2022-12-03T11:28:15.629Z,101950.56
2022-12-03T11:31:11.805Z,101947.28
2022-12-03T11:34:21.149Z,101948.75
2022-12-03T11:37:10.803Z,101942.28
2022-12-03T11:40:26.677Z,101936.75
2022-12-03T11:43:10.860Z,101938.03
2022-12-03T11:45:56.281Z,101935.03
2022-12-03T11:48:45.905Z,101929.44
2022-12-03T11:51:30.717Z,101926.66
2022-12-03T11:54:18.884Z,101930.00
2022-12-03T11:57:03.110Z,101931.44
2022-12-03T12:16:55.878Z,101930.94
2022-12-03T12:19:45.097Z,101936.91
2022-12-03T12:22:31.559Z,101929.34
2022-12-03T12:25:54.229Z,101925.72
2022-12-03T12:28:38.027Z,101925.91
2022-12-03T12:31:21.927Z,101924.88
2022-12-03T12:34:12.702Z,101917.75
2022-12-03T12:37:02.176Z,101915.25
2022-12-03T12:39:46.568Z,101916.72
2022-12-03T12:42:43.969Z,101917.25
2022-12-03T12:45:31.033Z,101918.38
2022-12-03T12:48:32.214Z,101917.03
2022-12-03T12:51:22.097Z,101914.72
2022-12-03T12:54:14.224Z,101909.44
2022-12-03T12:56:57.654Z,101904.94
2022-12-03T12:59:41.586Z,101898.25
2022-12-03T13:02:31.029Z,101897.16
2022-12-03T13:05:14.829Z,101893.38
2022-12-03T13:07:58.425Z,101891.59
2022-12-03T13:10:42.561Z,101886.09
2022-12-03T13:13:43.535Z,101881.09
2022-12-03T13:16:34.092Z,101884.88
2022-12-03T13:19:24.448Z,101881.09
2022-12-03T13:22:19.843Z,101881.66
2022-12-03T13:28:44.456Z,101877.25
2022-12-03T13:31:41.968Z,101874.88
2022-12-03T13:34:33.468Z,101879.47
2022-12-03T13:37:21.438Z,101879.50
2022-12-03T13:40:23.074Z,101874.19
2022-12-03T13:43:18.710Z,101879.66
2022-12-03T13:46:02.265Z,101873.56
2022-12-03T13:48:45.954Z,101866.91
2022-12-03T13:51:33.424Z,101864.94
2022-12-03T13:54:26.615Z,101864.31
2022-12-03T13:57:10.460Z,101872.31
2022-12-03T13:59:54.764Z,101866.56
2022-12-03T14:02:38.479Z,101871.16
2022-12-03T14:05:22.086Z,101878.31
2022-12-03T14:08:06.303Z,101875.69
2022-12-03T14:10:50.175Z,101875.59
2022-12-03T14:13:35.647Z,101873.53
2022-12-03T14:16:19.158Z,101868.56
2022-12-03T14:19:02.819Z,101877.63
2022-12-03T14:21:46.292Z,101871.50
2022-12-03T14:24:29.954Z,101870.03
2022-12-03T14:27:13.524Z,101872.44
2022-12-03T14:29:57.395Z,101867.94
2022-12-03T14:32:40.987Z,101876.09
2022-12-03T14:35:24.432Z,101875.06
2022-12-03T14:38:07.842Z,101877.22
2022-12-03T14:40:51.444Z,101872.50
2022-12-03T14:43:34.859Z,101870.44
2022-12-03T14:46:18.467Z,101869.41
2022-12-03T14:49:01.987Z,101876.94
2022-12-03T14:51:45.398Z,101874.47
2022-12-03T14:54:29.043Z,101867.78
2022-12-03T14:57:14.931Z,101870.25
2022-12-03T14:59:58.405Z,101871.13
2022-12-03T15:02:41.887Z,101863.75
2022-12-03T15:05:28.738Z,101867.25
2022-12-03T15:08:12.675Z,101873.00
2022-12-03T15:10:56.487Z,101872.88
2022-12-03T15:13:40.002Z,101878.88
2022-12-03T15:16:23.885Z,101883.75
2022-12-03T15:19:07.584Z,101882.13
2022-12-03T15:21:51.038Z,101872.53
2022-12-03T15:24:34.490Z,101881.72
2022-12-03T15:27:17.957Z,101882.13
2022-12-03T15:30:01.417Z,101885.38
2022-12-03T15:32:44.870Z,101880.56
2022-12-03T15:35:30.334Z,101878.31
2022-12-03T15:38:13.921Z,101878.66
2022-12-03T15:40:58.087Z,101869.81
2022-12-03T15:43:41.495Z,101885.84
2022-12-03T15:46:27.833Z,101873.56
2022-12-03T15:49:11.656Z,101876.13
2022-12-03T15:51:55.231Z,101868.19
2022-12-03T15:54:38.719Z,101869.25
2022-12-03T15:57:22.246Z,101870.47
2022-12-03T16:00:07.219Z,101869.91
2022-12-03T16:02:55.675Z,101868.47
2022-12-03T16:05:39.273Z,101865.44
2022-12-03T16:08:22.917Z,101866.69
2022-12-03T16:11:06.698Z,101867.69
2022-12-03T16:13:50.231Z,101863.63
2022-12-03T16:16:33.877Z,101864.09
2022-12-03T16:19:17.420Z,101862.53
2022-12-03T16:22:00.843Z,101865.84
2022-12-03T16:24:44.705Z,101856.88
2022-12-03T16:27:28.153Z,101863.69
2022-12-03T16:30:12.631Z,101860.59
2022-12-03T16:32:56.132Z,101856.88
2022-12-03T16:35:39.681Z,101860.66
2022-12-03T16:38:23.125Z,101855.97
2022-12-03T16:41:06.667Z,101855.59
2022-12-03T16:43:50.309Z,101856.75
2022-12-03T16:46:34.054Z,101853.97
2022-12-03T16:49:17.547Z,101853.56
2022-12-03T16:52:01.073Z,101855.03
2022-12-03T16:54:44.604Z,101859.88
2022-12-03T16:57:33.387Z,101861.75
2022-12-03T17:00:17.614Z,101854.91
2022-12-03T17:03:01.195Z,101852.16
2022-12-03T17:05:45.440Z,101858.63
2022-12-03T17:08:29.072Z,101854.28
2022-12-03T17:11:12.607Z,101859.41
2022-12-03T17:13:56.132Z,101856.84
2022-12-03T17:16:39.607Z,101855.81
2022-12-03T17:19:23.079Z,101849.16
2022-12-03T17:22:06.762Z,101850.63
2022-12-03T17:24:50.180Z,101851.25
2022-12-03T17:27:33.650Z,101854.56
2022-12-03T17:30:17.909Z,101842.34
2022-12-03T17:33:01.750Z,101860.91
2022-12-03T17:35:46.577Z,101845.38
2022-12-03T17:38:35.637Z,101844.22
2022-12-03T17:41:22.539Z,101843.78
2022-12-03T17:44:10.731Z,101840.69
2022-12-03T17:46:55.712Z,101841.72
2022-12-03T17:49:39.225Z,101837.66
2022-12-03T17:52:22.727Z,101837.16
2022-12-03T17:55:13.949Z,101848.63
2022-12-03T17:58:01.440Z,101844.88
2022-12-03T18:00:45.254Z,101837.16
2022-12-03T18:03:28.806Z,101839.19
2022-12-03T18:06:12.424Z,101847.09
2022-12-03T18:08:55.970Z,101841.97
2022-12-03T18:11:39.520Z,101842.34
2022-12-03T18:14:22.984Z,101845.84
2022-12-03T18:48:56.881Z,101832.19
2022-12-03T18:51:48.315Z,101831.91
2022-12-03T18:54:37.748Z,101828.19
2022-12-03T18:57:24.426Z,101832.91
2022-12-03T19:00:13.884Z,101845.03
2022-12-03T19:03:05.192Z,101839.03
2022-12-03T19:05:48.761Z,101834.13
2022-12-03T19:08:32.216Z,101835.97
2022-12-03T19:11:15.793Z,101832.19
2022-12-03T19:13:59.652Z,101840.03
2022-12-03T19:16:44.652Z,101835.06
2022-12-03T19:19:29.864Z,101838.19
2022-12-03T19:22:13.623Z,101833.84
2022-12-03T19:24:57.236Z,101833.84
2022-12-03T19:27:40.863Z,101834.88
2022-12-03T19:30:24.630Z,101838.41
2022-12-03T19:33:08.176Z,101837.09
2022-12-03T19:35:51.683Z,101849.63
2022-12-03T19:38:35.726Z,101840.63
2022-12-03T19:41:20.821Z,101842.25
2022-12-03T19:44:10.610Z,101845.47
2022-12-03T19:46:54.464Z,101846.06
2022-12-03T19:49:37.916Z,101848.75
2022-12-03T19:52:21.346Z,101840.97
2022-12-03T19:55:05.476Z,101849.63
2022-12-03T19:57:49.078Z,101848.69
2022-12-03T20:00:34.258Z,101843.09
2022-12-03T20:03:17.760Z,101835.25
2022-12-03T20:06:02.138Z,101832.81
2022-12-03T20:08:46.356Z,101839.56
2022-12-03T20:11:33.471Z,101837.88
2022-12-03T20:14:18.076Z,101844.47
2022-12-03T20:17:01.810Z,101834.66
2022-12-03T20:19:45.523Z,101841.59
2022-12-03T20:22:28.955Z,101839.31
2022-12-03T20:25:12.518Z,101836.19
2022-12-03T20:27:56.126Z,101842.59
2022-12-03T20:30:39.588Z,101837.09
2022-12-03T20:33:23.094Z,101842.81
2022-12-03T20:36:08.055Z,101843.16
2022-12-03T20:38:57.465Z,101842.00
2022-12-03T20:41:40.967Z,101839.94
2022-12-03T20:44:24.464Z,101848.00
2022-12-03T20:47:08.276Z,101843.88
2022-12-03T20:49:52.091Z,101836.94
2022-12-03T20:52:35.862Z,101835.50
2022-12-03T20:55:19.351Z,101842.16
2022-12-03T20:58:03.821Z,101840.63
2022-12-03T21:00:47.526Z,101848.44
2022-12-03T21:03:31.188Z,101843.66
2022-12-03T21:06:16.065Z,101842.63
2022-12-03T21:09:00.895Z,101848.63
2022-12-03T21:11:44.559Z,101840.44
2022-12-03T21:14:28.349Z,101848.31
2022-12-03T21:17:11.950Z,101842.97
2022-12-03T21:19:56.131Z,101846.22
2022-12-03T21:22:39.882Z,101833.88
2022-12-03T21:25:23.597Z,101839.16
2022-12-03T21:28:09.483Z,101833.31
2022-12-03T21:30:53.134Z,101835.72
2022-12-03T21:33:37.544Z,101826.19
2022-12-03T21:36:21.743Z,101822.22
2022-12-03T21:39:06.311Z,101824.66
2022-12-03T21:42:22.158Z,101818.84
2022-12-03T21:44:53.741Z,101811.25
2022-12-03T21:47:37.852Z,101813.78
2022-12-03T21:50:21.659Z,101816.59
2022-12-03T21:53:05.390Z,101813.94
2022-12-03T21:55:49.247Z,101816.84
2022-12-03T21:58:33.549Z,101812.53
2022-12-03T22:01:23.562Z,101814.75
2022-12-03T22:04:07.084Z,101816.53
2022-12-03T22:06:50.563Z,101821.41
2022-12-03T22:09:34.179Z,101824.44
2022-12-03T22:12:17.626Z,101820.00
2022-12-03T22:15:01.111Z,101819.69
2022-12-03T22:17:44.559Z,101814.78
2022-12-03T22:20:28.023Z,101815.91
2022-12-03T22:23:11.469Z,101810.94
2022-12-03T22:26:05.177Z,101813.00
2022-12-03T22:28:50.408Z,101816.94
2022-12-03T22:31:33.966Z,101813.34
2022-12-03T22:34:17.461Z,101808.41
2022-12-03T22:37:00.952Z,101799.81
2022-12-03T22:39:44.486Z,101808.56
2022-12-03T22:42:28.037Z,101802.50
2022-12-03T22:45:11.556Z,101802.03
2022-12-03T22:47:55.043Z,101802.84
2022-12-03T22:50:44.490Z,101797.47
2022-12-03T22:53:28.013Z,101792.25
2022-12-03T22:56:11.889Z,101790.38
2022-12-03T22:58:55.737Z,101795.59
2022-12-03T23:01:41.415Z,101783.03
2022-12-03T23:04:24.996Z,101793.50
2022-12-03T23:07:08.538Z,101800.75
2022-12-03T23:09:52.225Z,101788.84
2022-12-03T23:12:36.556Z,101785.00
2022-12-03T23:15:20.042Z,101776.81
2022-12-03T23:18:03.656Z,101771.00
2022-12-03T23:20:51.489Z,101778.00
2022-12-03T23:23:35.080Z,101777.38
2022-12-03T23:26:19.468Z,101770.19
2022-12-03T23:29:03.754Z,101773.63
2022-12-03T23:31:47.294Z,101773.34
2022-12-03T23:34:30.809Z,101766.06
2022-12-03T23:37:14.343Z,101766.09
2022-12-03T23:39:57.930Z,101757.66
2022-12-03T23:42:41.513Z,101760.94
2022-12-03T23:45:24.985Z,101762.47
2022-12-03T23:48:08.725Z,101763.38
2022-12-03T23:50:52.178Z,101764.56
2022-12-03T23:53:37.620Z,101771.78
2022-12-03T23:56:25.839Z,101768.88
2022-12-03T23:59:09.479Z,101758.59
