createdAt,value
2022-08-10T00:00:04.074Z,99210.47
2022-08-10T00:03:11.096Z,99203.88
2022-08-10T00:06:18.236Z,99207.88
2022-08-10T00:09:24.932Z,99204.88
2022-08-10T00:12:54.553Z,99212.28
2022-08-10T00:16:01.485Z,99210.13
2022-08-10T00:19:09.949Z,99203.91
2022-08-10T00:22:16.926Z,99208.22
2022-08-10T00:25:24.146Z,99206.44
2022-08-10T00:28:30.408Z,99211.22
2022-08-10T00:31:58.615Z,99199.44
2022-08-10T00:35:08.229Z,99209.88
2022-08-10T00:38:15.560Z,99199.88
2022-08-10T00:41:21.683Z,99203.88
2022-08-10T00:44:31.085Z,99215.59
2022-08-10T00:47:40.045Z,99212.94
2022-08-10T00:50:47.550Z,99215.81
2022-08-10T00:53:53.801Z,99215.50
2022-08-10T00:57:17.384Z,99213.16
2022-08-10T01:00:24.603Z,99208.16
2022-08-10T01:04:36.687Z,99208.41
2022-08-10T01:07:15.766Z,99206.50
2022-08-10T01:10:32.202Z,99208.22
2022-08-10T01:13:44.452Z,99199.75
2022-08-10T01:16:55.414Z,99211.38
2022-08-10T01:20:09.966Z,99211.25
2022-08-10T01:23:57.124Z,99204.84
2022-08-10T01:27:19.101Z,99212.41
2022-08-10T01:30:37.997Z,99203.34
2022-08-10T01:33:59.163Z,99201.88
2022-08-10T01:37:16.814Z,99198.47
2022-08-10T01:40:28.674Z,99205.81
2022-08-10T01:43:38.530Z,99202.81
2022-08-10T01:46:56.642Z,99203.00
2022-08-10T01:50:05.042Z,99201.69
2022-08-10T01:53:20.575Z,99199.41
2022-08-10T01:56:29.444Z,99200.38
2022-08-10T01:59:38.616Z,99202.63
2022-08-10T02:02:50.376Z,99197.41
2022-08-10T02:05:59.332Z,99189.78
2022-08-10T02:09:09.300Z,99200.34
2022-08-10T02:12:19.112Z,99194.59
2022-08-10T02:15:28.167Z,99198.84
2022-08-10T02:18:39.438Z,99200.06
2022-08-10T02:22:37.598Z,99207.41
2022-08-10T02:25:41.099Z,99201.47
2022-08-10T02:28:45.916Z,99203.53
2022-08-10T02:31:52.436Z,99209.09
2022-08-10T02:35:06.286Z,99203.16
2022-08-10T02:38:14.580Z,99213.72
2022-08-10T02:42:18.457Z,99208.72
2022-08-10T02:45:20.482Z,99218.34
2022-08-10T02:48:32.994Z,99220.31
2022-08-10T02:52:06.855Z,99217.16
2022-08-10T02:55:27.260Z,99225.53
2022-08-10T02:58:48.266Z,99230.41
2022-08-10T03:01:59.483Z,99219.25
2022-08-10T03:05:12.701Z,99222.66
2022-08-10T03:08:25.774Z,99221.06
2022-08-10T03:12:35.594Z,99222.66
2022-08-10T03:15:03.362Z,99223.84
2022-08-10T03:18:10.407Z,99228.50
2022-08-10T03:21:20.460Z,99221.50
2022-08-10T03:24:33.045Z,99227.81
2022-08-10T03:27:41.522Z,99239.38
2022-08-10T03:30:48.079Z,99235.25
2022-08-10T03:33:56.572Z,99241.59
2022-08-10T03:37:03.147Z,99251.50
2022-08-10T03:40:14.241Z,99243.84
2022-08-10T03:43:23.284Z,99252.00
2022-08-10T03:46:32.854Z,99247.00
2022-08-10T03:49:41.829Z,99254.06
2022-08-10T03:52:49.168Z,99249.81
2022-08-10T03:56:29.020Z,99256.81
2022-08-10T03:59:26.868Z,99244.53
2022-08-10T04:02:44.804Z,99254.91
2022-08-10T04:05:55.522Z,99250.31
2022-08-10T04:09:03.470Z,99247.59
2022-08-10T04:12:13.852Z,99252.69
2022-08-10T04:15:20.033Z,99248.94
2022-08-10T04:18:27.287Z,99260.84
2022-08-10T04:21:38.916Z,99253.50
2022-08-10T04:24:50.247Z,99257.50
2022-08-10T04:27:59.860Z,99238.66
2022-08-10T04:31:11.932Z,99262.81
2022-08-10T04:34:20.798Z,99256.34
2022-08-10T04:37:29.107Z,99258.38
2022-08-10T04:40:35.340Z,99256.31
2022-08-10T04:43:45.848Z,99260.69
2022-08-10T04:46:55.711Z,99265.06
2022-08-10T04:50:08.462Z,99266.22
2022-08-10T04:53:16.233Z,99265.84
2022-08-10T04:56:31.363Z,99266.22
2022-08-10T04:59:40.985Z,99272.47
2022-08-10T05:02:48.238Z,99273.56
2022-08-10T05:05:54.319Z,99271.78
2022-08-10T05:09:03.071Z,99275.00
2022-08-10T05:12:12.288Z,99279.53
2022-08-10T05:15:24.133Z,99277.63
2022-08-10T05:18:30.278Z,99284.56
2022-08-10T05:22:03.208Z,99277.34
2022-08-10T05:25:03.732Z,99287.16
2022-08-10T05:28:11.200Z,99296.19
2022-08-10T05:31:23.474Z,99292.75
2022-08-10T05:34:31.264Z,99297.28
2022-08-10T05:38:09.149Z,99297.50
2022-08-10T05:41:06.592Z,99292.25
2022-08-10T05:44:13.099Z,99300.78
2022-08-10T05:47:22.950Z,99298.66
2022-08-10T05:50:31.309Z,99298.06
2022-08-10T05:54:03.063Z,99293.84
2022-08-10T05:57:06.481Z,99302.34
2022-08-10T06:00:36.956Z,99301.72
2022-08-10T06:03:53.897Z,99301.97
2022-08-10T06:07:03.129Z,99303.22
2022-08-10T06:10:12.440Z,99301.63
2022-08-10T06:13:59.459Z,99301.09
2022-08-10T06:17:04.372Z,99308.97
2022-08-10T06:20:15.314Z,99305.38
2022-08-10T06:23:22.413Z,99308.81
2022-08-10T06:26:29.553Z,99314.72
2022-08-10T06:29:37.306Z,99313.09
2022-08-10T06:32:45.623Z,99316.66
2022-08-10T06:35:58.429Z,99320.56
2022-08-10T06:39:31.857Z,99312.50
2022-08-10T06:42:35.798Z,99312.88
2022-08-10T06:46:07.592Z,99314.66
2022-08-10T06:49:15.232Z,99302.66
2022-08-10T06:52:26.574Z,99311.88
2022-08-10T06:55:49.764Z,99303.44
2022-08-10T06:59:01.024Z,99302.97
2022-08-10T07:02:11.022Z,99306.88
2022-08-10T07:05:23.445Z,99304.00
2022-08-10T07:08:37.071Z,99312.59
2022-08-10T07:11:47.085Z,99300.13
2022-08-10T07:14:54.901Z,99304.28
2022-08-10T07:18:04.350Z,99303.16
2022-08-10T07:21:12.509Z,99306.94
2022-08-10T07:24:23.654Z,99303.19
2022-08-10T07:27:58.119Z,99303.09
2022-08-10T07:31:00.086Z,99298.09
2022-08-10T07:34:09.785Z,99300.91
2022-08-10T07:37:19.336Z,99308.13
2022-08-10T07:40:28.858Z,99304.28
2022-08-10T07:43:39.224Z,99296.31
2022-08-10T07:46:50.696Z,99302.59
2022-08-10T07:50:00.180Z,99305.00
2022-08-10T07:53:10.577Z,99301.84
2022-08-10T07:56:47.252Z,99302.81
2022-08-10T07:59:51.669Z,99298.19
2022-08-10T08:03:00.241Z,99303.00
2022-08-10T08:06:12.036Z,99307.09
2022-08-10T08:09:21.845Z,99298.94
2022-08-10T08:12:36.776Z,99299.56
2022-08-10T08:16:19.202Z,99295.69
2022-08-10T08:19:37.145Z,99302.94
2022-08-10T08:24:15.035Z,99289.50
2022-08-10T08:26:10.001Z,99290.22
2022-08-10T08:29:22.601Z,99279.16
2022-08-10T08:32:30.757Z,99292.38
2022-08-10T08:35:38.204Z,99290.53
2022-08-10T08:38:45.628Z,99284.94
2022-08-10T08:42:07.647Z,99293.16
2022-08-10T08:45:30.043Z,99282.81
2022-08-10T08:49:00.104Z,99270.25
2022-08-10T08:52:22.258Z,99283.53
2022-08-10T08:56:03.842Z,99283.06
2022-08-10T08:59:28.462Z,99292.22
2022-08-10T09:02:55.080Z,99284.28
2022-08-10T09:06:18.614Z,99291.25
2022-08-10T09:09:51.263Z,99298.97
2022-08-10T09:13:06.157Z,99289.09
2022-08-10T09:16:26.375Z,99312.13
2022-08-10T09:19:44.709Z,99279.84
2022-08-10T09:23:00.725Z,99286.81
2022-08-10T09:26:15.780Z,99281.63
2022-08-10T09:29:30.713Z,99275.66
2022-08-10T09:36:19.688Z,99283.41
2022-08-10T09:36:33.043Z,99268.00
2022-08-10T09:40:12.661Z,99276.75
2022-08-10T09:43:26.041Z,99278.13
2022-08-10T09:46:45.597Z,99276.88
2022-08-10T09:50:10.679Z,99274.06
2022-08-10T09:53:25.196Z,99272.28
2022-08-10T09:56:39.517Z,99271.00
2022-08-10T10:00:01.367Z,99259.47
2022-08-10T10:03:21.527Z,99277.03
2022-08-10T10:06:38.971Z,99266.66
2022-08-10T10:09:58.460Z,99257.09
2022-08-10T10:13:10.937Z,99249.88
2022-08-10T10:16:56.635Z,99243.53
2022-08-10T10:20:12.804Z,99237.06
2022-08-10T10:23:29.699Z,99235.66
2022-08-10T10:26:45.898Z,99239.59
2022-08-10T10:29:59.500Z,99239.31
2022-08-10T10:33:15.887Z,99242.13
2022-08-10T10:36:32.801Z,99242.97
2022-08-10T10:39:43.884Z,99236.91
2022-08-10T10:43:06.423Z,99243.28
2022-08-10T10:46:26.182Z,99234.53
2022-08-10T10:49:47.378Z,99232.84
2022-08-10T10:53:06.496Z,99224.97
2022-08-10T10:56:21.457Z,99224.69
2022-08-10T10:59:54.985Z,99218.38
2022-08-10T11:03:16.953Z,99208.06
2022-08-10T11:06:40.173Z,99209.47
2022-08-10T11:10:03.924Z,99213.09
2022-08-10T11:14:26.908Z,99220.16
2022-08-10T11:17:12.627Z,99216.06
2022-08-10T11:20:25.654Z,99212.69
2022-08-10T11:23:40.240Z,99208.34
2022-08-10T11:26:52.157Z,99205.50
2022-08-10T11:30:07.021Z,99211.16
2022-08-10T11:33:32.634Z,99208.38
2022-08-10T11:36:51.139Z,99203.19
2022-08-10T11:40:03.850Z,99205.88
2022-08-10T11:43:21.162Z,99199.22
2022-08-10T11:46:33.965Z,99187.38
2022-08-10T11:49:56.529Z,99204.84
2022-08-10T11:53:11.757Z,99202.19
2022-08-10T11:56:28.897Z,99201.22
2022-08-10T11:59:58.229Z,99201.38
2022-08-10T12:03:10.689Z,99196.72
2022-08-10T12:06:53.774Z,99187.22
2022-08-10T12:10:08.933Z,99187.22
2022-08-10T12:13:24.816Z,99186.53
2022-08-10T12:16:33.222Z,99183.94
2022-08-10T12:20:01.358Z,99179.41
2022-08-10T12:23:20.531Z,99179.00
2022-08-10T12:26:31.467Z,99177.38
2022-08-10T12:29:46.186Z,99170.56
2022-08-10T12:32:57.979Z,99170.88
2022-08-10T12:36:18.441Z,99168.28
2022-08-10T12:39:31.192Z,99152.09
2022-08-10T12:42:45.862Z,99156.81
2022-08-10T12:46:19.051Z,99155.81
2022-08-10T12:49:33.663Z,99152.03
2022-08-10T12:52:45.706Z,99157.38
2022-08-10T12:55:55.864Z,99156.59
2022-08-10T12:59:03.835Z,99147.38
2022-08-10T13:02:17.585Z,99144.88
2022-08-10T13:05:24.808Z,99143.75
2022-08-10T13:08:51.736Z,99140.59
2022-08-10T13:12:44.944Z,99136.72
2022-08-10T13:15:48.475Z,99135.66
2022-08-10T13:18:58.088Z,99114.03
2022-08-10T13:22:07.116Z,99121.69
2022-08-10T13:25:14.660Z,99118.00
2022-08-10T13:28:36.602Z,99123.81
2022-08-10T13:32:09.191Z,99116.78
2022-08-10T13:35:17.870Z,99106.75
2022-08-10T13:38:25.543Z,99109.66
2022-08-10T13:41:35.757Z,99109.72
2022-08-10T13:44:47.083Z,99103.53
2022-08-10T13:47:57.603Z,99103.97
2022-08-10T13:51:06.601Z,99098.78
2022-08-10T13:54:15.842Z,99088.06
2022-08-10T13:57:24.128Z,99087.31
2022-08-10T14:00:39.131Z,99086.16
2022-08-10T14:03:47.399Z,99094.69
2022-08-10T14:06:57.302Z,99087.13
2022-08-10T14:10:08.062Z,99090.69
2022-08-10T14:13:17.909Z,99088.97
2022-08-10T14:16:27.736Z,99086.59
2022-08-10T14:19:43.466Z,99083.16
2022-08-10T14:22:50.016Z,99079.88
2022-08-10T14:26:07.999Z,99080.22
2022-08-10T14:29:19.595Z,99082.03
2022-08-10T14:32:33.835Z,99078.97
2022-08-10T14:36:20.655Z,99085.63
2022-08-10T14:39:15.137Z,99080.56
2022-08-10T14:42:28.636Z,99073.69
2022-08-10T14:45:37.869Z,99068.63
2022-08-10T14:48:49.985Z,99070.63
2022-08-10T14:52:04.487Z,99068.88
2022-08-10T14:55:19.414Z,99064.38
2022-08-10T14:58:29.226Z,99068.63
2022-08-10T15:02:38.788Z,99072.22
2022-08-10T15:05:09.130Z,99068.69
2022-08-10T15:08:17.664Z,99067.56
2022-08-10T15:12:11.848Z,99077.22
2022-08-10T15:14:53.330Z,99064.41
2022-08-10T15:18:03.054Z,99071.09
2022-08-10T15:21:17.055Z,99064.53
2022-08-10T15:24:37.665Z,99058.16
2022-08-10T15:27:54.677Z,99058.38
2022-08-10T15:31:03.557Z,99072.78
2022-08-10T15:34:28.856Z,99064.19
2022-08-10T15:37:41.980Z,99061.28
2022-08-10T15:40:54.317Z,99060.47
2022-08-10T15:44:01.191Z,99074.91
2022-08-10T15:47:12.121Z,99061.75
2022-08-10T15:50:28.401Z,99053.56
2022-08-10T15:53:49.825Z,99054.06
2022-08-10T15:57:03.566Z,99049.13
2022-08-10T16:00:13.268Z,99052.09
2022-08-10T16:03:26.496Z,99051.22
2022-08-10T16:06:37.095Z,99049.97
2022-08-10T16:10:23.197Z,99048.66
2022-08-10T16:13:50.474Z,99054.88
2022-08-10T16:16:54.269Z,99058.59
2022-08-10T16:20:03.594Z,99053.03
2022-08-10T16:23:14.439Z,99052.41
2022-08-10T16:26:30.983Z,99049.06
2022-08-10T16:29:54.492Z,99045.13
2022-08-10T16:33:05.516Z,99042.88
2022-08-10T16:36:19.578Z,99047.44
2022-08-10T16:39:58.916Z,99047.63
2022-08-10T16:43:00.791Z,99040.47
2022-08-10T16:46:13.273Z,99044.25
2022-08-10T16:49:22.798Z,99037.75
2022-08-10T16:52:30.936Z,99045.00
2022-08-10T16:55:49.836Z,99032.84
2022-08-10T16:59:01.061Z,99050.47
2022-08-10T17:02:10.427Z,99051.34
2022-08-10T17:06:01.540Z,99052.00
2022-08-10T17:08:52.791Z,99056.25
2022-08-10T17:12:01.376Z,99053.22
2022-08-10T17:15:12.967Z,99054.44
2022-08-10T17:18:27.801Z,99053.25
2022-08-10T17:21:51.051Z,99054.75
2022-08-10T17:25:03.284Z,99058.94
2022-08-10T17:28:12.030Z,99059.44
2022-08-10T17:31:53.509Z,99059.59
2022-08-10T17:35:01.278Z,99060.06
2022-08-10T17:38:12.305Z,99054.13
2022-08-10T17:41:24.578Z,99062.66
2022-08-10T17:44:32.402Z,99057.84
2022-08-10T17:47:50.358Z,99056.94
2022-08-10T17:50:57.978Z,99052.66
2022-08-10T17:54:10.602Z,99060.28
2022-08-10T17:57:21.521Z,99062.75
2022-08-10T18:00:29.098Z,99065.03
2022-08-10T18:03:45.247Z,99067.16
2022-08-10T18:06:56.538Z,99059.41
2022-08-10T18:10:04.371Z,99063.25
2022-08-10T18:13:12.613Z,99068.56
2022-08-10T18:16:27.071Z,99073.06
2022-08-10T18:19:41.345Z,99076.84
2022-08-10T18:22:49.534Z,99075.31
2022-08-10T18:26:03.137Z,99067.16
2022-08-10T18:29:13.527Z,99083.94
2022-08-10T18:32:27.994Z,99086.44
2022-08-10T18:35:37.565Z,99084.19
2022-08-10T18:38:49.699Z,99091.44
2022-08-10T18:42:05.583Z,99091.53
2022-08-10T18:45:15.531Z,99102.84
2022-08-10T18:48:36.458Z,99103.66
2022-08-10T18:51:49.433Z,99098.84
2022-08-10T18:55:03.061Z,99100.19
2022-08-10T18:58:36.672Z,99100.09
2022-08-10T19:02:10.175Z,99097.69
2022-08-10T19:05:32.171Z,99096.53
2022-08-10T19:08:57.942Z,99109.75
2022-08-10T19:12:30.459Z,99111.16
2022-08-10T19:15:45.842Z,99102.13
2022-08-10T19:19:22.407Z,99097.91
2022-08-10T19:22:32.183Z,99102.16
2022-08-10T19:26:42.686Z,99100.41
2022-08-10T19:30:08.086Z,99104.81
2022-08-10T19:33:18.202Z,99101.69
2022-08-10T19:36:32.776Z,99101.59
2022-08-10T19:39:51.075Z,99114.09
2022-08-10T19:43:09.203Z,99104.47
2022-08-10T19:46:28.264Z,99108.59
2022-08-10T19:49:42.606Z,99103.16
2022-08-10T19:53:06.157Z,99105.09
2022-08-10T19:56:34.017Z,99108.16
2022-08-10T20:00:15.741Z,99103.69
2022-08-10T20:03:32.101Z,99105.50
2022-08-10T20:06:46.444Z,99099.00
2022-08-10T20:10:00.329Z,99098.00
2022-08-10T20:13:24.461Z,99099.34
2022-08-10T20:16:37.941Z,99105.97
2022-08-10T20:19:55.241Z,99093.91
2022-08-10T20:23:08.518Z,99101.41
2022-08-10T20:26:21.123Z,99089.94
2022-08-10T20:29:57.449Z,99097.66
2022-08-10T20:33:15.328Z,99107.66
2022-08-10T20:36:28.601Z,99102.72
2022-08-10T20:39:45.167Z,99101.63
2022-08-10T20:43:03.370Z,99101.13
2022-08-10T20:46:17.013Z,99100.66
2022-08-10T20:49:34.642Z,99095.56
2022-08-10T20:52:43.523Z,99098.47
2022-08-10T20:55:55.294Z,99105.94
2022-08-10T20:59:37.240Z,99107.59
2022-08-10T21:03:20.957Z,99102.75
2022-08-10T21:06:57.571Z,99103.44
2022-08-10T21:10:19.044Z,99104.59
2022-08-10T21:13:46.252Z,99106.31
2022-08-10T21:17:16.052Z,99110.13
2022-08-10T21:20:47.181Z,99099.72
2022-08-10T21:24:01.291Z,99094.59
2022-08-10T21:27:22.508Z,99095.66
2022-08-10T21:30:34.430Z,99088.06
2022-08-10T21:33:45.124Z,99085.72
2022-08-10T21:37:00.154Z,99090.66
2022-08-10T21:40:35.739Z,99087.03
2022-08-10T21:44:08.045Z,99082.19
2022-08-10T21:48:04.713Z,99086.00
2022-08-10T21:52:01.417Z,99080.69
2022-08-10T21:55:56.294Z,99084.00
2022-08-10T21:59:18.910Z,99083.72
2022-08-10T22:02:50.058Z,99086.91
2022-08-10T22:06:15.494Z,99082.91
2022-08-10T22:09:42.591Z,99092.25
2022-08-10T22:13:08.379Z,99088.63
2022-08-10T22:16:46.501Z,99085.97
2022-08-10T22:20:19.142Z,99075.72
2022-08-10T22:24:16.521Z,99074.34
2022-08-10T22:27:48.239Z,99075.75
2022-08-10T22:31:32.351Z,99069.00
2022-08-10T22:35:22.595Z,99068.75
2022-08-10T22:39:03.411Z,99067.50
2022-08-10T22:42:57.883Z,99066.25
2022-08-10T22:46:31.158Z,99067.41
2022-08-10T22:49:34.984Z,99065.94
2022-08-10T22:53:03.199Z,99057.56
2022-08-10T22:56:28.598Z,99062.09
2022-08-10T22:59:36.263Z,99061.16
2022-08-10T23:02:43.025Z,99055.00
2022-08-10T23:05:58.221Z,99054.16
2022-08-10T23:09:09.931Z,99057.78
2022-08-10T23:12:21.445Z,99058.72
2022-08-10T23:15:47.016Z,99063.59
2022-08-10T23:19:10.005Z,99057.56
2022-08-10T23:22:18.177Z,99052.91
2022-08-10T23:25:32.942Z,99060.53
2022-08-10T23:29:05.210Z,99060.97
2022-08-10T23:32:11.430Z,99066.47
2022-08-10T23:36:30.465Z,99057.16
2022-08-10T23:38:57.328Z,99065.28
2022-08-10T23:42:23.189Z,99048.88
2022-08-10T23:45:53.834Z,99046.44
2022-08-10T23:49:03.025Z,99054.38
2022-08-10T23:52:15.335Z,99042.31
2022-08-10T23:55:26.762Z,99046.75
2022-08-10T23:58:44.666Z,99039.25
